createdAt,value
2022-10-05T00:02:18.360Z,16.50
2022-10-05T00:05:21.507Z,16.50
2022-10-05T00:08:16.585Z,16.50
2022-10-05T00:11:04.013Z,16.40
2022-10-05T00:13:52.812Z,16.40
2022-10-05T00:16:40.473Z,16.40
2022-10-05T00:19:33.722Z,16.40
2022-10-05T00:22:24.621Z,16.30
2022-10-05T00:25:17.794Z,16.30
2022-10-05T00:28:16.123Z,16.30
2022-10-05T00:31:16.926Z,16.30
2022-10-05T00:34:04.440Z,16.20
2022-10-05T00:36:51.596Z,16.20
2022-10-05T00:39:40.595Z,16.20
2022-10-05T00:42:42.066Z,16.20
2022-10-05T00:45:33.080Z,16.10
2022-10-05T00:48:32.656Z,16.10
2022-10-05T00:51:27.300Z,16.10
2022-10-05T00:54:26.418Z,16.10
2022-10-05T01:02:25.298Z,16.00
2022-10-05T01:05:24.312Z,16.00
2022-10-05T01:08:24.077Z,16.00
2022-10-05T01:11:17.408Z,16.00
2022-10-05T01:14:14.285Z,15.90
2022-10-05T01:17:09.653Z,15.90
2022-10-05T01:20:25.270Z,15.90
2022-10-05T01:23:53.546Z,15.90
2022-10-05T01:27:07.029Z,15.90
2022-10-05T01:30:03.049Z,15.90
2022-10-05T01:32:57.120Z,15.90
2022-10-05T01:35:54.757Z,15.80
2022-10-05T01:38:50.317Z,15.80
2022-10-05T01:41:48.047Z,15.80
2022-10-05T01:44:42.267Z,15.80
2022-10-05T01:47:43.125Z,15.70
2022-10-05T01:50:42.637Z,15.70
2022-10-05T01:53:41.492Z,15.70
2022-10-05T01:56:37.649Z,15.70
2022-10-05T01:59:37.972Z,15.70
2022-10-05T02:02:27.299Z,15.70
2022-10-05T02:05:22.459Z,15.70
2022-10-05T02:08:16.909Z,15.70
2022-10-05T02:11:10.121Z,15.70
2022-10-05T02:14:01.133Z,15.70
2022-10-05T02:16:52.741Z,15.60
2022-10-05T02:19:44.072Z,15.60
2022-10-05T02:22:42.416Z,15.60
2022-10-05T02:25:35.487Z,15.60
2022-10-05T02:28:28.995Z,15.60
2022-10-05T02:31:21.265Z,15.60
2022-10-05T02:34:25.782Z,15.50
2022-10-05T02:37:30.564Z,15.50
2022-10-05T02:40:36.856Z,15.50
2022-10-05T02:43:38.962Z,15.50
2022-10-05T02:46:37.907Z,15.50
2022-10-05T02:49:32.070Z,15.40
2022-10-05T02:52:28.085Z,15.40
2022-10-05T02:55:21.299Z,15.40
2022-10-05T02:58:15.221Z,15.40
2022-10-05T03:01:12.960Z,15.30
2022-10-05T03:04:15.067Z,15.30
2022-10-05T03:07:13.436Z,15.30
2022-10-05T03:10:09.203Z,15.30
2022-10-05T03:13:05.024Z,15.30
2022-10-05T03:16:22.263Z,15.30
2022-10-05T03:19:27.110Z,15.30
2022-10-05T03:22:26.006Z,15.20
2022-10-05T03:25:48.424Z,15.20
2022-10-05T03:28:50.580Z,15.20
2022-10-05T03:31:48.104Z,15.20
2022-10-05T03:34:43.418Z,15.10
2022-10-05T03:37:40.487Z,15.10
2022-10-05T03:40:35.267Z,15.10
2022-10-05T03:43:53.082Z,15.10
2022-10-05T03:47:04.120Z,15.10
2022-10-05T03:50:18.573Z,15.00
2022-10-05T03:53:13.518Z,15.00
2022-10-05T03:56:09.228Z,15.00
2022-10-05T03:59:05.537Z,15.00
2022-10-05T04:02:01.955Z,15.00
2022-10-05T04:04:58.022Z,15.00
2022-10-05T04:07:58.389Z,15.00
2022-10-05T04:10:51.635Z,15.00
2022-10-05T04:13:49.031Z,15.00
2022-10-05T04:16:58.095Z,15.00
2022-10-05T04:20:11.460Z,15.00
2022-10-05T04:23:31.058Z,14.90
2022-10-05T04:26:53.296Z,14.90
2022-10-05T04:33:01.139Z,14.90
2022-10-05T04:40:34.878Z,14.90
2022-10-05T04:43:49.502Z,14.90
2022-10-05T04:47:26.229Z,14.80
2022-10-05T04:55:16.691Z,14.80
2022-10-05T04:58:36.782Z,14.80
2022-10-05T05:02:40.068Z,14.80
2022-10-05T05:06:15.395Z,14.70
2022-10-05T05:10:26.656Z,14.70
2022-10-05T05:15:08.278Z,14.70
2022-10-05T05:19:07.510Z,14.70
2022-10-05T05:32:16.459Z,14.60
2022-10-05T05:36:02.223Z,14.60
2022-10-05T05:39:19.890Z,14.60
2022-10-05T05:42:46.930Z,14.50
2022-10-05T05:46:51.105Z,14.50
2022-10-05T05:54:56.499Z,14.50
2022-10-05T06:07:04.857Z,14.50
2022-10-05T06:10:44.687Z,14.40
2022-10-05T06:14:41.822Z,14.40
2022-10-05T06:26:13.085Z,14.40
2022-10-05T06:29:14.462Z,14.40
2022-10-05T06:36:38.138Z,14.40
2022-10-05T06:40:33.334Z,14.50
2022-10-05T06:44:14.806Z,14.40
2022-10-05T06:47:33.322Z,14.50
2022-10-05T06:51:05.457Z,14.60
2022-10-05T06:53:58.474Z,14.60
2022-10-05T06:56:40.857Z,14.70
2022-10-05T06:59:23.149Z,14.70
2022-10-05T07:02:03.042Z,14.70
2022-10-05T07:04:50.941Z,14.80
2022-10-05T07:07:30.197Z,14.90
2022-10-05T07:10:20.509Z,14.90
2022-10-05T07:13:08.279Z,15.00
2022-10-05T07:15:46.460Z,15.00
2022-10-05T07:18:41.484Z,15.10
2022-10-05T07:21:28.962Z,15.20
2022-10-05T07:24:14.159Z,15.30
2022-10-05T07:26:48.220Z,15.30
2022-10-05T07:29:30.806Z,15.40
2022-10-05T07:32:12.474Z,15.50
2022-10-05T07:34:56.984Z,15.60
2022-10-05T07:37:57.925Z,15.60
2022-10-05T07:40:41.753Z,15.70
2022-10-05T07:43:35.913Z,15.70
2022-10-05T07:46:30.116Z,15.80
2022-10-05T07:49:08.553Z,15.80
2022-10-05T07:51:42.248Z,15.90
2022-10-05T07:54:22.991Z,15.90
2022-10-05T07:57:07.788Z,16.00
2022-10-05T07:59:46.008Z,16.10
2022-10-05T08:02:25.063Z,16.10
2022-10-05T08:07:52.345Z,16.20
2022-10-05T08:10:32.531Z,16.30
2022-10-05T08:13:19.955Z,16.40
2022-10-05T08:15:58.978Z,16.50
2022-10-05T08:18:55.310Z,16.50
2022-10-05T08:21:37.114Z,16.60
2022-10-05T08:24:31.910Z,16.70
2022-10-05T08:27:08.426Z,16.70
2022-10-05T08:29:53.377Z,16.80
2022-10-05T08:32:37.117Z,16.90
2022-10-05T08:35:27.064Z,17.00
2022-10-05T08:38:14.957Z,17.20
2022-10-05T08:41:46.073Z,17.30
2022-10-05T08:45:48.465Z,17.50
2022-10-05T08:49:30.619Z,17.80
2022-10-05T09:02:38.542Z,18.60
2022-10-05T09:06:18.451Z,18.90
2022-10-05T09:09:24.067Z,19.20
2022-10-05T09:12:34.641Z,19.40
2022-10-05T09:15:28.709Z,19.60
2022-10-05T09:19:00.739Z,19.90
2022-10-05T09:21:45.375Z,20.10
2022-10-05T09:24:29.520Z,20.30
2022-10-05T09:27:10.063Z,20.50
2022-10-05T09:30:27.007Z,20.70
2022-10-05T09:33:59.010Z,20.80
2022-10-05T09:37:21.227Z,21.10
2022-10-05T09:40:49.388Z,21.30
2022-10-05T09:44:24.996Z,21.50
2022-10-05T09:47:25.918Z,21.70
2022-10-05T09:50:19.569Z,21.80
2022-10-05T09:53:09.459Z,22.00
2022-10-05T09:56:14.875Z,22.20
2022-10-05T09:59:32.195Z,22.30
2022-10-05T10:02:29.179Z,22.40
2022-10-05T10:06:12.789Z,22.60
2022-10-05T10:09:00.280Z,22.70
2022-10-05T10:11:45.637Z,22.80
2022-10-05T10:15:09.369Z,22.90
2022-10-05T10:18:04.739Z,23.00
2022-10-05T10:20:56.273Z,23.20
2022-10-05T10:23:39.664Z,23.20
2022-10-05T10:26:56.417Z,23.40
2022-10-05T10:29:52.339Z,23.50
2022-10-05T10:32:43.429Z,23.60
2022-10-05T10:35:36.107Z,23.70
2022-10-05T10:38:33.971Z,23.80
2022-10-05T10:41:58.872Z,23.90
2022-10-05T10:45:07.811Z,23.90
2022-10-05T10:48:01.031Z,24.00
2022-10-05T10:51:12.810Z,24.00
2022-10-05T10:54:25.293Z,24.00
2022-10-05T10:57:08.048Z,24.10
2022-10-05T11:00:29.606Z,24.10
2022-10-05T11:03:33.916Z,24.20
2022-10-05T11:06:37.309Z,24.20
2022-10-05T11:09:25.950Z,24.30
2022-10-05T11:12:49.760Z,24.30
2022-10-05T11:16:04.409Z,24.30
2022-10-05T11:19:03.686Z,24.40
2022-10-05T11:21:37.681Z,24.40
2022-10-05T11:24:44.032Z,24.40
2022-10-05T11:27:43.271Z,24.40
2022-10-05T11:30:37.885Z,24.40
2022-10-05T11:33:52.045Z,24.50
2022-10-05T11:37:00.153Z,24.50
2022-10-05T11:39:44.753Z,24.60
2022-10-05T11:43:04.786Z,24.60
2022-10-05T11:45:54.957Z,24.60
2022-10-05T11:48:47.050Z,24.70
2022-10-05T11:51:53.312Z,24.80
2022-10-05T11:55:10.901Z,24.80
2022-10-05T11:57:51.595Z,24.90
2022-10-05T12:00:23.263Z,24.90
2022-10-05T12:03:26.756Z,24.90
2022-10-05T12:06:17.342Z,25.00
2022-10-05T12:09:05.094Z,25.10
2022-10-05T12:11:57.859Z,25.20
2022-10-05T12:14:41.201Z,25.30
2022-10-05T12:17:22.064Z,25.30
2022-10-05T12:19:56.474Z,25.30
2022-10-05T12:22:33.143Z,25.30
2022-10-05T12:25:17.923Z,25.40
2022-10-05T12:27:50.054Z,25.30
2022-10-05T12:30:31.106Z,25.30
2022-10-05T12:33:07.679Z,25.30
2022-10-05T12:35:49.047Z,25.30
2022-10-05T12:38:28.519Z,25.30
2022-10-05T12:41:10.616Z,25.20
2022-10-05T12:43:57.053Z,25.20
2022-10-05T12:46:36.520Z,25.10
2022-10-05T12:49:32.458Z,25.10
2022-10-05T12:52:03.588Z,25.00
2022-10-05T12:54:46.873Z,25.00
2022-10-05T12:57:28.214Z,24.90
2022-10-05T13:00:07.570Z,24.90
2022-10-05T13:02:45.279Z,24.90
2022-10-05T13:05:28.905Z,24.80
2022-10-05T13:08:10.746Z,24.80
2022-10-05T13:10:47.578Z,24.80
2022-10-05T13:13:42.920Z,24.70
2022-10-05T13:16:28.359Z,24.70
2022-10-05T13:19:21.504Z,24.70
2022-10-05T13:22:39.650Z,24.70
2022-10-05T13:25:27.432Z,24.60
2022-10-05T13:28:17.119Z,24.60
2022-10-05T13:30:58.680Z,24.60
2022-10-05T13:33:46.606Z,24.60
2022-10-05T13:36:27.616Z,24.60
2022-10-05T13:39:04.844Z,24.50
2022-10-05T13:41:54.540Z,24.50
2022-10-05T13:44:32.732Z,24.50
2022-10-05T13:47:07.679Z,24.50
2022-10-05T13:49:53.815Z,24.50
2022-10-05T13:52:38.796Z,24.50
2022-10-05T13:55:18.383Z,24.50
2022-10-05T13:57:59.806Z,24.40
2022-10-05T14:00:29.656Z,24.40
2022-10-05T14:03:02.017Z,24.40
2022-10-05T14:05:32.587Z,24.40
2022-10-05T14:08:18.541Z,24.40
2022-10-05T14:10:48.878Z,24.40
2022-10-05T14:13:23.881Z,24.40
2022-10-05T14:16:22.349Z,24.40
2022-10-05T14:18:59.437Z,24.40
2022-10-05T14:21:32.639Z,24.40
2022-10-05T14:27:25.685Z,24.40
2022-10-05T14:29:59.878Z,24.40
2022-10-05T14:32:32.590Z,24.40
2022-10-05T14:35:14.577Z,24.40
2022-10-05T14:37:53.153Z,24.40
2022-10-05T14:40:32.064Z,24.40
2022-10-05T14:43:18.652Z,24.40
2022-10-05T14:45:56.657Z,24.40
2022-10-05T14:48:28.373Z,24.40
2022-10-05T14:50:59.526Z,24.40
2022-10-05T14:53:40.734Z,24.40
2022-10-05T14:56:39.313Z,24.40
2022-10-05T14:59:41.192Z,24.40
2022-10-05T15:02:48.059Z,24.40
2022-10-05T15:05:24.791Z,24.30
2022-10-05T15:07:59.637Z,24.40
2022-10-05T15:10:37.795Z,24.30
2022-10-05T15:13:14.391Z,24.30
2022-10-05T15:15:52.036Z,24.30
2022-10-05T15:18:34.776Z,24.30
2022-10-05T15:21:26.452Z,24.30
2022-10-05T15:24:00.740Z,24.30
2022-10-05T15:26:46.497Z,24.30
2022-10-05T15:29:47.301Z,24.30
2022-10-05T15:32:41.706Z,24.30
2022-10-05T15:36:04.334Z,24.30
2022-10-05T15:38:41.228Z,24.20
2022-10-05T15:41:16.384Z,24.20
2022-10-05T15:44:00.783Z,24.20
2022-10-05T15:46:36.367Z,24.20
2022-10-05T15:49:19.791Z,24.20
2022-10-05T15:52:00.544Z,24.20
2022-10-05T15:55:13.449Z,24.20
2022-10-05T15:57:52.229Z,24.20
2022-10-05T16:00:23.605Z,24.20
2022-10-05T16:03:05.186Z,24.20
2022-10-05T16:06:00.090Z,24.20
2022-10-05T16:08:56.365Z,24.20
2022-10-05T16:11:43.982Z,24.20
2022-10-05T16:14:29.413Z,24.10
2022-10-05T16:17:13.661Z,24.20
2022-10-05T16:19:57.417Z,24.10
2022-10-05T16:22:41.129Z,24.10
2022-10-05T16:25:23.328Z,24.10
2022-10-05T16:28:10.588Z,24.10
2022-10-05T16:30:49.427Z,24.10
2022-10-05T16:33:27.026Z,24.10
2022-10-05T16:36:12.293Z,24.10
2022-10-05T16:38:51.800Z,24.00
2022-10-05T16:41:29.784Z,24.00
2022-10-05T16:44:12.176Z,24.00
2022-10-05T16:46:49.723Z,24.00
2022-10-05T16:49:31.062Z,24.00
2022-10-05T16:52:05.037Z,23.90
2022-10-05T16:54:38.103Z,23.90
2022-10-05T16:57:18.291Z,23.90
2022-10-05T17:00:24.729Z,23.90
2022-10-05T17:03:16.532Z,23.90
2022-10-05T17:06:28.081Z,23.90
2022-10-05T17:09:21.402Z,23.80
2022-10-05T17:12:05.183Z,23.80
2022-10-05T17:14:42.964Z,23.80
2022-10-05T17:17:37.499Z,23.80
2022-10-05T17:20:35.424Z,23.80
2022-10-05T17:23:30.334Z,23.70
2022-10-05T17:26:28.204Z,23.70
2022-10-05T17:29:10.353Z,23.70
2022-10-05T17:32:10.204Z,23.70
2022-10-05T17:34:40.811Z,23.60
2022-10-05T17:37:35.909Z,23.60
2022-10-05T17:40:33.822Z,23.60
2022-10-05T17:43:25.338Z,23.50
2022-10-05T17:46:00.598Z,23.50
2022-10-05T17:49:18.029Z,23.50
2022-10-05T17:52:25.940Z,23.40
2022-10-05T17:55:27.942Z,23.40
2022-10-05T17:58:00.307Z,23.40
2022-10-05T18:00:43.721Z,23.40
2022-10-05T18:03:40.964Z,23.40
2022-10-05T18:06:51.899Z,23.30
2022-10-05T18:09:54.344Z,23.30
2022-10-05T18:12:46.305Z,23.20
2022-10-05T18:15:46.539Z,23.20
2022-10-05T18:18:38.801Z,23.20
2022-10-05T18:21:35.920Z,23.20
2022-10-05T18:24:55.796Z,23.10
2022-10-05T18:27:46.349Z,23.10
2022-10-05T18:30:22.311Z,23.10
2022-10-05T18:33:51.267Z,23.00
2022-10-05T18:36:40.276Z,23.00
2022-10-05T18:39:24.076Z,23.00
2022-10-05T18:42:07.090Z,22.90
2022-10-05T18:44:41.621Z,22.90
2022-10-05T18:47:19.360Z,22.90
2022-10-05T18:50:06.538Z,22.80
2022-10-05T18:52:53.645Z,22.80
2022-10-05T18:55:32.980Z,22.80
2022-10-05T18:58:22.992Z,22.80
2022-10-05T19:01:21.320Z,22.80
2022-10-05T19:04:10.356Z,22.70
2022-10-05T19:06:53.265Z,22.70
2022-10-05T19:09:40.808Z,22.70
2022-10-05T19:12:21.894Z,22.70
2022-10-05T19:15:02.991Z,22.70
2022-10-05T19:17:53.177Z,22.70
2022-10-05T19:20:29.104Z,22.60
2022-10-05T19:23:19.094Z,22.60
2022-10-05T19:25:55.612Z,22.60
2022-10-05T19:28:31.468Z,22.60
2022-10-05T19:31:25.913Z,22.60
2022-10-05T19:34:10.776Z,22.60
2022-10-05T19:36:59.879Z,22.50
2022-10-05T19:39:41.073Z,22.50
2022-10-05T19:42:46.150Z,22.50
2022-10-05T19:45:22.947Z,22.50
2022-10-05T19:48:07.486Z,22.50
2022-10-05T19:50:39.910Z,22.50
2022-10-05T19:53:17.210Z,22.50
2022-10-05T19:55:48.034Z,22.50
2022-10-05T19:58:23.835Z,22.40
2022-10-05T20:00:59.821Z,22.40
2022-10-05T20:03:50.100Z,22.40
2022-10-05T20:06:39.609Z,22.40
2022-10-05T20:09:27.072Z,22.40
2022-10-05T20:12:15.932Z,22.40
2022-10-05T20:15:26.628Z,22.40
2022-10-05T20:18:55.349Z,22.40
2022-10-05T20:21:49.344Z,22.40
2022-10-05T20:24:51.807Z,22.40
2022-10-05T20:27:49.239Z,22.40
2022-10-05T20:30:37.869Z,22.40
2022-10-05T20:33:27.121Z,22.30
2022-10-05T20:36:14.489Z,22.30
2022-10-05T20:39:01.757Z,22.30
2022-10-05T20:41:48.965Z,22.30
2022-10-05T20:44:38.229Z,22.30
2022-10-05T20:47:25.954Z,22.30
2022-10-05T20:50:13.521Z,22.20
2022-10-05T20:53:01.044Z,22.30
2022-10-05T20:55:48.545Z,22.20
2022-10-05T20:58:35.985Z,22.20
2022-10-05T21:01:26.832Z,22.20
2022-10-05T21:04:14.830Z,22.20
2022-10-05T21:07:03.748Z,22.20
2022-10-05T21:09:52.181Z,22.20
2022-10-05T21:12:39.624Z,22.20
2022-10-05T21:15:27.156Z,22.10
2022-10-05T21:18:17.197Z,22.10
2022-10-05T21:21:04.592Z,22.10
2022-10-05T21:23:52.089Z,22.10
2022-10-05T21:26:39.385Z,22.10
2022-10-05T21:29:26.862Z,22.10
2022-10-05T21:32:14.452Z,22.10
2022-10-05T21:35:03.233Z,22.10
2022-10-05T21:37:50.964Z,22.10
2022-10-05T21:40:38.341Z,22.10
2022-10-05T21:43:26.518Z,22.10
2022-10-05T21:46:18.533Z,22.00
2022-10-05T21:49:08.234Z,22.00
2022-10-05T21:51:57.523Z,22.00
2022-10-05T21:54:44.864Z,22.00
2022-10-05T21:57:32.380Z,22.00
2022-10-05T22:00:20.586Z,22.00
2022-10-05T22:03:08.284Z,22.00
2022-10-05T22:05:55.807Z,22.00
2022-10-05T22:08:45.190Z,21.90
2022-10-05T22:11:33.635Z,21.90
2022-10-05T22:14:21.053Z,21.90
2022-10-05T22:17:13.976Z,21.90
2022-10-05T22:20:02.155Z,21.90
2022-10-05T22:22:49.420Z,21.90
2022-10-05T22:25:38.469Z,21.90
2022-10-05T22:28:26.319Z,21.90
2022-10-05T22:31:14.992Z,21.80
2022-10-05T22:34:02.513Z,21.80
2022-10-05T22:36:50.364Z,21.80
2022-10-05T22:39:37.823Z,21.80
2022-10-05T22:42:26.328Z,21.80
2022-10-05T22:45:14.301Z,21.80
2022-10-05T22:48:01.600Z,21.80
2022-10-05T22:50:49.401Z,21.70
2022-10-05T22:53:36.720Z,21.70
2022-10-05T22:56:24.285Z,21.70
2022-10-05T22:59:12.797Z,21.70
2022-10-05T23:02:00.509Z,21.60
2022-10-05T23:04:47.912Z,21.60
2022-10-05T23:07:40.180Z,21.60
2022-10-05T23:10:27.807Z,21.70
2022-10-05T23:13:16.322Z,21.60
2022-10-05T23:16:10.583Z,21.60
2022-10-05T23:18:58.415Z,21.60
2022-10-05T23:21:46.093Z,21.60
2022-10-05T23:24:33.930Z,21.50
2022-10-05T23:27:21.736Z,21.60
2022-10-05T23:30:12.049Z,21.50
2022-10-05T23:33:00.672Z,21.50
2022-10-05T23:35:48.131Z,21.50
2022-10-05T23:38:36.401Z,21.50
2022-10-05T23:41:24.979Z,21.50
2022-10-05T23:44:12.588Z,21.50
2022-10-05T23:46:59.891Z,21.40
2022-10-05T23:49:48.453Z,21.50
2022-10-05T23:52:36.484Z,21.40
2022-10-05T23:55:24.037Z,21.40
2022-10-05T23:58:11.991Z,21.40
