createdAt,value
2019-02-26T00:11:16.789Z,4.1
2019-02-26T00:28:04.846Z,4.0
2019-02-26T00:44:55.319Z,4.0
2019-02-26T01:01:44.090Z,4.0
2019-02-26T01:18:29.006Z,4.0
2019-02-26T01:35:16.330Z,4.0
2019-02-26T01:52:06.147Z,4.0
2019-02-26T02:08:53.628Z,4.0
2019-02-26T02:25:40.938Z,3.9
2019-02-26T02:42:26.383Z,3.9
2019-02-26T02:59:14.512Z,3.9
2019-02-26T03:16:01.653Z,3.9
2019-02-26T03:32:52.197Z,3.9
2019-02-26T03:49:35.087Z,3.9
2019-02-26T04:06:22.053Z,3.9
2019-02-26T04:23:11.374Z,3.9
2019-02-26T04:39:56.001Z,3.9
2019-02-26T04:56:45.202Z,3.9
2019-02-26T05:13:32.152Z,3.8
2019-02-26T05:30:19.340Z,3.8
2019-02-26T05:47:03.150Z,3.8
2019-02-26T06:03:51.939Z,3.8
2019-02-26T06:20:36.772Z,3.8
2019-02-26T06:37:23.765Z,3.8
2019-02-26T06:54:10.145Z,3.8
2019-02-26T07:10:58.849Z,3.8
2019-02-26T07:27:43.705Z,3.9
2019-02-26T07:44:30.524Z,4.1
2019-02-26T09:58:50.844Z,4.6
2019-02-26T10:15:39.952Z,4.6
2019-02-26T10:32:26.972Z,4.6
2019-02-26T10:49:14.670Z,4.6
2019-02-26T11:06:04.820Z,4.6
2019-02-26T11:22:52.147Z,4.6
2019-02-26T11:39:40.995Z,4.6
2019-02-26T11:56:30.177Z,4.6
2019-02-26T12:13:20.354Z,4.6
2019-02-26T12:30:09.985Z,4.6
2019-02-26T12:47:00.497Z,4.6
2019-02-26T13:03:54.631Z,4.6
2019-02-26T13:20:41.618Z,4.6
2019-02-26T13:37:35.548Z,4.6
2019-02-26T13:54:22.918Z,4.6
2019-02-26T14:11:13.645Z,4.6
2019-02-26T14:28:04.245Z,4.6
2019-02-26T14:44:54.878Z,4.6
2019-02-26T15:01:45.208Z,4.6
2019-02-26T15:18:35.883Z,4.5
2019-02-26T15:35:26.005Z,4.5
2019-02-26T15:52:16.136Z,4.5
2019-02-26T16:09:06.340Z,4.5
2019-02-26T16:25:56.357Z,4.5
2019-02-26T16:42:46.470Z,4.4
2019-02-26T16:59:38.536Z,4.4
2019-02-26T17:16:26.355Z,4.4
2019-02-26T17:33:16.300Z,4.4
2019-02-26T17:50:06.004Z,4.3
2019-02-26T18:06:57.821Z,4.3
2019-02-26T18:23:45.695Z,4.3
2019-02-26T18:40:35.277Z,4.3
2019-02-26T18:57:25.424Z,4.3
2019-02-26T19:14:14.024Z,4.2
2019-02-26T19:31:02.606Z,4.2
2019-02-26T19:47:51.140Z,4.2
2019-02-26T20:04:40.301Z,4.2
2019-02-26T20:21:28.079Z,4.2
2019-02-26T20:38:16.439Z,4.2
2019-02-26T20:55:05.133Z,4.2
2019-02-26T21:11:56.951Z,4.2
2019-02-26T21:28:46.683Z,4.2
2019-02-26T21:45:30.270Z,4.1
2019-02-26T22:02:18.861Z,4.1
2019-02-26T22:19:07.093Z,4.1
2019-02-26T22:35:57.005Z,4.1
2019-02-26T22:52:42.762Z,4.1
2019-02-26T23:09:31.029Z,4.1
2019-02-26T23:26:19.068Z,4.1
2019-02-26T23:43:07.103Z,4.1
2019-02-26T23:59:55.202Z,4.1
