createdAt,value
2024-05-09T00:00:57.113Z,99226.54
2024-05-09T00:03:30.784Z,99223.61
2024-05-09T00:06:05.434Z,99218.84
2024-05-09T00:08:39.167Z,99232.90
2024-05-09T00:11:14.368Z,99221.15
2024-05-09T00:13:48.248Z,99242.10
2024-05-09T00:16:21.948Z,99237.24
2024-05-09T00:18:55.677Z,99235.02
2024-05-09T00:21:29.033Z,99241.38
2024-05-09T00:24:02.788Z,99235.72
2024-05-09T00:26:36.342Z,99247.42
2024-05-09T00:29:09.955Z,99243.73
2024-05-09T00:31:43.426Z,99252.05
2024-05-09T00:34:17.106Z,99256.88
2024-05-09T00:36:50.970Z,99252.29
2024-05-09T00:39:24.503Z,99260.70
2024-05-09T00:41:59.607Z,99238.77
2024-05-09T00:44:33.281Z,99262.14
2024-05-09T00:47:07.881Z,99261.27
2024-05-09T00:49:41.767Z,99255.28
2024-05-09T00:52:16.950Z,99268.81
2024-05-09T00:54:50.979Z,99269.67
2024-05-09T00:57:25.478Z,99277.22
2024-05-09T00:59:58.808Z,99264.48
2024-05-09T01:02:34.089Z,99269.60
2024-05-09T01:05:09.251Z,99261.20
2024-05-09T01:07:44.067Z,99271.45
2024-05-09T01:10:24.320Z,99275.86
2024-05-09T01:12:53.533Z,99276.91
2024-05-09T01:15:27.060Z,99279.70
2024-05-09T01:18:02.463Z,99275.63
2024-05-09T01:20:41.593Z,99272.41
2024-05-09T01:23:12.682Z,99274.98
2024-05-09T01:25:47.943Z,99286.74
2024-05-09T01:28:22.130Z,99278.19
2024-05-09T01:31:03.957Z,99286.02
2024-05-09T01:33:37.752Z,99279.13
2024-05-09T01:36:11.554Z,99290.21
2024-05-09T01:41:25.768Z,99283.94
2024-05-09T01:43:58.997Z,99287.64
2024-05-09T01:46:32.342Z,99276.41
2024-05-09T01:49:06.890Z,99289.16
2024-05-09T01:51:40.678Z,99295.98
2024-05-09T01:54:16.043Z,99286.59
2024-05-09T01:56:49.819Z,99285.80
2024-05-09T01:59:23.550Z,99285.73
2024-05-09T02:01:57.951Z,99290.85
2024-05-09T02:04:32.064Z,99279.77
2024-05-09T02:07:06.486Z,99289.16
2024-05-09T02:09:39.962Z,99294.36
2024-05-09T02:12:13.663Z,99295.34
2024-05-09T02:14:47.258Z,99301.41
2024-05-09T02:17:20.995Z,99305.81
2024-05-09T02:19:55.572Z,99308.45
2024-05-09T02:22:29.635Z,99316.98
2024-05-09T02:25:03.005Z,99311.66
2024-05-09T02:27:36.622Z,99312.00
2024-05-09T02:30:18.931Z,99313.77
2024-05-09T02:32:47.617Z,99306.87
2024-05-09T02:35:21.548Z,99314.48
2024-05-09T02:37:55.388Z,99322.25
2024-05-09T02:40:36.137Z,99318.97
2024-05-09T02:43:03.894Z,99307.99
2024-05-09T02:45:37.302Z,99325.08
2024-05-09T02:48:14.103Z,99327.72
2024-05-09T02:50:48.445Z,99316.02
2024-05-09T02:53:22.240Z,99317.94
2024-05-09T02:55:55.761Z,99327.14
2024-05-09T02:58:29.342Z,99343.44
2024-05-09T03:01:02.567Z,99334.52
2024-05-09T03:03:36.366Z,99330.45
2024-05-09T03:06:09.945Z,99339.73
2024-05-09T03:08:46.543Z,99331.16
2024-05-09T03:11:26.627Z,99341.42
2024-05-09T03:14:00.081Z,99343.34
2024-05-09T03:16:34.797Z,99331.31
2024-05-09T03:19:08.300Z,99344.38
2024-05-09T03:21:41.737Z,99340.61
2024-05-09T03:24:15.194Z,99340.69
2024-05-09T03:26:48.477Z,99346.80
2024-05-09T03:32:02.538Z,99329.47
2024-05-09T03:34:36.094Z,99326.18
2024-05-09T03:37:09.519Z,99331.02
2024-05-09T03:39:42.847Z,99320.50
2024-05-09T03:42:16.134Z,99334.12
2024-05-09T03:44:49.537Z,99334.30
2024-05-09T03:47:23.775Z,99328.34
2024-05-09T03:49:57.228Z,99337.48
2024-05-09T03:52:30.594Z,99343.33
2024-05-09T03:55:03.891Z,99332.34
2024-05-09T03:57:37.204Z,99327.22
2024-05-09T04:00:18.200Z,99335.25
2024-05-09T04:02:49.427Z,99340.13
2024-05-09T04:05:23.568Z,99344.87
2024-05-09T04:07:57.781Z,99345.02
2024-05-09T04:10:33.858Z,99346.64
2024-05-09T04:13:06.780Z,99350.15
2024-05-09T04:15:41.023Z,99338.29
2024-05-09T04:18:14.613Z,99339.41
2024-05-09T04:20:47.960Z,99332.90
2024-05-09T04:23:21.380Z,99342.77
2024-05-09T04:25:55.142Z,99334.87
2024-05-09T04:28:31.560Z,99336.78
2024-05-09T04:31:04.863Z,99341.63
2024-05-09T04:33:38.351Z,99340.59
2024-05-09T04:36:11.915Z,99345.00
2024-05-09T04:38:45.190Z,99358.31
2024-05-09T04:41:18.522Z,99339.40
2024-05-09T04:43:52.138Z,99344.69
2024-05-09T04:46:25.440Z,99345.02
2024-05-09T04:48:58.852Z,99353.22
2024-05-09T04:51:32.368Z,99340.85
2024-05-09T04:54:08.431Z,99329.87
2024-05-09T04:56:40.614Z,99348.80
2024-05-09T04:59:14.089Z,99332.19
2024-05-09T05:01:47.351Z,99347.11
2024-05-09T05:04:21.100Z,99364.57
2024-05-09T05:06:54.560Z,99337.30
2024-05-09T05:09:27.914Z,99356.50
2024-05-09T05:12:02.985Z,99344.10
2024-05-09T05:14:36.496Z,99358.16
2024-05-09T05:17:09.807Z,99349.73
2024-05-09T05:19:43.617Z,99349.19
2024-05-09T05:22:17.022Z,99367.09
2024-05-09T05:24:50.322Z,99363.73
2024-05-09T05:27:23.467Z,99354.14
2024-05-09T05:29:56.840Z,99352.66
2024-05-09T05:32:30.992Z,99350.21
2024-05-09T05:35:04.967Z,99348.06
2024-05-09T05:37:38.378Z,99347.88
2024-05-09T05:40:20.678Z,99321.50
2024-05-09T05:42:49.881Z,99343.31
2024-05-09T05:45:22.976Z,99336.15
2024-05-09T05:47:57.018Z,99349.12
2024-05-09T05:50:35.850Z,99342.59
2024-05-09T05:53:07.394Z,99344.91
2024-05-09T05:55:42.875Z,99348.41
2024-05-09T05:58:16.384Z,99331.86
2024-05-09T06:00:49.789Z,99345.33
2024-05-09T06:03:23.057Z,99334.91
2024-05-09T06:05:57.208Z,99324.30
2024-05-09T06:08:30.820Z,99342.59
2024-05-09T06:11:04.131Z,99327.17
2024-05-09T06:13:37.445Z,99339.92
2024-05-09T06:16:11.179Z,99330.95
2024-05-09T06:18:44.433Z,99325.20
2024-05-09T06:21:20.000Z,99326.23
2024-05-09T06:23:54.727Z,99339.86
2024-05-09T06:26:28.208Z,99336.77
2024-05-09T06:29:03.065Z,99318.78
2024-05-09T06:31:41.139Z,99329.14
2024-05-09T06:34:15.006Z,99327.16
2024-05-09T06:36:48.704Z,99322.81
2024-05-09T06:39:22.184Z,99304.03
2024-05-09T06:41:55.571Z,99311.17
2024-05-09T06:44:29.332Z,99328.00
2024-05-09T06:47:03.065Z,99314.07
2024-05-09T06:49:38.035Z,99309.55
2024-05-09T06:52:11.914Z,99305.96
2024-05-09T06:54:45.404Z,99314.30
2024-05-09T06:57:18.920Z,99310.72
2024-05-09T06:59:52.587Z,99292.37
2024-05-09T07:02:26.215Z,99277.08
2024-05-09T07:04:59.525Z,99279.67
2024-05-09T07:07:34.626Z,99241.39
2024-05-09T07:10:14.959Z,99278.03
2024-05-09T07:12:44.297Z,99281.95
2024-05-09T07:15:18.318Z,99283.47
2024-05-09T07:17:51.750Z,99300.82
2024-05-09T07:20:33.732Z,99283.97
2024-05-09T07:23:00.285Z,99284.83
2024-05-09T07:25:33.653Z,99279.06
2024-05-09T07:28:09.643Z,99277.11
2024-05-09T07:30:43.374Z,99292.78
2024-05-09T07:33:20.555Z,99277.97
2024-05-09T07:35:54.461Z,99278.69
2024-05-09T07:38:27.922Z,99274.56
2024-05-09T07:41:01.389Z,99237.70
2024-05-09T07:43:34.698Z,99270.52
2024-05-09T07:47:13.914Z,99278.18
2024-05-09T07:53:58.279Z,99292.53
2024-05-09T07:56:30.737Z,99277.70
2024-05-09T07:59:04.662Z,99285.21
2024-05-09T08:01:38.113Z,99272.95
2024-05-09T08:04:11.732Z,99257.14
2024-05-09T08:06:45.141Z,99281.73
2024-05-09T08:09:21.151Z,99291.41
2024-05-09T08:11:54.120Z,99291.26
2024-05-09T08:14:27.523Z,99282.35
2024-05-09T08:17:01.329Z,99280.05
2024-05-09T08:19:36.455Z,99263.45
2024-05-09T08:22:09.726Z,99255.06
2024-05-09T08:24:43.715Z,99238.59
2024-05-09T08:27:17.141Z,99258.09
2024-05-09T08:29:50.327Z,99247.38
2024-05-09T08:32:23.929Z,99240.09
2024-05-09T08:34:57.447Z,99244.66
2024-05-09T08:40:23.621Z,99234.11
2024-05-09T08:42:52.627Z,99216.56
2024-05-09T08:45:27.015Z,99201.17
2024-05-09T08:48:03.659Z,99245.05
2024-05-09T08:50:40.266Z,99222.52
2024-05-09T08:53:15.388Z,99212.53
2024-05-09T08:55:50.592Z,99265.05
2024-05-09T08:58:24.978Z,99236.28
2024-05-09T09:01:00.705Z,99234.09
2024-05-09T09:03:37.418Z,99235.17
2024-05-09T09:06:14.616Z,99247.11
2024-05-09T09:08:48.923Z,99234.11
2024-05-09T09:11:22.437Z,99233.66
2024-05-09T09:13:57.500Z,99239.78
2024-05-09T09:16:37.395Z,99249.11
2024-05-09T09:19:10.909Z,99237.31
2024-05-09T09:21:44.700Z,99258.05
2024-05-09T09:24:17.896Z,99250.39
2024-05-09T09:26:52.147Z,99235.45
2024-05-09T09:29:25.767Z,99218.47
2024-05-09T09:32:03.958Z,99245.19
2024-05-09T09:34:37.479Z,99246.97
2024-05-09T09:37:12.147Z,99224.24
2024-05-09T09:39:48.906Z,99240.10
2024-05-09T09:42:22.764Z,99242.03
2024-05-09T09:45:04.571Z,99245.39
2024-05-09T09:47:38.113Z,99245.27
2024-05-09T09:50:16.917Z,99247.64
2024-05-09T09:52:48.841Z,99232.85
2024-05-09T09:55:24.859Z,99239.55
2024-05-09T09:57:58.816Z,99178.18
2024-05-09T10:00:34.221Z,99210.80
2024-05-09T10:05:49.976Z,99209.98
2024-05-09T10:08:25.248Z,99187.95
2024-05-09T10:10:59.056Z,99196.64
2024-05-09T10:13:36.391Z,99225.47
2024-05-09T10:16:13.584Z,99219.38
2024-05-09T10:18:46.221Z,99183.49
2024-05-09T10:21:20.082Z,99201.72
2024-05-09T10:24:03.877Z,99219.77
2024-05-09T10:26:38.191Z,99211.44
2024-05-09T10:29:15.720Z,99219.31
2024-05-09T10:31:49.656Z,99205.50
2024-05-09T10:34:24.375Z,99210.70
2024-05-09T10:37:00.386Z,99195.05
2024-05-09T10:39:38.748Z,99207.13
2024-05-09T10:42:13.256Z,99187.63
2024-05-09T10:44:46.312Z,99215.41
2024-05-09T10:47:19.646Z,99159.52
2024-05-09T10:49:53.650Z,99192.74
2024-05-09T10:52:26.989Z,99206.88
2024-05-09T10:55:01.645Z,99181.55
2024-05-09T10:57:41.848Z,99187.98
2024-05-09T11:00:23.362Z,99180.03
2024-05-09T11:02:51.402Z,99179.09
2024-05-09T11:05:25.275Z,99194.75
2024-05-09T11:07:58.885Z,99196.84
2024-05-09T11:10:34.391Z,99205.30
2024-05-09T11:13:10.774Z,99195.70
2024-05-09T11:15:44.319Z,99174.02
2024-05-09T11:18:25.881Z,99184.42
2024-05-09T11:20:59.830Z,99160.92
2024-05-09T11:23:33.111Z,99177.40
2024-05-09T11:26:06.945Z,99168.77
2024-05-09T11:28:43.673Z,99146.92
2024-05-09T11:31:17.190Z,99131.23
2024-05-09T11:33:50.940Z,99159.63
2024-05-09T11:36:24.184Z,99168.84
2024-05-09T11:38:57.343Z,99166.11
2024-05-09T11:41:31.331Z,99155.59
2024-05-09T11:44:05.031Z,99168.77
2024-05-09T11:46:38.407Z,99152.16
2024-05-09T11:49:12.199Z,99146.95
2024-05-09T11:51:45.563Z,99139.64
2024-05-09T11:54:19.292Z,99157.58
2024-05-09T11:56:52.386Z,99151.27
2024-05-09T11:59:25.543Z,99141.09
2024-05-09T12:01:58.750Z,99167.12
2024-05-09T12:04:32.200Z,99151.20
2024-05-09T12:07:06.249Z,99146.02
2024-05-09T12:09:40.149Z,99153.06
2024-05-09T12:12:13.274Z,99146.95
2024-05-09T12:14:46.573Z,99139.92
2024-05-09T12:17:20.250Z,99129.86
2024-05-09T12:19:53.626Z,99152.16
2024-05-09T12:22:26.919Z,99140.70
2024-05-09T12:25:00.062Z,99133.20
2024-05-09T12:27:36.421Z,99137.70
2024-05-09T12:30:17.236Z,99116.33
2024-05-09T12:32:46.838Z,99124.20
2024-05-09T12:35:19.973Z,99119.47
2024-05-09T12:37:53.702Z,99111.00
2024-05-09T12:40:35.487Z,99122.25
2024-05-09T12:43:02.486Z,99078.56
2024-05-09T12:45:35.837Z,99123.53
2024-05-09T12:48:12.379Z,99114.06
2024-05-09T12:50:45.934Z,99100.63
2024-05-09T12:53:19.149Z,99123.02
2024-05-09T12:55:56.965Z,99122.89
2024-05-09T12:58:27.833Z,99112.45
2024-05-09T13:01:00.981Z,99110.84
2024-05-09T13:03:34.773Z,99118.30
2024-05-09T13:06:08.206Z,99121.50
2024-05-09T13:08:41.508Z,99109.46
2024-05-09T13:11:14.681Z,99093.62
2024-05-09T13:13:48.003Z,99083.44
2024-05-09T13:19:02.314Z,99109.66
2024-05-09T13:21:35.692Z,99090.81
2024-05-09T13:26:49.568Z,99105.38
2024-05-09T13:29:22.838Z,99107.67
2024-05-09T13:31:55.966Z,99099.48
2024-05-09T13:34:29.288Z,99105.04
2024-05-09T13:37:02.395Z,99107.15
2024-05-09T13:39:35.655Z,99080.52
2024-05-09T13:42:09.281Z,99083.91
2024-05-09T13:44:42.620Z,99097.80
2024-05-09T13:47:15.782Z,99098.71
2024-05-09T13:49:49.507Z,99094.11
2024-05-09T13:52:22.732Z,99102.53
2024-05-09T13:54:55.925Z,99106.55
2024-05-09T13:57:29.661Z,99101.09
2024-05-09T14:00:03.744Z,99085.02
2024-05-09T14:02:39.645Z,99086.92
2024-05-09T14:05:13.209Z,99112.64
2024-05-09T14:07:46.737Z,99077.64
2024-05-09T14:10:25.936Z,99069.90
2024-05-09T14:12:54.909Z,99078.08
2024-05-09T14:15:28.176Z,99064.66
2024-05-09T14:18:01.656Z,99065.98
2024-05-09T14:20:35.047Z,99064.33
2024-05-09T14:23:08.354Z,99067.04
2024-05-09T14:25:43.395Z,99048.13
2024-05-09T14:28:16.559Z,99051.14
2024-05-09T14:30:49.704Z,99029.54
2024-05-09T14:33:24.606Z,99058.92
2024-05-09T14:35:58.100Z,99052.59
2024-05-09T14:38:31.900Z,99038.04
2024-05-09T14:41:05.229Z,99052.86
2024-05-09T14:43:38.639Z,99036.77
2024-05-09T14:46:12.092Z,99044.02
2024-05-09T14:48:45.437Z,99027.23
2024-05-09T14:51:20.273Z,99031.55
2024-05-09T14:53:53.491Z,99030.98
2024-05-09T14:56:26.744Z,99006.57
2024-05-09T14:58:59.937Z,99020.37
2024-05-09T15:01:33.187Z,99005.08
2024-05-09T15:04:06.823Z,99038.56
2024-05-09T15:06:41.244Z,99025.09
2024-05-09T15:09:14.402Z,99023.25
2024-05-09T15:11:47.584Z,99022.28
2024-05-09T15:14:21.206Z,99029.70
2024-05-09T15:16:54.462Z,99037.30
2024-05-09T15:19:27.992Z,99026.98
2024-05-09T15:22:01.246Z,99015.56
2024-05-09T15:24:34.376Z,99023.13
2024-05-09T15:27:08.075Z,99022.92
2024-05-09T15:29:41.283Z,99025.36
2024-05-09T15:32:14.769Z,99021.78
2024-05-09T15:34:47.972Z,99007.84
2024-05-09T15:37:21.235Z,99025.81
2024-05-09T15:39:57.362Z,98997.11
2024-05-09T15:42:30.585Z,99005.80
2024-05-09T15:45:03.946Z,99007.70
2024-05-09T15:47:38.015Z,98999.63
2024-05-09T15:50:20.270Z,98947.19
2024-05-09T15:52:46.353Z,98994.87
2024-05-09T15:55:19.532Z,98991.66
2024-05-09T15:57:52.644Z,98999.53
2024-05-09T16:00:36.066Z,98975.52
2024-05-09T16:03:02.699Z,98993.36
2024-05-09T16:05:36.093Z,98992.95
2024-05-09T16:08:10.430Z,98988.60
2024-05-09T16:10:46.186Z,98976.47
2024-05-09T16:13:20.244Z,98984.31
2024-05-09T16:15:53.805Z,98958.22
2024-05-09T16:18:27.282Z,98974.33
2024-05-09T16:21:01.620Z,98980.00
2024-05-09T16:23:36.762Z,98981.41
2024-05-09T16:26:10.391Z,98975.91
2024-05-09T16:28:43.597Z,98967.91
2024-05-09T16:31:16.823Z,98982.43
2024-05-09T16:33:50.217Z,98978.76
2024-05-09T16:36:23.520Z,98977.77
2024-05-09T16:38:56.640Z,98976.04
2024-05-09T16:41:29.831Z,98976.96
2024-05-09T16:44:04.167Z,98970.02
2024-05-09T16:46:37.470Z,98967.32
2024-05-09T16:49:11.266Z,98970.62
2024-05-09T16:51:44.526Z,98959.14
2024-05-09T16:54:17.816Z,98969.34
2024-05-09T16:56:51.751Z,98965.76
2024-05-09T17:02:05.450Z,98962.25
2024-05-09T17:04:38.855Z,98964.50
2024-05-09T17:07:12.604Z,98963.47
2024-05-09T17:09:46.034Z,98957.34
2024-05-09T17:12:19.347Z,98956.39
2024-05-09T17:14:52.519Z,98955.50
2024-05-09T17:17:25.926Z,98953.89
2024-05-09T17:19:58.971Z,98958.39
2024-05-09T17:22:35.258Z,98959.36
2024-05-09T17:25:09.151Z,98952.39
2024-05-09T17:27:42.560Z,98960.25
2024-05-09T17:30:24.781Z,98949.05
2024-05-09T17:32:51.359Z,98963.73
2024-05-09T17:35:24.610Z,98948.94
2024-05-09T17:37:58.523Z,98961.71
2024-05-09T17:40:35.733Z,98946.84
2024-05-09T17:43:08.861Z,98964.83
2024-05-09T17:45:42.709Z,98966.42
2024-05-09T17:48:16.147Z,98967.14
2024-05-09T17:50:50.957Z,98963.58
2024-05-09T17:53:24.537Z,98967.69
2024-05-09T17:55:59.426Z,98971.05
2024-05-09T17:58:33.698Z,98962.30
2024-05-09T18:01:07.276Z,98957.06
2024-05-09T18:03:40.710Z,98959.59
2024-05-09T18:06:16.424Z,98954.29
2024-05-09T18:08:49.557Z,98957.63
2024-05-09T18:11:22.815Z,98952.32
2024-05-09T18:13:56.382Z,98956.54
2024-05-09T18:16:29.821Z,98953.89
2024-05-09T18:19:03.197Z,98955.49
2024-05-09T18:21:36.537Z,98961.44
2024-05-09T18:24:10.214Z,98952.69
2024-05-09T18:26:44.073Z,98955.14
2024-05-09T18:29:21.666Z,98942.11
2024-05-09T18:31:53.849Z,98940.26
2024-05-09T18:34:27.122Z,98939.33
2024-05-09T18:37:03.758Z,98938.38
2024-05-09T18:39:35.656Z,98942.52
2024-05-09T18:42:09.054Z,98939.80
2024-05-09T18:44:42.259Z,98931.97
2024-05-09T18:47:19.399Z,98938.80
2024-05-09T18:49:51.307Z,98933.53
2024-05-09T18:52:24.624Z,98927.43
2024-05-09T18:54:58.000Z,98929.05
2024-05-09T18:57:31.339Z,98925.57
2024-05-09T19:00:05.746Z,98928.91
2024-05-09T19:02:40.131Z,98924.44
2024-05-09T19:05:14.222Z,98928.64
2024-05-09T19:07:48.178Z,98926.81
2024-05-09T19:10:23.098Z,98927.61
2024-05-09T19:12:56.189Z,98924.13
2024-05-09T19:15:29.501Z,98919.75
2024-05-09T19:18:03.615Z,98922.27
2024-05-09T19:20:37.646Z,98917.92
2024-05-09T19:23:12.122Z,98919.58
2024-05-09T19:25:45.645Z,98923.78
2024-05-09T19:28:19.007Z,98923.67
2024-05-09T19:30:52.921Z,98924.49
2024-05-09T19:33:27.092Z,98922.70
2024-05-09T19:36:00.929Z,98920.94
2024-05-09T19:38:34.206Z,98921.73
2024-05-09T19:41:07.869Z,98919.11
2024-05-09T19:43:41.229Z,98919.07
2024-05-09T19:46:14.501Z,98920.72
2024-05-09T19:48:47.841Z,98917.20
2024-05-09T19:51:21.212Z,98927.61
2024-05-09T19:53:55.268Z,98916.42
2024-05-09T19:56:28.546Z,98908.63
2024-05-09T19:59:01.574Z,98911.22
2024-05-09T20:01:34.840Z,98907.80
2024-05-09T20:04:08.449Z,98907.80
2024-05-09T20:06:43.526Z,98916.42
2024-05-09T20:09:16.637Z,98918.17
2024-05-09T20:11:49.742Z,98905.26
2024-05-09T20:14:23.138Z,98907.02
2024-05-09T20:16:57.211Z,98905.30
2024-05-09T20:19:30.848Z,98904.44
2024-05-09T20:22:04.418Z,98905.22
2024-05-09T20:24:37.702Z,98904.25
2024-05-09T20:27:12.344Z,98906.80
2024-05-09T20:29:46.040Z,98909.31
2024-05-09T20:32:19.292Z,98901.45
2024-05-09T20:34:52.474Z,98895.39
2024-05-09T20:37:26.007Z,98894.45
2024-05-09T20:39:59.156Z,98890.91
2024-05-09T20:42:34.191Z,98891.69
2024-05-09T20:45:08.446Z,98895.06
2024-05-09T20:47:41.707Z,98886.45
2024-05-09T20:50:23.749Z,98885.59
2024-05-09T20:52:49.725Z,98892.48
2024-05-09T20:55:22.898Z,98879.67
2024-05-09T20:57:56.181Z,98889.97
2024-05-09T21:00:35.576Z,98877.12
2024-05-09T21:03:04.272Z,98884.91
2024-05-09T21:05:37.570Z,98890.08
2024-05-09T21:08:10.967Z,98890.97
2024-05-09T21:10:44.318Z,98892.66
2024-05-09T21:13:17.700Z,98882.37
2024-05-09T21:15:51.002Z,98886.70
2024-05-09T21:18:24.456Z,98886.63
2024-05-09T21:20:57.613Z,98887.45
2024-05-09T21:23:30.705Z,98884.05
2024-05-09T21:26:03.864Z,98884.88
2024-05-09T21:28:36.901Z,98875.37
2024-05-09T21:31:10.795Z,98882.11
2024-05-09T21:33:44.202Z,98874.36
2024-05-09T21:36:17.437Z,98876.08
2024-05-09T21:38:50.621Z,98878.63
2024-05-09T21:41:24.692Z,98880.31
2024-05-09T21:43:57.800Z,98876.83
2024-05-09T21:46:31.091Z,98869.80
2024-05-09T21:49:04.488Z,98875.79
2024-05-09T21:51:37.793Z,98867.93
2024-05-09T21:54:11.162Z,98877.44
2024-05-09T21:56:44.292Z,98872.27
2024-05-09T21:59:17.377Z,98871.45
2024-05-09T22:01:50.692Z,98865.35
2024-05-09T22:04:24.079Z,98863.66
2024-05-09T22:06:57.352Z,98872.13
2024-05-09T22:09:30.514Z,98868.60
2024-05-09T22:12:04.778Z,98869.55
2024-05-09T22:14:38.063Z,98876.61
2024-05-09T22:17:11.999Z,98864.70
2024-05-09T22:19:48.278Z,98866.62
2024-05-09T22:22:21.522Z,98866.77
2024-05-09T22:24:55.621Z,98841.55
2024-05-09T22:27:28.983Z,98874.55
2024-05-09T22:30:02.920Z,98866.66
2024-05-09T22:32:37.370Z,98869.20
2024-05-09T22:35:10.779Z,98864.86
2024-05-09T22:37:43.853Z,98864.86
2024-05-09T22:40:24.459Z,98876.05
2024-05-09T22:42:52.059Z,98875.98
2024-05-09T22:45:25.366Z,98868.30
2024-05-09T22:50:39.741Z,98862.64
2024-05-09T22:53:12.878Z,98872.75
2024-05-09T22:55:46.115Z,98869.34
2024-05-09T22:58:19.469Z,98872.89
2024-05-09T23:00:53.061Z,98877.95
2024-05-09T23:03:26.517Z,98863.28
2024-05-09T23:05:59.828Z,98874.51
2024-05-09T23:08:33.110Z,98866.01
2024-05-09T23:11:07.247Z,98862.64
2024-05-09T23:13:40.565Z,98863.56
2024-05-09T23:16:13.982Z,98857.55
2024-05-09T23:18:47.167Z,98861.02
2024-05-09T23:21:20.401Z,98862.78
2024-05-09T23:23:53.447Z,98860.13
2024-05-09T23:26:26.490Z,98860.13
2024-05-09T23:28:59.640Z,98862.60
2024-05-09T23:31:32.804Z,98858.26
2024-05-09T23:34:05.975Z,98856.54
2024-05-09T23:36:39.226Z,98854.81
2024-05-09T23:39:12.458Z,98847.89
2024-05-09T23:41:45.880Z,98849.55
2024-05-09T23:44:19.425Z,98856.39
2024-05-09T23:46:52.788Z,98852.09
2024-05-09T23:49:25.910Z,98840.90
2024-05-09T23:51:59.102Z,98841.80
2024-05-09T23:54:32.227Z,98838.42
2024-05-09T23:57:05.951Z,98839.31
2024-05-09T23:59:38.953Z,98834.98
