createdAt,value
2019-02-23T00:00:07.054Z,97.30
2019-02-23T00:02:37.796Z,97.50
2019-02-23T00:05:08.176Z,97.50
2019-02-23T00:07:38.978Z,97.30
2019-02-23T00:10:09.435Z,97.20
2019-02-23T00:12:40.049Z,97.20
2019-02-23T00:15:10.801Z,97.20
2019-02-23T00:17:41.487Z,97.30
2019-02-23T00:20:12.145Z,97.50
2019-02-23T00:22:42.837Z,97.80
2019-02-23T00:25:13.234Z,97.40
2019-02-23T00:27:43.875Z,97.50
2019-02-23T00:30:14.555Z,97.40
2019-02-23T00:32:45.264Z,97.40
2019-02-23T00:35:15.893Z,97.10
2019-02-23T00:37:46.569Z,97.40
2019-02-23T00:40:16.526Z,96.30
2019-02-23T00:42:47.209Z,96.40
2019-02-23T00:45:17.528Z,96.10
2019-02-23T00:47:48.287Z,96.00
2019-02-23T00:50:18.937Z,96.60
2019-02-23T00:52:49.661Z,96.40
2019-02-23T00:55:20.401Z,96.60
2019-02-23T00:57:50.775Z,95.80
2019-02-23T01:00:21.422Z,95.70
2019-02-23T01:02:51.977Z,94.90
2019-02-23T01:05:22.327Z,94.60
2019-02-23T01:07:52.450Z,93.80
2019-02-23T01:10:22.741Z,93.80
2019-02-23T01:12:53.191Z,93.70
2019-02-23T01:15:24.021Z,93.80
2019-02-23T01:18:13.342Z,92.60
2019-02-23T01:20:43.929Z,93.40
2019-02-23T01:23:13.872Z,93.60
2019-02-23T01:25:44.896Z,93.30
2019-02-23T01:28:15.176Z,93.10
2019-02-23T01:30:45.451Z,92.60
2019-02-23T01:33:16.121Z,92.40
2019-02-23T01:35:46.145Z,91.70
2019-02-23T01:38:16.420Z,92.20
2019-02-23T01:40:47.169Z,92.50
2019-02-23T01:43:17.535Z,92.90
2019-02-23T01:45:47.922Z,93.00
2019-02-23T01:48:18.627Z,93.30
2019-02-23T01:50:49.225Z,92.50
2019-02-23T01:53:19.893Z,92.40
2019-02-23T01:55:50.550Z,92.80
2019-02-23T01:58:21.171Z,92.50
2019-02-23T02:00:51.559Z,92.60
2019-02-23T02:03:21.991Z,91.40
2019-02-23T02:05:52.659Z,92.10
2019-02-23T02:08:23.154Z,91.90
2019-02-23T02:10:53.877Z,91.40
2019-02-23T02:13:24.487Z,91.70
2019-02-23T02:15:54.445Z,92.00
2019-02-23T02:18:24.511Z,92.20
2019-02-23T02:20:54.638Z,92.20
2019-02-23T02:23:25.361Z,91.30
2019-02-23T02:25:55.965Z,91.30
2019-02-23T02:28:26.329Z,91.30
2019-02-23T02:30:56.659Z,91.10
2019-02-23T02:33:27.362Z,91.60
2019-02-23T02:35:57.642Z,92.50
2019-02-23T02:38:28.359Z,93.00
2019-02-23T02:40:58.720Z,92.40
2019-02-23T02:43:29.392Z,92.70
2019-02-23T02:46:00.039Z,93.10
2019-02-23T02:48:30.787Z,93.40
2019-02-23T02:51:01.443Z,92.70
2019-02-23T02:53:32.059Z,92.40
2019-02-23T02:56:02.346Z,92.10
2019-02-23T02:58:33.018Z,91.90
2019-02-23T03:01:03.266Z,91.70
2019-02-23T03:03:33.863Z,92.60
2019-02-23T03:06:04.599Z,92.60
2019-02-23T03:08:35.325Z,93.20
2019-02-23T03:11:05.595Z,93.60
2019-02-23T03:13:35.925Z,93.60
2019-02-23T03:16:06.236Z,93.60
2019-02-23T03:18:36.501Z,93.70
2019-02-23T03:21:06.730Z,94.20
2019-02-23T03:23:37.148Z,94.00
2019-02-23T03:26:07.685Z,94.00
2019-02-23T03:28:38.213Z,93.90
2019-02-23T03:31:08.796Z,93.50
2019-02-23T03:33:39.137Z,92.80
2019-02-23T03:36:09.457Z,93.40
2019-02-23T03:38:39.837Z,94.00
2019-02-23T03:41:10.426Z,93.90
2019-02-23T03:43:41.059Z,94.50
2019-02-23T03:46:11.757Z,94.60
2019-02-23T03:48:42.479Z,93.10
2019-02-23T03:51:12.722Z,92.50
2019-02-23T03:53:43.448Z,92.80
2019-02-23T03:56:14.015Z,93.00
2019-02-23T03:58:44.669Z,92.20
2019-02-23T04:01:15.321Z,92.50
2019-02-23T04:03:46.010Z,92.20
2019-02-23T04:06:16.413Z,92.10
2019-02-23T04:08:47.188Z,91.60
2019-02-23T04:11:17.891Z,91.70
2019-02-23T04:13:48.117Z,91.30
2019-02-23T04:16:18.785Z,90.20
2019-02-23T04:18:49.179Z,90.10
2019-02-23T04:21:19.393Z,90.30
2019-02-23T04:23:50.067Z,90.50
2019-02-23T04:26:20.323Z,90.70
2019-02-23T04:28:50.555Z,90.70
2019-02-23T04:31:21.226Z,90.80
2019-02-23T04:33:51.904Z,91.50
2019-02-23T04:36:22.623Z,91.70
2019-02-23T04:38:53.375Z,92.00
2019-02-23T04:41:23.687Z,91.70
2019-02-23T04:43:54.499Z,92.00
2019-02-23T04:46:24.746Z,92.40
2019-02-23T04:48:54.648Z,92.70
2019-02-23T04:51:25.375Z,92.10
2019-02-23T04:53:55.620Z,91.70
2019-02-23T04:56:26.341Z,91.30
2019-02-23T04:58:56.847Z,90.80
2019-02-23T05:01:27.437Z,90.50
2019-02-23T05:03:57.727Z,90.70
2019-02-23T05:06:28.361Z,91.30
2019-02-23T05:08:58.693Z,91.70
2019-02-23T05:11:28.916Z,91.70
2019-02-23T05:13:59.553Z,91.90
2019-02-23T05:16:29.880Z,91.80
2019-02-23T05:19:00.499Z,91.80
2019-02-23T05:21:31.088Z,91.60
2019-02-23T05:24:01.741Z,90.90
2019-02-23T05:26:32.390Z,90.80
2019-02-23T05:29:03.093Z,90.20
2019-02-23T05:31:33.727Z,89.40
2019-02-23T05:34:03.971Z,90.40
2019-02-23T05:36:33.931Z,90.50
2019-02-23T05:39:05.135Z,90.50
2019-02-23T05:41:35.826Z,90.40
2019-02-23T05:44:06.637Z,90.10
2019-02-23T05:46:36.905Z,89.00
2019-02-23T05:49:07.578Z,88.90
2019-02-23T05:51:39.139Z,89.40
2019-02-23T05:54:09.993Z,89.90
2019-02-23T05:56:39.917Z,90.30
2019-02-23T05:59:10.504Z,90.30
2019-02-23T06:01:41.340Z,90.50
2019-02-23T06:04:12.058Z,90.80
2019-02-23T06:06:42.416Z,90.90
2019-02-23T06:09:31.937Z,91.00
2019-02-23T06:12:02.743Z,91.10
2019-02-23T06:14:33.021Z,91.50
2019-02-23T06:17:04.232Z,91.00
2019-02-23T06:19:34.639Z,90.70
2019-02-23T06:22:05.516Z,90.60
2019-02-23T06:24:36.132Z,90.70
2019-02-23T06:27:06.723Z,90.40
2019-02-23T06:29:37.096Z,90.00
2019-02-23T06:32:07.585Z,90.30
2019-02-23T06:34:39.172Z,89.90
2019-02-23T06:37:09.777Z,90.00
2019-02-23T06:39:40.407Z,89.20
2019-02-23T06:42:10.997Z,89.80
2019-02-23T06:44:41.503Z,88.80
2019-02-23T06:47:12.004Z,89.50
2019-02-23T06:49:42.264Z,89.50
2019-02-23T06:52:12.189Z,89.80
2019-02-23T06:54:42.782Z,89.00
2019-02-23T06:57:32.182Z,89.50
2019-02-23T07:00:02.547Z,89.50
2019-02-23T07:02:33.189Z,89.30
2019-02-23T07:05:03.791Z,89.00
2019-02-23T07:07:34.449Z,88.50
2019-02-23T07:10:04.738Z,88.70
2019-02-23T07:12:35.272Z,88.20
2019-02-23T07:15:05.522Z,88.10
2019-02-23T07:17:36.067Z,87.20
2019-02-23T07:20:06.039Z,88.70
2019-02-23T07:22:36.630Z,88.70
2019-02-23T07:25:06.666Z,88.90
2019-02-23T07:27:36.607Z,88.60
2019-02-23T07:30:07.561Z,88.90
2019-02-23T07:32:37.781Z,88.70
2019-02-23T07:35:08.163Z,88.90
2019-02-23T07:37:38.531Z,87.50
2019-02-23T07:40:09.105Z,88.70
2019-02-23T07:42:38.983Z,89.40
2019-02-23T07:45:09.721Z,88.50
2019-02-23T07:47:43.844Z,88.70
2019-02-23T07:50:14.354Z,87.80
2019-02-23T07:52:44.870Z,88.00
2019-02-23T07:55:15.346Z,87.40
2019-02-23T07:57:45.571Z,86.70
2019-02-23T08:00:15.858Z,87.70
2019-02-23T08:02:49.186Z,86.80
2019-02-23T08:05:19.508Z,86.60
2019-02-23T08:07:49.952Z,86.20
2019-02-23T08:10:25.246Z,85.00
2019-02-23T08:12:55.937Z,85.20
2019-02-23T08:15:26.492Z,84.10
2019-02-23T08:17:57.158Z,82.30
2019-02-23T08:20:27.440Z,83.60
2019-02-23T08:22:58.127Z,81.60
2019-02-23T08:25:28.170Z,79.20
2019-02-23T08:27:58.707Z,78.00
2019-02-23T08:30:28.601Z,78.00
2019-02-23T08:32:59.166Z,77.30
2019-02-23T08:35:29.297Z,77.30
2019-02-23T08:37:59.493Z,76.80
2019-02-23T08:40:29.741Z,78.00
2019-02-23T08:42:59.985Z,77.90
2019-02-23T08:45:30.526Z,76.30
2019-02-23T08:48:00.480Z,77.00
2019-02-23T08:50:31.058Z,75.80
2019-02-23T08:53:01.674Z,75.10
2019-02-23T08:55:31.885Z,76.10
2019-02-23T08:58:02.117Z,75.20
2019-02-23T09:00:32.575Z,73.00
2019-02-23T09:03:02.767Z,71.90
2019-02-23T09:05:34.512Z,70.80
2019-02-23T09:08:07.022Z,72.00
2019-02-23T09:10:38.858Z,69.70
2019-02-23T09:13:10.212Z,66.80
2019-02-23T09:15:40.142Z,66.00
2019-02-23T09:18:10.671Z,66.70
2019-02-23T09:20:40.672Z,64.90
2019-02-23T09:23:11.312Z,64.50
2019-02-23T09:25:41.911Z,64.00
2019-02-23T09:28:15.408Z,63.20
2019-02-23T09:30:46.004Z,61.90
2019-02-23T09:33:16.337Z,63.20
2019-02-23T09:35:46.943Z,63.30
2019-02-23T09:38:17.366Z,63.70
2019-02-23T09:40:48.182Z,64.20
2019-02-23T09:43:18.860Z,66.20
2019-02-23T09:45:49.424Z,64.40
2019-02-23T09:48:20.150Z,63.90
2019-02-23T09:50:52.596Z,64.90
2019-02-23T09:53:42.060Z,64.40
2019-02-23T09:56:12.753Z,63.30
2019-02-23T09:58:43.135Z,62.40
2019-02-23T10:01:16.931Z,60.00
2019-02-23T10:03:47.542Z,61.00
2019-02-23T10:06:17.926Z,60.40
2019-02-23T10:08:48.571Z,58.70
2019-02-23T10:11:18.792Z,58.20
2019-02-23T10:13:49.386Z,57.80
2019-02-23T10:16:19.586Z,56.90
2019-02-23T10:18:50.140Z,57.90
2019-02-23T10:21:20.816Z,56.50
2019-02-23T10:23:51.328Z,55.90
2019-02-23T10:26:21.487Z,54.60
2019-02-23T10:28:51.830Z,56.30
2019-02-23T10:31:21.678Z,56.00
2019-02-23T10:33:52.343Z,56.70
2019-02-23T10:36:22.984Z,55.00
2019-02-23T10:38:52.969Z,54.90
2019-02-23T10:41:23.182Z,54.90
2019-02-23T10:43:53.194Z,56.30
2019-02-23T10:46:23.090Z,55.00
2019-02-23T10:48:53.766Z,54.80
2019-02-23T10:51:24.326Z,56.50
2019-02-23T10:53:54.499Z,56.90
2019-02-23T10:56:24.828Z,54.90
2019-02-23T10:58:55.378Z,54.20
2019-02-23T11:01:26.468Z,53.70
2019-02-23T11:03:56.470Z,54.20
2019-02-23T11:06:26.688Z,54.00
2019-02-23T11:08:57.225Z,53.60
2019-02-23T11:11:27.507Z,51.80
2019-02-23T11:13:57.822Z,51.40
2019-02-23T11:16:28.238Z,51.90
2019-02-23T11:18:59.018Z,50.20
2019-02-23T11:21:29.148Z,50.30
2019-02-23T11:24:00.378Z,49.10
2019-02-23T11:26:31.068Z,49.40
2019-02-23T11:29:01.444Z,48.00
2019-02-23T11:31:31.364Z,48.20
2019-02-23T11:34:01.947Z,48.40
2019-02-23T11:36:32.600Z,45.50
2019-02-23T11:39:03.474Z,46.00
2019-02-23T11:41:33.563Z,45.80
2019-02-23T11:44:03.901Z,44.00
2019-02-23T11:46:34.307Z,44.50
2019-02-23T11:49:08.250Z,44.20
2019-02-23T11:51:38.124Z,43.70
2019-02-23T11:54:08.369Z,43.50
2019-02-23T11:56:38.927Z,45.80
2019-02-23T11:59:09.400Z,43.60
2019-02-23T12:01:39.578Z,43.10
2019-02-23T12:04:10.154Z,42.90
2019-02-23T12:06:40.571Z,43.40
2019-02-23T12:09:11.070Z,41.40
2019-02-23T12:11:41.539Z,41.90
2019-02-23T12:14:12.068Z,43.50
2019-02-23T12:16:42.334Z,42.50
2019-02-23T12:19:12.606Z,43.00
2019-02-23T12:21:42.781Z,42.40
2019-02-23T12:24:13.281Z,41.30
2019-02-23T12:26:43.492Z,41.20
2019-02-23T12:29:14.046Z,40.30
2019-02-23T12:31:44.679Z,41.60
2019-02-23T12:34:14.594Z,41.60
2019-02-23T12:36:44.865Z,42.70
2019-02-23T12:39:14.830Z,41.90
2019-02-23T12:41:45.454Z,40.60
2019-02-23T12:44:15.918Z,41.50
2019-02-23T12:46:46.498Z,40.80
2019-02-23T12:49:16.721Z,40.50
2019-02-23T12:51:47.884Z,38.20
2019-02-23T12:54:18.547Z,41.00
2019-02-23T12:56:49.156Z,39.50
2019-02-23T12:59:19.320Z,39.50
2019-02-23T13:01:50.012Z,39.90
2019-02-23T13:04:20.616Z,38.30
2019-02-23T13:06:51.334Z,36.50
2019-02-23T13:09:30.286Z,37.90
2019-02-23T13:12:59.460Z,39.10
2019-02-23T13:15:42.392Z,39.40
2019-02-23T13:19:01.616Z,39.60
2019-02-23T13:22:17.403Z,39.40
2019-02-23T13:25:13.452Z,38.20
2019-02-23T13:28:30.192Z,38.30
2019-02-23T13:31:21.671Z,37.60
2019-02-23T13:34:44.816Z,38.80
2019-02-23T13:37:33.410Z,36.30
2019-02-23T13:40:40.134Z,37.40
2019-02-23T13:43:28.874Z,38.40
2019-02-23T13:46:24.655Z,37.60
2019-02-23T13:49:31.995Z,36.50
2019-02-23T13:52:36.766Z,37.50
2019-02-23T13:55:46.796Z,37.50
2019-02-23T13:58:47.770Z,38.00
2019-02-23T14:02:17.395Z,37.10
2019-02-23T14:05:21.739Z,37.40
2019-02-23T14:08:23.239Z,37.30
2019-02-23T14:11:34.110Z,36.20
2019-02-23T14:14:36.036Z,36.20
2019-02-23T14:17:59.078Z,37.00
2019-02-23T14:20:58.158Z,35.00
2019-02-23T14:24:13.712Z,36.60
2019-02-23T14:27:20.172Z,36.60
2019-02-23T14:30:39.501Z,34.50
2019-02-23T14:33:44.244Z,36.40
2019-02-23T14:36:20.302Z,36.80
2019-02-23T14:39:46.385Z,36.10
2019-02-23T14:42:32.794Z,35.70
2019-02-23T14:45:37.341Z,36.00
2019-02-23T14:48:45.374Z,37.20
2019-02-23T14:52:08.304Z,36.80
2019-02-23T14:55:16.994Z,34.80
2019-02-23T14:58:49.086Z,36.60
2019-02-23T15:02:20.904Z,35.00
2019-02-23T15:05:25.070Z,37.40
2019-02-23T15:08:20.281Z,35.40
2019-02-23T15:11:24.593Z,36.20
2019-02-23T15:14:24.672Z,37.00
2019-02-23T15:17:31.329Z,38.70
2019-02-23T15:20:48.721Z,34.00
2019-02-23T15:23:39.836Z,36.60
2019-02-23T15:26:53.442Z,37.30
2019-02-23T15:29:39.570Z,37.60
2019-02-23T15:32:51.294Z,40.80
2019-02-23T15:36:11.222Z,39.10
2019-02-23T15:39:34.532Z,38.90
2019-02-23T15:43:03.048Z,40.90
2019-02-23T15:46:17.316Z,40.90
2019-02-23T15:49:24.468Z,39.50
2019-02-23T15:51:55.201Z,40.90
2019-02-23T15:54:25.776Z,40.90
2019-02-23T15:56:55.404Z,41.20
2019-02-23T15:59:25.359Z,41.00
2019-02-23T16:01:55.666Z,39.90
2019-02-23T16:04:26.219Z,41.00
2019-02-23T16:06:56.634Z,41.90
2019-02-23T16:09:26.956Z,42.60
2019-02-23T16:11:57.183Z,42.80
2019-02-23T16:14:27.840Z,43.40
2019-02-23T16:16:58.463Z,45.10
2019-02-23T16:19:29.088Z,45.00
2019-02-23T16:21:59.945Z,42.80
2019-02-23T16:24:30.520Z,43.90
2019-02-23T16:27:00.841Z,44.40
2019-02-23T16:29:31.522Z,44.60
2019-02-23T16:32:01.699Z,44.40
2019-02-23T16:34:32.282Z,43.50
2019-02-23T16:37:02.175Z,44.30
2019-02-23T16:39:32.372Z,43.80
2019-02-23T16:42:02.739Z,44.20
2019-02-23T16:44:33.121Z,40.40
2019-02-23T16:47:03.673Z,43.30
2019-02-23T16:49:34.273Z,44.10
2019-02-23T16:52:04.486Z,45.80
2019-02-23T16:54:34.663Z,45.80
2019-02-23T16:57:05.220Z,44.50
2019-02-23T16:59:35.696Z,43.40
2019-02-23T17:02:06.088Z,44.30
2019-02-23T17:04:36.558Z,44.40
2019-02-23T17:07:07.104Z,44.20
2019-02-23T17:09:36.957Z,46.40
2019-02-23T17:12:07.612Z,47.30
2019-02-23T17:14:37.621Z,47.50
2019-02-23T17:17:08.135Z,47.20
2019-02-23T17:19:38.643Z,47.10
2019-02-23T17:22:09.330Z,47.90
2019-02-23T17:24:39.606Z,47.90
2019-02-23T17:27:09.558Z,48.10
2019-02-23T17:29:40.049Z,48.10
2019-02-23T17:32:10.298Z,48.00
2019-02-23T17:34:40.970Z,48.90
2019-02-23T17:37:12.029Z,48.30
2019-02-23T17:39:42.277Z,47.10
2019-02-23T17:42:12.892Z,46.00
2019-02-23T17:44:43.497Z,47.50
2019-02-23T17:47:13.814Z,47.10
2019-02-23T17:49:44.070Z,45.20
2019-02-23T17:52:15.304Z,45.60
2019-02-23T17:54:46.014Z,47.40
2019-02-23T17:57:15.944Z,46.00
2019-02-23T17:59:46.206Z,46.00
2019-02-23T18:02:16.485Z,46.70
2019-02-23T18:04:47.092Z,47.20
2019-02-23T18:07:17.386Z,46.50
2019-02-23T18:09:47.955Z,46.70
2019-02-23T18:12:18.566Z,46.70
2019-02-23T18:14:48.536Z,47.10
2019-02-23T18:17:18.764Z,47.80
2019-02-23T18:19:49.021Z,48.10
2019-02-23T18:22:19.472Z,49.60
2019-02-23T18:24:49.997Z,48.70
2019-02-23T18:27:20.286Z,48.20
2019-02-23T18:29:50.484Z,48.10
2019-02-23T18:32:20.694Z,48.00
2019-02-23T18:34:51.073Z,48.40
2019-02-23T18:37:21.327Z,49.30
2019-02-23T18:39:52.342Z,49.40
2019-02-23T18:42:23.010Z,48.90
2019-02-23T18:44:53.502Z,48.80
2019-02-23T18:47:23.454Z,50.10
2019-02-23T18:49:53.702Z,49.50
2019-02-23T18:52:24.271Z,49.40
2019-02-23T18:54:54.875Z,49.40
2019-02-23T18:57:35.916Z,49.20
2019-02-23T19:00:08.742Z,50.20
2019-02-23T19:02:39.522Z,50.50
2019-02-23T19:05:11.107Z,51.00
2019-02-23T19:07:41.642Z,51.50
2019-02-23T19:10:13.071Z,51.60
2019-02-23T19:12:43.380Z,51.20
2019-02-23T19:15:13.942Z,51.40
2019-02-23T19:17:44.418Z,52.30
2019-02-23T19:20:15.061Z,52.30
2019-02-23T19:22:45.646Z,51.60
2019-02-23T19:25:15.913Z,52.20
2019-02-23T19:27:46.453Z,52.80
2019-02-23T19:30:17.080Z,52.10
2019-02-23T19:32:47.512Z,52.10
2019-02-23T19:35:17.529Z,51.90
2019-02-23T19:37:48.192Z,51.80
2019-02-23T19:40:18.656Z,52.20
2019-02-23T19:42:48.595Z,52.50
2019-02-23T19:45:19.256Z,52.80
2019-02-23T19:47:49.753Z,53.00
2019-02-23T19:50:25.946Z,53.00
2019-02-23T19:52:56.253Z,53.20
2019-02-23T19:55:26.973Z,53.90
2019-02-23T19:57:57.344Z,53.70
2019-02-23T20:00:27.595Z,53.70
2019-02-23T20:02:58.068Z,54.40
2019-02-23T20:05:28.720Z,53.90
2019-02-23T20:07:59.316Z,54.20
2019-02-23T20:10:29.607Z,54.20
2019-02-23T20:13:00.188Z,53.70
2019-02-23T20:15:30.124Z,53.60
2019-02-23T20:18:00.400Z,53.50
2019-02-23T20:20:30.585Z,53.70
2019-02-23T20:23:01.082Z,53.70
2019-02-23T20:25:31.451Z,54.50
2019-02-23T20:28:01.748Z,54.20
2019-02-23T20:30:32.420Z,54.30
2019-02-23T20:33:03.102Z,54.40
2019-02-23T20:35:33.369Z,53.90
2019-02-23T20:38:03.994Z,53.70
2019-02-23T20:40:34.233Z,53.20
2019-02-23T20:43:04.469Z,53.70
2019-02-23T20:45:35.033Z,53.90
2019-02-23T20:48:05.666Z,53.50
2019-02-23T20:50:35.942Z,51.20
2019-02-23T20:53:06.787Z,51.50
2019-02-23T20:55:37.449Z,53.60
2019-02-23T20:58:07.722Z,53.90
2019-02-23T21:00:38.433Z,54.50
2019-02-23T21:03:09.200Z,54.40
2019-02-23T21:05:39.755Z,54.30
2019-02-23T21:08:10.410Z,54.50
2019-02-23T21:10:40.810Z,54.10
2019-02-23T21:13:11.456Z,53.80
2019-02-23T21:15:42.071Z,54.30
2019-02-23T21:18:12.580Z,52.80
2019-02-23T21:20:42.500Z,52.40
2019-02-23T21:23:13.087Z,53.50
2019-02-23T21:25:43.937Z,51.90
2019-02-23T21:28:14.443Z,51.80
2019-02-23T21:30:45.016Z,51.30
2019-02-23T21:33:15.672Z,50.60
2019-02-23T21:35:46.224Z,50.80
2019-02-23T21:38:16.425Z,51.20
2019-02-23T21:40:46.562Z,51.20
2019-02-23T21:43:17.221Z,51.90
2019-02-23T21:45:47.894Z,52.60
2019-02-23T21:48:18.145Z,52.50
2019-02-23T21:50:48.431Z,51.90
2019-02-23T21:53:18.637Z,51.10
2019-02-23T21:55:49.268Z,51.10
2019-02-23T21:58:19.805Z,50.30
2019-02-23T22:00:51.268Z,50.50
2019-02-23T22:03:21.796Z,51.90
2019-02-23T22:05:52.434Z,52.20
2019-02-23T22:08:23.066Z,51.90
2019-02-23T22:10:53.778Z,52.60
2019-02-23T22:13:24.380Z,52.20
2019-02-23T22:15:54.598Z,52.30
2019-02-23T22:18:24.883Z,52.60
2019-02-23T22:20:55.458Z,52.50
2019-02-23T22:23:25.970Z,52.70
2019-02-23T22:25:56.294Z,52.30
2019-02-23T22:28:26.617Z,52.10
2019-02-23T22:30:57.853Z,51.80
2019-02-23T22:33:28.537Z,52.10
2019-02-23T22:35:58.919Z,52.10
2019-02-23T22:38:29.544Z,51.60
2019-02-23T22:41:00.095Z,51.20
2019-02-23T22:43:30.292Z,51.70
2019-02-23T22:46:00.573Z,51.50
2019-02-23T22:48:31.002Z,50.80
2019-02-23T22:51:01.291Z,50.80
2019-02-23T22:53:31.378Z,50.60
2019-02-23T22:56:01.965Z,50.80
2019-02-23T22:58:32.537Z,50.30
2019-02-23T23:01:04.187Z,50.60
2019-02-23T23:03:34.770Z,50.50
2019-02-23T23:06:05.105Z,50.10
2019-02-23T23:08:35.614Z,50.10
2019-02-23T23:11:06.187Z,50.70
2019-02-23T23:13:36.872Z,51.70
2019-02-23T23:16:06.794Z,51.50
2019-02-23T23:18:37.482Z,51.90
2019-02-23T23:21:08.034Z,52.80
2019-02-23T23:23:38.664Z,52.80
2019-02-23T23:26:09.253Z,53.30
2019-02-23T23:28:39.852Z,54.20
2019-02-23T23:31:10.353Z,53.70
2019-02-23T23:33:41.436Z,52.00
2019-02-23T23:36:12.078Z,51.50
2019-02-23T23:38:42.418Z,51.70
2019-02-23T23:41:12.897Z,53.30
2019-02-23T23:43:43.500Z,52.80
2019-02-23T23:46:15.318Z,52.40
2019-02-23T23:48:45.555Z,52.70
2019-02-23T23:51:15.770Z,52.60
2019-02-23T23:53:45.732Z,51.30
2019-02-23T23:56:16.224Z,49.70
2019-02-23T23:58:46.706Z,49.00
