createdAt,value
2023-01-22T00:02:07.575Z,0.10
2023-01-22T00:04:42.434Z,0.10
2023-01-22T00:07:17.461Z,0.00
2023-01-22T00:09:52.692Z,0.00
2023-01-22T00:12:27.844Z,0.00
2023-01-22T00:15:02.731Z,0.00
2023-01-22T00:17:37.830Z,0.10
2023-01-22T00:20:13.458Z,0.10
2023-01-22T00:22:48.316Z,0.10
2023-01-22T00:25:23.990Z,0.10
2023-01-22T00:27:58.827Z,0.10
2023-01-22T00:30:33.971Z,0.10
2023-01-22T00:33:09.026Z,0.10
2023-01-22T00:35:43.888Z,0.10
2023-01-22T00:38:18.904Z,0.10
2023-01-22T00:40:53.787Z,0.10
2023-01-22T00:43:28.685Z,0.20
2023-01-22T00:46:04.486Z,0.20
2023-01-22T00:48:39.709Z,0.10
2023-01-22T00:51:15.555Z,0.20
2023-01-22T00:53:50.501Z,0.20
2023-01-22T00:56:25.379Z,0.20
2023-01-22T00:59:00.226Z,0.20
2023-01-22T01:01:35.104Z,0.30
2023-01-22T01:04:10.094Z,0.30
2023-01-22T01:06:44.986Z,0.30
2023-01-22T01:09:20.956Z,0.30
2023-01-22T01:11:56.635Z,0.30
2023-01-22T01:14:31.903Z,0.40
2023-01-22T01:17:06.747Z,0.50
2023-01-22T01:19:41.625Z,0.40
2023-01-22T01:22:16.456Z,0.50
2023-01-22T01:24:51.283Z,0.40
2023-01-22T01:27:26.105Z,0.40
2023-01-22T01:30:00.985Z,0.40
2023-01-22T01:32:35.922Z,0.40
2023-01-22T01:35:10.855Z,0.50
2023-01-22T01:37:47.477Z,0.50
2023-01-22T01:40:22.311Z,0.50
2023-01-22T01:42:57.795Z,0.50
2023-01-22T01:45:34.629Z,0.50
2023-01-22T01:48:32.325Z,0.50
2023-01-22T01:51:29.803Z,0.50
2023-01-22T01:54:06.288Z,0.60
2023-01-22T01:56:51.214Z,0.60
2023-01-22T01:59:26.699Z,0.70
2023-01-22T02:02:03.441Z,0.70
2023-01-22T02:04:38.319Z,0.60
2023-01-22T02:07:13.229Z,0.50
2023-01-22T02:09:48.257Z,0.50
2023-01-22T02:12:23.346Z,0.60
2023-01-22T02:14:58.781Z,0.60
2023-01-22T02:17:37.540Z,0.60
2023-01-22T02:20:12.976Z,0.70
2023-01-22T02:22:49.823Z,0.70
2023-01-22T02:25:25.586Z,0.70
2023-01-22T02:28:00.749Z,0.70
2023-01-22T02:30:35.607Z,0.80
2023-01-22T02:33:10.939Z,0.80
2023-01-22T02:35:48.812Z,0.90
2023-01-22T02:38:23.631Z,0.90
2023-01-22T02:40:59.045Z,0.80
2023-01-22T02:43:34.441Z,0.80
2023-01-22T02:46:09.349Z,0.80
2023-01-22T02:48:44.223Z,0.80
2023-01-22T02:51:19.153Z,0.80
2023-01-22T02:53:56.606Z,0.90
2023-01-22T02:56:33.370Z,1.00
2023-01-22T02:59:08.283Z,1.00
2023-01-22T03:01:45.693Z,1.00
2023-01-22T03:04:21.026Z,1.00
2023-01-22T03:06:56.054Z,1.10
2023-01-22T03:09:33.791Z,1.10
2023-01-22T03:12:09.803Z,1.00
2023-01-22T03:15:03.971Z,1.10
2023-01-22T03:17:57.293Z,1.10
2023-01-22T03:20:50.559Z,1.10
2023-01-22T03:23:28.073Z,1.10
2023-01-22T03:26:02.960Z,1.10
2023-01-22T03:28:38.131Z,1.20
2023-01-22T03:31:14.725Z,1.10
2023-01-22T03:33:49.635Z,1.10
2023-01-22T03:36:24.559Z,1.00
2023-01-22T03:39:02.601Z,1.00
2023-01-22T03:41:38.479Z,1.10
2023-01-22T03:44:14.713Z,1.00
2023-01-22T03:46:50.947Z,1.00
2023-01-22T03:49:25.856Z,1.10
2023-01-22T03:52:01.628Z,1.10
2023-01-22T03:54:38.517Z,1.10
2023-01-22T03:57:15.396Z,1.20
2023-01-22T03:59:50.961Z,1.20
2023-01-22T04:02:25.830Z,1.20
2023-01-22T04:05:13.694Z,1.20
2023-01-22T04:07:50.636Z,1.20
2023-01-22T04:10:27.916Z,1.20
2023-01-22T04:13:03.501Z,1.20
2023-01-22T04:15:38.432Z,1.20
2023-01-22T04:18:23.197Z,1.10
2023-01-22T04:21:10.709Z,1.20
2023-01-22T04:23:51.276Z,1.20
2023-01-22T04:26:26.197Z,1.30
2023-01-22T04:29:02.881Z,1.30
2023-01-22T04:31:38.269Z,1.30
2023-01-22T04:34:13.150Z,1.30
2023-01-22T04:36:52.970Z,1.30
2023-01-22T04:39:31.280Z,1.30
2023-01-22T04:42:06.130Z,1.30
2023-01-22T04:44:41.360Z,1.20
2023-01-22T04:47:16.485Z,1.20
2023-01-22T04:49:51.658Z,1.30
2023-01-22T04:52:26.596Z,1.30
2023-01-22T04:55:01.494Z,1.30
2023-01-22T04:57:46.991Z,1.30
2023-01-22T05:00:22.527Z,1.30
2023-01-22T05:03:02.497Z,1.40
2023-01-22T05:05:38.397Z,1.30
2023-01-22T05:08:13.625Z,1.40
2023-01-22T05:10:48.519Z,1.40
2023-01-22T05:13:36.162Z,1.40
2023-01-22T05:16:11.958Z,1.40
2023-01-22T05:18:46.965Z,1.40
2023-01-22T05:21:22.637Z,1.50
2023-01-22T05:23:57.507Z,1.50
2023-01-22T05:26:35.469Z,1.50
2023-01-22T05:29:14.313Z,1.50
2023-01-22T05:31:56.790Z,1.50
2023-01-22T05:34:36.102Z,1.50
2023-01-22T05:37:12.028Z,1.50
2023-01-22T05:39:48.201Z,1.50
2023-01-22T05:42:25.349Z,1.50
2023-01-22T05:45:00.191Z,1.50
2023-01-22T05:47:35.863Z,1.50
2023-01-22T05:50:22.581Z,1.50
2023-01-22T05:53:09.221Z,1.50
2023-01-22T05:55:44.880Z,1.50
2023-01-22T05:58:20.142Z,1.50
2023-01-22T06:00:56.070Z,1.50
2023-01-22T06:03:36.265Z,1.50
2023-01-22T06:06:15.580Z,1.50
2023-01-22T06:08:52.726Z,1.50
2023-01-22T06:11:29.546Z,1.50
2023-01-22T06:14:05.079Z,1.50
2023-01-22T06:16:41.512Z,1.50
2023-01-22T06:19:23.821Z,1.60
2023-01-22T06:22:01.418Z,1.60
2023-01-22T06:24:46.914Z,1.60
2023-01-22T06:27:23.565Z,1.60
2023-01-22T06:30:03.467Z,1.60
2023-01-22T06:32:38.532Z,1.60
2023-01-22T06:35:13.545Z,1.60
2023-01-22T06:37:49.281Z,1.60
2023-01-22T06:40:25.058Z,1.60
2023-01-22T06:43:05.821Z,1.60
2023-01-22T06:45:41.181Z,1.60
2023-01-22T06:48:19.513Z,1.50
2023-01-22T06:50:58.944Z,1.50
2023-01-22T06:53:33.853Z,1.50
2023-01-22T06:56:09.118Z,1.50
2023-01-22T06:58:44.028Z,1.50
2023-01-22T07:01:18.995Z,1.50
2023-01-22T07:03:54.065Z,1.50
2023-01-22T07:06:29.117Z,1.50
2023-01-22T07:09:04.113Z,1.50
2023-01-22T07:11:38.966Z,1.60
2023-01-22T07:14:13.896Z,1.60
2023-01-22T07:16:48.816Z,1.60
2023-01-22T07:19:23.924Z,1.60
2023-01-22T07:21:59.158Z,1.60
2023-01-22T07:24:34.242Z,1.70
2023-01-22T07:27:09.229Z,1.70
2023-01-22T07:29:44.145Z,1.70
2023-01-22T07:32:19.990Z,1.80
2023-01-22T07:34:54.906Z,1.70
2023-01-22T07:37:29.838Z,1.80
2023-01-22T07:40:05.990Z,1.70
2023-01-22T07:42:41.075Z,1.70
2023-01-22T07:45:19.124Z,1.80
2023-01-22T07:47:57.440Z,1.80
2023-01-22T07:50:32.554Z,1.80
2023-01-22T07:53:08.691Z,1.80
2023-01-22T07:55:43.674Z,1.80
2023-01-22T07:58:18.551Z,1.80
2023-01-22T08:00:53.684Z,1.80
2023-01-22T08:03:28.730Z,1.80
2023-01-22T08:06:10.022Z,1.80
2023-01-22T08:08:44.895Z,1.90
2023-01-22T08:11:19.756Z,1.90
2023-01-22T08:13:54.994Z,2.00
2023-01-22T08:16:29.878Z,2.00
2023-01-22T08:19:04.767Z,2.10
2023-01-22T08:21:39.629Z,2.10
2023-01-22T08:24:14.550Z,2.10
2023-01-22T08:26:49.393Z,2.20
2023-01-22T08:29:24.535Z,2.10
2023-01-22T08:31:59.470Z,2.20
2023-01-22T08:34:34.443Z,2.20
2023-01-22T08:37:09.331Z,2.20
2023-01-22T08:39:44.193Z,2.20
2023-01-22T08:42:19.054Z,2.30
2023-01-22T08:44:53.890Z,2.30
2023-01-22T08:47:28.741Z,2.40
2023-01-22T08:50:04.057Z,2.50
2023-01-22T08:52:38.972Z,2.50
2023-01-22T08:55:13.862Z,2.40
2023-01-22T08:57:58.689Z,2.40
2023-01-22T09:00:33.589Z,2.40
2023-01-22T09:03:08.440Z,2.40
2023-01-22T09:05:43.293Z,2.40
2023-01-22T09:08:18.303Z,2.50
2023-01-22T09:10:53.158Z,2.50
2023-01-22T09:13:27.987Z,2.60
2023-01-22T09:16:02.798Z,2.60
2023-01-22T09:18:39.591Z,2.60
2023-01-22T09:21:14.417Z,2.80
2023-01-22T09:23:49.297Z,2.80
2023-01-22T09:26:24.185Z,2.90
2023-01-22T09:29:01.137Z,3.00
2023-01-22T09:31:37.218Z,3.10
2023-01-22T09:34:12.368Z,3.10
2023-01-22T09:36:47.369Z,3.10
2023-01-22T09:39:22.260Z,3.10
2023-01-22T09:42:01.243Z,3.30
2023-01-22T09:44:41.500Z,3.20
2023-01-22T09:47:33.492Z,3.10
2023-01-22T09:50:19.269Z,3.10
2023-01-22T09:52:59.125Z,3.10
2023-01-22T09:55:44.051Z,3.20
2023-01-22T09:58:22.383Z,3.30
2023-01-22T10:01:04.305Z,3.40
2023-01-22T10:03:59.019Z,3.40
2023-01-22T10:06:34.448Z,3.40
2023-01-22T10:09:19.441Z,3.50
2023-01-22T10:11:56.076Z,3.50
2023-01-22T10:14:31.195Z,3.60
2023-01-22T10:17:24.014Z,3.60
2023-01-22T10:20:04.761Z,3.70
2023-01-22T10:22:39.710Z,3.70
2023-01-22T10:25:16.573Z,3.70
2023-01-22T10:28:00.347Z,3.80
2023-01-22T10:30:46.851Z,3.90
2023-01-22T10:33:24.644Z,3.80
2023-01-22T10:35:59.468Z,3.90
2023-01-22T10:38:34.459Z,3.80
2023-01-22T10:41:18.625Z,3.80
2023-01-22T10:43:53.502Z,3.80
2023-01-22T10:46:28.502Z,3.80
2023-01-22T10:49:06.192Z,3.90
2023-01-22T10:51:45.687Z,3.90
2023-01-22T10:54:52.656Z,3.90
2023-01-22T10:57:36.626Z,4.00
2023-01-22T11:00:14.570Z,4.00
2023-01-22T11:02:50.773Z,4.10
2023-01-22T11:05:31.903Z,4.20
2023-01-22T11:08:12.980Z,4.20
2023-01-22T11:10:56.337Z,4.30
2023-01-22T11:13:55.591Z,4.50
2023-01-22T11:16:35.173Z,4.60
2023-01-22T11:19:16.786Z,4.70
2023-01-22T11:21:57.555Z,4.70
2023-01-22T11:24:47.188Z,4.70
2023-01-22T11:27:59.274Z,4.80
2023-01-22T11:30:56.970Z,4.80
2023-01-22T11:33:53.717Z,4.80
2023-01-22T11:37:16.941Z,4.70
2023-01-22T11:40:21.308Z,4.70
2023-01-22T11:43:55.662Z,4.70
2023-01-22T11:46:52.890Z,4.60
2023-01-22T11:49:46.536Z,4.60
2023-01-22T11:52:35.096Z,4.60
2023-01-22T11:55:54.667Z,4.60
2023-01-22T11:58:58.923Z,4.60
2023-01-22T12:02:03.933Z,4.60
2023-01-22T12:05:08.276Z,4.60
2023-01-22T12:08:02.595Z,4.60
2023-01-22T12:11:21.909Z,4.70
2023-01-22T12:14:33.220Z,4.70
2023-01-22T12:17:42.871Z,4.70
2023-01-22T12:20:29.732Z,4.70
2023-01-22T12:23:27.314Z,4.70
2023-01-22T12:26:26.658Z,4.70
2023-01-22T12:29:37.518Z,4.70
2023-01-22T12:32:15.395Z,4.70
2023-01-22T12:35:06.465Z,4.70
2023-01-22T12:37:55.697Z,4.70
2023-01-22T12:41:03.757Z,4.70
2023-01-22T12:44:31.090Z,4.70
2023-01-22T12:47:29.827Z,4.70
2023-01-22T12:50:18.666Z,4.70
2023-01-22T12:53:23.945Z,4.70
2023-01-22T12:56:07.615Z,4.70
2023-01-22T12:58:43.173Z,4.70
2023-01-22T13:01:33.158Z,4.70
2023-01-22T13:04:12.435Z,4.70
2023-01-22T13:06:47.712Z,4.80
2023-01-22T13:09:27.372Z,4.80
2023-01-22T13:12:27.362Z,4.80
2023-01-22T13:15:06.337Z,4.80
2023-01-22T13:17:41.830Z,4.80
2023-01-22T13:20:17.700Z,4.80
2023-01-22T13:22:55.377Z,4.70
2023-01-22T13:25:33.108Z,4.70
2023-01-22T13:28:16.599Z,4.70
2023-01-22T13:31:10.991Z,4.60
2023-01-22T13:34:08.808Z,4.70
2023-01-22T13:36:48.486Z,4.60
2023-01-22T13:39:29.791Z,4.70
2023-01-22T13:42:05.983Z,4.60
2023-01-22T13:44:47.843Z,4.60
2023-01-22T13:47:35.966Z,4.60
2023-01-22T13:50:23.614Z,4.60
2023-01-22T13:53:01.366Z,4.60
2023-01-22T13:55:36.263Z,4.60
2023-01-22T13:58:48.050Z,4.60
2023-01-22T14:01:34.858Z,4.60
2023-01-22T14:04:32.058Z,4.60
2023-01-22T14:07:07.135Z,4.60
2023-01-22T14:09:41.991Z,4.60
2023-01-22T14:12:24.269Z,4.60
2023-01-22T14:14:59.168Z,4.60
2023-01-22T14:17:34.309Z,4.60
2023-01-22T14:20:10.521Z,4.60
2023-01-22T14:22:45.388Z,4.60
2023-01-22T14:25:20.223Z,4.60
2023-01-22T14:27:59.927Z,4.60
2023-01-22T14:30:35.124Z,4.60
2023-01-22T14:33:15.296Z,4.50
2023-01-22T14:35:50.424Z,4.50
2023-01-22T14:38:26.735Z,4.40
2023-01-22T14:41:06.689Z,4.50
2023-01-22T14:43:41.539Z,4.40
2023-01-22T14:46:16.367Z,4.40
2023-01-22T14:48:51.315Z,4.40
2023-01-22T14:51:26.183Z,4.30
2023-01-22T14:54:01.066Z,4.30
2023-01-22T14:56:36.163Z,4.20
2023-01-22T14:59:11.052Z,4.20
2023-01-22T15:01:45.885Z,4.20
2023-01-22T15:04:20.779Z,4.30
2023-01-22T15:06:55.820Z,4.20
2023-01-22T15:09:30.690Z,4.20
2023-01-22T15:12:06.302Z,4.20
2023-01-22T15:14:41.183Z,4.20
2023-01-22T15:17:16.169Z,4.20
2023-01-22T15:19:51.384Z,4.20
2023-01-22T15:22:26.315Z,4.20
2023-01-22T15:25:01.240Z,4.10
2023-01-22T15:27:36.085Z,4.10
2023-01-22T15:30:12.471Z,4.10
2023-01-22T15:32:47.328Z,4.10
2023-01-22T15:35:22.192Z,4.10
2023-01-22T15:37:57.134Z,4.10
2023-01-22T15:40:32.025Z,4.10
2023-01-22T15:43:06.921Z,4.00
2023-01-22T15:45:41.856Z,4.00
2023-01-22T15:48:16.722Z,4.00
2023-01-22T15:50:51.624Z,4.00
2023-01-22T15:53:26.490Z,4.00
2023-01-22T15:56:02.409Z,4.00
2023-01-22T15:58:37.243Z,4.00
2023-01-22T16:01:12.347Z,3.90
2023-01-22T16:03:47.966Z,3.90
2023-01-22T16:06:26.094Z,3.90
2023-01-22T16:09:03.800Z,3.90
2023-01-22T16:11:38.734Z,3.90
2023-01-22T16:14:13.581Z,3.90
2023-01-22T16:16:48.615Z,3.90
2023-01-22T16:19:23.586Z,3.90
2023-01-22T16:21:58.596Z,3.80
2023-01-22T16:24:33.901Z,3.90
2023-01-22T16:27:08.790Z,3.90
2023-01-22T16:29:43.694Z,3.80
2023-01-22T16:32:18.537Z,3.80
2023-01-22T16:34:53.431Z,3.80
2023-01-22T16:37:28.274Z,3.80
2023-01-22T16:40:05.607Z,3.80
2023-01-22T16:42:40.565Z,3.80
2023-01-22T16:45:15.461Z,3.80
2023-01-22T16:47:50.307Z,3.80
2023-01-22T16:50:25.193Z,3.80
2023-01-22T16:53:00.100Z,3.80
2023-01-22T16:55:34.930Z,3.70
2023-01-22T16:58:09.828Z,3.80
2023-01-22T17:00:47.247Z,3.70
2023-01-22T17:03:22.107Z,3.80
2023-01-22T17:05:57.292Z,3.70
2023-01-22T17:08:32.373Z,3.70
2023-01-22T17:11:07.221Z,3.70
2023-01-22T17:13:42.074Z,3.70
2023-01-22T17:16:17.454Z,3.80
2023-01-22T17:18:54.868Z,3.80
2023-01-22T17:21:29.730Z,3.80
2023-01-22T17:24:05.015Z,3.80
2023-01-22T17:26:42.025Z,3.70
2023-01-22T17:29:16.919Z,3.70
2023-01-22T17:31:52.422Z,3.70
2023-01-22T17:34:27.788Z,3.70
2023-01-22T17:37:08.587Z,3.70
2023-01-22T17:39:46.002Z,3.70
2023-01-22T17:42:21.496Z,3.70
2023-01-22T17:44:56.675Z,3.70
2023-01-22T17:47:31.538Z,3.70
2023-01-22T17:50:08.616Z,3.70
2023-01-22T17:52:43.479Z,3.60
2023-01-22T17:55:18.589Z,3.60
2023-01-22T17:57:56.747Z,3.70
2023-01-22T18:00:31.819Z,3.70
2023-01-22T18:03:06.677Z,3.70
2023-01-22T18:05:41.501Z,3.70
2023-01-22T18:08:16.403Z,3.60
2023-01-22T18:10:51.421Z,3.60
2023-01-22T18:13:27.699Z,3.60
2023-01-22T18:16:03.015Z,3.60
2023-01-22T18:18:38.922Z,3.60
2023-01-22T18:21:17.011Z,3.60
2023-01-22T18:23:51.948Z,3.60
2023-01-22T18:26:27.220Z,3.60
2023-01-22T18:29:04.299Z,3.60
2023-01-22T18:31:40.189Z,3.60
2023-01-22T18:34:15.958Z,3.50
2023-01-22T18:36:50.882Z,3.50
2023-01-22T18:39:25.959Z,3.50
2023-01-22T18:42:00.859Z,3.50
2023-01-22T18:44:35.814Z,3.50
2023-01-22T18:47:11.176Z,3.50
2023-01-22T18:49:46.102Z,3.50
2023-01-22T18:52:21.622Z,3.50
2023-01-22T18:54:56.600Z,3.40
2023-01-22T18:57:34.198Z,3.40
2023-01-22T19:00:11.439Z,3.40
2023-01-22T19:02:57.692Z,3.40
2023-01-22T19:05:32.726Z,3.30
2023-01-22T19:08:07.595Z,3.30
2023-01-22T19:10:42.573Z,3.30
2023-01-22T19:13:20.689Z,3.30
2023-01-22T19:15:55.865Z,3.20
2023-01-22T19:18:31.298Z,3.30
2023-01-22T19:21:11.034Z,3.20
2023-01-22T19:23:48.959Z,3.30
2023-01-22T19:26:35.906Z,3.30
2023-01-22T19:29:17.481Z,3.20
2023-01-22T19:31:55.673Z,3.20
2023-01-22T19:34:32.226Z,3.10
2023-01-22T19:37:07.849Z,3.10
2023-01-22T19:39:42.748Z,3.10
2023-01-22T19:42:18.429Z,3.10
2023-01-22T19:44:53.442Z,3.10
2023-01-22T19:47:28.539Z,3.00
2023-01-22T19:50:04.848Z,3.00
2023-01-22T19:52:39.806Z,3.00
2023-01-22T19:55:14.698Z,3.00
2023-01-22T19:57:49.583Z,3.00
2023-01-22T20:00:24.618Z,3.00
2023-01-22T20:03:01.703Z,3.00
2023-01-22T20:05:43.024Z,3.10
2023-01-22T20:08:17.906Z,3.10
2023-01-22T20:11:03.659Z,3.10
2023-01-22T20:13:40.863Z,3.00
2023-01-22T20:16:26.708Z,3.10
2023-01-22T20:19:01.707Z,3.10
2023-01-22T20:21:36.706Z,3.10
2023-01-22T20:24:11.650Z,3.10
2023-01-22T20:26:46.659Z,3.10
2023-01-22T20:29:21.793Z,3.10
2023-01-22T20:31:56.896Z,3.10
2023-01-22T20:34:31.880Z,3.10
2023-01-22T20:37:06.752Z,3.20
2023-01-22T20:39:41.678Z,3.20
2023-01-22T20:42:16.673Z,3.20
2023-01-22T20:44:52.263Z,3.10
2023-01-22T20:47:27.125Z,3.20
2023-01-22T20:50:04.003Z,3.10
2023-01-22T20:52:38.969Z,3.10
2023-01-22T20:55:15.484Z,3.10
2023-01-22T20:57:50.937Z,3.20
2023-01-22T21:00:26.905Z,3.10
2023-01-22T21:03:01.845Z,3.10
2023-01-22T21:05:40.624Z,3.10
2023-01-22T21:08:15.573Z,3.10
2023-01-22T21:11:02.850Z,3.10
2023-01-22T21:13:38.113Z,3.10
2023-01-22T21:16:29.432Z,3.10
2023-01-22T21:19:15.558Z,3.10
2023-01-22T21:21:51.033Z,3.10
2023-01-22T21:24:26.113Z,3.10
2023-01-22T21:27:01.017Z,3.20
2023-01-22T21:29:35.886Z,3.10
2023-01-22T21:32:10.907Z,3.10
2023-01-22T21:34:45.822Z,3.10
2023-01-22T21:37:20.710Z,3.10
2023-01-22T21:39:55.608Z,3.10
2023-01-22T21:42:49.046Z,3.00
2023-01-22T21:45:56.017Z,3.00
2023-01-22T21:48:30.994Z,2.90
2023-01-22T21:51:06.070Z,2.90
2023-01-22T21:53:41.314Z,2.90
2023-01-22T21:56:16.182Z,2.90
2023-01-22T21:58:51.177Z,2.90
2023-01-22T22:01:26.027Z,2.90
2023-01-22T22:04:03.115Z,2.90
2023-01-22T22:06:39.311Z,2.90
2023-01-22T22:09:17.322Z,2.90
2023-01-22T22:11:56.629Z,2.90
2023-01-22T22:14:31.696Z,2.80
2023-01-22T22:17:07.671Z,2.80
2023-01-22T22:19:42.535Z,2.80
2023-01-22T22:22:17.436Z,2.80
2023-01-22T22:24:53.674Z,2.80
2023-01-22T22:27:28.562Z,2.80
2023-01-22T22:30:04.031Z,2.90
2023-01-22T22:32:38.865Z,2.90
2023-01-22T22:35:13.705Z,2.90
2023-01-22T22:37:48.554Z,2.90
2023-01-22T22:40:23.441Z,2.90
2023-01-22T22:42:59.659Z,2.90
2023-01-22T22:45:38.492Z,2.90
2023-01-22T22:48:13.408Z,2.90
2023-01-22T22:50:48.328Z,3.00
2023-01-22T22:53:23.198Z,3.00
2023-01-22T22:55:58.042Z,3.00
2023-01-22T22:58:33.419Z,3.00
2023-01-22T23:01:28.179Z,3.00
2023-01-22T23:04:04.200Z,3.00
2023-01-22T23:06:39.291Z,3.00
2023-01-22T23:09:20.175Z,3.00
2023-01-22T23:11:56.176Z,3.00
2023-01-22T23:14:31.136Z,3.00
2023-01-22T23:17:06.730Z,3.00
2023-01-22T23:19:41.606Z,3.00
2023-01-22T23:22:16.488Z,3.00
2023-01-22T23:24:51.493Z,3.00
2023-01-22T23:27:26.336Z,3.00
2023-01-22T23:30:01.194Z,3.00
2023-01-22T23:32:36.128Z,3.00
2023-01-22T23:35:11.890Z,3.00
2023-01-22T23:37:46.739Z,3.00
2023-01-22T23:40:21.737Z,3.00
2023-01-22T23:42:56.709Z,3.00
2023-01-22T23:45:31.643Z,3.00
2023-01-22T23:48:06.533Z,2.90
2023-01-22T23:50:45.321Z,2.90
2023-01-22T23:53:22.101Z,2.90
2023-01-22T23:56:02.070Z,2.90
2023-01-22T23:58:37.092Z,3.00
