createdAt,value
2023-05-12T00:00:50.037Z,986.630
2023-05-12T00:02:49.762Z,986.613
2023-05-12T00:04:49.481Z,986.623
2023-05-12T00:06:50.101Z,986.581
2023-05-12T00:08:49.783Z,986.676
2023-05-12T00:10:49.353Z,986.691
2023-05-12T00:12:49.901Z,986.691
2023-05-12T00:14:49.519Z,986.572
2023-05-12T00:16:50.215Z,986.568
2023-05-12T00:18:50.000Z,986.617
2023-05-12T00:20:49.620Z,986.622
2023-05-12T00:22:50.167Z,986.592
2023-05-12T00:24:49.846Z,986.592
2023-05-12T00:26:49.489Z,986.515
2023-05-12T00:28:50.166Z,986.574
2023-05-12T00:30:49.891Z,986.469
2023-05-12T00:32:49.680Z,986.566
2023-05-12T00:34:50.309Z,986.553
2023-05-12T00:36:49.933Z,986.512
2023-05-12T00:38:49.517Z,986.532
2023-05-12T00:40:50.174Z,986.454
2023-05-12T00:42:49.756Z,986.491
2023-05-12T00:44:49.367Z,986.488
2023-05-12T00:46:49.964Z,986.463
2023-05-12T00:48:49.562Z,986.428
2023-05-12T00:50:50.122Z,986.477
2023-05-12T00:52:49.718Z,986.477
2023-05-12T00:54:49.406Z,986.517
2023-05-12T00:56:50.000Z,986.468
2023-05-12T00:58:49.595Z,986.456
2023-05-12T01:00:50.218Z,986.493
2023-05-12T01:02:50.052Z,986.504
2023-05-12T01:04:49.677Z,986.488
2023-05-12T01:06:50.216Z,986.420
2023-05-12T01:08:49.830Z,986.412
2023-05-12T01:10:49.435Z,986.393
2023-05-12T01:12:50.049Z,986.427
2023-05-12T01:14:49.596Z,986.427
2023-05-12T01:16:50.160Z,986.482
2023-05-12T01:18:49.829Z,986.437
2023-05-12T01:20:49.466Z,986.395
2023-05-12T01:22:50.033Z,986.374
2023-05-12T01:24:49.596Z,986.376
2023-05-12T01:26:50.253Z,986.302
2023-05-12T01:28:49.912Z,986.359
2023-05-12T01:30:49.523Z,986.344
2023-05-12T01:32:50.173Z,986.334
2023-05-12T01:34:49.983Z,986.276
2023-05-12T01:36:49.508Z,986.272
2023-05-12T01:38:50.127Z,986.312
2023-05-12T01:40:49.788Z,986.348
2023-05-12T01:42:49.378Z,986.324
2023-05-12T01:44:49.993Z,986.267
2023-05-12T01:46:49.729Z,986.243
2023-05-12T01:48:49.462Z,986.246
2023-05-12T01:50:50.030Z,986.276
2023-05-12T01:52:49.570Z,986.275
2023-05-12T01:54:50.158Z,986.358
2023-05-12T01:56:49.768Z,986.258
2023-05-12T01:58:49.437Z,986.229
2023-05-12T02:00:49.990Z,986.284
2023-05-12T02:02:49.697Z,986.238
2023-05-12T02:04:49.375Z,986.226
2023-05-12T02:06:49.998Z,986.214
2023-05-12T02:08:49.560Z,986.278
2023-05-12T02:10:50.110Z,986.289
2023-05-12T02:12:49.737Z,986.230
2023-05-12T02:14:49.353Z,986.351
2023-05-12T02:16:49.955Z,986.268
2023-05-12T02:18:49.628Z,986.259
2023-05-12T02:20:50.213Z,986.285
2023-05-12T02:22:49.714Z,986.368
2023-05-12T02:24:50.227Z,986.325
2023-05-12T02:26:49.876Z,986.315
2023-05-12T02:28:49.462Z,986.342
2023-05-12T02:30:50.097Z,986.287
2023-05-12T02:32:49.696Z,986.253
2023-05-12T02:34:49.368Z,986.242
2023-05-12T02:36:50.005Z,986.256
2023-05-12T02:38:49.573Z,986.292
2023-05-12T02:40:50.213Z,986.353
2023-05-12T02:42:49.916Z,986.258
2023-05-12T02:44:49.579Z,986.167
2023-05-12T02:46:50.283Z,986.252
2023-05-12T02:48:49.877Z,986.252
2023-05-12T02:50:49.410Z,986.224
2023-05-12T02:52:50.034Z,986.264
2023-05-12T02:54:49.605Z,986.169
2023-05-12T02:56:50.187Z,986.219
2023-05-12T02:58:49.800Z,986.211
2023-05-12T03:00:54.293Z,986.125
2023-05-12T03:02:50.018Z,986.226
2023-05-12T03:04:49.764Z,986.152
2023-05-12T03:06:49.361Z,986.127
2023-05-12T03:08:49.908Z,986.129
2023-05-12T03:10:49.502Z,986.119
2023-05-12T03:12:50.079Z,986.011
2023-05-12T03:14:49.677Z,986.103
2023-05-12T03:16:50.369Z,986.135
2023-05-12T03:18:50.076Z,986.079
2023-05-12T03:20:49.745Z,986.054
2023-05-12T03:22:50.322Z,986.137
2023-05-12T03:24:49.879Z,986.120
2023-05-12T03:26:49.580Z,986.051
2023-05-12T03:28:50.174Z,986.049
2023-05-12T03:30:49.828Z,986.081
2023-05-12T03:32:49.417Z,986.071
2023-05-12T03:34:50.058Z,985.996
2023-05-12T03:36:49.615Z,986.157
2023-05-12T03:38:50.213Z,986.086
2023-05-12T03:40:49.771Z,986.063
2023-05-12T03:42:49.360Z,986.108
2023-05-12T03:44:49.933Z,986.071
2023-05-12T03:46:49.686Z,986.176
2023-05-12T03:48:50.270Z,986.200
2023-05-12T03:50:49.798Z,986.130
2023-05-12T03:52:49.425Z,986.084
2023-05-12T03:54:50.033Z,986.135
2023-05-12T03:56:49.618Z,986.027
2023-05-12T03:58:50.223Z,986.098
2023-05-12T04:00:49.868Z,986.078
2023-05-12T04:02:49.481Z,986.055
2023-05-12T04:04:50.167Z,985.941
2023-05-12T04:06:49.736Z,985.982
2023-05-12T04:08:50.295Z,986.067
2023-05-12T04:10:49.903Z,986.098
2023-05-12T04:12:49.947Z,986.129
2023-05-12T04:14:49.904Z,986.124
2023-05-12T04:16:49.792Z,986.099
2023-05-12T04:18:49.655Z,986.133
2023-05-12T04:20:50.341Z,986.139
2023-05-12T04:22:49.941Z,986.184
2023-05-12T04:24:49.620Z,986.169
2023-05-12T04:26:50.201Z,986.150
2023-05-12T04:28:49.808Z,986.218
2023-05-12T04:30:49.536Z,986.240
2023-05-12T04:32:50.199Z,986.248
2023-05-12T04:34:49.948Z,986.382
2023-05-12T04:36:49.560Z,986.285
2023-05-12T04:38:50.112Z,986.257
2023-05-12T04:40:49.735Z,986.279
2023-05-12T04:42:50.340Z,986.344
2023-05-12T04:44:49.879Z,986.398
2023-05-12T04:46:49.478Z,986.410
2023-05-12T04:48:50.113Z,986.441
2023-05-12T04:50:49.749Z,986.345
2023-05-12T04:52:49.420Z,986.364
2023-05-12T04:54:49.981Z,986.417
2023-05-12T04:56:49.560Z,986.343
2023-05-12T04:58:50.231Z,986.374
2023-05-12T05:00:49.851Z,986.452
2023-05-12T05:02:49.613Z,986.452
2023-05-12T05:04:50.319Z,986.442
2023-05-12T05:06:49.996Z,986.437
2023-05-12T05:08:49.601Z,986.429
2023-05-12T05:10:50.164Z,986.380
2023-05-12T05:12:49.715Z,986.425
2023-05-12T05:14:50.270Z,986.478
2023-05-12T05:16:49.850Z,986.441
2023-05-12T05:18:49.440Z,986.324
2023-05-12T05:22:50.202Z,986.377
2023-05-12T05:24:49.810Z,986.348
2023-05-12T05:26:49.398Z,986.343
2023-05-12T05:28:49.972Z,986.372
2023-05-12T05:30:49.484Z,986.482
2023-05-12T05:32:50.000Z,986.517
2023-05-12T05:34:49.641Z,986.454
2023-05-12T05:36:50.296Z,986.546
2023-05-12T05:38:49.872Z,986.517
2023-05-12T05:40:53.706Z,986.563
2023-05-12T05:42:49.939Z,986.530
2023-05-12T05:44:49.505Z,986.633
2023-05-12T05:46:50.185Z,986.659
2023-05-12T05:48:49.892Z,986.639
2023-05-12T05:50:49.451Z,986.639
2023-05-12T05:52:50.026Z,986.606
2023-05-12T05:54:49.566Z,986.621
2023-05-12T05:56:50.237Z,986.679
2023-05-12T05:58:49.875Z,986.700
2023-05-12T06:00:49.522Z,986.757
2023-05-12T06:02:50.252Z,986.755
2023-05-12T06:04:49.964Z,986.760
2023-05-12T06:06:49.582Z,986.802
2023-05-12T06:08:50.212Z,986.733
2023-05-12T06:10:49.770Z,986.813
2023-05-12T06:12:49.357Z,986.910
2023-05-12T06:14:49.935Z,986.910
2023-05-12T06:16:49.559Z,986.826
2023-05-12T06:18:50.279Z,986.903
2023-05-12T06:20:49.910Z,986.921
2023-05-12T06:22:49.510Z,986.921
2023-05-12T06:24:50.134Z,986.977
2023-05-12T06:26:49.718Z,986.958
2023-05-12T06:28:50.281Z,987.014
2023-05-12T06:30:49.900Z,986.990
2023-05-12T06:32:49.511Z,986.887
2023-05-12T06:34:50.207Z,986.888
2023-05-12T06:36:49.732Z,986.960
2023-05-12T06:38:50.340Z,986.961
2023-05-12T06:40:49.942Z,986.973
2023-05-12T06:42:49.549Z,986.973
2023-05-12T06:44:50.057Z,986.923
2023-05-12T06:46:49.625Z,987.024
2023-05-12T06:48:50.252Z,987.028
2023-05-12T06:50:49.845Z,987.100
2023-05-12T06:52:49.391Z,987.144
2023-05-12T06:54:49.961Z,987.142
2023-05-12T06:56:49.590Z,987.116
2023-05-12T06:58:50.180Z,987.151
2023-05-12T07:00:49.750Z,987.164
2023-05-12T07:02:50.280Z,987.104
2023-05-12T07:04:49.938Z,987.107
2023-05-12T07:06:49.605Z,987.107
2023-05-12T07:08:50.195Z,987.066
2023-05-12T07:10:49.803Z,987.094
2023-05-12T07:12:49.392Z,987.097
2023-05-12T07:14:49.972Z,987.138
2023-05-12T07:16:49.555Z,987.167
2023-05-12T07:18:50.205Z,987.157
2023-05-12T07:20:49.780Z,987.130
2023-05-12T07:22:49.375Z,987.251
2023-05-12T07:24:49.964Z,987.157
2023-05-12T07:26:49.545Z,987.143
2023-05-12T07:28:50.128Z,987.237
2023-05-12T07:30:49.686Z,987.237
2023-05-12T07:32:50.317Z,987.182
2023-05-12T07:34:50.004Z,987.234
2023-05-12T07:36:49.624Z,987.301
2023-05-12T07:38:50.198Z,987.334
2023-05-12T07:40:49.778Z,987.243
2023-05-12T07:42:49.472Z,987.275
2023-05-12T07:44:50.096Z,987.366
2023-05-12T07:46:49.743Z,987.387
2023-05-12T07:48:50.311Z,987.387
2023-05-12T07:50:49.923Z,987.472
2023-05-12T07:52:49.468Z,987.417
2023-05-12T07:54:50.095Z,987.406
2023-05-12T07:56:49.725Z,987.444
2023-05-12T07:58:50.301Z,987.435
2023-05-12T08:00:49.844Z,987.448
2023-05-12T08:02:49.609Z,987.463
2023-05-12T08:04:49.513Z,987.404
2023-05-12T08:06:50.142Z,987.447
2023-05-12T08:08:49.710Z,987.400
2023-05-12T08:10:50.301Z,987.451
2023-05-12T08:12:49.936Z,987.459
2023-05-12T08:14:49.458Z,987.494
2023-05-12T08:16:50.091Z,987.521
2023-05-12T08:18:49.848Z,987.544
2023-05-12T08:20:49.448Z,987.543
2023-05-12T08:22:50.026Z,987.564
2023-05-12T08:24:49.568Z,987.633
2023-05-12T08:26:50.133Z,987.564
2023-05-12T08:28:49.734Z,987.622
2023-05-12T08:30:50.342Z,987.521
2023-05-12T08:32:49.930Z,987.636
2023-05-12T08:34:49.630Z,987.667
2023-05-12T08:36:50.224Z,987.680
2023-05-12T08:38:49.838Z,987.679
2023-05-12T08:40:49.482Z,987.615
2023-05-12T08:42:50.106Z,987.646
2023-05-12T08:44:49.692Z,987.646
2023-05-12T08:46:50.310Z,987.749
2023-05-12T08:48:49.913Z,987.692
2023-05-12T08:50:49.508Z,987.704
2023-05-12T08:52:49.517Z,987.759
2023-05-12T08:54:56.025Z,987.759
2023-05-12T08:58:49.704Z,987.833
2023-05-12T09:00:50.281Z,987.729
2023-05-12T09:02:54.364Z,987.806
2023-05-12T09:04:49.663Z,987.703
2023-05-12T09:06:50.351Z,987.789
2023-05-12T09:08:49.931Z,987.790
2023-05-12T09:10:49.537Z,987.878
2023-05-12T09:12:50.173Z,987.883
2023-05-12T09:14:49.822Z,987.878
2023-05-12T09:16:49.560Z,987.942
2023-05-12T09:18:49.442Z,987.897
2023-05-12T09:20:50.228Z,987.949
2023-05-12T09:22:49.776Z,987.943
2023-05-12T09:24:49.361Z,987.943
2023-05-12T09:26:50.030Z,987.943
2023-05-12T09:28:49.596Z,987.962
2023-05-12T09:30:50.194Z,987.962
2023-05-12T09:32:49.773Z,987.953
2023-05-12T09:34:49.388Z,987.976
2023-05-12T09:36:49.920Z,987.919
2023-05-12T09:38:49.484Z,987.959
2023-05-12T09:40:50.073Z,987.967
2023-05-12T09:42:49.665Z,988.000
2023-05-12T09:44:50.197Z,988.023
2023-05-12T09:46:49.757Z,987.995
2023-05-12T09:48:49.336Z,988.023
2023-05-12T09:50:49.885Z,987.933
2023-05-12T09:52:49.617Z,987.948
2023-05-12T09:54:50.242Z,987.922
2023-05-12T09:56:50.005Z,987.931
2023-05-12T09:58:50.274Z,987.929
2023-05-12T10:01:06.637Z,988.021
2023-05-12T10:02:50.406Z,987.965
2023-05-12T10:04:50.174Z,987.969
2023-05-12T10:06:49.755Z,988.014
2023-05-12T10:08:50.299Z,988.006
2023-05-12T10:10:49.868Z,987.961
2023-05-12T10:12:49.417Z,988.008
2023-05-12T10:14:49.957Z,987.870
2023-05-12T10:16:49.671Z,987.848
2023-05-12T10:18:50.440Z,987.912
2023-05-12T10:20:50.056Z,987.987
2023-05-12T10:22:49.565Z,988.018
2023-05-12T10:24:50.096Z,988.032
2023-05-12T10:26:49.675Z,988.004
2023-05-12T10:28:50.233Z,988.007
2023-05-12T10:30:49.787Z,987.909
2023-05-12T10:32:50.355Z,987.994
2023-05-12T10:34:50.020Z,987.944
2023-05-12T10:36:49.643Z,988.071
2023-05-12T10:38:50.242Z,988.038
2023-05-12T10:40:49.746Z,988.165
2023-05-12T10:42:50.336Z,988.059
2023-05-12T10:44:49.962Z,988.028
2023-05-12T10:46:49.897Z,988.091
2023-05-12T10:48:49.517Z,988.022
2023-05-12T10:50:50.074Z,988.024
2023-05-12T10:52:49.648Z,988.053
2023-05-12T10:54:50.148Z,988.076
2023-05-12T10:56:49.999Z,988.038
2023-05-12T10:58:50.394Z,988.048
2023-05-12T11:00:50.787Z,988.079
2023-05-12T11:02:50.120Z,988.115
2023-05-12T11:04:50.387Z,988.145
2023-05-12T11:06:50.271Z,988.137
2023-05-12T11:08:50.759Z,988.078
2023-05-12T11:10:49.492Z,988.075
2023-05-12T11:12:50.045Z,988.077
2023-05-12T11:14:49.613Z,988.061
2023-05-12T11:16:50.264Z,988.061
2023-05-12T11:18:49.842Z,988.116
2023-05-12T11:20:49.382Z,988.206
2023-05-12T11:22:49.943Z,988.189
2023-05-12T11:24:49.526Z,988.135
2023-05-12T11:26:50.152Z,988.182
2023-05-12T11:28:49.832Z,988.177
2023-05-12T11:30:49.370Z,988.097
2023-05-12T11:32:49.988Z,988.123
2023-05-12T11:34:49.656Z,988.146
2023-05-12T11:36:50.221Z,988.135
2023-05-12T11:38:49.813Z,988.102
2023-05-12T11:40:49.417Z,988.190
2023-05-12T11:42:50.060Z,988.181
2023-05-12T11:44:49.673Z,988.213
2023-05-12T11:46:50.247Z,988.190
2023-05-12T11:48:49.821Z,988.151
2023-05-12T11:50:49.405Z,988.183
2023-05-12T11:52:50.100Z,988.217
2023-05-12T11:54:49.686Z,988.258
2023-05-12T11:56:50.247Z,988.184
2023-05-12T11:58:49.799Z,988.184
2023-05-12T12:00:49.349Z,988.292
2023-05-12T12:02:50.039Z,988.292
2023-05-12T12:04:49.833Z,988.158
2023-05-12T12:06:49.388Z,988.180
2023-05-12T12:08:49.987Z,988.286
2023-05-12T12:10:49.551Z,988.296
2023-05-12T12:12:50.202Z,988.305
2023-05-12T12:14:49.848Z,988.293
2023-05-12T12:16:49.418Z,988.311
2023-05-12T12:18:50.099Z,988.404
2023-05-12T12:20:49.742Z,988.368
2023-05-12T12:22:50.284Z,988.446
2023-05-12T12:24:49.882Z,988.394
2023-05-12T12:26:49.424Z,988.363
2023-05-12T12:28:49.980Z,988.331
2023-05-12T12:30:49.473Z,988.493
2023-05-12T12:32:50.083Z,988.432
2023-05-12T12:34:49.759Z,988.474
2023-05-12T12:36:49.372Z,988.493
2023-05-12T12:38:49.987Z,988.444
2023-05-12T12:40:49.569Z,988.490
2023-05-12T12:42:50.214Z,988.530
2023-05-12T12:44:49.843Z,988.605
2023-05-12T12:46:49.510Z,988.563
2023-05-12T12:48:50.246Z,988.527
2023-05-12T12:50:49.789Z,988.545
2023-05-12T12:52:49.412Z,988.483
2023-05-12T12:54:50.021Z,988.478
2023-05-12T12:56:49.719Z,988.647
2023-05-12T12:58:49.345Z,988.638
2023-05-12T13:00:49.947Z,988.520
2023-05-12T13:02:49.824Z,988.622
2023-05-12T13:04:49.525Z,988.636
2023-05-12T13:06:50.180Z,988.636
2023-05-12T13:08:49.819Z,988.596
2023-05-12T13:10:49.399Z,988.543
2023-05-12T13:12:49.964Z,988.540
2023-05-12T13:14:49.530Z,988.481
2023-05-12T13:16:50.213Z,988.494
2023-05-12T13:18:49.842Z,988.509
2023-05-12T13:20:49.427Z,988.523
2023-05-12T13:22:49.947Z,988.612
2023-05-12T13:24:49.573Z,988.570
2023-05-12T13:26:50.194Z,988.629
2023-05-12T13:28:49.839Z,988.559
2023-05-12T13:30:49.420Z,988.559
2023-05-12T13:32:50.239Z,988.563
2023-05-12T13:34:49.900Z,988.553
2023-05-12T13:36:49.437Z,988.614
2023-05-12T13:38:50.047Z,988.620
2023-05-12T13:40:49.574Z,988.557
2023-05-12T13:42:50.168Z,988.507
2023-05-12T13:44:49.731Z,988.525
2023-05-12T13:46:49.473Z,988.576
2023-05-12T13:48:50.160Z,988.599
2023-05-12T13:50:49.836Z,988.483
2023-05-12T13:52:49.383Z,988.542
2023-05-12T13:54:49.912Z,988.512
2023-05-12T13:56:49.514Z,988.487
2023-05-12T13:58:50.066Z,988.611
2023-05-12T14:00:49.762Z,988.466
2023-05-12T14:02:50.402Z,988.512
2023-05-12T14:04:50.180Z,988.573
2023-05-12T14:06:49.913Z,988.458
2023-05-12T14:08:49.714Z,988.493
2023-05-12T14:10:49.404Z,988.491
2023-05-12T14:12:49.976Z,988.635
2023-05-12T14:14:49.592Z,988.608
2023-05-12T14:16:50.438Z,988.571
2023-05-12T14:18:50.202Z,988.609
2023-05-12T14:20:49.872Z,988.573
2023-05-12T14:22:49.410Z,988.514
2023-05-12T14:24:50.004Z,988.543
2023-05-12T14:26:49.660Z,988.583
2023-05-12T14:28:50.407Z,988.500
2023-05-12T14:30:50.114Z,988.546
2023-05-12T14:32:49.715Z,988.546
2023-05-12T14:34:49.388Z,988.601
2023-05-12T14:36:50.061Z,988.567
2023-05-12T14:38:49.696Z,988.634
2023-05-12T14:40:49.379Z,988.571
2023-05-12T14:42:49.974Z,988.596
2023-05-12T14:44:49.526Z,988.677
2023-05-12T14:46:50.121Z,988.689
2023-05-12T14:48:49.708Z,988.639
2023-05-12T14:50:50.311Z,988.693
2023-05-12T14:52:50.041Z,988.757
2023-05-12T14:54:49.682Z,988.651
2023-05-12T14:56:50.239Z,988.651
2023-05-12T14:58:49.843Z,988.677
2023-05-12T15:00:49.515Z,988.744
2023-05-12T15:02:50.244Z,988.642
2023-05-12T15:04:50.004Z,988.642
2023-05-12T15:06:49.558Z,988.757
2023-05-12T15:08:50.177Z,988.702
2023-05-12T15:10:49.843Z,988.794
2023-05-12T15:12:49.454Z,988.689
2023-05-12T15:14:50.096Z,988.674
2023-05-12T15:16:49.701Z,988.665
2023-05-12T15:18:49.437Z,988.621
2023-05-12T15:20:50.112Z,988.720
2023-05-12T15:22:49.778Z,988.689
2023-05-12T15:24:49.437Z,988.684
2023-05-12T15:26:50.079Z,988.673
2023-05-12T15:28:49.674Z,988.672
2023-05-12T15:30:50.220Z,988.696
2023-05-12T15:32:49.966Z,988.740
2023-05-12T15:34:49.688Z,988.650
2023-05-12T15:36:50.284Z,988.685
2023-05-12T15:38:49.971Z,988.783
2023-05-12T15:40:49.639Z,988.689
2023-05-12T15:42:50.300Z,988.772
2023-05-12T15:44:49.924Z,988.772
2023-05-12T15:46:49.619Z,988.693
2023-05-12T15:48:50.263Z,988.766
2023-05-12T15:50:49.858Z,988.706
2023-05-12T15:52:49.463Z,988.663
2023-05-12T15:54:50.097Z,988.726
2023-05-12T15:56:49.728Z,988.739
2023-05-12T15:58:49.338Z,988.739
2023-05-12T16:00:50.054Z,988.709
2023-05-12T16:02:49.952Z,988.755
2023-05-12T16:04:49.939Z,988.784
2023-05-12T16:06:49.631Z,988.812
2023-05-12T16:08:50.215Z,988.751
2023-05-12T16:10:49.872Z,988.678
2023-05-12T16:12:49.481Z,988.697
2023-05-12T16:14:50.100Z,988.625
2023-05-12T16:16:50.250Z,988.711
2023-05-12T16:18:49.914Z,988.700
2023-05-12T16:20:49.584Z,988.668
2023-05-12T16:22:50.189Z,988.614
2023-05-12T16:24:49.801Z,988.645
2023-05-12T16:26:49.414Z,988.612
2023-05-12T16:28:49.971Z,988.612
2023-05-12T16:30:49.535Z,988.542
2023-05-12T16:32:50.282Z,988.660
2023-05-12T16:34:49.905Z,988.557
2023-05-12T16:36:49.482Z,988.548
2023-05-12T16:38:50.093Z,988.557
2023-05-12T16:40:49.690Z,988.533
2023-05-12T16:42:50.256Z,988.497
2023-05-12T16:44:49.892Z,988.622
2023-05-12T16:46:49.746Z,988.594
2023-05-12T16:48:49.507Z,988.619
2023-05-12T16:50:50.114Z,988.570
2023-05-12T16:52:49.744Z,988.590
2023-05-12T16:54:50.325Z,988.623
2023-05-12T16:56:50.220Z,988.622
2023-05-12T16:58:49.928Z,988.633
2023-05-12T17:00:49.550Z,988.689
2023-05-12T17:02:50.259Z,988.686
2023-05-12T17:04:50.043Z,988.691
2023-05-12T17:06:49.685Z,988.787
2023-05-12T17:08:50.299Z,988.697
2023-05-12T17:10:50.055Z,988.740
2023-05-12T17:12:49.723Z,988.767
2023-05-12T17:14:56.094Z,988.802
2023-05-12T17:16:49.949Z,988.756
2023-05-12T17:20:50.133Z,988.821
2023-05-12T17:22:49.732Z,988.815
2023-05-12T17:24:49.386Z,988.819
2023-05-12T17:26:50.022Z,988.750
2023-05-12T17:28:49.577Z,988.750
2023-05-12T17:30:50.189Z,988.771
2023-05-12T17:32:49.822Z,988.733
2023-05-12T17:34:49.609Z,988.786
2023-05-12T17:36:50.177Z,988.849
2023-05-12T17:38:49.766Z,988.847
2023-05-12T17:40:49.398Z,988.847
2023-05-12T17:42:50.045Z,988.971
2023-05-12T17:44:49.708Z,989.002
2023-05-12T17:46:50.368Z,988.978
2023-05-12T17:48:50.111Z,988.989
2023-05-12T17:50:49.677Z,988.953
2023-05-12T17:52:50.251Z,988.928
2023-05-12T17:54:49.866Z,989.009
2023-05-12T17:56:49.536Z,989.058
2023-05-12T17:58:50.207Z,989.005
2023-05-12T18:00:49.865Z,989.061
2023-05-12T18:02:49.673Z,989.061
2023-05-12T18:04:49.481Z,989.108
2023-05-12T18:06:50.214Z,989.065
2023-05-12T18:08:49.835Z,989.075
2023-05-12T18:10:49.424Z,989.118
2023-05-12T18:12:50.050Z,989.100
2023-05-12T18:14:49.693Z,989.136
2023-05-12T18:16:49.418Z,989.058
2023-05-12T18:18:50.045Z,989.073
2023-05-12T18:20:49.671Z,989.120
2023-05-12T18:22:50.289Z,989.096
2023-05-12T18:24:49.874Z,989.054
2023-05-12T18:26:49.470Z,989.150
2023-05-12T18:28:50.028Z,989.168
2023-05-12T18:30:49.817Z,989.144
2023-05-12T18:32:49.575Z,989.136
2023-05-12T18:34:50.204Z,989.244
2023-05-12T18:36:49.832Z,989.244
2023-05-12T18:38:49.404Z,989.194
2023-05-12T18:40:50.086Z,989.311
2023-05-12T18:42:49.694Z,989.238
2023-05-12T18:44:50.276Z,989.266
2023-05-12T18:46:49.955Z,989.214
2023-05-12T18:48:49.647Z,989.230
2023-05-12T18:50:50.201Z,989.270
2023-05-12T18:52:49.717Z,989.305
2023-05-12T18:54:50.335Z,989.322
2023-05-12T18:56:49.896Z,989.389
2023-05-12T18:58:49.526Z,989.359
2023-05-12T19:00:50.080Z,989.389
2023-05-12T19:02:49.706Z,989.401
2023-05-12T19:04:49.489Z,989.398
2023-05-12T19:06:50.154Z,989.555
2023-05-12T19:08:49.803Z,989.524
2023-05-12T19:10:49.551Z,989.573
2023-05-12T19:12:50.260Z,989.536
2023-05-12T19:14:49.923Z,989.461
2023-05-12T19:16:49.622Z,989.519
2023-05-12T19:18:50.292Z,989.554
2023-05-12T19:20:50.030Z,989.531
2023-05-12T19:22:49.666Z,989.525
2023-05-12T19:24:50.291Z,989.573
2023-05-12T19:26:49.881Z,989.573
2023-05-12T19:28:49.618Z,989.558
2023-05-12T19:30:50.215Z,989.644
2023-05-12T19:32:49.934Z,989.601
2023-05-12T19:34:49.739Z,989.572
2023-05-12T19:36:49.383Z,989.643
2023-05-12T19:38:49.980Z,989.626
2023-05-12T19:40:49.623Z,989.707
2023-05-12T19:42:50.265Z,989.570
2023-05-12T19:44:49.881Z,989.580
2023-05-12T19:46:49.485Z,989.562
2023-05-12T19:48:50.115Z,989.574
2023-05-12T19:50:49.738Z,989.520
2023-05-12T19:52:50.330Z,989.590
2023-05-12T19:54:50.001Z,989.555
2023-05-12T19:56:49.655Z,989.542
2023-05-12T19:58:50.297Z,989.598
2023-05-12T20:00:50.044Z,989.585
2023-05-12T20:02:49.742Z,989.585
2023-05-12T20:04:49.471Z,989.550
2023-05-12T20:06:50.177Z,989.621
2023-05-12T20:08:49.820Z,989.560
2023-05-12T20:10:49.533Z,989.621
2023-05-12T20:12:50.273Z,989.696
2023-05-12T20:14:49.983Z,989.696
2023-05-12T20:16:49.640Z,989.652
2023-05-12T20:18:50.270Z,989.844
2023-05-12T20:20:49.921Z,989.705
2023-05-12T20:22:49.645Z,989.720
2023-05-12T20:24:50.323Z,989.833
2023-05-12T20:26:49.954Z,989.793
2023-05-12T20:28:49.641Z,989.802
2023-05-12T20:30:50.297Z,989.839
2023-05-12T20:32:49.936Z,989.825
2023-05-12T20:34:49.642Z,989.865
2023-05-12T20:36:50.332Z,989.807
2023-05-12T20:38:50.036Z,989.807
2023-05-12T20:40:49.607Z,989.838
2023-05-12T20:42:50.207Z,989.781
2023-05-12T20:44:49.793Z,989.883
2023-05-12T20:46:49.611Z,989.847
2023-05-12T20:48:50.256Z,989.780
2023-05-12T20:50:49.807Z,989.833
2023-05-12T20:52:49.376Z,989.849
2023-05-12T20:54:49.975Z,989.903
2023-05-12T20:56:49.591Z,989.859
2023-05-12T20:58:50.180Z,989.829
2023-05-12T21:00:49.768Z,989.829
2023-05-12T21:02:49.409Z,989.841
2023-05-12T21:04:50.115Z,989.708
2023-05-12T21:06:51.491Z,989.791
2023-05-12T21:08:49.764Z,989.791
2023-05-12T21:10:50.390Z,989.681
2023-05-12T21:12:49.978Z,989.751
2023-05-12T21:14:49.558Z,989.766
2023-05-12T21:16:50.257Z,989.715
2023-05-12T21:18:50.001Z,989.763
2023-05-12T21:20:49.677Z,989.702
2023-05-12T21:22:50.288Z,989.773
2023-05-12T21:24:51.645Z,989.751
2023-05-12T21:26:49.385Z,989.701
2023-05-12T21:28:49.974Z,989.753
2023-05-12T21:30:49.706Z,989.652
2023-05-12T21:32:50.306Z,989.729
2023-05-12T21:34:50.129Z,989.684
2023-05-12T21:36:49.757Z,989.639
2023-05-12T21:38:49.368Z,989.655
2023-05-12T21:40:49.981Z,989.659
2023-05-12T21:42:49.572Z,989.674
2023-05-12T21:44:50.196Z,989.737
2023-05-12T21:46:49.935Z,989.690
2023-05-12T21:48:49.602Z,989.633
2023-05-12T21:50:50.207Z,989.621
2023-05-12T21:52:49.819Z,989.656
2023-05-12T21:54:49.453Z,989.530
2023-05-12T21:56:50.058Z,989.621
2023-05-12T21:58:49.681Z,989.576
2023-05-12T22:00:50.280Z,989.631
2023-05-12T22:02:49.950Z,989.634
2023-05-12T22:04:49.584Z,989.720
2023-05-12T22:06:50.235Z,989.776
2023-05-12T22:08:49.765Z,989.754
2023-05-12T22:10:49.369Z,989.760
2023-05-12T22:12:49.990Z,989.791
2023-05-12T22:14:49.586Z,989.752
2023-05-12T22:16:50.261Z,989.744
2023-05-12T22:18:49.993Z,989.715
2023-05-12T22:20:49.701Z,989.718
2023-05-12T22:22:50.321Z,989.725
2023-05-12T22:24:49.924Z,989.754
2023-05-12T22:26:49.487Z,989.769
2023-05-12T22:28:50.042Z,989.735
2023-05-12T22:30:49.660Z,989.729
2023-05-12T22:32:50.270Z,989.735
2023-05-12T22:34:49.911Z,989.735
2023-05-12T22:36:49.552Z,989.697
2023-05-12T22:38:50.127Z,989.697
2023-05-12T22:40:49.725Z,989.816
2023-05-12T22:42:49.362Z,989.739
2023-05-12T22:44:49.953Z,989.731
2023-05-12T22:46:49.657Z,989.749
2023-05-12T22:48:50.283Z,989.711
2023-05-12T22:50:49.881Z,989.698
2023-05-12T22:52:49.459Z,989.707
2023-05-12T22:54:50.029Z,989.689
2023-05-12T22:56:49.603Z,989.767
2023-05-12T22:58:50.151Z,989.688
2023-05-12T23:00:49.802Z,989.698
2023-05-12T23:02:49.461Z,989.676
2023-05-12T23:04:50.120Z,989.757
2023-05-12T23:06:49.775Z,989.763
2023-05-12T23:08:49.378Z,989.791
2023-05-12T23:10:49.983Z,989.741
2023-05-12T23:12:49.537Z,989.612
2023-05-12T23:14:50.132Z,989.623
2023-05-12T23:16:49.776Z,989.623
2023-05-12T23:18:49.430Z,989.565
2023-05-12T23:20:50.046Z,989.676
2023-05-12T23:22:49.631Z,989.636
2023-05-12T23:24:50.253Z,989.653
2023-05-12T23:26:49.781Z,989.592
2023-05-12T23:28:49.393Z,989.644
2023-05-12T23:30:49.953Z,989.604
2023-05-12T23:32:49.689Z,989.650
2023-05-12T23:34:49.388Z,989.566
2023-05-12T23:36:49.982Z,989.446
2023-05-12T23:38:49.512Z,989.534
2023-05-12T23:40:50.048Z,989.498
2023-05-12T23:42:49.616Z,989.451
2023-05-12T23:44:50.142Z,989.490
2023-05-12T23:46:49.769Z,989.328
2023-05-12T23:48:49.422Z,989.420
2023-05-12T23:50:50.005Z,989.383
2023-05-12T23:52:49.544Z,989.399
2023-05-12T23:54:50.174Z,989.437
2023-05-12T23:56:49.756Z,989.335
2023-05-12T23:58:50.366Z,989.360
