createdAt,value
2018-01-13T00:00:22.718Z,-3.35
2018-01-13T00:01:22.718Z,-3.31
2018-01-13T00:02:22.723Z,-3.35
2018-01-13T00:03:22.723Z,-3.31
2018-01-13T00:04:22.727Z,-3.31
2018-01-13T00:05:22.734Z,-3.45
2018-01-13T00:06:22.731Z,-3.45
2018-01-13T00:07:23.741Z,-3.42
2018-01-13T00:08:22.737Z,-3.43
2018-01-13T00:09:22.746Z,-3.39
2018-01-13T00:10:22.745Z,-3.43
2018-01-13T00:11:22.747Z,-3.41
2018-01-13T00:12:22.752Z,-3.42
2018-01-13T00:13:22.759Z,-3.43
2018-01-13T00:14:22.758Z,-3.42
2018-01-13T00:15:22.762Z,-3.39
2018-01-13T00:16:22.763Z,-3.42
2018-01-13T00:17:22.767Z,-3.41
2018-01-13T00:18:22.769Z,-3.42
2018-01-13T00:19:22.778Z,-3.41
2018-01-13T00:20:22.781Z,-3.42
2018-01-13T00:21:22.781Z,-3.43
2018-01-13T00:22:22.782Z,-3.43
2018-01-13T00:23:22.792Z,-3.42
2018-01-13T00:24:22.794Z,-3.43
2018-01-13T00:25:22.793Z,-3.41
2018-01-13T00:26:22.795Z,-3.41
2018-01-13T00:27:22.799Z,-3.41
2018-01-13T00:28:22.807Z,-3.43
2018-01-13T00:29:22.813Z,-3.43
2018-01-13T00:30:22.814Z,-3.42
2018-01-13T00:31:22.812Z,-3.39
2018-01-13T00:32:22.820Z,-3.43
2018-01-13T00:33:22.825Z,-3.49
2018-01-13T00:34:22.829Z,-3.45
2018-01-13T00:35:22.824Z,-3.45
2018-01-13T00:36:22.832Z,-3.45
2018-01-13T00:37:22.832Z,-3.43
2018-01-13T00:38:22.834Z,-3.42
2018-01-13T00:39:22.837Z,-3.41
2018-01-13T00:40:22.847Z,-3.39
2018-01-13T00:41:22.850Z,-3.42
2018-01-13T00:42:22.853Z,-3.43
2018-01-13T00:43:22.852Z,-3.43
2018-01-13T00:44:22.859Z,-3.42
2018-01-13T00:45:22.863Z,-3.42
2018-01-13T00:46:22.860Z,-3.39
2018-01-13T00:47:22.862Z,-3.45
2018-01-13T00:48:22.866Z,-3.43
2018-01-13T00:49:22.871Z,-3.45
2018-01-13T00:50:22.889Z,-3.48
2018-01-13T00:51:22.882Z,-3.52
2018-01-13T00:52:22.879Z,-3.49
2018-01-13T00:53:22.884Z,-3.45
2018-01-13T00:54:22.892Z,-3.49
2018-01-13T00:55:22.895Z,-3.53
2018-01-13T00:56:22.892Z,-3.42
2018-01-13T00:57:22.898Z,-3.39
2018-01-13T00:58:22.903Z,-3.57
2018-01-13T00:59:22.911Z,-3.53
2018-01-13T01:00:22.904Z,-3.48
2018-01-13T01:01:22.908Z,-3.43
2018-01-13T01:02:22.916Z,-3.49
2018-01-13T01:03:22.915Z,-3.57
2018-01-13T01:04:22.922Z,-3.42
2018-01-13T01:05:22.926Z,-3.53
2018-01-13T01:06:22.933Z,-3.56
2018-01-13T01:07:22.927Z,-3.57
2018-01-13T01:08:22.935Z,-3.62
2018-01-13T01:09:22.938Z,-3.60
2018-01-13T01:10:22.936Z,-3.53
2018-01-13T01:11:22.940Z,-3.59
2018-01-13T01:12:22.948Z,-3.43
2018-01-13T01:13:22.945Z,-3.48
2018-01-13T01:14:22.949Z,-3.53
2018-01-13T01:15:22.952Z,-3.49
2018-01-13T01:16:22.960Z,-3.42
2018-01-13T01:17:22.963Z,-3.42
2018-01-13T01:18:22.967Z,-3.43
2018-01-13T01:19:22.972Z,-3.41
2018-01-13T01:20:22.969Z,-3.41
2018-01-13T01:21:22.971Z,-3.43
2018-01-13T01:22:22.980Z,-3.35
2018-01-13T01:23:22.977Z,-3.30
2018-01-13T01:24:22.980Z,-3.35
2018-01-13T01:25:22.984Z,-3.28
2018-01-13T01:26:22.993Z,-3.33
2018-01-13T01:27:22.991Z,-3.36
2018-01-13T01:28:22.999Z,-3.38
2018-01-13T01:29:22.996Z,-3.28
2018-01-13T01:30:22.999Z,-3.28
2018-01-13T01:31:23.007Z,-3.31
2018-01-13T01:32:23.012Z,-3.28
2018-01-13T01:33:23.013Z,-3.23
2018-01-13T01:34:23.014Z,-3.30
2018-01-13T01:35:23.017Z,-3.24
2018-01-13T01:36:23.024Z,-3.24
2018-01-13T01:37:23.022Z,-3.27
2018-01-13T01:38:23.029Z,-3.39
2018-01-13T01:39:23.034Z,-3.28
2018-01-13T01:40:23.035Z,-3.42
2018-01-13T01:41:23.034Z,-3.52
2018-01-13T01:42:23.044Z,-3.54
2018-01-13T01:43:23.041Z,-3.48
2018-01-13T01:44:23.043Z,-3.39
2018-01-13T01:45:23.046Z,-3.54
2018-01-13T01:46:23.050Z,-3.52
2018-01-13T01:47:23.058Z,-3.52
2018-01-13T01:48:23.056Z,-3.54
2018-01-13T01:49:23.066Z,-3.52
2018-01-13T01:50:23.070Z,-3.41
2018-01-13T01:51:23.071Z,-3.39
2018-01-13T01:52:23.067Z,-3.45
2018-01-13T01:53:23.073Z,-3.43
2018-01-13T01:54:23.075Z,-3.41
2018-01-13T01:55:23.082Z,-3.43
2018-01-13T01:56:23.086Z,-3.45
2018-01-13T01:57:23.088Z,-3.31
2018-01-13T01:58:23.092Z,-3.31
2018-01-13T01:59:23.090Z,-3.35
2018-01-13T02:00:23.097Z,-3.25
2018-01-13T02:01:23.096Z,-3.35
2018-01-13T02:02:23.099Z,-3.18
2018-01-13T02:03:23.107Z,-3.20
2018-01-13T02:04:23.109Z,-3.20
2018-01-13T02:05:23.111Z,-3.35
2018-01-13T02:06:23.119Z,-3.31
2018-01-13T02:07:23.119Z,-3.30
2018-01-13T02:08:23.120Z,-3.33
2018-01-13T02:09:23.121Z,-3.35
2018-01-13T02:10:23.121Z,-3.36
2018-01-13T02:11:23.131Z,-3.38
2018-01-13T02:12:23.138Z,-3.41
2018-01-13T02:13:23.137Z,-3.45
2018-01-13T02:14:23.135Z,-3.53
2018-01-13T02:15:23.143Z,-3.53
2018-01-13T02:16:23.145Z,-3.53
2018-01-13T02:17:23.142Z,-3.53
2018-01-13T02:18:23.151Z,-3.57
2018-01-13T02:19:23.154Z,-3.54
2018-01-13T02:20:23.157Z,-3.54
2018-01-13T02:21:23.154Z,-3.56
2018-01-13T02:22:23.161Z,-3.63
2018-01-13T02:23:23.165Z,-3.59
2018-01-13T02:24:23.163Z,-3.67
2018-01-13T02:25:23.166Z,-3.69
2018-01-13T02:26:23.174Z,-3.71
2018-01-13T02:27:23.173Z,-3.76
2018-01-13T02:28:23.174Z,-3.72
2018-01-13T02:29:23.183Z,-3.72
2018-01-13T02:30:23.180Z,-3.72
2018-01-13T02:31:23.189Z,-3.69
2018-01-13T02:32:23.191Z,-3.62
2018-01-13T02:33:23.195Z,-3.63
2018-01-13T02:34:23.196Z,-3.64
2018-01-13T02:35:23.203Z,-3.64
2018-01-13T02:36:23.198Z,-3.67
2018-01-13T02:37:23.206Z,-3.63
2018-01-13T02:38:23.204Z,-3.63
2018-01-13T02:39:23.207Z,-3.64
2018-01-13T02:40:23.215Z,-3.64
2018-01-13T02:41:23.218Z,-3.62
2018-01-13T02:42:23.215Z,-3.63
2018-01-13T02:43:23.224Z,-3.64
2018-01-13T02:44:23.228Z,-3.64
2018-01-13T02:45:23.230Z,-3.69
2018-01-13T02:46:23.233Z,-3.63
2018-01-13T02:47:23.249Z,-3.69
2018-01-13T02:48:23.237Z,-3.54
2018-01-13T02:49:23.237Z,-3.69
2018-01-13T02:50:23.240Z,-3.64
2018-01-13T02:51:23.244Z,-3.62
2018-01-13T02:52:23.247Z,-3.66
2018-01-13T02:53:23.254Z,-3.69
2018-01-13T02:54:23.251Z,-3.72
2018-01-13T02:55:23.253Z,-3.75
2018-01-13T02:56:23.256Z,-3.71
2018-01-13T02:57:23.259Z,-3.66
2018-01-13T02:58:23.267Z,-3.71
2018-01-13T02:59:23.264Z,-3.62
2018-01-13T03:00:23.271Z,-3.67
2018-01-13T03:01:23.276Z,-3.69
2018-01-13T03:02:23.275Z,-3.66
2018-01-13T03:03:23.282Z,-3.69
2018-01-13T03:04:23.285Z,-3.75
2018-01-13T03:05:23.287Z,-3.67
2018-01-13T03:06:23.288Z,-3.64
2018-01-13T03:07:23.293Z,-3.71
2018-01-13T03:08:23.290Z,-3.69
2018-01-13T03:09:23.299Z,-3.69
2018-01-13T03:10:23.300Z,-3.60
2018-01-13T03:11:23.304Z,-3.60
2018-01-13T03:12:23.306Z,-3.64
2018-01-13T03:13:23.310Z,-3.59
2018-01-13T03:14:23.307Z,-3.60
2018-01-13T03:15:23.310Z,-3.63
2018-01-13T03:16:23.312Z,-3.57
2018-01-13T03:17:23.327Z,-3.52
2018-01-13T03:18:23.318Z,-3.59
2018-01-13T03:19:23.318Z,-3.54
2018-01-13T03:20:23.322Z,-3.57
2018-01-13T03:21:23.330Z,-3.60
2018-01-13T03:22:23.333Z,-3.54
2018-01-13T03:23:23.335Z,-3.57
2018-01-13T03:24:23.340Z,-3.49
2018-01-13T03:25:23.341Z,-3.57
2018-01-13T03:26:23.338Z,-3.52
2018-01-13T03:27:23.342Z,-3.54
2018-01-13T03:28:23.343Z,-3.60
2018-01-13T03:29:23.346Z,-3.56
2018-01-13T03:30:23.351Z,-3.57
2018-01-13T03:31:23.353Z,-3.63
2018-01-13T03:32:23.363Z,-3.57
2018-01-13T03:33:23.362Z,-3.69
2018-01-13T03:34:23.360Z,-3.57
2018-01-13T03:35:23.364Z,-3.72
2018-01-13T03:36:23.369Z,-3.69
2018-01-13T03:37:23.370Z,-3.75
2018-01-13T03:38:23.379Z,-3.69
2018-01-13T03:39:23.377Z,-3.66
2018-01-13T03:40:23.384Z,-3.69
2018-01-13T03:41:23.383Z,-3.71
2018-01-13T03:42:23.383Z,-3.64
2018-01-13T03:43:23.388Z,-3.66
2018-01-13T03:44:23.389Z,-3.76
2018-01-13T03:45:23.396Z,-3.71
2018-01-13T03:46:23.395Z,-3.66
2018-01-13T03:47:23.403Z,-3.64
2018-01-13T03:48:23.403Z,-3.71
2018-01-13T03:49:23.400Z,-3.75
2018-01-13T03:50:23.408Z,-3.72
2018-01-13T03:51:23.407Z,-3.67
2018-01-13T03:52:23.416Z,-3.69
2018-01-13T03:53:23.411Z,-3.76
2018-01-13T03:54:23.421Z,-3.60
2018-01-13T03:55:23.427Z,-3.67
2018-01-13T03:56:23.424Z,-3.72
2018-01-13T03:57:23.427Z,-3.69
2018-01-13T03:58:23.429Z,-3.59
2018-01-13T03:59:23.433Z,-3.53
2018-01-13T04:00:23.437Z,-3.56
2018-01-13T04:01:23.435Z,-3.57
2018-01-13T04:02:23.443Z,-3.59
2018-01-13T04:03:23.440Z,-3.54
2018-01-13T04:04:23.442Z,-3.54
2018-01-13T04:05:23.445Z,-3.53
2018-01-13T04:06:23.455Z,-3.57
2018-01-13T04:07:23.458Z,-3.59
2018-01-13T04:08:23.453Z,-3.54
2018-01-13T04:09:23.459Z,-3.52
2018-01-13T04:10:23.462Z,-3.39
2018-01-13T04:11:23.463Z,-3.53
2018-01-13T04:12:23.464Z,-3.49
2018-01-13T04:13:23.474Z,-3.46
2018-01-13T04:14:23.475Z,-3.52
2018-01-13T04:15:23.483Z,-3.49
2018-01-13T04:16:23.476Z,-3.42
2018-01-13T04:17:23.478Z,-3.42
2018-01-13T04:18:23.482Z,-3.39
2018-01-13T04:19:23.492Z,-3.43
2018-01-13T04:20:23.493Z,-3.45
2018-01-13T04:21:23.496Z,-3.30
2018-01-13T04:22:23.499Z,-3.36
2018-01-13T04:23:23.501Z,-3.33
2018-01-13T04:24:23.499Z,-3.43
2018-01-13T04:25:23.509Z,-3.41
2018-01-13T04:26:23.511Z,-3.41
2018-01-13T04:27:23.521Z,-3.46
2018-01-13T04:28:23.516Z,-3.42
2018-01-13T04:29:23.520Z,-3.42
2018-01-13T04:30:23.518Z,-3.42
2018-01-13T04:31:23.520Z,-3.42
2018-01-13T04:32:23.531Z,-3.39
2018-01-13T04:33:23.534Z,-3.42
2018-01-13T04:34:23.536Z,-3.39
2018-01-13T04:35:23.541Z,-3.39
2018-01-13T04:36:23.534Z,-3.48
2018-01-13T04:37:23.545Z,-3.42
2018-01-13T04:38:23.543Z,-3.54
2018-01-13T04:39:23.550Z,-3.52
2018-01-13T04:40:23.545Z,-3.43
2018-01-13T04:41:23.559Z,-3.49
2018-01-13T04:42:23.551Z,-3.52
2018-01-13T04:43:23.561Z,-3.46
2018-01-13T04:44:23.566Z,-3.52
2018-01-13T04:45:23.569Z,-3.48
2018-01-13T04:46:23.622Z,-3.43
2018-01-13T04:47:23.569Z,-3.48
2018-01-13T04:48:23.574Z,-3.49
2018-01-13T04:49:23.571Z,-3.45
2018-01-13T04:50:23.582Z,-3.53
2018-01-13T04:51:23.587Z,-3.45
2018-01-13T04:52:23.591Z,-3.53
2018-01-13T04:53:23.585Z,-3.48
2018-01-13T04:54:23.594Z,-3.60
2018-01-13T04:55:23.591Z,-3.56
2018-01-13T04:56:23.598Z,-3.49
2018-01-13T04:57:23.596Z,-3.54
2018-01-13T04:58:23.606Z,-3.49
2018-01-13T04:59:23.603Z,-3.49
2018-01-13T05:00:23.613Z,-3.56
2018-01-13T05:01:23.608Z,-3.52
2018-01-13T05:02:23.612Z,-3.53
2018-01-13T05:03:23.615Z,-3.52
2018-01-13T05:04:23.622Z,-3.54
2018-01-13T05:05:23.618Z,-3.49
2018-01-13T05:06:23.627Z,-3.48
2018-01-13T05:07:23.626Z,-3.45
2018-01-13T05:08:23.633Z,-3.56
2018-01-13T05:09:23.640Z,-3.62
2018-01-13T05:10:23.635Z,-3.57
2018-01-13T05:11:23.642Z,-3.48
2018-01-13T05:12:23.641Z,-3.49
2018-01-13T05:13:23.646Z,-3.56
2018-01-13T05:14:23.647Z,-3.57
2018-01-13T05:15:23.654Z,-3.62
2018-01-13T05:16:23.651Z,-3.63
2018-01-13T05:17:23.661Z,-3.60
2018-01-13T05:18:23.658Z,-3.59
2018-01-13T05:19:23.661Z,-3.62
2018-01-13T05:20:23.668Z,-3.60
2018-01-13T05:21:23.671Z,-3.59
2018-01-13T05:22:23.676Z,-3.56
2018-01-13T05:23:23.676Z,-3.69
2018-01-13T05:24:23.675Z,-3.69
2018-01-13T05:25:23.677Z,-3.67
2018-01-13T05:26:23.681Z,-3.63
2018-01-13T05:27:23.683Z,-3.63
2018-01-13T05:28:23.690Z,-3.69
2018-01-13T05:29:23.690Z,-3.69
2018-01-13T05:30:23.694Z,-3.69
2018-01-13T05:31:23.696Z,-3.71
2018-01-13T05:32:23.703Z,-3.62
2018-01-13T05:33:23.699Z,-3.67
2018-01-13T05:34:23.709Z,-3.57
2018-01-13T05:35:23.707Z,-3.54
2018-01-13T05:36:23.710Z,-3.53
2018-01-13T05:37:23.718Z,-3.52
2018-01-13T05:38:23.722Z,-3.41
2018-01-13T05:39:23.725Z,-3.43
2018-01-13T05:40:23.720Z,-3.39
2018-01-13T05:41:23.729Z,-3.30
2018-01-13T05:42:23.731Z,-3.35
2018-01-13T05:43:23.730Z,-3.39
2018-01-13T05:44:23.731Z,-3.35
2018-01-13T05:45:23.741Z,-3.38
2018-01-13T05:46:23.738Z,-3.28
2018-01-13T05:47:23.747Z,-3.35
2018-01-13T05:48:23.749Z,-3.28
2018-01-13T05:49:23.747Z,-3.36
2018-01-13T05:50:23.754Z,-3.36
2018-01-13T05:51:23.758Z,-3.31
2018-01-13T05:52:23.765Z,-3.35
2018-01-13T05:53:23.757Z,-3.31
2018-01-13T05:54:23.770Z,-3.38
2018-01-13T05:55:23.768Z,-3.36
2018-01-13T05:56:23.771Z,-3.33
2018-01-13T05:57:23.774Z,-3.43
2018-01-13T05:58:23.771Z,-3.31
2018-01-13T05:59:23.780Z,-3.46
2018-01-13T06:00:23.782Z,-3.41
2018-01-13T06:01:23.779Z,-3.49
2018-01-13T06:02:23.789Z,-3.54
2018-01-13T06:03:23.786Z,-3.49
2018-01-13T06:04:23.791Z,-3.42
2018-01-13T06:05:23.791Z,-3.52
2018-01-13T06:06:23.799Z,-3.54
2018-01-13T06:07:23.803Z,-3.48
2018-01-13T06:08:23.805Z,-3.57
2018-01-13T06:09:23.805Z,-3.57
2018-01-13T06:10:23.809Z,-3.56
2018-01-13T06:11:23.807Z,-3.60
2018-01-13T06:12:23.810Z,-3.62
2018-01-13T06:13:23.814Z,-3.71
2018-01-13T06:14:23.822Z,-3.69
2018-01-13T06:15:23.820Z,-3.66
2018-01-13T06:16:23.822Z,-3.66
2018-01-13T06:17:23.826Z,-3.62
2018-01-13T06:18:23.827Z,-3.62
2018-01-13T06:19:23.837Z,-3.67
2018-01-13T06:20:23.839Z,-3.71
2018-01-13T06:21:23.835Z,-3.75
2018-01-13T06:22:23.840Z,-3.63
2018-01-13T06:23:23.847Z,-3.64
2018-01-13T06:24:23.849Z,-3.64
2018-01-13T06:25:23.858Z,-3.71
2018-01-13T06:26:23.851Z,-3.62
2018-01-13T06:27:23.854Z,-3.64
2018-01-13T06:28:23.855Z,-3.67
2018-01-13T06:29:23.858Z,-3.67
2018-01-13T06:30:23.868Z,-3.67
2018-01-13T06:31:23.864Z,-3.66
2018-01-13T06:32:23.874Z,-3.67
2018-01-13T06:33:23.874Z,-3.64
2018-01-13T06:34:23.874Z,-3.72
2018-01-13T06:35:23.875Z,-3.66
2018-01-13T06:36:23.885Z,-3.71
2018-01-13T06:37:23.882Z,-3.71
2018-01-13T06:38:23.890Z,-3.59
2018-01-13T06:39:23.893Z,-3.67
2018-01-13T06:40:23.890Z,-3.62
2018-01-13T06:41:23.892Z,-3.63
2018-01-13T06:42:23.894Z,-3.71
2018-01-13T06:43:23.906Z,-3.69
2018-01-13T06:44:23.909Z,-3.66
2018-01-13T06:45:23.904Z,-3.63
2018-01-13T06:46:23.912Z,-3.66
2018-01-13T06:47:23.915Z,-3.69
2018-01-13T06:48:23.919Z,-3.69
2018-01-13T06:49:23.920Z,-3.69
2018-01-13T06:50:23.923Z,-3.67
2018-01-13T06:51:23.927Z,-3.72
2018-01-13T06:52:23.928Z,-3.67
2018-01-13T06:53:23.936Z,-3.71
2018-01-13T06:54:23.930Z,-3.72
2018-01-13T06:55:23.980Z,-3.69
2018-01-13T06:56:23.935Z,-3.69
2018-01-13T06:57:23.944Z,-3.66
2018-01-13T06:58:23.945Z,-3.60
2018-01-13T06:59:23.950Z,-3.67
2018-01-13T07:00:23.955Z,-3.63
2018-01-13T07:01:23.954Z,-3.63
2018-01-13T07:02:23.953Z,-3.60
2018-01-13T07:03:23.960Z,-3.62
2018-01-13T07:04:23.962Z,-3.62
2018-01-13T07:05:23.964Z,-3.54
2018-01-13T07:06:23.964Z,-3.59
2018-01-13T07:07:23.966Z,-3.53
2018-01-13T07:08:23.974Z,-3.60
2018-01-13T07:09:23.977Z,-3.53
2018-01-13T07:10:23.975Z,-3.57
2018-01-13T07:11:23.985Z,-3.56
2018-01-13T07:12:23.985Z,-3.56
2018-01-13T07:13:23.985Z,-3.56
2018-01-13T07:14:23.991Z,-3.62
2018-01-13T07:15:24.001Z,-3.63
2018-01-13T07:16:23.998Z,-3.56
2018-01-13T07:17:24.000Z,-3.60
2018-01-13T07:18:23.999Z,-3.59
2018-01-13T07:19:24.006Z,-3.53
2018-01-13T07:20:24.003Z,-3.57
2018-01-13T07:21:24.007Z,-3.56
2018-01-13T07:22:24.008Z,-3.59
2018-01-13T07:23:24.018Z,-3.53
2018-01-13T07:24:24.015Z,-3.59
2018-01-13T07:25:24.019Z,-3.56
2018-01-13T07:26:24.028Z,-3.52
2018-01-13T07:27:24.030Z,-3.42
2018-01-13T07:28:24.026Z,-3.49
2018-01-13T07:29:24.032Z,-3.52
2018-01-13T07:30:24.043Z,-3.54
2018-01-13T07:31:24.045Z,-3.57
2018-01-13T07:32:24.040Z,-3.45
2018-01-13T07:33:24.040Z,-3.53
2018-01-13T07:34:24.044Z,-3.48
2018-01-13T07:35:24.054Z,-3.52
2018-01-13T07:36:24.058Z,-3.59
2018-01-13T07:37:24.053Z,-3.57
2018-01-13T07:38:24.061Z,-3.62
2018-01-13T07:39:24.065Z,-3.60
2018-01-13T07:40:24.067Z,-3.57
2018-01-13T07:41:24.066Z,-3.56
2018-01-13T07:42:24.073Z,-3.52
2018-01-13T07:43:24.076Z,-3.57
2018-01-13T07:44:24.074Z,-3.57
2018-01-13T07:45:24.082Z,-3.45
2018-01-13T07:46:24.089Z,-3.48
2018-01-13T07:47:24.088Z,-3.46
2018-01-13T07:48:24.085Z,-3.49
2018-01-13T07:49:24.090Z,-3.45
2018-01-13T07:50:24.098Z,-3.45
2018-01-13T07:51:24.101Z,-3.41
2018-01-13T07:52:24.102Z,-3.42
2018-01-13T07:53:24.107Z,-3.43
2018-01-13T07:54:24.105Z,-3.45
2018-01-13T07:55:24.107Z,-3.42
2018-01-13T07:56:24.114Z,-3.42
2018-01-13T07:57:24.121Z,-3.43
2018-01-13T07:58:24.114Z,-3.42
2018-01-13T07:59:24.124Z,-3.42
2018-01-13T08:00:24.121Z,-3.42
2018-01-13T08:01:24.131Z,-3.41
2018-01-13T08:02:24.130Z,-3.38
2018-01-13T08:03:24.135Z,-3.38
2018-01-13T08:04:24.133Z,-3.46
2018-01-13T08:05:24.141Z,-3.41
2018-01-13T08:06:24.140Z,-3.31
2018-01-13T08:07:24.149Z,-3.33
2018-01-13T08:08:24.149Z,-3.33
2018-01-13T08:09:24.156Z,-3.35
2018-01-13T08:10:24.150Z,-3.28
2018-01-13T08:11:24.160Z,-3.33
2018-01-13T08:12:24.156Z,-3.35
2018-01-13T08:13:24.164Z,-3.33
2018-01-13T08:14:24.161Z,-3.27
2018-01-13T08:15:24.171Z,-3.28
2018-01-13T08:16:24.178Z,-3.30
2018-01-13T08:17:24.177Z,-3.25
2018-01-13T08:18:24.180Z,-3.30
2018-01-13T08:19:24.179Z,-3.24
2018-01-13T08:20:24.188Z,-3.20
2018-01-13T08:21:24.187Z,-3.30
2018-01-13T08:22:24.191Z,-3.30
2018-01-13T08:23:24.189Z,-3.28
2018-01-13T08:24:24.191Z,-3.28
2018-01-13T08:25:24.201Z,-3.33
2018-01-13T08:26:24.205Z,-3.28
2018-01-13T08:27:24.201Z,-3.25
2018-01-13T08:28:24.210Z,-3.35
2018-01-13T08:29:24.209Z,-3.38
2018-01-13T08:30:24.213Z,-3.21
2018-01-13T08:31:24.220Z,-3.23
2018-01-13T08:32:24.217Z,-3.14
2018-01-13T08:33:24.226Z,-3.14
2018-01-13T08:34:24.229Z,-3.14
2018-01-13T08:35:24.228Z,-3.14
2018-01-13T08:36:24.233Z,-3.10
2018-01-13T08:37:24.238Z,-3.14
2018-01-13T08:38:24.242Z,-3.10
2018-01-13T08:39:24.243Z,-2.96
2018-01-13T08:40:24.242Z,-2.84
2018-01-13T08:41:24.249Z,-2.68
2018-01-13T08:42:24.253Z,-2.58
2018-01-13T08:43:24.256Z,-2.43
2018-01-13T08:44:24.253Z,-2.29
2018-01-13T08:45:24.258Z,-2.15
2018-01-13T08:46:24.268Z,-2.06
2018-01-13T08:47:24.270Z,-1.97
2018-01-13T08:48:24.268Z,-1.70
2018-01-13T08:49:24.278Z,-1.64
2018-01-13T08:50:24.280Z,-1.51
2018-01-13T08:51:24.279Z,-1.37
2018-01-13T08:52:24.280Z,-1.23
2018-01-13T08:53:24.291Z,-1.09
2018-01-13T08:54:24.289Z,-0.91
2018-01-13T08:55:24.299Z,-0.92
2018-01-13T08:56:24.299Z,-0.79
2018-01-13T08:57:24.306Z,-0.70
2018-01-13T08:58:24.312Z,-0.61
2018-01-13T08:59:24.314Z,-0.51
2018-01-13T09:00:24.312Z,-0.49
2018-01-13T09:01:24.317Z,-0.39
2018-01-13T09:02:24.330Z,-0.37
2018-01-13T09:03:24.332Z,-0.29
2018-01-13T09:04:24.337Z,-0.18
2018-01-13T09:05:24.338Z,-0.10
2018-01-13T09:06:24.341Z,0.00
2018-01-13T09:07:24.342Z,0.07
2018-01-13T09:08:24.358Z,0.29
2018-01-13T09:09:24.362Z,0.35
2018-01-13T09:10:24.358Z,0.50
2018-01-13T09:11:24.370Z,0.70
2018-01-13T09:12:24.375Z,0.76
2018-01-13T09:13:24.378Z,0.84
2018-01-13T09:14:24.385Z,0.88
2018-01-13T09:15:24.389Z,1.00
2018-01-13T09:16:24.390Z,1.04
2018-01-13T09:17:24.397Z,1.11
2018-01-13T09:18:24.406Z,1.05
2018-01-13T09:19:24.404Z,1.05
2018-01-13T09:20:24.407Z,1.12
2018-01-13T09:21:24.414Z,1.09
2018-01-13T09:22:24.425Z,1.22
2018-01-13T09:23:24.430Z,1.32
2018-01-13T09:24:24.436Z,1.26
2018-01-13T09:25:24.443Z,1.42
2018-01-13T09:26:24.446Z,1.36
2018-01-13T09:27:24.450Z,1.41
2018-01-13T09:28:24.461Z,1.34
2018-01-13T09:29:24.460Z,1.24
2018-01-13T09:30:24.472Z,1.23
2018-01-13T09:31:24.481Z,1.24
2018-01-13T09:32:24.488Z,1.27
2018-01-13T09:33:24.484Z,1.44
2018-01-13T09:34:24.490Z,1.69
2018-01-13T09:35:24.504Z,1.59
2018-01-13T09:36:24.508Z,1.63
2018-01-13T09:37:24.511Z,1.50
2018-01-13T09:38:24.524Z,1.42
2018-01-13T09:39:24.522Z,1.45
2018-01-13T09:40:24.532Z,1.55
2018-01-13T09:41:24.541Z,1.51
2018-01-13T09:42:24.549Z,1.50
2018-01-13T09:43:24.548Z,1.52
2018-01-13T09:44:24.558Z,1.50
2018-01-13T09:45:24.588Z,1.29
2018-01-13T09:46:24.571Z,0.98
2018-01-13T09:47:24.582Z,1.15
2018-01-13T09:48:24.583Z,1.37
2018-01-13T09:49:24.589Z,1.40
2018-01-13T09:50:24.595Z,1.50
2018-01-13T09:51:24.605Z,1.81
2018-01-13T09:52:24.604Z,2.03
2018-01-13T09:53:24.628Z,2.25
2018-01-13T09:54:24.625Z,2.57
2018-01-13T09:55:24.624Z,2.79
2018-01-13T09:56:24.638Z,2.99
2018-01-13T09:57:24.645Z,2.56
2018-01-13T09:58:24.647Z,2.24
2018-01-13T09:59:24.659Z,2.34
2018-01-13T10:00:24.658Z,2.56
2018-01-13T10:01:24.677Z,2.38
2018-01-13T10:02:24.689Z,2.63
2018-01-13T10:03:24.693Z,2.77
2018-01-13T10:04:24.688Z,2.61
2018-01-13T10:05:24.715Z,2.53
2018-01-13T10:06:24.709Z,2.63
2018-01-13T10:07:24.717Z,2.36
2018-01-13T10:08:24.718Z,2.49
2018-01-13T10:09:24.727Z,2.69
2018-01-13T10:10:24.734Z,2.57
2018-01-13T10:11:24.746Z,2.63
2018-01-13T10:12:24.745Z,2.61
2018-01-13T10:13:24.759Z,2.79
2018-01-13T10:14:24.765Z,2.87
2018-01-13T10:15:24.772Z,3.13
2018-01-13T10:16:24.785Z,3.65
2018-01-13T10:17:24.784Z,4.08
2018-01-13T10:18:24.793Z,4.12
2018-01-13T10:19:24.806Z,3.55
2018-01-13T10:20:24.809Z,3.23
2018-01-13T10:21:24.823Z,3.13
2018-01-13T10:22:24.832Z,2.77
2018-01-13T10:23:24.832Z,2.96
2018-01-13T10:24:24.847Z,2.46
2018-01-13T10:25:24.854Z,2.75
2018-01-13T10:26:24.864Z,2.78
2018-01-13T10:27:24.872Z,3.00
2018-01-13T10:28:24.875Z,3.03
2018-01-13T10:29:24.888Z,3.48
2018-01-13T10:30:24.890Z,3.72
2018-01-13T10:31:24.906Z,3.70
2018-01-13T10:32:24.911Z,3.93
2018-01-13T10:33:24.922Z,3.86
2018-01-13T10:34:24.925Z,3.88
2018-01-13T10:35:24.939Z,3.50
2018-01-13T10:36:24.946Z,3.45
2018-01-13T10:37:24.958Z,3.00
2018-01-13T10:38:24.960Z,3.29
2018-01-13T10:39:24.975Z,3.39
2018-01-13T10:40:24.988Z,3.18
2018-01-13T10:41:24.993Z,3.60
2018-01-13T10:42:24.995Z,3.90
2018-01-13T10:43:25.010Z,4.24
2018-01-13T10:44:25.011Z,4.45
2018-01-13T10:45:25.024Z,4.72
2018-01-13T10:46:25.038Z,3.87
2018-01-13T10:47:25.040Z,4.06
2018-01-13T10:48:25.049Z,4.20
2018-01-13T10:49:25.059Z,4.69
2018-01-13T10:50:25.070Z,4.42
2018-01-13T10:51:25.086Z,4.34
2018-01-13T10:52:25.093Z,4.70
2018-01-13T10:53:25.097Z,5.22
2018-01-13T10:54:25.126Z,5.74
2018-01-13T10:55:25.127Z,6.11
2018-01-13T10:56:25.125Z,5.63
2018-01-13T10:57:25.142Z,5.42
2018-01-13T10:58:25.147Z,4.37
2018-01-13T10:59:25.156Z,4.23
2018-01-13T11:00:25.170Z,4.16
2018-01-13T11:01:25.176Z,4.23
2018-01-13T11:02:25.185Z,4.06
2018-01-13T11:03:25.200Z,3.90
2018-01-13T11:04:25.205Z,3.90
2018-01-13T11:05:25.222Z,3.87
2018-01-13T11:06:25.231Z,4.14
2018-01-13T11:07:25.247Z,3.97
2018-01-13T11:08:25.245Z,3.66
2018-01-13T11:09:25.262Z,3.78
2018-01-13T11:10:25.270Z,3.90
2018-01-13T11:11:25.293Z,4.30
2018-01-13T11:12:25.292Z,4.72
2018-01-13T11:13:25.303Z,5.18
2018-01-13T11:14:25.309Z,5.33
2018-01-13T11:15:25.337Z,5.86
2018-01-13T11:16:25.330Z,6.27
2018-01-13T11:17:25.341Z,5.53
2018-01-13T11:18:25.357Z,4.70
2018-01-13T11:19:25.362Z,4.59
2018-01-13T11:20:25.387Z,4.69
2018-01-13T11:21:25.386Z,4.66
2018-01-13T11:22:25.395Z,4.42
2018-01-13T11:23:25.413Z,4.41
2018-01-13T11:24:25.422Z,4.60
2018-01-13T11:25:25.432Z,4.30
2018-01-13T11:26:25.443Z,4.51
2018-01-13T11:27:25.448Z,4.52
2018-01-13T11:28:25.459Z,4.65
2018-01-13T11:29:25.475Z,4.54
2018-01-13T11:30:25.484Z,4.45
2018-01-13T11:31:25.492Z,4.40
2018-01-13T11:32:25.507Z,4.27
2018-01-13T11:33:25.520Z,4.08
2018-01-13T11:34:25.532Z,4.37
2018-01-13T11:35:25.546Z,4.40
2018-01-13T11:36:25.550Z,4.73
2018-01-13T11:37:25.566Z,4.62
2018-01-13T11:38:25.569Z,4.72
2018-01-13T11:39:25.579Z,4.75
2018-01-13T11:40:25.589Z,4.58
2018-01-13T11:41:25.618Z,4.26
2018-01-13T11:42:25.618Z,3.51
2018-01-13T11:43:25.629Z,3.96
2018-01-13T11:44:25.638Z,4.70
2018-01-13T11:45:25.645Z,4.82
2018-01-13T11:46:25.660Z,4.86
2018-01-13T11:47:25.677Z,4.30
2018-01-13T11:48:25.683Z,4.47
2018-01-13T11:49:25.689Z,4.63
2018-01-13T11:50:25.701Z,4.78
2018-01-13T11:51:25.716Z,4.47
2018-01-13T11:52:25.733Z,4.50
2018-01-13T11:53:25.734Z,4.51
2018-01-13T11:54:25.751Z,4.92
2018-01-13T11:55:25.757Z,4.92
2018-01-13T11:56:25.769Z,5.13
2018-01-13T11:57:25.778Z,5.10
2018-01-13T11:58:25.796Z,5.17
2018-01-13T11:59:25.808Z,5.74
2018-01-13T12:00:25.818Z,6.03
2018-01-13T12:01:25.824Z,5.60
2018-01-13T12:02:25.859Z,5.42
2018-01-13T12:03:25.855Z,5.24
2018-01-13T12:04:25.859Z,5.09
2018-01-13T12:05:25.879Z,5.17
2018-01-13T12:06:25.888Z,5.43
2018-01-13T12:07:25.900Z,5.18
2018-01-13T12:08:25.905Z,5.68
2018-01-13T12:09:25.924Z,6.12
2018-01-13T12:10:25.934Z,6.15
2018-01-13T12:11:25.946Z,5.79
2018-01-13T12:12:25.956Z,5.25
2018-01-13T12:13:25.973Z,5.17
2018-01-13T12:14:25.981Z,5.02
2018-01-13T12:15:25.993Z,5.49
2018-01-13T12:16:25.998Z,5.54
2018-01-13T12:17:26.020Z,5.76
2018-01-13T12:18:26.033Z,5.67
2018-01-13T12:19:26.048Z,5.56
2018-01-13T12:20:26.057Z,5.07
2018-01-13T12:21:26.062Z,4.62
2018-01-13T12:22:26.076Z,4.37
2018-01-13T12:23:26.085Z,3.96
2018-01-13T12:24:26.100Z,4.30
2018-01-13T12:25:26.121Z,4.62
2018-01-13T12:26:26.138Z,4.24
2018-01-13T12:27:26.137Z,4.20
2018-01-13T12:28:26.147Z,4.45
2018-01-13T12:29:26.158Z,4.51
2018-01-13T12:30:26.171Z,4.47
2018-01-13T12:31:26.200Z,4.67
2018-01-13T12:32:26.189Z,4.78
2018-01-13T12:33:26.206Z,4.85
2018-01-13T12:34:26.223Z,4.67
2018-01-13T12:35:26.235Z,4.52
2018-01-13T12:36:26.245Z,4.62
2018-01-13T12:37:26.254Z,5.15
2018-01-13T12:38:26.263Z,5.76
2018-01-13T12:39:26.273Z,6.00
2018-01-13T12:40:26.286Z,5.63
2018-01-13T12:41:26.301Z,5.39
2018-01-13T12:42:26.315Z,4.94
2018-01-13T12:43:26.328Z,4.78
2018-01-13T12:44:26.340Z,4.97
2018-01-13T12:45:26.349Z,4.89
2018-01-13T12:46:26.402Z,4.80
2018-01-13T12:47:26.379Z,4.59
2018-01-13T12:48:26.386Z,4.36
2018-01-13T12:49:26.414Z,4.75
2018-01-13T12:50:26.410Z,4.86
2018-01-13T12:51:26.423Z,5.09
2018-01-13T12:52:26.433Z,5.31
2018-01-13T12:53:26.444Z,4.44
2018-01-13T12:54:26.455Z,4.67
2018-01-13T12:55:26.464Z,5.42
2018-01-13T12:56:26.477Z,5.60
2018-01-13T12:57:26.491Z,5.65
2018-01-13T12:58:26.514Z,5.96
2018-01-13T12:59:26.517Z,6.03
2018-01-13T13:00:26.526Z,6.34