createdAt,value
2023-11-30T00:00:19.160Z,14.000000
2023-11-30T00:05:22.795Z,14.000000
2023-11-30T00:10:19.260Z,14.000000
2023-11-30T00:15:19.451Z,16.000000
2023-11-30T00:20:19.306Z,16.000000
2023-11-30T00:25:19.559Z,16.000000
2023-11-30T00:30:19.252Z,15.000000
2023-11-30T00:35:19.746Z,14.000000
2023-11-30T00:40:19.956Z,11.000000
2023-11-30T00:45:19.188Z,12.000000
2023-11-30T00:50:19.264Z,10.000000
2023-11-30T00:55:17.346Z,12.000000
2023-11-30T01:00:17.564Z,12.000000
2023-11-30T01:05:17.293Z,14.000000
2023-11-30T01:10:17.499Z,16.000000
2023-11-30T01:15:17.702Z,18.000000
2023-11-30T01:20:17.293Z,17.000000
2023-11-30T01:25:17.404Z,21.000000
2023-11-30T01:30:17.425Z,21.000000
2023-11-30T01:35:17.214Z,23.000000
2023-11-30T01:40:17.956Z,21.000000
2023-11-30T01:45:18.069Z,24.000000
2023-11-30T01:50:18.506Z,19.000000
2023-11-30T01:55:17.415Z,21.000000
2023-11-30T02:00:17.485Z,21.000000
2023-11-30T02:05:17.584Z,20.000000
2023-11-30T02:10:18.223Z,19.000000
2023-11-30T02:15:17.553Z,21.000000
2023-11-30T02:20:17.369Z,21.000000
2023-11-30T02:25:17.853Z,18.000000
2023-11-30T02:30:17.611Z,18.000000
2023-11-30T02:35:17.463Z,17.000000
2023-11-30T02:40:17.652Z,17.000000
2023-11-30T02:45:17.866Z,18.000000
2023-11-30T02:50:17.517Z,18.000000
2023-11-30T02:55:17.896Z,16.000000
2023-11-30T03:00:17.704Z,17.000000
2023-11-30T03:05:17.574Z,19.000000
2023-11-30T03:10:17.732Z,19.000000
2023-11-30T03:15:17.701Z,19.000000
2023-11-30T03:20:17.925Z,17.000000
2023-11-30T03:25:18.110Z,16.000000
2023-11-30T03:30:17.610Z,15.000000
2023-11-30T03:35:17.740Z,18.000000
2023-11-30T03:40:17.679Z,16.000000
2023-11-30T03:45:18.504Z,19.000000
2023-11-30T03:50:19.791Z,17.000000
2023-11-30T03:55:17.806Z,15.000000
2023-11-30T04:00:17.784Z,17.000000
2023-11-30T04:05:18.071Z,14.000000
2023-11-30T04:10:17.931Z,15.000000
2023-11-30T04:15:17.828Z,15.000000
2023-11-30T04:20:17.712Z,14.000000
2023-11-30T04:25:18.394Z,16.000000
2023-11-30T04:30:17.856Z,13.000000
2023-11-30T04:35:17.913Z,14.000000
2023-11-30T04:40:18.166Z,14.000000
2023-11-30T04:45:17.927Z,15.000000
2023-11-30T04:50:17.871Z,18.000000
2023-11-30T04:55:17.854Z,17.000000
2023-11-30T05:00:19.521Z,19.000000
2023-11-30T05:05:18.825Z,15.000000
2023-11-30T05:10:19.120Z,14.000000
2023-11-30T05:15:19.145Z,16.000000
2023-11-30T05:20:18.969Z,14.000000
2023-11-30T05:25:19.324Z,15.000000
2023-11-30T05:30:18.988Z,14.000000
2023-11-30T05:35:19.564Z,17.000000
2023-11-30T05:40:19.579Z,18.000000
2023-11-30T05:45:20.879Z,18.000000
2023-11-30T05:50:20.744Z,18.000000
2023-11-30T05:55:19.055Z,14.000000
2023-11-30T06:00:19.416Z,14.000000
2023-11-30T06:05:18.961Z,17.000000
2023-11-30T06:10:19.547Z,16.000000
2023-11-30T06:15:19.204Z,16.000000
2023-11-30T06:20:19.084Z,20.000000
2023-11-30T06:25:19.484Z,17.000000
2023-11-30T06:30:19.136Z,17.000000
2023-11-30T06:35:19.890Z,16.000000
2023-11-30T06:40:19.319Z,20.000000
2023-11-30T06:45:19.622Z,17.000000
2023-11-30T06:50:19.457Z,18.000000
2023-11-30T06:55:17.515Z,15.000000
2023-11-30T07:00:17.271Z,16.000000
2023-11-30T07:05:17.233Z,18.000000
2023-11-30T07:10:17.193Z,15.000000
2023-11-30T07:15:17.285Z,16.000000
2023-11-30T07:20:17.558Z,17.000000
2023-11-30T07:25:17.321Z,18.000000
2023-11-30T07:30:17.367Z,18.000000
2023-11-30T07:35:17.678Z,16.000000
2023-11-30T07:40:17.466Z,19.000000
2023-11-30T07:45:18.356Z,18.000000
2023-11-30T07:50:19.522Z,19.000000
2023-11-30T07:55:17.697Z,18.000000
2023-11-30T08:00:17.314Z,16.000000
2023-11-30T08:05:17.397Z,16.000000
2023-11-30T08:10:17.711Z,17.000000
2023-11-30T08:15:17.290Z,18.000000
2023-11-30T08:20:17.754Z,17.000000
2023-11-30T08:25:18.026Z,18.000000
2023-11-30T08:30:17.521Z,16.000000
2023-11-30T08:35:17.358Z,19.000000
2023-11-30T08:40:20.277Z,15.000000
2023-11-30T08:45:17.817Z,16.000000
2023-11-30T08:50:17.520Z,16.000000
2023-11-30T08:55:17.530Z,15.000000
2023-11-30T09:00:20.405Z,16.000000
2023-11-30T09:05:17.714Z,16.000000
2023-11-30T09:10:17.776Z,17.000000
2023-11-30T09:15:18.955Z,14.000000
2023-11-30T09:20:17.679Z,15.000000
2023-11-30T09:25:18.172Z,15.000000
2023-11-30T09:30:17.754Z,14.000000
2023-11-30T09:35:18.022Z,16.000000
2023-11-30T09:40:17.969Z,14.000000
2023-11-30T09:45:17.708Z,15.000000
2023-11-30T09:50:18.589Z,11.000000
2023-11-30T09:55:17.925Z,14.000000
2023-11-30T10:00:17.804Z,13.000000
2023-11-30T10:05:17.810Z,16.000000
2023-11-30T10:10:18.441Z,14.000000
2023-11-30T10:15:17.803Z,15.000000
2023-11-30T10:20:17.749Z,14.000000
2023-11-30T10:25:17.846Z,15.000000
2023-11-30T10:30:17.819Z,14.000000
2023-11-30T10:35:17.877Z,15.000000
2023-11-30T10:40:18.142Z,14.000000
2023-11-30T10:45:18.054Z,15.000000
2023-11-30T10:50:17.893Z,20.000000
2023-11-30T10:55:17.857Z,17.000000
2023-11-30T11:00:18.041Z,16.000000
2023-11-30T11:05:18.027Z,17.000000
2023-11-30T11:10:18.108Z,16.000000
2023-11-30T11:15:18.114Z,17.000000
2023-11-30T11:20:19.244Z,16.000000
2023-11-30T11:25:20.711Z,16.000000
2023-11-30T11:30:17.992Z,18.000000
2023-11-30T11:35:17.951Z,17.000000
2023-11-30T11:40:18.120Z,18.000000
2023-11-30T11:45:18.189Z,17.000000
2023-11-30T11:50:20.317Z,18.000000
2023-11-30T11:55:18.412Z,18.000000
2023-11-30T12:00:18.435Z,18.000000
2023-11-30T12:05:18.173Z,18.000000
2023-11-30T12:10:18.313Z,18.000000
2023-11-30T12:15:18.378Z,18.000000
2023-11-30T12:20:18.349Z,18.000000
2023-11-30T12:25:18.634Z,19.000000
2023-11-30T12:30:18.041Z,19.000000
2023-11-30T12:35:18.241Z,21.000000
2023-11-30T12:40:18.487Z,20.000000
2023-11-30T12:45:18.198Z,20.000000
2023-11-30T12:50:18.217Z,18.000000
2023-11-30T12:55:19.832Z,17.000000
2023-11-30T13:00:18.500Z,17.000000
2023-11-30T13:05:18.355Z,19.000000
2023-11-30T13:10:18.831Z,18.000000
2023-11-30T13:15:18.288Z,18.000000
2023-11-30T13:20:18.236Z,19.000000
2023-11-30T13:25:18.649Z,21.000000
2023-11-30T13:30:19.369Z,21.000000
2023-11-30T13:35:18.291Z,23.000000
2023-11-30T13:40:18.484Z,23.000000
2023-11-30T13:45:19.301Z,23.000000
2023-11-30T13:50:30.382Z,20.000000
2023-11-30T13:55:18.405Z,23.000000
2023-11-30T14:00:18.412Z,21.000000
2023-11-30T14:05:18.667Z,19.000000
2023-11-30T14:10:18.567Z,21.000000
2023-11-30T14:15:18.543Z,22.000000
2023-11-30T14:20:18.452Z,22.000000
2023-11-30T14:25:18.766Z,20.000000
2023-11-30T14:30:18.699Z,19.000000
2023-11-30T14:35:19.454Z,20.000000
2023-11-30T14:40:18.954Z,19.000000
2023-11-30T14:45:18.669Z,18.000000
2023-11-30T14:50:18.635Z,17.000000
2023-11-30T14:55:18.750Z,20.000000
2023-11-30T15:00:18.704Z,20.000000
2023-11-30T15:05:18.488Z,21.000000
2023-11-30T15:10:19.044Z,19.000000
2023-11-30T15:15:18.798Z,16.000000
2023-11-30T15:20:20.352Z,16.000000
2023-11-30T15:25:19.447Z,16.000000
2023-11-30T15:30:18.867Z,17.000000
2023-11-30T15:35:18.654Z,16.000000
2023-11-30T15:40:19.603Z,16.000000
2023-11-30T15:45:21.424Z,15.000000
2023-11-30T15:50:20.353Z,15.000000
2023-11-30T15:55:18.957Z,14.000000
2023-11-30T16:00:18.941Z,15.000000
2023-11-30T16:05:19.020Z,14.000000
2023-11-30T16:10:18.874Z,13.000000
2023-11-30T16:15:18.680Z,14.000000
2023-11-30T16:20:19.331Z,13.000000
2023-11-30T16:25:18.970Z,15.000000
2023-11-30T16:30:18.796Z,14.000000
2023-11-30T16:35:18.763Z,15.000000
2023-11-30T16:40:18.880Z,17.000000
2023-11-30T16:45:19.219Z,17.000000
2023-11-30T16:50:18.898Z,15.000000
2023-11-30T16:55:19.924Z,14.000000
2023-11-30T17:00:18.933Z,16.000000
2023-11-30T17:05:18.854Z,18.000000
2023-11-30T17:10:19.153Z,17.000000
2023-11-30T17:15:18.912Z,18.000000
2023-11-30T17:20:18.918Z,18.000000
2023-11-30T17:25:19.048Z,17.000000
2023-11-30T17:30:19.549Z,18.000000
2023-11-30T17:35:19.244Z,18.000000
2023-11-30T17:40:19.185Z,18.000000
2023-11-30T17:45:20.565Z,18.000000
2023-11-30T17:50:21.144Z,20.000000
2023-11-30T17:55:19.972Z,19.000000
2023-11-30T18:00:19.037Z,21.000000
2023-11-30T18:05:19.838Z,20.000000
2023-11-30T18:10:19.554Z,22.000000
2023-11-30T18:15:19.071Z,21.000000
2023-11-30T18:20:19.328Z,24.000000
2023-11-30T18:25:19.342Z,24.000000
2023-11-30T18:30:19.127Z,26.000000
2023-11-30T18:35:19.134Z,24.000000
2023-11-30T18:40:19.962Z,20.000000
2023-11-30T18:45:19.258Z,22.000000
2023-11-30T18:50:17.213Z,20.000000
2023-11-30T18:55:17.218Z,20.000000
2023-11-30T19:00:17.528Z,20.000000
2023-11-30T19:05:17.278Z,24.000000
2023-11-30T19:10:17.812Z,21.000000
2023-11-30T19:15:17.872Z,23.000000
2023-11-30T19:20:17.288Z,24.000000
2023-11-30T19:25:17.641Z,21.000000
2023-11-30T19:30:17.609Z,21.000000
2023-11-30T19:35:17.493Z,23.000000
2023-11-30T19:40:17.449Z,23.000000
2023-11-30T19:45:17.333Z,22.000000
2023-11-30T19:50:19.131Z,23.000000
2023-11-30T19:55:17.489Z,24.000000
2023-11-30T20:00:17.324Z,23.000000
2023-11-30T20:05:17.273Z,22.000000
2023-11-30T20:10:17.574Z,24.000000
2023-11-30T20:15:17.277Z,21.000000
2023-11-30T20:20:17.447Z,23.000000
2023-11-30T20:25:18.195Z,22.000000
2023-11-30T20:30:17.417Z,22.000000
2023-11-30T20:35:17.519Z,23.000000
2023-11-30T20:40:17.970Z,24.000000
2023-11-30T20:45:17.473Z,24.000000
2023-11-30T20:50:17.604Z,23.000000
2023-11-30T20:55:17.709Z,24.000000
2023-11-30T21:00:17.887Z,26.000000
2023-11-30T21:05:17.527Z,26.000000
2023-11-30T21:10:17.729Z,27.000000
2023-11-30T21:15:17.614Z,28.000000
2023-11-30T21:20:17.520Z,28.000000
2023-11-30T21:25:17.865Z,29.000000
2023-11-30T21:30:17.585Z,31.000000
2023-11-30T21:35:18.252Z,28.000000
2023-11-30T21:40:17.856Z,25.000000
2023-11-30T21:45:18.043Z,26.000000
2023-11-30T21:50:19.303Z,28.000000
2023-11-30T21:55:18.160Z,25.000000
2023-11-30T22:00:17.828Z,28.000000
2023-11-30T22:05:26.454Z,29.000000
2023-11-30T22:10:18.086Z,26.000000
2023-11-30T22:15:19.090Z,28.000000
2023-11-30T22:20:17.727Z,27.000000
2023-11-30T22:25:17.880Z,31.000000
2023-11-30T22:30:17.872Z,29.000000
2023-11-30T22:35:17.844Z,28.000000
2023-11-30T22:40:17.972Z,28.000000
2023-11-30T22:45:18.433Z,29.000000
2023-11-30T22:50:17.922Z,28.000000
2023-11-30T22:55:18.454Z,29.000000
2023-11-30T23:00:17.949Z,26.000000
2023-11-30T23:05:17.934Z,29.000000
2023-11-30T23:10:18.678Z,29.000000
2023-11-30T23:15:17.793Z,30.000000
2023-11-30T23:20:18.432Z,29.000000
2023-11-30T23:25:18.010Z,32.000000
2023-11-30T23:30:17.966Z,30.000000
2023-11-30T23:35:17.877Z,32.000000
2023-11-30T23:40:18.248Z,33.000000
2023-11-30T23:45:18.970Z,30.000000
2023-11-30T23:50:20.188Z,29.000000
2023-11-30T23:55:18.278Z,28.000000
