createdAt,value
2023-04-25T00:00:23.168Z,9.30
2023-04-25T00:02:50.172Z,9.30
2023-04-25T00:05:17.335Z,9.30
2023-04-25T00:07:44.203Z,9.30
2023-04-25T00:10:11.283Z,9.30
2023-04-25T00:12:38.085Z,9.20
2023-04-25T00:15:05.218Z,9.20
2023-04-25T00:17:31.896Z,9.10
2023-04-25T00:19:58.540Z,9.10
2023-04-25T00:22:25.217Z,9.10
2023-04-25T00:24:51.962Z,9.10
2023-04-25T00:27:21.722Z,9.10
2023-04-25T00:29:48.417Z,9.10
2023-04-25T00:32:15.113Z,9.10
2023-04-25T00:34:41.783Z,9.00
2023-04-25T00:37:08.475Z,9.00
2023-04-25T00:39:35.194Z,9.00
2023-04-25T00:42:02.089Z,8.90
2023-04-25T00:44:28.970Z,8.90
2023-04-25T00:46:55.747Z,8.80
2023-04-25T00:49:25.451Z,8.70
2023-04-25T00:51:52.152Z,8.70
2023-04-25T00:54:18.877Z,8.60
2023-04-25T00:56:46.013Z,8.60
2023-04-25T00:59:12.706Z,8.50
2023-04-25T01:01:39.858Z,8.50
2023-04-25T01:04:06.633Z,8.50
2023-04-25T01:06:33.397Z,8.50
2023-04-25T01:09:00.422Z,8.40
2023-04-25T01:11:27.144Z,8.40
2023-04-25T01:13:53.848Z,8.30
2023-04-25T01:16:20.548Z,8.30
2023-04-25T01:18:47.225Z,8.20
2023-04-25T01:21:14.166Z,8.30
2023-04-25T01:23:41.396Z,8.20
2023-04-25T01:26:09.615Z,8.20
2023-04-25T01:28:36.290Z,8.20
2023-04-25T01:31:03.001Z,8.10
2023-04-25T01:33:30.222Z,8.10
2023-04-25T01:35:56.901Z,8.10
2023-04-25T01:38:23.597Z,8.10
2023-04-25T01:40:50.480Z,8.00
2023-04-25T01:43:17.241Z,8.00
2023-04-25T01:45:43.963Z,7.90
2023-04-25T01:48:14.294Z,7.90
2023-04-25T01:50:41.254Z,7.90
2023-04-25T01:53:07.963Z,7.90
2023-04-25T01:55:34.670Z,7.90
2023-04-25T01:58:02.622Z,7.80
2023-04-25T02:00:29.357Z,7.80
2023-04-25T02:02:59.466Z,7.80
2023-04-25T02:05:26.279Z,7.80
2023-04-25T02:07:52.951Z,7.70
2023-04-25T02:10:19.662Z,7.70
2023-04-25T02:12:46.366Z,7.70
2023-04-25T02:15:13.113Z,7.70
2023-04-25T02:17:39.896Z,7.70
2023-04-25T02:20:07.161Z,7.70
2023-04-25T02:22:33.916Z,7.70
2023-04-25T02:25:00.658Z,7.70
2023-04-25T02:27:27.334Z,7.70
2023-04-25T02:29:54.052Z,7.70
2023-04-25T02:32:20.724Z,7.60
2023-04-25T02:34:47.405Z,7.60
2023-04-25T02:37:14.080Z,7.50
2023-04-25T02:39:40.770Z,7.50
2023-04-25T02:42:07.479Z,7.50
2023-04-25T02:44:34.146Z,7.50
2023-04-25T02:47:00.883Z,7.50
2023-04-25T02:49:27.609Z,7.40
2023-04-25T02:51:54.337Z,7.40
2023-04-25T02:54:21.057Z,7.40
2023-04-25T02:56:47.718Z,7.40
2023-04-25T02:59:14.425Z,7.40
2023-04-25T03:01:41.131Z,7.40
2023-04-25T03:04:07.863Z,7.40
2023-04-25T03:06:34.663Z,7.40
2023-04-25T03:09:01.391Z,7.30
2023-04-25T03:11:28.112Z,7.30
2023-04-25T03:13:54.817Z,7.30
2023-04-25T03:16:22.046Z,7.30
2023-04-25T03:18:48.758Z,7.20
2023-04-25T03:21:15.436Z,7.20
2023-04-25T03:23:42.125Z,7.20
2023-04-25T03:26:08.821Z,7.20
2023-04-25T03:28:35.494Z,7.20
2023-04-25T03:31:02.187Z,7.20
2023-04-25T03:33:28.889Z,7.20
2023-04-25T03:35:55.574Z,7.20
2023-04-25T03:38:22.259Z,7.10
2023-04-25T03:40:48.904Z,7.10
2023-04-25T03:43:15.677Z,7.00
2023-04-25T03:45:42.814Z,7.00
2023-04-25T03:48:09.663Z,7.00
2023-04-25T03:50:36.427Z,7.00
2023-04-25T03:53:03.136Z,6.90
2023-04-25T03:55:29.853Z,6.90
2023-04-25T03:57:56.533Z,6.90
2023-04-25T04:00:23.215Z,6.80
2023-04-25T04:02:50.082Z,6.80
2023-04-25T04:05:17.088Z,6.90
2023-04-25T04:07:43.864Z,6.90
2023-04-25T04:10:11.185Z,6.80
2023-04-25T04:12:38.237Z,6.80
2023-04-25T04:15:08.478Z,6.80
2023-04-25T04:17:35.268Z,6.80
2023-04-25T04:20:01.984Z,6.80
2023-04-25T04:22:28.688Z,6.70
2023-04-25T04:24:55.421Z,6.70
2023-04-25T04:27:22.639Z,6.70
2023-04-25T04:29:49.326Z,6.70
2023-04-25T04:32:16.237Z,6.70
2023-04-25T04:34:43.599Z,6.70
2023-04-25T04:37:10.696Z,6.70
2023-04-25T04:39:40.103Z,6.70
2023-04-25T04:42:07.050Z,6.70
2023-04-25T04:44:34.175Z,6.60
2023-04-25T04:47:01.277Z,6.70
2023-04-25T04:49:28.259Z,6.70
2023-04-25T04:51:56.000Z,6.60
2023-04-25T04:54:23.647Z,6.60
2023-04-25T05:02:13.771Z,6.60
2023-04-25T05:04:40.671Z,6.60
2023-04-25T05:07:10.641Z,6.60
2023-04-25T05:09:37.569Z,6.60
2023-04-25T05:12:04.588Z,6.60
2023-04-25T05:14:31.651Z,6.60
2023-04-25T05:16:58.683Z,6.50
2023-04-25T05:19:25.648Z,6.70
2023-04-25T05:21:52.541Z,6.50
2023-04-25T05:24:19.521Z,6.60
2023-04-25T05:26:46.541Z,6.60
2023-04-25T05:29:13.500Z,6.60
2023-04-25T05:31:40.375Z,6.60
2023-04-25T05:34:07.360Z,6.70
2023-04-25T05:36:34.301Z,6.60
2023-04-25T05:39:01.165Z,6.60
2023-04-25T05:41:27.997Z,6.50
2023-04-25T05:43:57.121Z,6.60
2023-04-25T05:46:25.022Z,6.60
2023-04-25T05:48:51.792Z,6.60
2023-04-25T05:51:20.613Z,6.60
2023-04-25T05:53:47.350Z,6.70
2023-04-25T05:56:14.056Z,6.70
2023-04-25T05:58:40.782Z,6.70
2023-04-25T06:01:08.222Z,6.70
2023-04-25T06:03:35.038Z,6.70
2023-04-25T06:06:02.099Z,6.70
2023-04-25T06:08:29.451Z,6.70
2023-04-25T06:10:56.157Z,6.70
2023-04-25T06:13:22.835Z,6.70
2023-04-25T06:15:49.801Z,6.70
2023-04-25T06:18:16.514Z,6.70
2023-04-25T06:20:43.211Z,6.80
2023-04-25T06:23:09.932Z,6.80
2023-04-25T06:25:36.691Z,6.80
2023-04-25T06:28:03.583Z,6.80
2023-04-25T06:30:30.316Z,6.90
2023-04-25T06:32:57.036Z,6.90
2023-04-25T06:35:23.766Z,6.90
2023-04-25T06:37:50.479Z,6.90
2023-04-25T06:40:17.239Z,6.90
2023-04-25T06:42:44.075Z,6.90
2023-04-25T06:45:13.549Z,7.00
2023-04-25T06:47:40.254Z,7.10
2023-04-25T06:50:07.455Z,7.10
2023-04-25T06:52:34.160Z,7.10
2023-04-25T06:55:00.864Z,7.10
2023-04-25T06:57:27.536Z,7.10
2023-04-25T06:59:54.253Z,7.10
2023-04-25T07:02:21.028Z,7.20
2023-04-25T07:04:48.036Z,7.20
2023-04-25T07:07:14.865Z,7.20
2023-04-25T07:09:41.582Z,7.30
2023-04-25T07:12:08.289Z,7.30
2023-04-25T07:14:34.999Z,7.40
2023-04-25T07:17:01.763Z,7.40
2023-04-25T07:19:28.537Z,7.50
2023-04-25T07:21:55.221Z,7.50
2023-04-25T07:24:21.962Z,7.60
2023-04-25T07:26:48.644Z,7.70
2023-04-25T07:29:15.348Z,7.70
2023-04-25T07:31:42.129Z,7.80
2023-04-25T07:34:08.837Z,7.80
2023-04-25T07:36:35.552Z,7.90
2023-04-25T07:39:02.291Z,8.00
2023-04-25T07:41:29.073Z,8.00
2023-04-25T07:43:55.745Z,8.10
2023-04-25T07:46:22.526Z,8.20
2023-04-25T07:48:49.548Z,8.30
2023-04-25T07:51:16.497Z,8.30
2023-04-25T07:53:43.165Z,8.30
2023-04-25T07:56:09.851Z,8.40
2023-04-25T07:58:36.541Z,8.40
2023-04-25T08:01:14.954Z,8.50
2023-04-25T08:03:41.881Z,8.60
2023-04-25T08:06:09.073Z,8.70
2023-04-25T08:08:36.156Z,8.70
2023-04-25T08:11:02.951Z,8.80
2023-04-25T08:13:29.647Z,8.80
2023-04-25T08:15:58.903Z,8.80
2023-04-25T08:18:25.693Z,8.90
2023-04-25T08:20:52.435Z,9.00
2023-04-25T08:23:19.137Z,9.00
2023-04-25T08:25:45.842Z,9.10
2023-04-25T08:28:12.561Z,9.10
2023-04-25T08:30:39.280Z,9.20
2023-04-25T08:33:06.082Z,9.30
2023-04-25T08:35:32.844Z,9.40
2023-04-25T08:37:59.588Z,9.50
2023-04-25T08:40:28.082Z,9.60
2023-04-25T08:42:54.830Z,9.70
2023-04-25T08:45:21.755Z,9.80
2023-04-25T08:47:48.643Z,9.80
2023-04-25T08:50:15.439Z,9.90
2023-04-25T08:52:45.167Z,10.00
2023-04-25T08:55:12.918Z,10.00
2023-04-25T08:57:40.387Z,10.20
2023-04-25T09:00:08.833Z,10.20
2023-04-25T09:02:35.722Z,10.30
2023-04-25T09:05:03.341Z,10.40
2023-04-25T09:07:30.059Z,10.40
2023-04-25T09:09:56.802Z,10.60
2023-04-25T09:12:23.607Z,10.60
2023-04-25T09:15:07.575Z,10.70
2023-04-25T09:17:34.365Z,10.80
2023-04-25T09:20:08.118Z,11.00
2023-04-25T09:22:35.895Z,11.10
2023-04-25T09:25:12.339Z,11.30
2023-04-25T09:27:50.851Z,11.30
2023-04-25T09:30:17.603Z,11.40
2023-04-25T09:32:44.758Z,11.50
2023-04-25T09:35:11.479Z,11.50
2023-04-25T09:37:38.289Z,11.60
2023-04-25T09:40:06.812Z,11.70
2023-04-25T09:42:33.642Z,11.80
2023-04-25T09:45:00.843Z,11.90
2023-04-25T09:47:27.784Z,12.00
2023-04-25T09:49:54.850Z,12.10
2023-04-25T09:52:25.409Z,12.10
2023-04-25T09:54:52.716Z,12.10
2023-04-25T09:57:21.073Z,12.10
2023-04-25T09:59:52.078Z,12.30
2023-04-25T10:02:24.152Z,12.40
2023-04-25T10:04:51.947Z,12.60
2023-04-25T10:07:19.135Z,12.80
2023-04-25T10:09:46.835Z,12.80
2023-04-25T10:12:13.762Z,12.80
2023-04-25T10:14:40.473Z,12.70
2023-04-25T10:17:07.220Z,12.50
2023-04-25T10:19:33.910Z,12.50
2023-04-25T10:22:07.350Z,12.70
2023-04-25T10:24:34.582Z,13.10
2023-04-25T10:27:01.309Z,13.70
2023-04-25T10:29:28.078Z,14.40
2023-04-25T10:31:54.878Z,15.30
2023-04-25T10:34:25.528Z,15.60
2023-04-25T10:36:52.684Z,15.30
2023-04-25T10:39:23.970Z,14.90
2023-04-25T10:42:00.194Z,14.50
2023-04-25T10:44:30.616Z,14.50
2023-04-25T10:46:58.022Z,15.20
2023-04-25T10:49:53.010Z,15.90
2023-04-25T10:52:27.777Z,16.80
2023-04-25T10:54:56.347Z,17.90
2023-04-25T10:57:42.262Z,18.70
2023-04-25T11:00:19.938Z,19.00
2023-04-25T11:02:53.209Z,18.40
2023-04-25T11:05:47.634Z,17.40
2023-04-25T11:08:47.584Z,16.30
2023-04-25T11:11:14.386Z,15.50
2023-04-25T11:13:41.105Z,14.70
2023-04-25T11:16:12.643Z,14.10
2023-04-25T11:18:42.979Z,13.60
2023-04-25T11:21:10.033Z,13.40
2023-04-25T11:23:36.904Z,13.30
2023-04-25T11:26:04.692Z,13.20
2023-04-25T11:28:31.445Z,13.10
2023-04-25T11:30:58.152Z,13.10
2023-04-25T11:33:25.315Z,13.10
2023-04-25T11:35:54.756Z,13.20
2023-04-25T11:38:22.595Z,13.20
2023-04-25T11:40:54.590Z,13.10
2023-04-25T11:43:22.042Z,13.00
2023-04-25T11:45:52.736Z,12.80
2023-04-25T11:48:20.561Z,12.80
2023-04-25T11:50:48.869Z,12.80
2023-04-25T11:53:15.574Z,12.80
2023-04-25T11:55:42.295Z,12.70
2023-04-25T11:58:08.988Z,12.90
2023-04-25T12:00:36.241Z,13.20
2023-04-25T12:03:03.171Z,13.70
2023-04-25T12:05:33.833Z,14.30
2023-04-25T12:08:14.196Z,14.70
2023-04-25T12:10:41.243Z,15.20
2023-04-25T12:13:24.094Z,15.50
2023-04-25T12:15:50.972Z,15.40
2023-04-25T12:18:21.825Z,15.30
2023-04-25T12:20:48.533Z,15.10
2023-04-25T12:23:15.208Z,14.90
2023-04-25T12:25:45.390Z,14.80
2023-04-25T12:28:12.694Z,14.80
2023-04-25T12:30:58.994Z,14.70
2023-04-25T12:33:26.503Z,14.80
2023-04-25T12:35:56.340Z,15.10
2023-04-25T12:38:30.185Z,15.50
2023-04-25T12:40:57.199Z,16.00
2023-04-25T12:43:26.480Z,16.50
2023-04-25T12:45:54.268Z,16.60
2023-04-25T12:48:21.218Z,16.40
2023-04-25T12:50:48.292Z,16.20
2023-04-25T12:53:15.142Z,15.90
2023-04-25T12:55:41.868Z,15.60
2023-04-25T12:58:08.564Z,15.30
2023-04-25T13:00:35.332Z,15.10
2023-04-25T13:03:04.772Z,14.90
2023-04-25T13:05:31.851Z,14.70
2023-04-25T13:07:58.541Z,14.60
2023-04-25T13:10:25.268Z,14.60
2023-04-25T13:12:52.047Z,14.70
2023-04-25T13:15:18.815Z,14.60
2023-04-25T13:17:45.557Z,14.70
2023-04-25T13:20:12.472Z,14.60
2023-04-25T13:22:39.484Z,14.50
2023-04-25T13:25:07.303Z,14.50
2023-04-25T13:27:34.247Z,14.80
2023-04-25T13:30:01.572Z,15.40
2023-04-25T13:32:28.429Z,15.90
2023-04-25T13:34:55.239Z,16.30
2023-04-25T13:37:21.907Z,16.80
2023-04-25T13:39:48.645Z,17.20
2023-04-25T13:42:15.321Z,17.40
2023-04-25T13:44:42.018Z,17.30
2023-04-25T13:47:09.038Z,17.00
2023-04-25T13:49:35.993Z,16.70
2023-04-25T13:52:02.699Z,16.30
2023-04-25T13:54:29.401Z,16.00
2023-04-25T13:56:56.101Z,15.70
2023-04-25T13:59:26.281Z,15.50
2023-04-25T14:01:53.294Z,15.20
2023-04-25T14:04:20.270Z,14.90
2023-04-25T14:06:47.040Z,14.80
2023-04-25T14:09:13.789Z,14.70
2023-04-25T14:11:40.631Z,14.60
2023-04-25T14:14:07.390Z,14.60
2023-04-25T14:16:34.886Z,14.60
2023-04-25T14:19:02.071Z,14.60
2023-04-25T14:21:28.947Z,14.50
2023-04-25T14:23:55.656Z,14.50
2023-04-25T14:26:22.338Z,14.40
2023-04-25T14:28:49.136Z,14.40
2023-04-25T14:31:15.885Z,14.30
2023-04-25T14:33:42.676Z,14.30
2023-04-25T14:36:09.494Z,14.20
2023-04-25T14:38:36.233Z,14.10
2023-04-25T14:41:02.978Z,14.20
2023-04-25T14:43:29.728Z,14.10
2023-04-25T14:45:58.413Z,14.10
2023-04-25T14:48:25.573Z,14.10
2023-04-25T14:50:52.482Z,14.00
2023-04-25T14:53:22.170Z,14.00
2023-04-25T14:55:48.877Z,13.90
2023-04-25T14:58:15.897Z,14.00
2023-04-25T15:00:42.574Z,13.90
2023-04-25T15:03:09.427Z,14.00
2023-04-25T15:05:36.242Z,14.10
2023-04-25T15:08:03.375Z,14.20
2023-04-25T15:10:30.132Z,14.30
2023-04-25T15:13:00.509Z,14.40
2023-04-25T15:15:27.294Z,14.50
2023-04-25T15:17:55.371Z,14.50
2023-04-25T15:20:24.637Z,14.40
2023-04-25T15:22:51.702Z,14.40
2023-04-25T15:25:18.567Z,14.40
2023-04-25T15:27:45.588Z,14.30
2023-04-25T15:30:13.665Z,14.30
2023-04-25T15:32:40.553Z,14.30
2023-04-25T15:35:07.784Z,14.30
2023-04-25T15:37:35.172Z,14.30
2023-04-25T15:40:10.353Z,14.60
2023-04-25T15:42:49.274Z,15.00
2023-04-25T15:48:04.011Z,15.00
2023-04-25T15:50:34.224Z,15.00
2023-04-25T15:53:01.136Z,14.90
2023-04-25T15:55:30.264Z,14.80
2023-04-25T15:57:57.057Z,14.90
2023-04-25T16:00:23.790Z,15.00
2023-04-25T16:02:50.664Z,15.10
2023-04-25T16:05:18.249Z,15.60
2023-04-25T16:07:45.623Z,16.20
2023-04-25T16:10:12.541Z,16.70
2023-04-25T16:12:39.802Z,17.20
2023-04-25T16:15:06.937Z,17.60
2023-04-25T16:17:33.861Z,18.00
2023-04-25T16:20:00.693Z,18.10
2023-04-25T16:22:27.838Z,18.00
2023-04-25T16:24:54.543Z,17.80
2023-04-25T16:27:21.323Z,17.40
2023-04-25T16:29:48.038Z,17.00
2023-04-25T16:32:14.744Z,16.70
2023-04-25T16:34:41.439Z,16.30
2023-04-25T16:37:08.390Z,16.00
2023-04-25T16:39:35.313Z,15.60
2023-04-25T16:42:04.093Z,15.20
2023-04-25T16:44:31.541Z,15.00
2023-04-25T16:46:58.519Z,14.80
2023-04-25T16:49:25.409Z,14.60
2023-04-25T16:51:52.174Z,14.50
2023-04-25T16:54:18.856Z,14.40
2023-04-25T16:56:45.582Z,14.30
2023-04-25T16:59:12.415Z,14.10
2023-04-25T17:01:39.152Z,14.00
2023-04-25T17:04:06.102Z,13.90
2023-04-25T17:06:33.045Z,13.80
2023-04-25T17:08:59.747Z,13.60
2023-04-25T17:11:26.516Z,13.60
2023-04-25T17:13:53.243Z,13.60
2023-04-25T17:16:20.183Z,13.60
2023-04-25T17:18:46.911Z,13.60
2023-04-25T17:21:13.620Z,13.60
2023-04-25T17:23:40.348Z,13.70
2023-04-25T17:26:07.084Z,13.70
2023-04-25T17:28:33.784Z,13.60
2023-04-25T17:31:00.580Z,13.60
2023-04-25T17:33:27.309Z,13.60
2023-04-25T17:35:54.149Z,13.60
2023-04-25T17:38:20.928Z,13.60
2023-04-25T17:40:47.732Z,13.50
2023-04-25T17:43:14.470Z,13.40
2023-04-25T17:45:41.224Z,13.40
2023-04-25T17:48:08.032Z,13.30
2023-04-25T17:50:34.874Z,13.20
2023-04-25T17:53:02.138Z,13.10
2023-04-25T17:55:28.988Z,13.10
2023-04-25T17:57:56.076Z,13.10
2023-04-25T18:00:23.010Z,13.10
2023-04-25T18:02:49.799Z,13.10
2023-04-25T18:05:16.751Z,13.10
2023-04-25T18:07:43.640Z,13.00
2023-04-25T18:10:10.559Z,13.00
2023-04-25T18:12:37.613Z,12.90
2023-04-25T18:15:04.812Z,12.90
2023-04-25T18:17:31.666Z,12.80
2023-04-25T18:19:58.423Z,12.70
2023-04-25T18:22:25.102Z,12.70
2023-04-25T18:24:51.808Z,12.60
2023-04-25T18:27:19.521Z,12.50
2023-04-25T18:29:46.824Z,12.50
2023-04-25T18:32:13.858Z,12.50
2023-04-25T18:34:40.765Z,12.40
2023-04-25T18:37:07.443Z,12.40
2023-04-25T18:39:34.171Z,12.40
2023-04-25T18:42:05.482Z,12.30
2023-04-25T18:44:33.770Z,12.20
2023-04-25T18:47:00.544Z,12.20
2023-04-25T18:49:27.309Z,12.20
2023-04-25T18:51:54.050Z,12.10
2023-04-25T18:54:20.800Z,12.10
2023-04-25T18:56:47.478Z,12.00
2023-04-25T18:59:14.226Z,12.00
2023-04-25T19:01:40.915Z,12.00
2023-04-25T19:04:07.769Z,11.90
2023-04-25T19:06:34.567Z,11.90
2023-04-25T19:09:01.347Z,11.80
2023-04-25T19:11:28.111Z,11.80
2023-04-25T19:13:54.794Z,11.80
2023-04-25T19:16:21.533Z,11.70
2023-04-25T19:18:48.283Z,11.70
2023-04-25T19:21:15.020Z,11.60
2023-04-25T19:23:41.709Z,11.60
2023-04-25T19:26:08.480Z,11.60
2023-04-25T19:28:35.237Z,11.50
2023-04-25T19:31:01.994Z,11.50
2023-04-25T19:33:28.860Z,11.50
2023-04-25T19:35:55.543Z,11.40
2023-04-25T19:38:22.304Z,11.40
2023-04-25T19:40:49.303Z,11.40
2023-04-25T19:43:16.077Z,11.40
2023-04-25T19:45:42.839Z,11.40
2023-04-25T19:48:09.597Z,11.30
2023-04-25T19:50:36.326Z,11.30
2023-04-25T19:53:03.120Z,11.20
2023-04-25T19:55:29.842Z,11.20
2023-04-25T19:57:56.511Z,11.10
2023-04-25T20:00:23.235Z,11.10
2023-04-25T20:02:50.037Z,11.00
2023-04-25T20:05:17.192Z,10.90
2023-04-25T20:07:43.894Z,10.90
2023-04-25T20:10:11.218Z,10.90
2023-04-25T20:12:37.924Z,10.80
2023-04-25T20:15:05.199Z,10.80
2023-04-25T20:17:31.907Z,10.80
2023-04-25T20:19:58.680Z,10.80
2023-04-25T20:22:25.492Z,10.70
2023-04-25T20:24:52.249Z,10.70
2023-04-25T20:27:18.932Z,10.60
2023-04-25T20:29:45.637Z,10.60
2023-04-25T20:32:12.429Z,10.50
2023-04-25T20:34:39.364Z,10.50
2023-04-25T20:37:06.077Z,10.40
2023-04-25T20:39:32.772Z,10.40
2023-04-25T20:41:59.515Z,10.40
2023-04-25T20:44:26.257Z,10.30
2023-04-25T20:46:52.977Z,10.40
2023-04-25T20:49:19.743Z,10.30
2023-04-25T20:51:46.461Z,10.30
2023-04-25T20:54:13.261Z,10.30
2023-04-25T20:56:40.061Z,10.30
2023-04-25T20:59:06.807Z,10.20
2023-04-25T21:01:33.627Z,10.20
2023-04-25T21:04:00.580Z,10.20
2023-04-25T21:06:27.593Z,10.10
2023-04-25T21:08:54.456Z,10.10
2023-04-25T21:11:21.374Z,10.10
2023-04-25T21:13:48.096Z,10.10
2023-04-25T21:16:14.762Z,10.10
2023-04-25T21:18:41.477Z,10.10
2023-04-25T21:21:08.151Z,10.10
2023-04-25T21:23:34.998Z,10.00
2023-04-25T21:26:01.687Z,10.00
2023-04-25T21:28:28.483Z,9.90
2023-04-25T21:30:55.316Z,9.90
2023-04-25T21:33:22.066Z,9.90
2023-04-25T21:35:48.813Z,9.90
2023-04-25T21:38:15.592Z,9.80
2023-04-25T21:40:42.357Z,9.70
2023-04-25T21:43:09.037Z,9.60
2023-04-25T21:45:44.564Z,9.50
2023-04-25T21:48:22.584Z,9.50
2023-04-25T21:50:50.395Z,9.40
2023-04-25T21:53:17.152Z,9.30
2023-04-25T21:55:43.908Z,9.20
2023-04-25T21:58:10.977Z,9.20
2023-04-25T22:00:37.855Z,9.20
2023-04-25T22:03:04.679Z,9.20
2023-04-25T22:05:31.558Z,9.20
2023-04-25T22:07:58.326Z,9.20
2023-04-25T22:10:25.241Z,9.20
2023-04-25T22:12:51.993Z,9.20
2023-04-25T22:15:18.947Z,9.20
2023-04-25T22:17:46.380Z,9.30
2023-04-25T22:20:13.285Z,9.20
2023-04-25T22:22:46.178Z,9.30
2023-04-25T22:25:12.844Z,9.30
2023-04-25T22:27:39.949Z,9.30
2023-04-25T22:30:08.367Z,9.30
2023-04-25T22:32:38.324Z,9.20
2023-04-25T22:35:06.841Z,9.20
2023-04-25T22:37:33.567Z,9.30
2023-04-25T22:40:00.248Z,9.30
2023-04-25T22:42:26.978Z,9.30
2023-04-25T22:44:53.652Z,9.30
2023-04-25T22:47:20.434Z,9.30
2023-04-25T22:49:47.102Z,9.20
2023-04-25T22:52:13.824Z,9.30
2023-04-25T22:54:40.485Z,9.20
2023-04-25T22:57:07.518Z,9.20
2023-04-25T22:59:34.362Z,9.20
2023-04-25T23:02:01.063Z,9.00
2023-04-25T23:04:29.974Z,9.00
2023-04-25T23:06:56.678Z,8.90
2023-04-25T23:09:23.541Z,8.80
2023-04-25T23:11:50.534Z,8.70
2023-04-25T23:14:17.264Z,8.60
2023-04-25T23:16:44.027Z,8.60
2023-04-25T23:19:10.872Z,8.50
2023-04-25T23:21:37.642Z,8.50
2023-04-25T23:24:04.463Z,8.50
2023-04-25T23:26:31.249Z,8.50
2023-04-25T23:28:57.965Z,8.50
2023-04-25T23:31:24.670Z,8.50
2023-04-25T23:33:51.515Z,8.40
2023-04-25T23:36:18.724Z,8.40
2023-04-25T23:38:45.617Z,8.40
2023-04-25T23:41:12.431Z,8.30
2023-04-25T23:43:39.140Z,8.20
2023-04-25T23:46:05.987Z,8.10
2023-04-25T23:48:32.776Z,8.10
2023-04-25T23:50:59.499Z,8.10
2023-04-25T23:53:26.284Z,8.10
2023-04-25T23:55:52.946Z,8.00
2023-04-25T23:58:19.626Z,8.00
