createdAt,value
2023-04-16T00:00:03.742Z,10.23
2023-04-16T00:01:03.737Z,10.26
2023-04-16T00:02:03.811Z,10.29
2023-04-16T00:03:03.920Z,10.38
2023-04-16T00:04:03.967Z,10.36
2023-04-16T00:05:03.831Z,10.26
2023-04-16T00:06:03.720Z,10.20
2023-04-16T00:07:03.665Z,10.15
2023-04-16T00:08:03.652Z,9.97
2023-04-16T00:09:03.628Z,10.04
2023-04-16T00:10:03.615Z,10.05
2023-04-16T00:11:03.623Z,9.99
2023-04-16T00:12:03.599Z,10.05
2023-04-16T00:13:03.578Z,10.11
2023-04-16T00:14:03.563Z,10.01
2023-04-16T00:15:03.579Z,10.11
2023-04-16T00:16:03.538Z,10.04
2023-04-16T00:17:03.629Z,10.08
2023-04-16T00:18:03.596Z,10.11
2023-04-16T00:19:03.508Z,10.05
2023-04-16T00:20:03.492Z,10.11
2023-04-16T00:21:03.474Z,10.11
2023-04-16T00:22:03.465Z,10.14
2023-04-16T00:23:03.451Z,10.05
2023-04-16T00:24:03.429Z,10.01
2023-04-16T00:25:03.422Z,10.07
2023-04-16T00:26:03.418Z,10.05
2023-04-16T00:27:03.541Z,9.99
2023-04-16T00:28:03.381Z,9.96
2023-04-16T00:29:03.374Z,9.96
2023-04-16T00:30:03.353Z,9.91
2023-04-16T00:31:03.378Z,9.99
2023-04-16T00:32:03.333Z,9.94
2023-04-16T00:33:03.364Z,9.91
2023-04-16T00:34:03.330Z,9.94
2023-04-16T00:35:03.306Z,9.89
2023-04-16T00:37:03.267Z,9.90
2023-04-16T00:38:03.253Z,9.87
2023-04-16T00:39:03.243Z,9.86
2023-04-16T00:40:03.249Z,9.91
2023-04-16T00:41:03.225Z,9.93
2023-04-16T00:42:03.206Z,9.89
2023-04-16T00:43:03.232Z,9.97
2023-04-16T00:44:03.176Z,10.04
2023-04-16T00:45:03.184Z,9.97
2023-04-16T00:46:03.180Z,9.96
2023-04-16T00:47:03.137Z,10.04
2023-04-16T00:48:03.139Z,10.07
2023-04-16T00:49:03.119Z,10.04
2023-04-16T00:50:03.095Z,10.05
2023-04-16T00:51:03.087Z,10.12
2023-04-16T00:52:03.075Z,10.12
2023-04-16T00:53:03.079Z,10.05
2023-04-16T00:54:03.079Z,9.94
2023-04-16T00:55:03.117Z,9.99
2023-04-16T00:56:03.022Z,9.91
2023-04-16T00:57:03.026Z,9.89
2023-04-16T00:58:03.002Z,10.02
2023-04-16T00:59:03.104Z,10.04
2023-04-16T01:00:02.994Z,10.01
2023-04-16T01:01:02.991Z,9.94
2023-04-16T01:03:03.181Z,10.04
2023-04-16T01:04:03.058Z,10.04
2023-04-16T01:05:02.910Z,10.04
2023-04-16T01:06:02.899Z,10.01
2023-04-16T01:07:02.890Z,10.02
2023-04-16T01:08:02.889Z,10.08
2023-04-16T01:09:02.892Z,10.17
2023-04-16T01:10:02.859Z,10.07
2023-04-16T01:11:02.838Z,9.96
2023-04-16T01:12:02.851Z,9.94
2023-04-16T01:13:02.848Z,9.97
2023-04-16T01:14:02.808Z,10.02
2023-04-16T01:15:02.891Z,9.96
2023-04-16T01:16:02.857Z,9.96
2023-04-16T01:17:02.837Z,9.96
2023-04-16T01:18:02.856Z,10.02
2023-04-16T01:19:02.777Z,9.96
2023-04-16T01:20:02.737Z,10.05
2023-04-16T01:21:02.716Z,9.93
2023-04-16T01:22:02.700Z,10.01
2023-04-16T01:23:02.689Z,10.02
2023-04-16T01:24:02.675Z,9.99
2023-04-16T01:25:02.699Z,10.04
2023-04-16T01:26:02.672Z,9.97
2023-04-16T01:27:02.636Z,9.93
2023-04-16T01:28:02.634Z,9.96
2023-04-16T01:29:02.609Z,9.94
2023-04-16T01:30:02.597Z,9.89
2023-04-16T01:31:02.676Z,9.90
2023-04-16T01:32:02.573Z,9.91
2023-04-16T01:33:02.573Z,10.02
2023-04-16T01:34:02.546Z,9.94
2023-04-16T01:35:02.533Z,9.97
2023-04-16T01:36:02.522Z,10.01
2023-04-16T01:37:02.515Z,10.04
2023-04-16T01:38:02.498Z,10.08
2023-04-16T01:39:02.482Z,10.12
2023-04-16T01:40:02.471Z,10.12
2023-04-16T01:41:02.461Z,9.99
2023-04-16T01:42:02.536Z,10.07
2023-04-16T01:43:02.432Z,10.07
2023-04-16T01:44:02.426Z,10.09
2023-04-16T01:45:02.401Z,10.09
2023-04-16T01:46:02.392Z,10.07
2023-04-16T01:47:02.501Z,10.11
2023-04-16T01:48:02.431Z,10.05
2023-04-16T01:49:02.373Z,10.09
2023-04-16T01:50:02.359Z,10.05
2023-04-16T01:51:02.330Z,10.07
2023-04-16T01:52:02.322Z,10.08
2023-04-16T01:53:02.310Z,10.09
2023-04-16T01:54:02.296Z,10.07
2023-04-16T01:55:02.274Z,10.07
2023-04-16T01:56:02.257Z,10.05
2023-04-16T01:57:02.301Z,10.11
2023-04-16T01:58:02.233Z,10.08
2023-04-16T01:59:02.243Z,10.05
2023-04-16T02:00:02.364Z,9.96
2023-04-16T02:01:02.272Z,9.90
2023-04-16T02:02:02.234Z,9.99
2023-04-16T02:03:02.513Z,9.96
2023-04-16T02:04:02.336Z,10.02
2023-04-16T02:05:02.156Z,9.87
2023-04-16T02:06:02.132Z,9.83
2023-04-16T02:07:02.120Z,9.79
2023-04-16T02:08:02.109Z,9.79
2023-04-16T02:09:02.155Z,9.83
2023-04-16T02:10:02.086Z,9.75
2023-04-16T02:11:02.123Z,9.70
2023-04-16T02:12:02.062Z,9.74
2023-04-16T02:13:02.051Z,9.65
2023-04-16T02:14:02.031Z,9.71
2023-04-16T02:15:02.018Z,9.71
2023-04-16T02:16:02.058Z,9.64
2023-04-16T02:17:01.992Z,9.74
2023-04-16T02:18:02.040Z,9.74
2023-04-16T02:19:01.996Z,9.71
2023-04-16T02:20:01.961Z,9.71
2023-04-16T02:21:01.940Z,9.77
2023-04-16T02:22:01.936Z,9.73
2023-04-16T02:23:01.918Z,9.68
2023-04-16T02:24:01.901Z,9.75
2023-04-16T02:25:01.904Z,9.84
2023-04-16T02:26:01.922Z,9.81
2023-04-16T02:27:01.876Z,9.74
2023-04-16T02:28:01.851Z,9.79
2023-04-16T02:29:01.842Z,9.83
2023-04-16T02:30:01.835Z,9.81
2023-04-16T02:31:01.820Z,9.89
2023-04-16T02:32:01.858Z,9.93
2023-04-16T02:33:01.855Z,9.91
2023-04-16T02:34:01.778Z,9.84
2023-04-16T02:35:01.798Z,9.84
2023-04-16T02:36:01.754Z,9.84
2023-04-16T02:37:01.737Z,9.73
2023-04-16T02:38:01.729Z,9.77
2023-04-16T02:39:01.720Z,9.77
2023-04-16T02:40:01.772Z,9.67
2023-04-16T02:41:01.738Z,9.63
2023-04-16T02:42:01.680Z,9.65
2023-04-16T02:43:01.682Z,9.60
2023-04-16T02:44:01.736Z,9.65
2023-04-16T02:45:01.640Z,9.70
2023-04-16T02:46:01.682Z,9.73
2023-04-16T02:47:01.643Z,9.77
2023-04-16T02:48:01.637Z,9.70
2023-04-16T02:49:01.585Z,9.84
2023-04-16T02:50:01.599Z,9.93
2023-04-16T02:51:01.645Z,9.94
2023-04-16T02:52:01.567Z,9.93
2023-04-16T02:53:01.542Z,9.89
2023-04-16T02:54:01.582Z,9.93
2023-04-16T02:55:01.514Z,10.01
2023-04-16T02:56:01.503Z,9.96
2023-04-16T02:57:01.487Z,10.08
2023-04-16T02:58:01.583Z,10.08
2023-04-16T02:59:01.463Z,10.15
2023-04-16T03:00:01.561Z,10.04
2023-04-16T03:01:01.474Z,10.08
2023-04-16T03:02:01.464Z,10.02
2023-04-16T03:03:01.459Z,10.01
2023-04-16T03:04:01.448Z,9.93
2023-04-16T03:05:01.412Z,9.93
2023-04-16T03:06:01.384Z,9.93
2023-04-16T03:07:01.388Z,9.96
2023-04-16T03:08:01.469Z,9.96
2023-04-16T03:09:01.343Z,9.99
2023-04-16T03:10:01.323Z,10.07
2023-04-16T03:11:01.444Z,10.08
2023-04-16T03:12:01.303Z,9.99
2023-04-16T03:13:01.298Z,10.02
2023-04-16T03:14:01.276Z,9.99
2023-04-16T03:15:01.276Z,10.04
2023-04-16T03:16:01.290Z,10.14
2023-04-16T03:17:01.237Z,10.17
2023-04-16T03:18:01.287Z,10.14
2023-04-16T03:19:01.215Z,10.11
2023-04-16T03:20:01.201Z,9.94
2023-04-16T03:21:01.192Z,10.01
2023-04-16T03:22:01.179Z,10.05
2023-04-16T03:23:01.181Z,10.14
2023-04-16T03:24:01.158Z,10.15
2023-04-16T03:25:01.139Z,10.05
2023-04-16T03:26:01.133Z,10.01
2023-04-16T03:27:01.136Z,10.07
2023-04-16T03:28:01.104Z,10.09
2023-04-16T03:29:01.092Z,10.14
2023-04-16T03:30:01.084Z,10.18
2023-04-16T03:31:01.086Z,10.01
2023-04-16T03:32:01.066Z,10.02
2023-04-16T03:33:01.077Z,10.08
2023-04-16T03:34:01.026Z,10.17
2023-04-16T03:35:01.017Z,10.07
2023-04-16T03:36:01.003Z,10.05
2023-04-16T03:37:00.991Z,9.96
2023-04-16T03:38:00.974Z,9.90
2023-04-16T03:39:00.990Z,9.96
2023-04-16T03:40:00.972Z,9.97
2023-04-16T03:41:00.940Z,9.93
2023-04-16T03:42:00.926Z,10.01
2023-04-16T03:43:00.924Z,10.07
2023-04-16T03:44:00.907Z,9.96
2023-04-16T03:45:00.893Z,9.97
2023-04-16T03:46:00.874Z,9.91
2023-04-16T03:47:00.865Z,9.96
2023-04-16T03:48:00.856Z,9.97
2023-04-16T03:49:00.838Z,10.04
2023-04-16T03:50:00.833Z,9.96
2023-04-16T03:51:00.814Z,9.87
2023-04-16T03:52:00.804Z,9.87
2023-04-16T03:53:00.791Z,9.79
2023-04-16T03:54:00.779Z,9.77
2023-04-16T03:55:00.786Z,9.86
2023-04-16T03:56:00.759Z,9.94
2023-04-16T03:57:00.738Z,9.75
2023-04-16T03:58:00.736Z,9.63
2023-04-16T03:59:00.726Z,9.57
2023-04-16T04:00:00.713Z,9.63
2023-04-16T04:01:00.701Z,9.56
2023-04-16T04:02:00.731Z,9.52
2023-04-16T04:03:00.808Z,9.52
2023-04-16T04:04:00.862Z,9.46
2023-04-16T04:05:00.663Z,9.47
2023-04-16T04:06:00.634Z,9.52
2023-04-16T04:07:00.617Z,9.55
2023-04-16T04:08:00.616Z,9.63
2023-04-16T04:09:00.597Z,9.65
2023-04-16T04:10:00.625Z,9.67
2023-04-16T04:11:00.599Z,9.73
2023-04-16T04:12:00.560Z,9.77
2023-04-16T04:13:00.540Z,9.75
2023-04-16T04:14:00.531Z,9.77
2023-04-16T04:15:00.522Z,9.67
2023-04-16T04:16:00.581Z,9.73
2023-04-16T04:17:00.499Z,9.74
2023-04-16T04:18:00.550Z,9.65
2023-04-16T04:19:00.465Z,9.70
2023-04-16T04:20:01.775Z,9.65
2023-04-16T04:21:00.446Z,9.73
2023-04-16T04:22:00.462Z,9.73
2023-04-16T04:23:00.426Z,9.81
2023-04-16T04:24:00.414Z,9.83
2023-04-16T04:25:00.392Z,9.84
2023-04-16T04:26:00.433Z,9.96
2023-04-16T04:27:00.398Z,9.99
2023-04-16T04:28:00.355Z,9.97
2023-04-16T04:29:00.349Z,9.96
2023-04-16T04:30:00.358Z,10.01
2023-04-16T04:31:00.327Z,10.02
2023-04-16T04:32:00.320Z,9.99
2023-04-16T04:33:00.367Z,9.97
2023-04-16T04:34:00.279Z,10.01
2023-04-16T04:35:00.275Z,10.04
2023-04-16T04:36:00.255Z,10.07
2023-04-16T04:38:00.234Z,10.02
2023-04-16T04:39:00.213Z,10.04
2023-04-16T04:40:00.249Z,10.07
2023-04-16T04:41:00.187Z,10.11
2023-04-16T04:42:00.206Z,10.02
2023-04-16T04:43:00.190Z,10.07
2023-04-16T04:44:00.154Z,10.01
2023-04-16T04:45:00.133Z,9.99
2023-04-16T04:46:00.179Z,9.91
2023-04-16T04:47:00.127Z,9.89
2023-04-16T04:48:00.174Z,9.87
2023-04-16T04:49:00.130Z,9.89
2023-04-16T04:50:00.093Z,9.90
2023-04-16T04:51:00.063Z,9.90
2023-04-16T04:52:00.093Z,9.94
2023-04-16T04:53:00.042Z,9.94
2023-04-16T04:54:00.053Z,9.97
2023-04-16T04:55:00.013Z,10.05
2023-04-16T04:56:11.151Z,10.05
2023-04-16T04:56:59.987Z,10.05
2023-04-16T04:57:59.973Z,10.04
2023-04-16T04:59:00.002Z,10.08
2023-04-16T04:59:59.949Z,10.07
2023-04-16T05:00:59.987Z,10.01
2023-04-16T05:01:59.959Z,9.97
2023-04-16T05:02:59.964Z,10.01
2023-04-16T05:03:59.961Z,10.04
2023-04-16T05:04:59.948Z,10.05
2023-04-16T05:05:59.890Z,10.15
2023-04-16T05:06:59.865Z,10.15
2023-04-16T05:07:59.860Z,10.09
2023-04-16T05:08:59.835Z,10.17
2023-04-16T05:09:59.827Z,10.04
2023-04-16T05:10:59.812Z,10.07
2023-04-16T05:11:59.802Z,10.11
2023-04-16T05:12:59.789Z,10.12
2023-04-16T05:13:59.774Z,10.09
2023-04-16T05:14:59.795Z,9.96
2023-04-16T05:15:59.765Z,9.97
2023-04-16T05:16:59.812Z,9.93
2023-04-16T05:17:59.779Z,9.93
2023-04-16T05:18:59.716Z,9.94
2023-04-16T05:19:59.699Z,10.04
2023-04-16T05:20:59.690Z,9.99
2023-04-16T05:21:59.677Z,10.04
2023-04-16T05:22:59.667Z,10.07
2023-04-16T05:23:59.650Z,10.11
2023-04-16T05:24:59.636Z,10.05
2023-04-16T05:25:59.625Z,10.01
2023-04-16T05:26:59.607Z,9.97
2023-04-16T05:27:59.602Z,10.04
2023-04-16T05:28:59.595Z,9.97
2023-04-16T05:29:59.576Z,9.96
2023-04-16T05:30:59.629Z,9.99
2023-04-16T05:31:59.552Z,9.93
2023-04-16T05:32:59.599Z,10.01
2023-04-16T05:33:59.530Z,10.01
2023-04-16T05:34:59.518Z,9.97
2023-04-16T05:35:59.500Z,9.97
2023-04-16T05:36:59.486Z,9.97
2023-04-16T05:37:59.473Z,9.90
2023-04-16T05:38:59.454Z,9.96
2023-04-16T05:39:59.450Z,10.07
2023-04-16T05:40:59.433Z,10.11
2023-04-16T05:41:59.419Z,10.14
2023-04-16T05:42:59.405Z,10.12
2023-04-16T05:43:59.397Z,10.12
2023-04-16T05:44:59.379Z,10.18
2023-04-16T05:45:59.422Z,10.20
2023-04-16T05:46:59.383Z,10.22
2023-04-16T05:47:59.410Z,10.25
2023-04-16T05:48:59.411Z,10.29
2023-04-16T05:49:59.319Z,10.23
2023-04-16T05:50:59.305Z,10.29
2023-04-16T05:51:59.288Z,10.27
2023-04-16T05:52:59.281Z,10.29
2023-04-16T05:53:59.271Z,10.36
2023-04-16T05:54:59.254Z,10.33
2023-04-16T05:55:59.242Z,10.32
2023-04-16T05:56:59.232Z,10.26
2023-04-16T05:57:59.218Z,10.32
2023-04-16T05:58:59.205Z,10.40
2023-04-16T05:59:59.189Z,10.42
2023-04-16T06:00:59.178Z,10.33
2023-04-16T06:01:59.259Z,10.29
2023-04-16T06:02:59.511Z,10.14
2023-04-16T06:03:59.192Z,10.14
2023-04-16T06:04:59.125Z,9.99
2023-04-16T06:05:59.159Z,9.91
2023-04-16T06:06:59.110Z,9.89
2023-04-16T06:07:59.091Z,10.02
2023-04-16T06:08:59.082Z,10.04
2023-04-16T06:09:59.063Z,10.07
2023-04-16T06:10:59.053Z,10.07
2023-04-16T06:11:59.041Z,10.08
2023-04-16T06:12:59.027Z,10.07
2023-04-16T06:13:59.011Z,10.11
2023-04-16T06:14:59.003Z,10.15
2023-04-16T06:15:59.038Z,10.09
2023-04-16T06:16:58.979Z,10.14
2023-04-16T06:18:00.915Z,10.17
2023-04-16T06:18:58.974Z,10.12
2023-04-16T06:19:58.934Z,10.08
2023-04-16T06:20:58.934Z,10.04
2023-04-16T06:21:58.912Z,10.01
2023-04-16T06:22:58.902Z,10.01
2023-04-16T06:23:58.888Z,10.04
2023-04-16T06:24:58.878Z,10.02
2023-04-16T06:25:58.861Z,10.07
2023-04-16T06:26:58.855Z,10.04
2023-04-16T06:27:58.842Z,10.07
2023-04-16T06:28:58.834Z,10.01
2023-04-16T06:29:58.812Z,9.91
2023-04-16T06:30:58.801Z,9.97
2023-04-16T06:31:58.797Z,9.89
2023-04-16T06:32:58.832Z,9.90
2023-04-16T06:33:58.762Z,9.93
2023-04-16T06:34:58.816Z,10.02
2023-04-16T06:35:58.745Z,10.05
2023-04-16T06:36:58.725Z,10.11
2023-04-16T06:37:58.713Z,10.08
2023-04-16T06:38:58.700Z,9.90
2023-04-16T06:39:58.692Z,10.01
2023-04-16T06:40:58.676Z,10.08
2023-04-16T06:41:58.667Z,10.01
2023-04-16T06:42:58.654Z,9.99
2023-04-16T06:43:58.654Z,9.99
2023-04-16T06:44:58.627Z,9.99
2023-04-16T06:45:58.609Z,10.02
2023-04-16T06:46:58.641Z,10.08
2023-04-16T06:47:58.648Z,10.05
2023-04-16T06:48:58.576Z,10.08
2023-04-16T06:49:58.566Z,10.11
2023-04-16T06:50:58.583Z,10.12
2023-04-16T06:51:58.548Z,10.12
2023-04-16T06:52:58.530Z,10.11
2023-04-16T06:53:58.524Z,10.07
2023-04-16T06:54:58.507Z,10.14
2023-04-16T06:55:58.519Z,10.12
2023-04-16T06:56:58.477Z,10.04
2023-04-16T06:57:58.460Z,10.05
2023-04-16T06:58:58.448Z,10.17
2023-04-16T06:59:58.437Z,10.30
2023-04-16T07:00:58.465Z,10.33
2023-04-16T07:01:58.575Z,10.27
2023-04-16T07:02:58.825Z,10.22
2023-04-16T07:03:58.581Z,10.20
2023-04-16T07:04:58.382Z,10.26
2023-04-16T07:05:58.362Z,10.30
2023-04-16T07:06:58.378Z,10.20
2023-04-16T07:07:58.345Z,10.18
2023-04-16T07:08:58.326Z,10.14
2023-04-16T07:09:58.313Z,10.27
2023-04-16T07:10:58.301Z,10.34
2023-04-16T07:11:58.290Z,10.40
2023-04-16T07:12:58.274Z,10.41
2023-04-16T07:13:58.260Z,10.33
2023-04-16T07:14:58.248Z,10.36
2023-04-16T07:15:58.235Z,10.42
2023-04-16T07:16:58.286Z,10.44
2023-04-16T07:17:58.243Z,10.50
2023-04-16T07:18:58.192Z,10.50
2023-04-16T07:19:58.183Z,10.59
2023-04-16T07:20:58.170Z,10.66
2023-04-16T07:21:58.158Z,10.75
2023-04-16T07:22:58.168Z,10.75
2023-04-16T07:23:58.133Z,10.81
2023-04-16T07:24:58.121Z,10.81
2023-04-16T07:25:58.155Z,10.66
2023-04-16T07:26:58.090Z,10.66
2023-04-16T07:27:58.077Z,10.80
2023-04-16T07:28:58.082Z,10.84
2023-04-16T07:29:58.062Z,10.98
2023-04-16T07:30:58.039Z,10.98
2023-04-16T07:31:58.082Z,10.93
2023-04-16T07:32:58.100Z,10.88
2023-04-16T07:33:58.001Z,10.85
2023-04-16T07:34:57.996Z,10.88
2023-04-16T07:35:57.969Z,10.95
2023-04-16T07:36:57.968Z,10.83
2023-04-16T07:37:57.950Z,10.98
2023-04-16T07:38:57.956Z,11.06
2023-04-16T07:39:57.915Z,11.09
2023-04-16T07:40:57.906Z,11.17
2023-04-16T07:41:57.890Z,11.22
2023-04-16T07:42:57.877Z,11.25
2023-04-16T07:43:57.863Z,11.29
2023-04-16T07:44:57.865Z,11.33
2023-04-16T07:45:57.927Z,11.39
2023-04-16T07:46:57.926Z,11.28
2023-04-16T07:47:57.906Z,11.21
2023-04-16T07:48:57.798Z,11.18
2023-04-16T07:49:57.785Z,11.18
2023-04-16T07:50:57.772Z,11.28
2023-04-16T07:51:57.758Z,11.32
2023-04-16T07:52:57.749Z,11.44
2023-04-16T07:53:57.732Z,11.39
2023-04-16T07:54:57.744Z,11.43
2023-04-16T07:55:57.712Z,11.49
2023-04-16T07:56:57.701Z,11.36
2023-04-16T07:57:57.693Z,11.32
2023-04-16T07:59:02.886Z,11.29
2023-04-16T07:59:57.653Z,11.27
2023-04-16T08:00:57.643Z,11.35
2023-04-16T08:01:57.639Z,11.33
2023-04-16T08:02:57.823Z,11.42
2023-04-16T08:03:57.726Z,11.51
2023-04-16T08:04:57.972Z,11.44
2023-04-16T08:05:57.575Z,11.42
2023-04-16T08:06:57.572Z,11.44
2023-04-16T08:07:57.556Z,11.33
2023-04-16T08:08:57.540Z,11.40
2023-04-16T08:09:57.523Z,11.46
2023-04-16T08:10:57.537Z,11.52
2023-04-16T08:11:57.503Z,11.51
2023-04-16T08:12:57.488Z,11.52
2023-04-16T08:13:57.475Z,11.47
2023-04-16T08:14:57.459Z,11.51
2023-04-16T08:15:57.498Z,11.52
2023-04-16T08:16:57.450Z,11.25
2023-04-16T08:17:57.485Z,11.08
2023-04-16T08:18:57.410Z,11.09
2023-04-16T08:19:57.396Z,11.22
2023-04-16T08:20:57.386Z,11.24
2023-04-16T08:21:57.373Z,11.29
2023-04-16T08:22:57.368Z,11.13
2023-04-16T08:23:57.346Z,11.17
2023-04-16T08:24:57.340Z,11.21
2023-04-16T08:25:57.322Z,11.16
2023-04-16T08:27:08.137Z,11.21
2023-04-16T08:27:59.289Z,11.08
2023-04-16T08:28:57.282Z,11.21
2023-04-16T08:29:57.266Z,11.22
2023-04-16T08:30:57.285Z,11.27
2023-04-16T08:31:57.247Z,11.22
2023-04-16T08:32:57.248Z,11.21
2023-04-16T08:33:57.218Z,11.17
2023-04-16T08:34:57.204Z,11.09
2023-04-16T08:35:57.189Z,11.16
2023-04-16T08:36:57.177Z,11.08
2023-04-16T08:38:57.157Z,11.22
2023-04-16T08:39:57.141Z,11.18
2023-04-16T08:40:57.122Z,11.22
2023-04-16T08:41:57.115Z,11.22
2023-04-16T08:42:57.124Z,11.27
2023-04-16T08:43:57.122Z,11.32
2023-04-16T08:44:57.072Z,11.37
2023-04-16T08:45:57.073Z,11.35
2023-04-16T08:46:57.062Z,11.33
2023-04-16T08:47:57.066Z,11.32
2023-04-16T08:48:57.027Z,11.40
2023-04-16T08:49:58.462Z,11.44
2023-04-16T08:50:56.995Z,11.44
2023-04-16T08:51:56.979Z,11.32
2023-04-16T08:52:56.965Z,11.28
2023-04-16T08:53:56.953Z,11.32
2023-04-16T08:54:57.299Z,11.39
2023-04-16T08:55:56.921Z,11.43
2023-04-16T08:56:56.912Z,11.44
2023-04-16T08:57:56.908Z,11.47
2023-04-16T08:58:56.910Z,11.47
2023-04-16T08:59:56.873Z,11.29
2023-04-16T09:00:56.858Z,11.27
2023-04-16T09:01:56.947Z,11.29
2023-04-16T09:02:57.047Z,11.36
2023-04-16T09:03:57.035Z,11.44
2023-04-16T09:04:56.858Z,11.54
2023-04-16T09:05:56.795Z,11.58
2023-04-16T09:06:56.782Z,11.60
2023-04-16T09:07:56.770Z,11.33
2023-04-16T09:08:56.756Z,11.39
2023-04-16T09:09:56.741Z,11.25
2023-04-16T09:10:56.744Z,11.24
2023-04-16T09:11:56.745Z,11.13
2023-04-16T09:12:56.704Z,11.18
2023-04-16T09:13:56.690Z,11.28
2023-04-16T09:14:56.702Z,11.42
2023-04-16T09:15:56.687Z,11.24
2023-04-16T09:16:56.662Z,11.29
2023-04-16T09:17:56.664Z,11.35
2023-04-16T09:18:56.626Z,11.44
2023-04-16T09:19:56.618Z,11.43
2023-04-16T09:20:56.600Z,11.46
2023-04-16T09:21:56.593Z,11.51
2023-04-16T09:22:56.576Z,11.46
2023-04-16T09:23:56.565Z,11.42
2023-04-16T09:24:56.552Z,11.43
2023-04-16T09:25:56.535Z,11.46
2023-04-16T09:26:56.529Z,11.51
2023-04-16T09:27:56.511Z,11.54
2023-04-16T09:28:56.498Z,11.51
2023-04-16T09:29:56.502Z,11.52
2023-04-16T09:30:56.494Z,11.57
2023-04-16T09:31:56.482Z,11.61
2023-04-16T09:32:56.492Z,11.65
2023-04-16T09:33:56.433Z,11.61
2023-04-16T09:34:56.429Z,11.60
2023-04-16T09:35:56.409Z,11.58
2023-04-16T09:36:56.417Z,11.58
2023-04-16T09:37:56.392Z,11.62
2023-04-16T09:38:57.756Z,11.69
2023-04-16T09:39:56.356Z,11.75
2023-04-16T09:40:56.344Z,11.78
2023-04-16T09:41:56.365Z,11.75
2023-04-16T09:42:56.322Z,11.79
2023-04-16T09:43:56.303Z,11.83
2023-04-16T09:44:59.450Z,11.94
2023-04-16T09:45:56.293Z,11.97
2023-04-16T09:46:56.293Z,12.06
2023-04-16T09:47:56.276Z,11.95
2023-04-16T09:48:56.256Z,12.00
2023-04-16T09:49:56.228Z,12.08
2023-04-16T09:50:56.218Z,12.15
2023-04-16T09:51:56.219Z,12.11
2023-04-16T09:52:56.190Z,12.15
2023-04-16T09:53:56.175Z,12.15
2023-04-16T09:54:56.174Z,12.18
2023-04-16T09:55:56.155Z,12.23
2023-04-16T09:56:56.144Z,12.15
2023-04-16T09:57:56.126Z,12.16
2023-04-16T09:58:56.109Z,12.15
2023-04-16T09:59:56.104Z,12.08
2023-04-16T10:00:56.151Z,12.08
2023-04-16T10:02:14.283Z,12.04
2023-04-16T10:02:58.142Z,12.03
2023-04-16T10:03:56.114Z,12.03
2023-04-16T10:04:56.062Z,12.01
2023-04-16T10:05:56.022Z,11.98
2023-04-16T10:06:56.012Z,11.90
2023-04-16T10:07:55.997Z,11.88
2023-04-16T10:08:55.984Z,11.82
2023-04-16T10:09:55.987Z,11.85
2023-04-16T10:10:55.956Z,11.95
2023-04-16T10:11:55.942Z,12.04
2023-04-16T10:12:55.932Z,12.16
2023-04-16T10:13:55.923Z,12.23
2023-04-16T10:14:55.908Z,12.34
2023-04-16T10:15:55.912Z,12.38
2023-04-16T10:16:55.899Z,12.46
2023-04-16T10:17:55.940Z,12.56
2023-04-16T10:18:55.876Z,12.67
2023-04-16T10:19:55.842Z,12.90
2023-04-16T10:20:55.827Z,12.93
2023-04-16T10:21:55.823Z,12.93
2023-04-16T10:22:55.803Z,13.11
2023-04-16T10:23:55.793Z,13.11
2023-04-16T10:24:55.774Z,13.30
2023-04-16T10:25:57.539Z,13.54
2023-04-16T10:26:55.751Z,13.76
2023-04-16T10:27:55.742Z,13.91
2023-04-16T10:28:55.725Z,13.99
2023-04-16T10:29:55.711Z,13.95
2023-04-16T10:30:55.720Z,13.69
2023-04-16T10:31:55.698Z,13.78
2023-04-16T10:32:57.584Z,13.95
2023-04-16T10:33:55.662Z,14.15
2023-04-16T10:34:55.671Z,14.17
2023-04-16T10:36:07.064Z,13.91
2023-04-16T10:36:55.618Z,13.74
2023-04-16T10:37:55.604Z,13.63
2023-04-16T10:38:55.596Z,13.51
2023-04-16T10:39:55.582Z,13.63
2023-04-16T10:40:55.566Z,13.74
2023-04-16T10:41:55.553Z,13.80
2023-04-16T10:42:55.537Z,13.77
2023-04-16T10:43:55.530Z,13.99
2023-04-16T10:44:55.512Z,13.91
2023-04-16T10:45:55.542Z,13.99
2023-04-16T10:46:55.495Z,13.87
2023-04-16T10:47:55.540Z,14.03
2023-04-16T10:48:55.457Z,14.32
2023-04-16T10:49:55.461Z,14.51
2023-04-16T10:50:55.456Z,14.77
2023-04-16T10:51:55.428Z,15.00
2023-04-16T10:52:55.408Z,15.01
2023-04-16T10:53:55.401Z,15.02
2023-04-16T10:54:55.384Z,14.95
2023-04-16T10:55:55.369Z,14.87
2023-04-16T10:56:55.364Z,14.95
2023-04-16T10:57:55.357Z,14.88
2023-04-16T10:58:55.326Z,14.79
2023-04-16T10:59:55.320Z,14.83
2023-04-16T11:00:55.303Z,15.01
2023-04-16T11:01:55.374Z,15.01
2023-04-16T11:02:55.482Z,15.34
2023-04-16T11:03:55.413Z,15.57
2023-04-16T11:04:55.282Z,15.62
2023-04-16T11:05:55.236Z,15.50
2023-04-16T11:06:55.249Z,15.38
2023-04-16T11:07:55.211Z,15.33
2023-04-16T11:08:55.504Z,15.49
2023-04-16T11:09:55.210Z,15.40
2023-04-16T11:10:55.171Z,15.40
2023-04-16T11:11:55.159Z,15.62
2023-04-16T11:12:55.150Z,15.69
2023-04-16T11:13:55.178Z,15.64
2023-04-16T11:14:55.136Z,15.65
2023-04-16T11:15:55.127Z,15.84
2023-04-16T11:16:55.092Z,15.97
2023-04-16T11:17:55.125Z,16.02
2023-04-16T11:18:56.779Z,16.04
2023-04-16T11:19:55.065Z,16.00
2023-04-16T11:20:55.043Z,16.09
2023-04-16T11:21:55.029Z,16.29
2023-04-16T11:22:55.054Z,16.44
2023-04-16T11:23:55.050Z,16.51
2023-04-16T11:24:54.994Z,16.60
2023-04-16T11:25:54.984Z,16.66
2023-04-16T11:26:54.976Z,16.59
2023-04-16T11:27:55.022Z,16.41
2023-04-16T11:28:54.945Z,16.23
2023-04-16T11:29:54.932Z,16.22
2023-04-16T11:30:54.929Z,16.02
2023-04-16T11:31:54.997Z,16.00
2023-04-16T11:32:54.961Z,16.23
2023-04-16T11:33:54.886Z,16.34
2023-04-16T11:34:54.874Z,16.45
2023-04-16T11:35:54.857Z,16.52
2023-04-16T11:36:54.844Z,16.41
2023-04-16T11:37:54.834Z,16.37
2023-04-16T11:38:54.840Z,16.40
2023-04-16T11:39:54.811Z,16.45
2023-04-16T11:40:54.806Z,16.55
2023-04-16T11:41:54.780Z,16.63
2023-04-16T11:42:54.764Z,16.30
2023-04-16T11:43:54.752Z,16.19
2023-04-16T11:44:54.735Z,16.20
2023-04-16T11:45:54.726Z,16.29
2023-04-16T11:46:54.801Z,16.41
2023-04-16T11:47:54.725Z,16.37
2023-04-16T11:48:54.690Z,16.23
2023-04-16T11:49:54.672Z,16.38
2023-04-16T11:50:54.665Z,16.62
2023-04-16T11:51:54.657Z,16.81
2023-04-16T11:52:54.660Z,17.04
2023-04-16T11:53:54.646Z,17.07
2023-04-16T11:54:54.654Z,17.00
2023-04-16T11:55:54.621Z,16.98
2023-04-16T11:56:54.585Z,16.87
2023-04-16T11:57:54.581Z,16.65
2023-04-16T11:58:54.563Z,16.55
2023-04-16T12:00:02.358Z,16.67
2023-04-16T12:00:54.537Z,16.72
2023-04-16T12:01:54.592Z,16.42
2023-04-16T12:02:54.922Z,16.19
2023-04-16T12:03:54.688Z,16.23
2023-04-16T12:04:54.526Z,16.34
2023-04-16T12:05:54.473Z,16.45
2023-04-16T12:06:54.458Z,16.63
2023-04-16T12:07:54.448Z,17.00
2023-04-16T12:08:54.429Z,17.25
2023-04-16T12:09:54.419Z,17.41
2023-04-16T12:10:54.435Z,17.38
2023-04-16T12:11:54.408Z,17.51
2023-04-16T12:12:54.377Z,17.56
2023-04-16T12:13:54.368Z,17.83
2023-04-16T12:14:54.377Z,17.95
2023-04-16T12:15:54.343Z,17.83
2023-04-16T12:16:54.393Z,17.69
2023-04-16T12:17:54.374Z,17.46
2023-04-16T12:18:54.303Z,17.37
2023-04-16T12:19:54.292Z,17.34
2023-04-16T12:20:54.330Z,17.41
2023-04-16T12:21:54.267Z,17.86
2023-04-16T12:22:54.255Z,18.32
2023-04-16T12:23:54.241Z,18.39
2023-04-16T12:24:54.231Z,18.91
2023-04-16T12:25:54.236Z,19.67
2023-04-16T12:26:54.231Z,20.03
2023-04-16T12:27:54.380Z,19.87
2023-04-16T12:28:54.222Z,19.62
2023-04-16T12:29:54.163Z,19.25
2023-04-16T12:30:54.194Z,19.45
2023-04-16T12:31:54.139Z,19.30
2023-04-16T12:32:56.067Z,19.65
2023-04-16T12:33:54.112Z,20.11
2023-04-16T12:34:54.103Z,20.81
2023-04-16T12:35:54.103Z,20.88
2023-04-16T12:36:54.075Z,21.15
2023-04-16T12:37:54.067Z,21.24
2023-04-16T12:39:54.045Z,21.37
2023-04-16T12:40:54.032Z,21.52
2023-04-16T12:41:54.007Z,21.82
2023-04-16T12:42:54.024Z,22.64
2023-04-16T12:43:53.987Z,22.51
2023-04-16T12:44:53.972Z,22.32
2023-04-16T12:45:53.995Z,21.74
2023-04-16T12:46:53.948Z,22.44
2023-04-16T12:47:53.979Z,22.38
2023-04-16T12:48:53.922Z,21.50
2023-04-16T12:49:53.914Z,21.19
2023-04-16T12:50:53.916Z,21.03
2023-04-16T12:51:53.894Z,20.57
2023-04-16T12:52:53.870Z,20.73
2023-04-16T12:53:53.859Z,20.68
2023-04-16T12:54:53.846Z,20.58
2023-04-16T12:55:53.838Z,20.87
2023-04-16T12:56:53.823Z,21.00
2023-04-16T12:57:53.809Z,21.42
2023-04-16T12:58:53.820Z,21.59
2023-04-16T12:59:53.786Z,21.77
2023-04-16T13:00:53.775Z,21.86
2023-04-16T13:01:53.867Z,21.53
2023-04-16T13:02:53.929Z,20.76
2023-04-16T13:03:53.887Z,20.14