createdAt,value
2019-05-01T00:00:19.566Z,4.8
2019-05-01T00:02:19.061Z,9.4
2019-05-01T00:04:18.487Z,4.2
2019-05-01T00:06:18.223Z,7.4
2019-05-01T00:08:17.978Z,9.2
2019-05-01T00:10:17.751Z,6.5
2019-05-01T00:12:19.443Z,8.3
2019-05-01T00:14:18.877Z,6
2019-05-01T00:16:18.791Z,6.7
2019-05-01T00:18:18.606Z,10.1
2019-05-01T00:20:18.139Z,6.9
2019-05-01T00:22:17.888Z,15.1
2019-05-01T00:24:19.613Z,8.1
2019-05-01T00:26:18.792Z,8.6
2019-05-01T00:28:18.481Z,6.1
2019-05-01T00:30:30.407Z,9.2
2019-05-01T00:32:18.104Z,13.7
2019-05-01T00:34:17.769Z,7.7
2019-05-01T00:36:19.221Z,5.7
2019-05-01T00:38:18.688Z,5
2019-05-01T00:40:18.486Z,4.7
2019-05-01T00:42:18.160Z,7.1
2019-05-01T00:44:17.756Z,6.4
2019-05-01T00:46:19.251Z,8.4
2019-05-01T00:48:18.620Z,14.8
2019-05-01T00:50:18.333Z,14.8
2019-05-01T00:52:18.009Z,11.9
2019-05-01T00:54:17.827Z,15
2019-05-01T00:56:19.557Z,13.2
2019-05-01T00:58:19.004Z,7.8
2019-05-01T01:00:18.441Z,12
2019-05-01T01:02:18.210Z,9.5
2019-05-01T01:04:17.893Z,11.7
2019-05-01T01:06:17.742Z,12.2
2019-05-01T01:08:19.490Z,10.5
2019-05-01T01:10:19.113Z,10.3
2019-05-01T01:12:18.579Z,17.6
2019-05-01T01:14:18.204Z,21.1
2019-05-01T01:16:17.949Z,8.3
2019-05-01T01:18:17.706Z,11.8
2019-05-01T01:20:19.402Z,13.6
2019-05-01T01:22:18.829Z,9.5
2019-05-01T01:24:18.513Z,12.3
2019-05-01T01:26:18.160Z,10.1
2019-05-01T01:28:17.922Z,11.7
2019-05-01T01:30:17.660Z,14.5
2019-05-01T01:32:19.484Z,11
2019-05-01T01:34:18.994Z,14.4
2019-05-01T01:36:18.559Z,11
2019-05-01T01:38:18.166Z,13.3
2019-05-01T01:40:18.080Z,13
2019-05-01T01:42:17.714Z,17.7
2019-05-01T01:44:19.437Z,13.9
2019-05-01T01:46:18.630Z,14
2019-05-01T01:48:18.312Z,21.4
2019-05-01T01:50:17.980Z,10.1
2019-05-01T01:52:17.589Z,11.3
2019-05-01T01:54:19.251Z,14.1
2019-05-01T01:56:18.839Z,16.1
2019-05-01T01:58:18.498Z,13.4
2019-05-01T02:00:18.322Z,19.9
2019-05-01T02:02:18.054Z,14.1
2019-05-01T02:04:17.618Z,12.7
2019-05-01T02:06:19.130Z,17.8
2019-05-01T02:08:18.489Z,18.4
2019-05-01T02:10:18.375Z,15.2
2019-05-01T02:12:17.955Z,16.4
2019-05-01T02:14:17.725Z,16.2
2019-05-01T02:16:18.809Z,12.6
2019-05-01T02:18:18.503Z,16.7
2019-05-01T02:20:18.202Z,17.3
2019-05-01T02:22:17.890Z,19
2019-05-01T02:24:19.616Z,23.7
2019-05-01T02:26:18.783Z,18.4
2019-05-01T02:28:18.481Z,18.3
2019-05-01T02:30:18.281Z,15.4
2019-05-01T02:32:17.824Z,15.9
2019-05-01T02:34:17.611Z,17.3
2019-05-01T02:36:19.369Z,25.9
2019-05-01T02:38:18.793Z,15.5
2019-05-01T02:40:18.550Z,21.6
2019-05-01T02:42:18.100Z,21.1
2019-05-01T02:44:17.791Z,18.6
2019-05-01T02:46:19.527Z,19.5
2019-05-01T02:48:18.948Z,14.1
2019-05-01T02:50:18.514Z,17.3
2019-05-01T02:52:18.218Z,19.6
2019-05-01T02:54:17.905Z,18.4
2019-05-01T02:56:17.832Z,25.2
2019-05-01T02:58:19.465Z,23.7
2019-05-01T03:00:18.886Z,22.4
2019-05-01T03:02:18.554Z,18.7
2019-05-01T03:04:18.216Z,21.1
2019-05-01T03:06:17.973Z,23.4
2019-05-01T03:08:19.644Z,20
2019-05-01T03:10:18.891Z,19.8
2019-05-01T03:12:18.605Z,21.2
2019-05-01T03:14:18.198Z,20.8
2019-05-01T03:16:17.977Z,20.6
2019-05-01T03:18:17.712Z,18.1
2019-05-01T03:20:19.599Z,32.3
2019-05-01T03:22:19.034Z,24.8
2019-05-01T03:24:18.474Z,28
2019-05-01T03:26:18.302Z,29
2019-05-01T03:28:17.947Z,26.9
2019-05-01T03:30:17.695Z,21.6
2019-05-01T03:32:20.272Z,23
2019-05-01T03:34:18.708Z,24.6
2019-05-01T03:36:18.337Z,22.8
2019-05-01T03:38:18.148Z,25.8
2019-05-01T03:40:17.807Z,26.7
2019-05-01T03:42:19.577Z,27.1
2019-05-01T03:44:19.025Z,22.8
2019-05-01T03:46:18.570Z,24.8
2019-05-01T03:48:18.244Z,27.4
2019-05-01T03:50:18.138Z,27.3
2019-05-01T03:52:17.737Z,27.7
2019-05-01T03:54:19.436Z,26.9
2019-05-01T03:56:18.724Z,23.2
2019-05-01T03:58:18.318Z,29.7
2019-05-01T04:00:17.987Z,28.5
2019-05-01T04:02:34.480Z,26.7
2019-05-01T04:04:19.390Z,28.5
2019-05-01T04:06:18.584Z,25.8
2019-05-01T04:08:18.197Z,25.8
2019-05-01T04:10:18.017Z,30.1
2019-05-01T04:12:17.799Z,30.8
2019-05-01T04:14:19.401Z,25.2
2019-05-01T04:16:18.623Z,33.2
2019-05-01T04:18:18.405Z,31.5
2019-05-01T04:20:18.184Z,31.7
2019-05-01T04:22:17.879Z,31.5
2019-05-01T04:24:19.614Z,34.5
2019-05-01T04:26:18.822Z,35.3
2019-05-01T04:28:18.432Z,26.5
2019-05-01T04:30:18.144Z,29.4
2019-05-01T04:32:17.816Z,31.3
2019-05-01T04:34:19.575Z,30.1
2019-05-01T04:36:18.901Z,30.8
2019-05-01T04:38:18.559Z,30.1
2019-05-01T04:40:19.527Z,28.9
2019-05-01T04:42:18.145Z,28.4
2019-05-01T04:44:17.775Z,36.2
2019-05-01T04:46:19.650Z,29.8
2019-05-01T04:48:19.139Z,35.8
2019-05-01T04:50:18.619Z,31.9
2019-05-01T04:52:18.222Z,36.3
2019-05-01T04:54:17.769Z,40.8
2019-05-01T04:56:19.517Z,31.6
2019-05-01T04:58:18.955Z,34.6
2019-05-01T05:00:18.451Z,35.4
2019-05-01T05:02:18.073Z,37.8
2019-05-01T05:04:17.621Z,33.4
2019-05-01T05:06:19.138Z,31.2
2019-05-01T05:08:18.514Z,37.2
2019-05-01T05:10:18.173Z,37.9
2019-05-01T05:12:17.852Z,50.5
2019-05-01T05:14:19.591Z,36
2019-05-01T05:16:18.792Z,28.8
2019-05-01T05:18:18.457Z,33.3
2019-05-01T05:20:18.118Z,30.2
2019-05-01T05:22:17.846Z,33.6
2019-05-01T05:24:17.541Z,34
2019-05-01T05:26:19.037Z,38.4
2019-05-01T05:28:18.450Z,45.6
2019-05-01T05:30:18.230Z,41.3
2019-05-01T05:32:17.887Z,36.2
2019-05-01T05:34:19.555Z,31.3
2019-05-01T05:36:18.881Z,37
2019-05-01T05:38:18.642Z,41.5
2019-05-01T05:40:18.354Z,37.7
2019-05-01T05:42:18.090Z,34.6
2019-05-01T05:44:17.759Z,37.5
2019-05-01T05:46:19.563Z,36.8
2019-05-01T05:48:18.911Z,37.5
2019-05-01T05:50:18.561Z,37.5
2019-05-01T05:52:18.342Z,42.2
2019-05-01T05:54:17.913Z,36.1
2019-05-01T05:56:17.756Z,37
2019-05-01T05:58:19.488Z,38.9
2019-05-01T06:00:19.011Z,33.8
2019-05-01T06:02:18.453Z,45.2
2019-05-01T06:04:18.098Z,32.4
2019-05-01T06:06:17.863Z,43.7
2019-05-01T06:08:19.619Z,34.6
2019-05-01T06:10:24.422Z,38.6
2019-05-01T06:12:18.552Z,38.3
2019-05-01T06:14:18.207Z,40.4
2019-05-01T06:16:17.933Z,34.2
2019-05-01T06:18:17.607Z,45.9
2019-05-01T06:20:25.789Z,38.9
2019-05-01T06:22:18.421Z,46.8
2019-05-01T06:24:18.231Z,53.8
2019-05-01T06:26:18.000Z,37
2019-05-01T06:28:24.652Z,34.3
2019-05-01T06:30:19.361Z,43.8
2019-05-01T06:32:18.754Z,35
2019-05-01T06:34:18.408Z,38.8
2019-05-01T06:36:18.057Z,35.3
2019-05-01T06:38:17.729Z,38
2019-05-01T06:40:23.599Z,29.3
2019-05-01T06:42:19.148Z,31.7
2019-05-01T06:44:18.567Z,33.8
2019-05-01T06:46:27.146Z,39
2019-05-01T06:48:19.021Z,45.2
2019-05-01T06:50:17.704Z,45.5
2019-05-01T06:52:19.454Z,42.6
2019-05-01T06:54:18.862Z,39.2
2019-05-01T06:56:18.623Z,38.8
2019-05-01T06:58:21.839Z,45.3
2019-05-01T07:00:17.981Z,35.3
2019-05-01T07:02:17.605Z,38
2019-05-01T07:04:19.289Z,42.4
2019-05-01T07:06:18.794Z,41
2019-05-01T07:08:29.327Z,37.8
2019-05-01T07:10:34.405Z,39.5
2019-05-01T07:12:17.751Z,38.9
2019-05-01T07:14:19.546Z,39.9
2019-05-01T07:16:18.822Z,39.4
2019-05-01T07:18:23.703Z,37
2019-05-01T07:20:18.415Z,36.5
2019-05-01T07:22:17.893Z,57.1
2019-05-01T07:24:19.509Z,37.6
2019-05-01T07:26:19.074Z,33.4
2019-05-01T07:28:18.545Z,42.3
2019-05-01T07:30:20.870Z,36.8
2019-05-01T07:32:18.016Z,39.3
2019-05-01T07:34:21.599Z,31.9
2019-05-01T07:36:18.893Z,36.6
2019-05-01T07:38:18.579Z,37.6
2019-05-01T07:40:29.991Z,35.4
2019-05-01T07:42:18.185Z,39.1
2019-05-01T07:44:17.779Z,34.2
2019-05-01T07:46:19.772Z,37.5
2019-05-01T07:48:19.052Z,36.4
2019-05-01T07:50:18.504Z,37.9
2019-05-01T07:52:18.977Z,43.8
2019-05-01T07:54:17.847Z,45.7
2019-05-01T07:56:17.622Z,38.4
2019-05-01T07:58:19.291Z,35.8
2019-05-01T08:00:18.766Z,42
2019-05-01T08:02:18.443Z,32.8
2019-05-01T08:04:35.727Z,32.3
2019-05-01T08:06:22.981Z,35.8
2019-05-01T08:08:19.561Z,42.5
2019-05-01T08:10:25.488Z,34.4
2019-05-01T08:12:23.877Z,31.5
2019-05-01T08:14:18.824Z,34.8
2019-05-01T08:16:17.806Z,27.4
2019-05-01T08:18:23.823Z,29.7
2019-05-01T08:20:18.586Z,29.8
2019-05-01T08:22:18.231Z,26.4
2019-05-01T08:24:24.421Z,29.8
2019-05-01T08:26:17.705Z,35.8
2019-05-01T08:28:19.436Z,30.6
2019-05-01T08:30:18.888Z,23.6
2019-05-01T08:32:18.377Z,27.2
2019-05-01T08:34:25.239Z,30.9
2019-05-01T08:36:17.799Z,28.8
2019-05-01T08:38:19.576Z,25.6
2019-05-01T08:40:21.722Z,30.6
2019-05-01T08:42:18.545Z,30.9
2019-05-01T08:44:18.169Z,27.6
2019-05-01T08:46:18.011Z,32.7
2019-05-01T08:48:19.610Z,32.3
2019-05-01T08:50:24.665Z,23.8
2019-05-01T08:52:18.721Z,28.8
2019-05-01T08:54:18.424Z,29.8
2019-05-01T08:56:23.459Z,27.4
2019-05-01T08:58:18.048Z,22.3
2019-05-01T09:00:17.887Z,23.7
2019-05-01T09:02:19.560Z,24.5
2019-05-01T09:04:19.097Z,36.2
2019-05-01T09:06:18.642Z,23.6
2019-05-01T09:08:18.317Z,21.5
2019-05-01T09:10:23.232Z,23.4
2019-05-01T09:12:17.710Z,25
2019-05-01T09:14:19.413Z,23.3
2019-05-01T09:16:23.323Z,26.7
2019-05-01T09:18:19.162Z,30.5
2019-05-01T09:20:18.126Z,29.9
2019-05-01T09:22:17.878Z,28.1
2019-05-01T09:24:27.829Z,30.2
2019-05-01T09:26:18.598Z,25.6
2019-05-01T09:28:18.287Z,28.7
2019-05-01T09:30:26.700Z,32.6
2019-05-01T09:32:18.980Z,26.3
2019-05-01T09:34:21.263Z,24.4
2019-05-01T09:36:18.687Z,23.6
2019-05-01T09:38:18.443Z,21.2
2019-05-01T09:40:18.257Z,24.9
2019-05-01T09:42:25.218Z,37
2019-05-01T09:44:19.579Z,26.9
2019-05-01T09:46:18.834Z,23.4
2019-05-01T09:48:18.530Z,19.8
2019-05-01T09:50:18.267Z,24.2
2019-05-01T09:52:23.313Z,25.9
2019-05-01T09:54:17.557Z,25
2019-05-01T09:56:19.115Z,25.2
2019-05-01T09:58:18.590Z,24
2019-05-01T10:00:18.339Z,21.8
2019-05-01T10:02:17.968Z,27.3
2019-05-01T10:04:17.618Z,22.3
2019-05-01T10:06:19.028Z,25.6
2019-05-01T10:08:18.427Z,22.5
2019-05-01T10:10:18.236Z,22.8
2019-05-01T10:12:17.888Z,23
2019-05-01T10:14:19.596Z,19.5
2019-05-01T10:16:19.138Z,23.5
2019-05-01T10:18:18.560Z,19.3
2019-05-01T10:20:18.243Z,20.5
2019-05-01T10:22:17.864Z,22.5
2019-05-01T10:24:19.651Z,20.4
2019-05-01T10:26:25.332Z,18.2
2019-05-01T10:28:18.464Z,21.1
2019-05-01T10:30:18.301Z,18.4
2019-05-01T10:32:23.160Z,17.6
2019-05-01T10:34:17.590Z,16.5
2019-05-01T10:36:20.873Z,23.1
2019-05-01T10:38:18.827Z,27.8
2019-05-01T10:40:18.531Z,21.7
2019-05-01T10:42:18.236Z,17.2
2019-05-01T10:44:17.806Z,18.3
2019-05-01T10:46:19.549Z,19
2019-05-01T10:48:18.988Z,16.5
2019-05-01T10:50:18.493Z,22.6
2019-05-01T10:52:18.307Z,16.3
2019-05-01T10:54:18.006Z,22.6
2019-05-01T10:56:17.746Z,23
2019-05-01T10:58:20.544Z,21.2
2019-05-01T11:00:19.000Z,14.5
2019-05-01T11:02:18.441Z,16.7
2019-05-01T11:04:18.101Z,18
2019-05-01T11:06:17.761Z,18.7
2019-05-01T11:08:19.525Z,23.9
2019-05-01T11:10:18.852Z,18.7
2019-05-01T11:12:18.335Z,14.1
2019-05-01T11:14:17.946Z,17.7
2019-05-01T11:16:17.645Z,18.5
2019-05-01T11:18:18.836Z,15.9
2019-05-01T11:20:18.479Z,14.9
2019-05-01T11:22:18.280Z,17.4
2019-05-01T11:24:17.948Z,16.2
2019-05-01T11:26:17.674Z,19.6
2019-05-01T11:28:19.445Z,12.9
2019-05-01T11:30:18.940Z,14.4
2019-05-01T11:32:18.719Z,15.7
2019-05-01T11:34:18.395Z,15.8
2019-05-01T11:36:18.130Z,15.6
2019-05-01T11:38:17.818Z,16.6
2019-05-01T11:40:19.636Z,13.2
2019-05-01T11:42:18.589Z,17.2
2019-05-01T11:44:18.362Z,20.1
2019-05-01T11:46:18.069Z,21
2019-05-01T11:48:17.808Z,18.3
2019-05-01T11:50:19.607Z,16.3
2019-05-01T11:52:19.073Z,15.8
2019-05-01T11:54:18.543Z,17.1
2019-05-01T11:56:18.312Z,19.7
2019-05-01T11:58:18.024Z,13.7
2019-05-01T12:00:19.680Z,17.8
2019-05-01T12:02:18.682Z,12.3
2019-05-01T12:04:18.361Z,17.7
2019-05-01T12:06:23.456Z,14.6
2019-05-01T12:08:17.673Z,17.9
2019-05-01T12:10:19.080Z,14.4
2019-05-01T12:12:18.510Z,18.7
2019-05-01T12:14:18.120Z,17.5
2019-05-01T12:16:17.972Z,14.9
2019-05-01T12:18:19.482Z,16.8
2019-05-01T12:20:18.972Z,13.5
2019-05-01T12:22:18.396Z,13.1
2019-05-01T12:24:18.084Z,15.6
2019-05-01T12:26:17.783Z,16.9
2019-05-01T12:28:17.609Z,17.3
2019-05-01T12:30:19.409Z,19.5
2019-05-01T12:32:18.772Z,12.4
2019-05-01T12:34:18.567Z,14.8
2019-05-01T12:36:18.248Z,15.4
2019-05-01T12:38:17.891Z,11.4
2019-05-01T12:40:17.645Z,16.1
2019-05-01T12:42:19.421Z,15.1
2019-05-01T12:44:18.846Z,12.6
2019-05-01T12:46:18.527Z,14.8
2019-05-01T12:48:18.113Z,13.2
2019-05-01T12:50:17.747Z,11
2019-05-01T12:52:19.530Z,22.5
2019-05-01T12:54:18.935Z,17.9
2019-05-01T12:56:18.495Z,20.1
2019-05-01T12:58:18.120Z,9.9
2019-05-01T13:00:17.829Z,9.7
2019-05-01T13:02:18.596Z,9.1
2019-05-01T13:04:19.058Z,7.4
2019-05-01T13:06:18.631Z,8.6
2019-05-01T13:08:18.373Z,10.6
2019-05-01T13:10:18.098Z,11
2019-05-01T13:12:17.857Z,13.4
2019-05-01T13:14:19.574Z,13.3
2019-05-01T13:16:17.870Z,14
2019-05-01T13:18:17.642Z,8.7
2019-05-01T13:20:17.247Z,8.7
2019-05-01T13:22:17.902Z,22.7
2019-05-01T13:24:19.611Z,8.8
2019-05-01T13:26:17.856Z,5.3
2019-05-01T13:28:17.568Z,10.4
2019-05-01T13:30:17.452Z,10.2
2019-05-01T13:32:17.073Z,5.8
2019-05-01T13:34:16.746Z,10.3
2019-05-01T13:36:18.343Z,7.4
2019-05-01T13:38:17.828Z,7.9
2019-05-01T13:40:17.594Z,7.3
2019-05-01T13:42:17.221Z,8.9
2019-05-01T13:44:16.873Z,5.1
2019-05-01T13:46:16.606Z,6.7
2019-05-01T13:48:18.452Z,12.9
2019-05-01T13:50:18.125Z,8.3
2019-05-01T13:52:17.589Z,7.7
2019-05-01T13:54:17.227Z,9.4
2019-05-01T13:56:17.015Z,7
2019-05-01T13:58:16.681Z,9.8
2019-05-01T14:00:18.473Z,12.3
2019-05-01T14:02:17.935Z,5.3
2019-05-01T14:04:17.547Z,7.4
2019-05-01T14:06:17.352Z,13.3
2019-05-01T14:08:16.826Z,7.4
2019-05-01T14:10:18.682Z,10.9
2019-05-01T14:12:18.230Z,6.6
2019-05-01T14:14:17.709Z,3.2
2019-05-01T14:16:17.320Z,6.5
2019-05-01T14:18:17.054Z,5.3
2019-05-01T14:20:16.823Z,4.2
2019-05-01T14:22:18.574Z,7
2019-05-01T14:24:18.050Z,4.3
2019-05-01T14:26:17.631Z,4.4
2019-05-01T14:28:17.336Z,4.6
2019-05-01T14:30:16.944Z,5.4
2019-05-01T14:32:16.622Z,11.8
2019-05-01T14:34:18.419Z,9.5
2019-05-01T14:36:17.636Z,4.8
2019-05-01T14:38:17.426Z,7.9
2019-05-01T14:40:17.235Z,6.4
2019-05-01T14:42:16.969Z,4.7
2019-05-01T14:44:18.628Z,4.6
2019-05-01T14:46:18.209Z,2.9
2019-05-01T14:48:17.699Z,4.2
2019-05-01T14:50:17.529Z,5.2
2019-05-01T14:52:17.379Z,4.9
2019-05-01T14:54:17.025Z,3.3
2019-05-01T14:56:16.661Z,4.7
2019-05-01T14:58:18.522Z,3.7
2019-05-01T15:02:17.048Z,6.2
2019-05-01T15:04:16.721Z,4.8
2019-05-01T15:06:18.281Z,5.1
2019-05-01T15:08:17.737Z,4.1
2019-05-01T15:10:17.477Z,3.9
2019-05-01T15:12:17.243Z,5.4
2019-05-01T15:14:16.776Z,12.7
2019-05-01T15:16:18.258Z,2.4
2019-05-01T15:18:17.789Z,3.6
2019-05-01T15:20:17.599Z,4.4
2019-05-01T15:22:17.286Z,4.9
2019-05-01T15:24:16.934Z,6.1
2019-05-01T15:26:16.695Z,5.5
2019-05-01T15:28:18.521Z,2.5
2019-05-01T15:30:18.054Z,5
2019-05-01T15:32:17.546Z,4.3
2019-05-01T15:34:17.233Z,3.2
2019-05-01T15:36:17.025Z,6.2
2019-05-01T15:38:16.691Z,4.6
2019-05-01T15:40:18.238Z,5.4
2019-05-01T15:42:17.726Z,14.3
2019-05-01T15:44:17.570Z,13.8
2019-05-01T15:46:17.400Z,2
2019-05-01T15:48:17.016Z,5.8
2019-05-01T15:50:16.755Z,2.2
2019-05-01T15:52:18.504Z,1.8
2019-05-01T15:54:17.944Z,1.6
2019-05-01T15:56:17.719Z,3.2
2019-05-01T15:58:17.247Z,2.9
2019-05-01T16:00:16.923Z,4.2
2019-05-01T16:02:16.718Z,2.7
2019-05-01T16:04:18.509Z,1.7
2019-05-01T16:06:17.800Z,1.7
2019-05-01T16:08:17.366Z,1.6
2019-05-01T16:10:17.052Z,4.6
2019-05-01T16:12:16.871Z,2.4
2019-05-01T16:14:18.629Z,5.4
2019-05-01T16:16:17.898Z,6.7
2019-05-01T16:18:17.565Z,3.3
2019-05-01T16:20:17.321Z,2.5
2019-05-01T16:22:16.967Z,1.8
2019-05-01T16:24:16.680Z,3.6
2019-05-01T16:26:17.771Z,3.7
2019-05-01T16:28:17.407Z,3.9
2019-05-01T16:30:17.104Z,1.9
2019-05-01T16:32:16.774Z,1.3
2019-05-01T16:34:18.532Z,1.7
2019-05-01T16:36:20.560Z,4.3
2019-05-01T16:38:23.514Z,1.8
2019-05-01T16:40:17.251Z,1.6
2019-05-01T16:42:16.928Z,1.4
2019-05-01T16:44:18.654Z,10.6
2019-05-01T16:46:17.932Z,3.3
2019-05-01T16:48:18.557Z,1.3
2019-05-01T16:50:17.326Z,1.5
2019-05-01T16:52:16.887Z,1.9
2019-05-01T16:54:18.663Z,11.3
2019-05-01T16:56:17.974Z,1
2019-05-01T16:58:17.459Z,12.5
2019-05-01T17:00:17.133Z,3
2019-05-01T17:02:16.812Z,3.3
2019-05-01T17:04:18.442Z,1.8
2019-05-01T17:06:18.719Z,5.4
2019-05-01T17:08:17.397Z,1.5
2019-05-01T17:10:17.193Z,1.5
2019-05-01T17:12:18.616Z,0.9
2019-05-01T17:14:17.266Z,2.2
2019-05-01T17:16:16.938Z,1.8
2019-05-01T17:18:17.595Z,1.9
2019-05-01T17:20:19.362Z,2.2
2019-05-01T17:22:17.856Z,8.6
2019-05-01T17:24:18.521Z,1.7
2019-05-01T17:26:18.288Z,2
2019-05-01T17:28:17.855Z,2.8
2019-05-01T17:30:19.730Z,0.8
2019-05-01T17:32:19.131Z,1.9
2019-05-01T17:34:18.589Z,3.6
2019-05-01T17:36:18.335Z,2.4
2019-05-01T17:38:17.886Z,2.4
2019-05-01T17:40:19.613Z,4.4
2019-05-01T17:42:19.102Z,1.9
2019-05-01T17:44:25.069Z,2.5
2019-05-01T17:46:18.247Z,1.5
2019-05-01T17:48:17.892Z,3
2019-05-01T17:50:22.332Z,1.8
2019-05-01T17:52:18.863Z,1.2
2019-05-01T17:54:18.437Z,1.4
2019-05-01T17:56:28.257Z,6.6
2019-05-01T17:58:17.724Z,5.8
2019-05-01T18:00:19.450Z,3.5
2019-05-01T18:02:18.890Z,1.3
2019-05-01T18:04:18.619Z,1.2
2019-05-01T18:06:18.270Z,1.1
2019-05-01T18:08:18.043Z,5.8
2019-05-01T18:10:17.823Z,5.4
2019-05-01T18:12:28.377Z,1.4
2019-05-01T18:14:19.195Z,4.1
2019-05-01T18:16:18.733Z,1.5
2019-05-01T18:18:18.381Z,2.7
2019-05-01T18:20:18.144Z,1
2019-05-01T18:22:17.989Z,0.9
2019-05-01T18:24:23.083Z,0.6
2019-05-01T18:26:19.556Z,1.9
2019-05-01T18:28:18.917Z,0.8
2019-05-01T18:30:21.884Z,2.3
2019-05-01T18:32:18.393Z,0.7
2019-05-01T18:34:18.031Z,1.7
2019-05-01T18:36:24.516Z,0.5
2019-05-01T18:38:19.555Z,1.6
2019-05-01T18:40:18.844Z,1.2
2019-05-01T18:42:18.499Z,2.9
2019-05-01T18:44:18.142Z,0.8
2019-05-01T18:46:17.831Z,2.6
2019-05-01T18:48:19.618Z,4
2019-05-01T18:50:19.157Z,2.9
2019-05-01T18:52:18.630Z,1.7
2019-05-01T18:54:18.234Z,2.3
2019-05-01T18:56:17.979Z,0.6
2019-05-01T18:58:17.738Z,3.1
2019-05-01T19:00:19.469Z,1.2
2019-05-01T19:02:24.897Z,2.5
2019-05-01T19:04:24.722Z,2.4
2019-05-01T19:06:18.471Z,2.7
2019-05-01T19:08:16.965Z,5
2019-05-01T19:10:17.785Z,7.3
2019-05-01T19:12:19.563Z,1.6
2019-05-01T19:14:23.390Z,1.5
2019-05-01T19:16:18.675Z,9.9
2019-05-01T19:18:18.450Z,1.9
2019-05-01T19:20:18.190Z,0.7
2019-05-01T19:22:17.908Z,1.4
2019-05-01T19:24:17.569Z,1.3
2019-05-01T19:26:19.070Z,1.6
2019-05-01T19:28:18.552Z,2.8
2019-05-01T19:30:18.352Z,0.7
2019-05-01T19:32:18.088Z,2.1
2019-05-01T19:34:17.648Z,1.6
2019-05-01T19:36:19.227Z,2.7
2019-05-01T19:38:18.701Z,1.2
2019-05-01T19:40:18.522Z,2.5
2019-05-01T19:42:23.501Z,1.4
2019-05-01T19:44:20.148Z,1.9
2019-05-01T19:46:19.635Z,2.3
2019-05-01T19:48:19.048Z,2.3
2019-05-01T19:50:18.526Z,2.3
2019-05-01T19:52:18.342Z,3.2
2019-05-01T19:54:18.089Z,1.9
2019-05-01T19:56:22.787Z,7.5
2019-05-01T19:58:19.490Z,2.4
2019-05-01T20:00:19.078Z,5
2019-05-01T20:02:24.054Z,2.4
2019-05-01T20:04:18.113Z,2.6
2019-05-01T20:06:17.930Z,4.4
2019-05-01T20:08:17.688Z,3.2
2019-05-01T20:10:19.234Z,6.8
2019-05-01T20:12:18.638Z,2.5
2019-05-01T20:14:18.297Z,4.4
2019-05-01T20:16:18.009Z,3.9
2019-05-01T20:18:17.722Z,4.4
2019-05-01T20:20:19.477Z,2.6
2019-05-01T20:22:18.906Z,2.6
2019-05-01T20:24:19.523Z,3.8
2019-05-01T20:26:18.306Z,3
2019-05-01T20:28:22.266Z,3.6
2019-05-01T20:30:17.647Z,3.8
2019-05-01T20:32:27.876Z,3
2019-05-01T20:34:18.987Z,3.8
2019-05-01T20:36:18.519Z,2.8
2019-05-01T20:38:18.176Z,5.2
2019-05-01T20:40:17.872Z,3.1
2019-05-01T20:42:19.445Z,3.6
2019-05-01T20:44:25.788Z,2.9
2019-05-01T20:46:25.896Z,3.3
2019-05-01T20:48:23.810Z,3.4
2019-05-01T20:50:17.805Z,3
2019-05-01T20:52:17.608Z,4
2019-05-01T20:54:19.342Z,5.1
2019-05-01T20:56:18.891Z,2.7
2019-05-01T20:58:18.700Z,6.2
2019-05-01T21:00:18.817Z,3.3
2019-05-01T21:02:18.002Z,3.2
2019-05-01T21:04:17.723Z,4
2019-05-01T21:06:19.231Z,2.5
2019-05-01T21:08:18.681Z,3.2
2019-05-01T21:10:25.580Z,6.7
2019-05-01T21:12:18.059Z,2.7
2019-05-01T21:14:23.159Z,2.7
2019-05-01T21:16:19.097Z,3.1
2019-05-01T21:18:25.843Z,3.8
2019-05-01T21:20:18.211Z,4.4
2019-05-01T21:22:17.876Z,4.6
2019-05-01T21:24:19.642Z,4.5
2019-05-01T21:26:18.637Z,4.5
2019-05-01T21:28:18.318Z,5.4
2019-05-01T21:30:18.053Z,7
2019-05-01T21:32:23.510Z,14.1
2019-05-01T21:34:19.354Z,2.6
2019-05-01T21:36:18.808Z,3.9
2019-05-01T21:38:18.468Z,3.5
2019-05-01T21:40:18.257Z,3.6
2019-05-01T21:42:17.946Z,3
2019-05-01T21:44:17.623Z,3.9
2019-05-01T21:46:19.365Z,5.5
2019-05-01T21:48:18.806Z,3.7
2019-05-01T21:50:26.451Z,5.3
2019-05-01T21:52:26.753Z,2.1
2019-05-01T21:54:21.961Z,7.7
2019-05-01T21:56:19.624Z,6.3
2019-05-01T21:58:26.223Z,5.1
2019-05-01T22:00:24.722Z,3.6
2019-05-01T22:02:18.320Z,2.8
2019-05-01T22:04:17.967Z,2.8
2019-05-01T22:06:17.674Z,3
2019-05-01T22:08:19.241Z,3.2
2019-05-01T22:10:26.451Z,3.3
2019-05-01T22:12:18.370Z,3.1
2019-05-01T22:14:17.989Z,7.8
2019-05-01T22:16:22.542Z,5.2
2019-05-01T22:18:19.566Z,7.1
2019-05-01T22:20:19.075Z,3.2
2019-05-01T22:22:18.503Z,2.3
2019-05-01T22:24:18.050Z,5.3
2019-05-01T22:26:17.641Z,4
2019-05-01T22:28:20.187Z,6.9
2019-05-01T22:30:18.629Z,5.2
2019-05-01T22:32:18.396Z,3.1
2019-05-01T22:34:18.000Z,6
2019-05-01T22:36:17.784Z,4.9
2019-05-01T22:38:19.431Z,7.1
2019-05-01T22:40:18.933Z,5
2019-05-01T22:42:18.610Z,3.6
2019-05-01T22:44:19.889Z,6.2
2019-05-01T22:46:17.997Z,5.1
2019-05-01T22:48:17.680Z,4.8
2019-05-01T22:50:19.404Z,4.7
2019-05-01T22:52:18.755Z,3.8
2019-05-01T22:54:18.554Z,5.6
2019-05-01T22:56:18.223Z,6.2
2019-05-01T22:58:17.799Z,15.5
2019-05-01T23:00:19.659Z,16.3
2019-05-01T23:02:18.747Z,6.8
2019-05-01T23:04:19.189Z,9
2019-05-01T23:06:18.048Z,8.7
2019-05-01T23:08:17.634Z,7.5
2019-05-01T23:10:19.275Z,12
2019-05-01T23:12:18.705Z,6.5
2019-05-01T23:14:18.472Z,9.3
2019-05-01T23:16:18.151Z,5.6
2019-05-01T23:18:17.806Z,11.1
2019-05-01T23:20:19.562Z,10.4
2019-05-01T23:22:18.963Z,5.1
2019-05-01T23:24:18.400Z,4.3
2019-05-01T23:26:18.789Z,5
2019-05-01T23:28:17.723Z,8.3
2019-05-01T23:30:19.704Z,11.3
2019-05-01T23:32:19.164Z,8.9
2019-05-01T23:34:26.015Z,7.5
2019-05-01T23:36:24.132Z,10.5
2019-05-01T23:38:17.851Z,7.1
2019-05-01T23:40:17.658Z,6.8
2019-05-01T23:42:19.301Z,8.8
2019-05-01T23:44:18.765Z,6.6
2019-05-01T23:46:18.531Z,10.2
2019-05-01T23:48:18.224Z,9.3
2019-05-01T23:50:17.957Z,12.8
2019-05-01T23:52:17.732Z,13.3
2019-05-01T23:54:19.474Z,14.2
2019-05-01T23:56:19.018Z,11.1
2019-05-01T23:58:18.454Z,7.8
