createdAt,value
2018-10-11T00:00:32.547Z,41.99
2018-10-11T00:01:33.344Z,42.11
2018-10-11T00:02:32.549Z,42.11
2018-10-11T00:03:32.520Z,41.99
2018-10-11T00:04:32.512Z,42.09
2018-10-11T00:05:32.496Z,41.79
2018-10-11T00:06:33.343Z,41.79
2018-10-11T00:07:32.859Z,41.99
2018-10-11T00:08:32.458Z,41.99
2018-10-11T00:09:33.345Z,42.09
2018-10-11T00:10:32.442Z,41.79
2018-10-11T00:11:33.342Z,42.11
2018-10-11T00:12:32.855Z,41.99
2018-10-11T00:13:32.405Z,42.19
2018-10-11T00:14:32.394Z,42.09
2018-10-11T00:15:32.394Z,42.09
2018-10-11T00:16:33.341Z,42.09
2018-10-11T00:17:32.376Z,41.79
2018-10-11T00:18:32.351Z,42.09
2018-10-11T00:19:32.845Z,42.09
2018-10-11T00:20:32.846Z,42.19
2018-10-11T00:21:32.322Z,42.09
2018-10-11T00:22:32.328Z,42.29
2018-10-11T00:23:32.302Z,42.01
2018-10-11T00:24:32.291Z,41.89
2018-10-11T00:25:32.277Z,42.49
2018-10-11T00:26:32.267Z,41.99
2018-10-11T00:27:32.363Z,41.89
2018-10-11T00:28:32.254Z,42.39
2018-10-11T00:29:32.851Z,42.09
2018-10-11T00:30:32.860Z,42.21
2018-10-11T00:31:32.218Z,42.21
2018-10-11T00:32:32.353Z,42.09
2018-10-11T00:33:32.202Z,42.09
2018-10-11T00:34:32.844Z,41.99
2018-10-11T00:35:32.171Z,42.09
2018-10-11T00:36:32.845Z,42.19
2018-10-11T00:37:32.359Z,42.11
2018-10-11T00:38:32.145Z,42.09
2018-10-11T00:39:32.140Z,41.91
2018-10-11T00:40:32.845Z,41.99
2018-10-11T00:41:32.104Z,41.79
2018-10-11T00:42:32.114Z,41.89
2018-10-11T00:43:32.085Z,41.99
2018-10-11T00:44:32.855Z,42.09
2018-10-11T00:45:32.064Z,41.89
2018-10-11T00:46:32.054Z,41.79
2018-10-11T00:47:32.070Z,42.09
2018-10-11T00:48:32.846Z,41.79
2018-10-11T00:49:32.111Z,41.89
2018-10-11T00:50:32.011Z,41.79
2018-10-11T00:51:31.996Z,42.09
2018-10-11T00:52:32.049Z,42.11
2018-10-11T00:53:32.846Z,41.82
2018-10-11T00:54:31.976Z,41.79
2018-10-11T00:55:31.968Z,41.82
2018-10-11T00:56:31.997Z,41.79
2018-10-11T00:57:31.955Z,41.89
2018-10-11T00:58:31.925Z,41.91
2018-10-11T00:59:32.845Z,41.79
2018-10-11T01:00:31.899Z,42.11
2018-10-11T01:01:32.863Z,42.29
2018-10-11T01:02:32.360Z,42.19
2018-10-11T01:03:31.881Z,42.31
2018-10-11T01:04:31.861Z,42.19
2018-10-11T01:05:31.852Z,42.19
2018-10-11T01:06:31.887Z,42.11
2018-10-11T01:07:31.845Z,42.09
2018-10-11T01:08:31.821Z,41.89
2018-10-11T01:09:32.449Z,42.09
2018-10-11T01:10:31.798Z,42.11
2018-10-11T01:11:31.806Z,41.99
2018-10-11T01:12:31.952Z,42.09
2018-10-11T01:13:31.771Z,42.19
2018-10-11T01:14:31.761Z,41.91
2018-10-11T01:15:31.763Z,41.89
2018-10-11T01:16:31.741Z,41.89
2018-10-11T01:17:31.760Z,41.79
2018-10-11T01:18:31.709Z,41.79
2018-10-11T01:19:32.346Z,41.71
2018-10-11T01:20:31.688Z,41.69
2018-10-11T01:21:31.693Z,41.82
2018-10-11T01:22:32.347Z,41.89
2018-10-11T01:23:31.884Z,41.69
2018-10-11T01:24:31.655Z,41.79
2018-10-11T01:25:32.348Z,41.60
2018-10-11T01:26:31.633Z,41.71
2018-10-11T01:27:31.619Z,41.71
2018-10-11T01:28:31.873Z,41.89
2018-10-11T01:29:32.361Z,41.91
2018-10-11T01:30:31.579Z,42.19
2018-10-11T01:31:31.570Z,41.89
2018-10-11T01:32:31.562Z,41.99
2018-10-11T01:33:31.872Z,41.89
2018-10-11T01:34:31.573Z,41.89
2018-10-11T01:35:31.524Z,41.89
2018-10-11T01:36:32.349Z,41.89
2018-10-11T01:37:31.506Z,41.99
2018-10-11T01:38:31.550Z,41.89
2018-10-11T01:39:32.353Z,41.89
2018-10-11T01:40:32.343Z,41.89
2018-10-11T01:41:31.470Z,41.60
2018-10-11T01:42:32.356Z,41.91
2018-10-11T01:43:31.458Z,41.89
2018-10-11T01:44:31.456Z,41.91
2018-10-11T01:45:32.378Z,41.79
2018-10-11T01:46:32.356Z,41.89
2018-10-11T01:47:32.358Z,41.79
2018-10-11T01:48:31.400Z,41.89
2018-10-11T01:49:31.382Z,41.89
2018-10-11T01:50:31.365Z,41.79
2018-10-11T01:51:31.356Z,41.79
2018-10-11T01:52:31.350Z,41.69
2018-10-11T01:53:31.878Z,41.91
2018-10-11T01:54:31.846Z,41.79
2018-10-11T01:55:31.849Z,41.89
2018-10-11T01:56:31.309Z,41.69
2018-10-11T01:57:31.326Z,41.91
2018-10-11T01:58:31.300Z,41.79
2018-10-11T01:59:31.275Z,41.71
2018-10-11T02:00:31.264Z,41.82
2018-10-11T02:01:31.249Z,41.71
2018-10-11T02:02:31.300Z,41.82
2018-10-11T02:03:31.239Z,41.69
2018-10-11T02:04:31.852Z,41.69
2018-10-11T02:05:31.858Z,41.71
2018-10-11T02:06:31.861Z,41.71
2018-10-11T02:07:31.854Z,41.69
2018-10-11T02:08:31.186Z,41.69
2018-10-11T02:09:31.952Z,41.39
2018-10-11T02:10:31.153Z,41.89
2018-10-11T02:11:31.891Z,41.69
2018-10-11T02:12:31.852Z,41.89
2018-10-11T02:13:31.135Z,41.42
2018-10-11T02:14:31.145Z,41.60
2018-10-11T02:15:31.115Z,41.82
2018-10-11T02:16:31.847Z,41.69
2018-10-11T02:17:31.853Z,41.91
2018-10-11T02:18:31.385Z,41.71
2018-10-11T02:19:31.069Z,42.19
2018-10-11T02:20:31.849Z,41.61
2018-10-11T02:21:31.033Z,41.60
2018-10-11T02:22:32.011Z,41.71
2018-10-11T02:23:31.030Z,41.61
2018-10-11T02:24:31.029Z,42.09
2018-10-11T02:25:30.991Z,41.42
2018-10-11T02:26:31.848Z,41.61
2018-10-11T02:27:31.865Z,41.71
2018-10-11T02:28:31.359Z,41.60
2018-10-11T02:29:30.951Z,41.60
2018-10-11T02:30:31.865Z,41.99
2018-10-11T02:31:30.936Z,41.60
2018-10-11T02:32:31.857Z,41.60
2018-10-11T02:33:30.935Z,41.71
2018-10-11T02:34:31.846Z,41.71
2018-10-11T02:35:31.850Z,41.71
2018-10-11T02:36:31.869Z,41.61
2018-10-11T02:37:30.876Z,41.50
2018-10-11T02:38:31.364Z,41.60
2018-10-11T02:39:30.845Z,41.82
2018-10-11T02:40:30.834Z,41.61
2018-10-11T02:41:30.825Z,41.71
2018-10-11T02:42:30.822Z,41.69
2018-10-11T02:43:30.886Z,42.09
2018-10-11T02:44:30.786Z,41.50
2018-10-11T02:45:30.777Z,41.39
2018-10-11T02:46:31.350Z,41.42
2018-10-11T02:47:31.350Z,41.42
2018-10-11T02:48:30.773Z,41.52
2018-10-11T02:49:31.350Z,41.52
2018-10-11T02:50:30.722Z,41.42
2018-10-11T02:51:30.720Z,41.50
2018-10-11T02:52:31.368Z,41.50
2018-10-11T02:53:30.886Z,41.52
2018-10-11T02:54:30.681Z,41.61
2018-10-11T02:55:30.669Z,41.52
2018-10-11T02:56:30.665Z,41.50
2018-10-11T02:57:30.645Z,41.42
2018-10-11T02:58:30.677Z,41.61
2018-10-11T02:59:30.627Z,41.42
2018-10-11T03:00:30.616Z,41.42
2018-10-11T03:01:30.610Z,41.42
2018-10-11T03:02:31.349Z,41.60
2018-10-11T03:03:30.883Z,41.52
2018-10-11T03:04:30.612Z,41.42
2018-10-11T03:05:31.358Z,41.42
2018-10-11T03:06:30.555Z,41.82
2018-10-11T03:07:30.553Z,41.52
2018-10-11T03:08:30.878Z,41.42
2018-10-11T03:09:31.358Z,41.39
2018-10-11T03:10:31.355Z,41.52
2018-10-11T03:11:31.379Z,41.42
2018-10-11T03:12:31.352Z,41.61
2018-10-11T03:13:30.876Z,41.42
2018-10-11T03:14:30.464Z,41.42
2018-10-11T03:15:31.357Z,41.31
2018-10-11T03:16:30.442Z,41.31
2018-10-11T03:17:30.431Z,41.52
2018-10-11T03:18:30.864Z,41.31
2018-10-11T03:19:31.351Z,41.39
2018-10-11T03:20:30.402Z,41.42
2018-10-11T03:21:31.360Z,41.12
2018-10-11T03:22:30.379Z,41.39
2018-10-11T03:23:30.400Z,41.42
2018-10-11T03:24:30.366Z,41.22
2018-10-11T03:25:30.854Z,42.01
2018-10-11T03:26:30.341Z,41.39
2018-10-11T03:27:30.328Z,41.31
2018-10-11T03:28:30.859Z,41.42
2018-10-11T03:29:30.337Z,41.42
2018-10-11T03:30:30.861Z,41.42
2018-10-11T03:31:30.283Z,41.52
2018-10-11T03:32:30.290Z,41.31
2018-10-11T03:33:30.259Z,41.42
2018-10-11T03:34:30.371Z,41.42
2018-10-11T03:35:30.246Z,41.61
2018-10-11T03:36:30.229Z,41.42
2018-10-11T03:37:30.217Z,41.52
2018-10-11T03:38:30.859Z,41.52
2018-10-11T03:39:30.216Z,41.52
2018-10-11T03:40:30.865Z,41.82
2018-10-11T03:41:30.173Z,41.42
2018-10-11T03:42:30.160Z,41.52
2018-10-11T03:43:30.154Z,41.42
2018-10-11T03:44:30.172Z,41.31
2018-10-11T03:45:30.138Z,41.52
2018-10-11T03:46:30.131Z,41.52
2018-10-11T03:47:30.854Z,41.42
2018-10-11T03:48:30.854Z,41.52
2018-10-11T03:49:30.105Z,41.42
2018-10-11T03:50:30.071Z,41.22
2018-10-11T03:51:30.860Z,41.42
2018-10-11T03:52:30.071Z,41.31
2018-10-11T03:53:30.044Z,41.61
2018-10-11T03:54:30.046Z,41.42
2018-10-11T03:55:30.027Z,41.52
2018-10-11T03:56:30.852Z,41.20
2018-10-11T03:57:30.864Z,41.12
2018-10-11T03:58:29.988Z,41.02
2018-10-11T03:59:30.001Z,41.12
2018-10-11T04:00:29.967Z,41.42
2018-10-11T04:01:30.857Z,41.42
2018-10-11T04:02:29.944Z,41.52
2018-10-11T04:03:30.864Z,41.61
2018-10-11T04:04:30.249Z,41.52
2018-10-11T04:05:29.897Z,41.12
2018-10-11T04:06:29.911Z,41.61
2018-10-11T04:07:29.912Z,41.42
2018-10-11T04:08:30.860Z,41.42
2018-10-11T04:09:29.917Z,41.22
2018-10-11T04:10:30.850Z,41.22
2018-10-11T04:11:30.349Z,41.42
2018-10-11T04:12:30.340Z,41.12
2018-10-11T04:13:30.348Z,41.42
2018-10-11T04:14:29.869Z,41.12
2018-10-11T04:15:29.795Z,41.52
2018-10-11T04:16:29.779Z,41.52
2018-10-11T04:17:29.778Z,41.61
2018-10-11T04:18:30.341Z,41.02
2018-10-11T04:19:29.853Z,41.12
2018-10-11T04:20:30.357Z,41.12
2018-10-11T04:21:29.732Z,41.42
2018-10-11T04:22:29.712Z,41.52
2018-10-11T04:23:29.702Z,41.12
2018-10-11T04:24:29.749Z,41.31
2018-10-11T04:25:30.357Z,41.52
2018-10-11T04:26:29.677Z,41.12
2018-10-11T04:27:29.677Z,41.52
2018-10-11T04:28:29.654Z,41.42
2018-10-11T04:29:30.357Z,41.12
2018-10-11T04:30:30.341Z,41.52
2018-10-11T04:31:29.625Z,41.22
2018-10-11T04:32:30.358Z,41.42
2018-10-11T04:33:29.594Z,41.12
2018-10-11T04:34:29.883Z,41.02
2018-10-11T04:35:29.574Z,41.52
2018-10-11T04:36:30.339Z,41.31
2018-10-11T04:37:29.554Z,41.42
2018-10-11T04:38:29.540Z,41.42
2018-10-11T04:39:29.665Z,41.12
2018-10-11T04:40:29.526Z,41.12
2018-10-11T04:41:29.510Z,41.02
2018-10-11T04:42:29.499Z,41.02
2018-10-11T04:43:30.348Z,41.12
2018-10-11T04:44:29.496Z,41.02
2018-10-11T04:45:29.472Z,41.12
2018-10-11T04:46:30.339Z,41.12
2018-10-11T04:47:29.449Z,41.12
2018-10-11T04:48:30.344Z,41.91
2018-10-11T04:49:29.885Z,41.42
2018-10-11T04:50:30.342Z,41.52
2018-10-11T04:51:29.401Z,41.02
2018-10-11T04:52:29.391Z,41.02
2018-10-11T04:53:29.440Z,41.12
2018-10-11T04:54:29.383Z,41.12
2018-10-11T04:55:29.358Z,41.52
2018-10-11T04:56:30.349Z,41.31
2018-10-11T04:57:29.339Z,41.12
2018-10-11T04:58:29.846Z,41.91
2018-10-11T04:59:29.359Z,41.02
2018-10-11T05:00:29.303Z,41.82
2018-10-11T05:01:29.903Z,41.52
2018-10-11T05:02:29.288Z,41.12
2018-10-11T05:03:29.845Z,41.02
2018-10-11T05:04:29.360Z,41.42
2018-10-11T05:05:29.937Z,40.92
2018-10-11T05:06:29.244Z,41.42
2018-10-11T05:07:29.844Z,41.82
2018-10-11T05:08:29.843Z,41.02
2018-10-11T05:09:29.253Z,41.71
2018-10-11T05:10:29.193Z,41.74
2018-10-11T05:11:29.208Z,41.02
2018-10-11T05:12:29.840Z,41.71
2018-10-11T05:13:29.844Z,41.71
2018-10-11T05:14:29.352Z,41.02
2018-10-11T05:15:29.861Z,41.02
2018-10-11T05:16:29.146Z,41.14
2018-10-11T05:17:29.915Z,41.33
2018-10-11T05:18:29.842Z,41.03
2018-10-11T05:19:29.110Z,41.12
2018-10-11T05:20:29.092Z,41.03
2018-10-11T05:21:29.149Z,41.02
2018-10-11T05:22:29.074Z,41.71
2018-10-11T05:23:29.068Z,41.02
2018-10-11T05:24:29.359Z,41.02
2018-10-11T05:25:29.066Z,41.02
2018-10-11T05:26:29.042Z,40.94
2018-10-11T05:27:29.022Z,41.71
2018-10-11T05:28:29.013Z,41.03
2018-10-11T05:29:29.161Z,41.74
2018-10-11T05:30:28.988Z,41.74
2018-10-11T05:31:29.055Z,41.91
2018-10-11T05:32:28.959Z,41.42
2018-10-11T05:33:29.843Z,41.02
2018-10-11T05:34:28.943Z,41.02
2018-10-11T05:35:28.963Z,41.12
2018-10-11T05:36:29.852Z,41.02
2018-10-11T05:37:29.841Z,41.03
2018-10-11T05:38:29.839Z,41.03
2018-10-11T05:39:28.878Z,41.02
2018-10-11T05:40:29.356Z,41.03
2018-10-11T05:41:29.873Z,41.44
2018-10-11T05:42:28.851Z,41.63
2018-10-11T05:43:29.342Z,41.71
2018-10-11T05:44:29.388Z,41.83
2018-10-11T05:45:28.859Z,42.11
2018-10-11T05:46:28.825Z,42.13
2018-10-11T05:47:28.803Z,41.91
2018-10-11T05:48:29.350Z,41.82
2018-10-11T05:49:29.343Z,42.01
2018-10-11T05:50:28.880Z,41.91
2018-10-11T05:51:29.344Z,42.33
2018-10-11T05:52:29.361Z,42.33
2018-10-11T05:53:29.353Z,42.23
2018-10-11T05:54:29.354Z,42.21
2018-10-11T05:55:28.732Z,42.23
2018-10-11T05:56:28.705Z,42.73
2018-10-11T05:57:28.702Z,42.43
2018-10-11T05:58:28.761Z,42.13
2018-10-11T05:59:28.667Z,42.73
2018-10-11T06:00:28.673Z,43.43
2018-10-11T06:01:28.650Z,44.24
2018-10-11T06:02:28.645Z,44.35
2018-10-11T06:03:29.345Z,44.17
2018-10-11T06:04:28.617Z,44.67
2018-10-11T06:05:28.777Z,44.76
2018-10-11T06:06:28.594Z,44.67
2018-10-11T06:07:28.603Z,44.79
2018-10-11T06:08:28.591Z,44.89
2018-10-11T06:09:29.370Z,44.79
2018-10-11T06:10:28.881Z,45.59
2018-10-11T06:11:29.348Z,45.31
2018-10-11T06:12:28.561Z,45.31
2018-10-11T06:13:28.537Z,45.10
2018-10-11T06:14:28.695Z,45.21
2018-10-11T06:15:28.876Z,45.81
2018-10-11T06:16:28.483Z,45.61
2018-10-11T06:17:28.507Z,45.81
2018-10-11T06:18:29.354Z,45.83
2018-10-11T06:19:29.359Z,45.83
2018-10-11T06:20:28.494Z,46.43
2018-10-11T06:21:29.374Z,46.13
2018-10-11T06:22:28.419Z,46.33
2018-10-11T06:23:28.409Z,46.03
2018-10-11T06:24:28.399Z,46.33
2018-10-11T06:25:28.881Z,46.53
2018-10-11T06:26:28.390Z,46.55
2018-10-11T06:27:28.370Z,46.62
2018-10-11T06:28:28.361Z,46.75
2018-10-11T06:29:28.391Z,46.65
2018-10-11T06:30:28.451Z,46.53
2018-10-11T06:31:28.334Z,46.35
2018-10-11T06:32:28.847Z,46.43
2018-10-11T06:33:28.332Z,46.35
2018-10-11T06:34:28.353Z,46.95
2018-10-11T06:35:28.370Z,46.55
2018-10-11T06:36:28.489Z,46.75
2018-10-11T06:37:28.279Z,46.87
2018-10-11T06:38:28.249Z,47.67
2018-10-11T06:39:28.254Z,47.17
2018-10-11T06:40:28.236Z,46.97
2018-10-11T06:41:28.882Z,47.67
2018-10-11T06:42:29.103Z,47.17
2018-10-11T06:43:28.189Z,47.37
2018-10-11T06:44:28.181Z,47.57
2018-10-11T06:45:28.982Z,47.67
2018-10-11T06:46:28.877Z,47.17
2018-10-11T06:47:28.171Z,46.97
2018-10-11T06:48:28.142Z,47.37
2018-10-11T06:49:28.876Z,47.15
2018-10-11T06:50:29.097Z,47.17
2018-10-11T06:51:28.112Z,47.07
2018-10-11T06:52:28.090Z,47.07
2018-10-11T06:53:28.856Z,46.97
2018-10-11T06:54:28.872Z,47.37
2018-10-11T06:55:28.098Z,47.77
2018-10-11T06:56:28.161Z,47.07
2018-10-11T06:57:28.871Z,47.37
2018-10-11T06:58:28.861Z,47.27
2018-10-11T06:59:28.017Z,47.15
2018-10-11T07:00:28.885Z,47.13
2018-10-11T07:01:28.979Z,46.11
2018-10-11T07:02:28.910Z,45.29
2018-10-11T07:03:27.974Z,44.17
2018-10-11T07:04:28.030Z,43.23
2018-10-11T07:05:28.881Z,42.09
2018-10-11T07:06:29.015Z,41.36
2018-10-11T07:07:28.886Z,40.33
2018-10-11T07:08:28.064Z,40.98
2018-10-11T07:09:28.855Z,39.89
2018-10-11T07:10:30.014Z,39.06
2018-10-11T07:11:28.888Z,39.23
2018-10-11T07:12:28.927Z,38.11
2018-10-11T07:13:28.930Z,38.39
2018-10-11T07:14:27.873Z,37.28
2018-10-11T07:15:27.888Z,35.78
2018-10-11T07:16:27.830Z,36.46
2018-10-11T07:17:27.820Z,35.57
2018-10-11T07:18:27.818Z,35.94
2018-10-11T07:19:27.938Z,35.33
2018-10-11T07:20:27.881Z,34.55
2018-10-11T07:21:27.780Z,34.63
2018-10-11T07:22:27.777Z,35.02
2018-10-11T07:23:27.775Z,34.91
2018-10-11T07:24:28.355Z,34.91
2018-10-11T07:25:28.447Z,34.59
2018-10-11T07:26:28.355Z,34.79
2018-10-11T07:27:28.354Z,34.67
2018-10-11T07:28:28.497Z,33.20
2018-10-11T07:29:27.728Z,33.69
2018-10-11T07:30:27.885Z,33.38
2018-10-11T07:31:28.362Z,33.87
2018-10-11T07:32:28.351Z,34.17
2018-10-11T07:33:28.358Z,33.58
2018-10-11T07:34:28.394Z,33.29
2018-10-11T07:35:28.152Z,34.20
2018-10-11T07:36:28.452Z,34.69
2018-10-11T07:37:28.459Z,35.22
2018-10-11T07:38:28.389Z,35.05
2018-10-11T07:39:28.394Z,35.47
2018-10-11T07:40:28.555Z,36.37
2018-10-11T07:41:28.393Z,37.68
2018-10-11T07:42:28.351Z,38.39
2018-10-11T07:43:27.595Z,38.40
2018-10-11T07:44:27.681Z,38.94
2018-10-11T07:45:28.532Z,39.55
2018-10-11T07:46:28.390Z,40.19
2018-10-11T07:47:28.573Z,40.90
2018-10-11T07:48:30.402Z,41.60
2018-10-11T07:49:28.460Z,41.93
2018-10-11T07:50:28.644Z,42.03
2018-10-11T07:51:28.396Z,42.13
2018-10-11T07:52:28.367Z,42.25
2018-10-11T07:53:28.360Z,42.35
2018-10-11T07:54:27.454Z,42.86
2018-10-11T07:55:28.355Z,43.27
2018-10-11T07:56:28.376Z,43.27
2018-10-11T07:57:28.378Z,43.49
2018-10-11T07:58:27.474Z,43.19
2018-10-11T07:59:27.452Z,44.08
2018-10-11T08:00:27.532Z,43.88
2018-10-11T08:01:27.894Z,43.59
2018-10-11T08:02:27.374Z,43.19
2018-10-11T08:03:27.471Z,43.80
2018-10-11T08:04:27.530Z,43.60
2018-10-11T08:05:27.343Z,44.48
2018-10-11T08:06:27.400Z,44.01
2018-10-11T08:07:27.574Z,44.20
2018-10-11T08:08:27.413Z,44.31
2018-10-11T08:09:27.303Z,44.10
2018-10-11T08:10:27.409Z,43.80
2018-10-11T08:11:27.617Z,43.90
2018-10-11T08:12:27.268Z,44.10
2018-10-11T08:13:27.358Z,44.20
2018-10-11T08:14:27.247Z,44.02
2018-10-11T08:15:27.230Z,44.20
2018-10-11T08:16:27.585Z,44.10
2018-10-11T08:17:29.067Z,44.12
2018-10-11T08:18:27.212Z,44.42
2018-10-11T08:19:28.033Z,44.12
2018-10-11T08:20:27.879Z,44.72
2018-10-11T08:21:27.926Z,43.82
2018-10-11T08:22:27.861Z,44.02
2018-10-11T08:23:27.240Z,43.73
2018-10-11T08:24:27.164Z,44.02
2018-10-11T08:25:28.353Z,44.02
2018-10-11T08:26:27.820Z,44.42
2018-10-11T08:27:27.919Z,44.42
2018-10-11T08:28:27.861Z,44.23
2018-10-11T08:29:27.862Z,44.53
2018-10-11T08:30:27.860Z,44.62
2018-10-11T08:31:27.904Z,44.82
2018-10-11T08:32:28.144Z,44.72
2018-10-11T08:33:28.099Z,44.92
2018-10-11T08:34:27.909Z,44.62
2018-10-11T08:35:27.036Z,44.72
2018-10-11T08:36:27.889Z,44.62
2018-10-11T08:37:27.933Z,44.62
2018-10-11T08:38:27.978Z,44.72
2018-10-11T08:39:27.865Z,44.62
2018-10-11T08:40:27.875Z,44.72
2018-10-11T08:41:27.890Z,44.62
2018-10-11T08:42:29.956Z,44.72
2018-10-11T08:43:27.906Z,44.72
2018-10-11T08:44:27.886Z,44.60
2018-10-11T08:45:27.859Z,44.60
2018-10-11T08:46:27.383Z,43.82
2018-10-11T08:47:26.911Z,45.32
2018-10-11T08:48:27.858Z,44.62
2018-10-11T08:49:27.868Z,44.62
2018-10-11T08:50:27.605Z,44.70
2018-10-11T08:51:28.379Z,44.42
2018-10-11T08:52:26.829Z,44.70
2018-10-11T08:53:29.417Z,44.82
2018-10-11T08:54:27.359Z,44.90
2018-10-11T08:55:27.561Z,44.60
2018-10-11T08:56:27.408Z,44.50
2018-10-11T08:57:29.418Z,45.32
2018-10-11T08:58:27.411Z,45.40
2018-10-11T08:59:26.889Z,45.30
2018-10-11T09:00:27.554Z,45.10
2018-10-11T09:01:27.383Z,45.20
2018-10-11T09:02:27.366Z,45.50
2018-10-11T09:03:27.458Z,45.70
2018-10-11T09:04:27.373Z,45.50
2018-10-11T09:05:26.775Z,45.30
2018-10-11T09:06:27.380Z,45.70
2018-10-11T09:07:26.674Z,45.70
2018-10-11T09:08:27.482Z,45.40
2018-10-11T09:09:27.407Z,45.48
2018-10-11T09:10:37.862Z,45.67
2018-10-11T09:11:26.953Z,45.30
2018-10-11T09:12:26.747Z,44.98
2018-10-11T09:13:27.447Z,45.18
2018-10-11T09:14:27.497Z,45.08
2018-10-11T09:15:27.392Z,45.57
2018-10-11T09:16:28.384Z,44.90
2018-10-11T09:17:29.437Z,45.18
2018-10-11T09:18:27.493Z,45.48
2018-10-11T09:19:27.366Z,45.37
2018-10-11T09:20:27.362Z,45.57
2018-10-11T09:21:27.396Z,45.08
2018-10-11T09:22:27.430Z,45.40
2018-10-11T09:23:29.494Z,45.57
2018-10-11T09:24:27.365Z,45.57
2018-10-11T09:25:27.430Z,45.08
2018-10-11T09:26:27.401Z,45.18
2018-10-11T09:27:27.364Z,45.60
2018-10-11T09:28:27.392Z,45.10
2018-10-11T09:29:27.370Z,45.60
2018-10-11T09:30:27.529Z,45.40
2018-10-11T09:31:27.392Z,45.70
2018-10-11T09:32:26.446Z,46.01
2018-10-11T09:33:27.447Z,45.72
2018-10-11T09:34:27.456Z,46.34
2018-10-11T09:35:27.401Z,46.26
2018-10-11T09:36:26.966Z,46.46
2018-10-11T09:37:26.365Z,47.58
2018-10-11T09:38:26.901Z,47.28
2018-10-11T09:39:26.873Z,46.88
2018-10-11T09:40:26.940Z,47.48
2018-10-11T09:41:26.905Z,47.18
2018-10-11T09:42:26.890Z,46.66
2018-10-11T09:43:26.862Z,47.36
2018-10-11T09:44:26.870Z,46.86
2018-10-11T09:45:27.033Z,47.56
2018-10-11T09:46:26.888Z,47.16
2018-10-11T09:47:26.464Z,46.84
2018-10-11T09:48:26.252Z,46.94
2018-10-11T09:49:26.336Z,46.66
2018-10-11T09:50:26.228Z,46.26
2018-10-11T09:51:27.475Z,46.76
2018-10-11T09:52:26.200Z,46.76
2018-10-11T09:53:26.866Z,47.26
2018-10-11T09:54:26.917Z,46.54
2018-10-11T09:55:26.885Z,46.34
2018-10-11T09:56:26.978Z,46.86
2018-10-11T09:57:26.973Z,46.44
2018-10-11T09:58:26.913Z,46.64
2018-10-11T09:59:29.521Z,46.44
2018-10-11T10:00:26.862Z,46.54
2018-10-11T10:01:26.953Z,46.72
2018-10-11T10:02:26.928Z,46.24
2018-10-11T10:03:26.930Z,46.81
2018-10-11T10:04:26.862Z,46.51
2018-10-11T10:05:26.878Z,46.22
2018-10-11T10:06:26.040Z,46.22
2018-10-11T10:07:27.934Z,46.01
2018-10-11T10:08:26.924Z,46.01
2018-10-11T10:09:27.123Z,46.01
2018-10-11T10:10:25.867Z,46.12
2018-10-11T10:11:26.913Z,46.39
2018-10-11T10:12:26.880Z,46.22
2018-10-11T10:13:26.869Z,46.31
2018-10-11T10:14:26.867Z,46.22
2018-10-11T10:15:28.873Z,46.61
2018-10-11T10:16:29.081Z,46.42
2018-10-11T10:17:27.043Z,46.12
2018-10-11T10:18:27.001Z,46.22
2018-10-11T10:19:26.865Z,46.34
2018-10-11T10:20:26.891Z,46.54
2018-10-11T10:21:27.409Z,46.73
2018-10-11T10:22:26.390Z,46.64
2018-10-11T10:23:26.363Z,46.86
2018-10-11T10:24:26.368Z,46.84
2018-10-11T10:25:26.374Z,47.14
2018-10-11T10:26:26.364Z,47.33
2018-10-11T10:27:27.472Z,46.73
2018-10-11T10:28:26.363Z,47.14
2018-10-11T10:29:26.364Z,47.03
2018-10-11T10:30:26.444Z,47.24
2018-10-11T10:31:26.368Z,46.72
2018-10-11T10:32:26.390Z,46.72
2018-10-11T10:33:26.380Z,46.42
2018-10-11T10:34:25.776Z,46.01
2018-10-11T10:35:26.482Z,46.51
2018-10-11T10:36:26.386Z,46.42
2018-10-11T10:37:25.720Z,46.79
2018-10-11T10:38:26.364Z,46.99
2018-10-11T10:39:26.399Z,46.00
2018-10-11T10:40:26.550Z,46.09
2018-10-11T10:41:28.473Z,46.08
2018-10-11T10:42:26.685Z,45.90
2018-10-11T10:43:26.367Z,45.87
2018-10-11T10:44:26.376Z,45.79
2018-10-11T10:45:25.628Z,45.97
2018-10-11T10:46:25.689Z,45.78
2018-10-11T10:47:26.457Z,45.18
2018-10-11T10:48:26.426Z,44.98
2018-10-11T10:49:25.624Z,45.08
2018-10-11T10:50:26.373Z,44.88
2018-10-11T10:51:26.366Z,45.08
2018-10-11T10:52:26.628Z,45.18
2018-10-11T10:53:26.408Z,45.57
2018-10-11T10:54:26.541Z,45.48
2018-10-11T10:55:26.372Z,45.37
2018-10-11T10:56:26.652Z,44.08
2018-10-11T10:57:26.376Z,44.08
2018-10-11T10:58:26.531Z,44.08
2018-10-11T10:59:26.365Z,44.08
2018-10-11T11:00:25.466Z,44.68
2018-10-11T11:01:26.508Z,44.58
2018-10-11T11:02:26.377Z,44.78
2018-10-11T11:03:25.505Z,44.68
2018-10-11T11:04:26.369Z,44.98
2018-10-11T11:05:25.529Z,44.98
2018-10-11T11:06:26.510Z,44.56
2018-10-11T11:07:26.418Z,45.06
2018-10-11T11:08:25.607Z,44.56
2018-10-11T11:09:26.397Z,45.26
2018-10-11T11:10:25.899Z,44.64
2018-10-11T11:11:25.876Z,44.24
2018-10-11T11:12:26.005Z,43.74
2018-10-11T11:13:25.877Z,45.43
2018-10-11T11:14:25.425Z,44.74
2018-10-11T11:15:25.301Z,45.21
2018-10-11T11:16:25.362Z,45.11
2018-10-11T11:17:25.506Z,44.74
2018-10-11T11:18:25.934Z,45.61
2018-10-11T11:19:25.874Z,45.01
2018-10-11T11:20:25.880Z,44.71
2018-10-11T11:21:26.008Z,45.41
2018-10-11T11:22:26.073Z,44.71
2018-10-11T11:23:25.225Z,44.92
2018-10-11T11:24:25.871Z,44.32
2018-10-11T11:25:25.201Z,44.20
2018-10-11T11:26:25.873Z,43.80
2018-10-11T11:27:26.167Z,44.29
2018-10-11T11:28:25.264Z,43.50
2018-10-11T11:29:25.236Z,44.00
2018-10-11T11:30:25.878Z,43.90
2018-10-11T11:31:25.872Z,43.70
2018-10-11T11:32:26.001Z,44.00
2018-10-11T11:33:25.923Z,44.40
2018-10-11T11:34:25.873Z,44.20
2018-10-11T11:35:25.926Z,43.88
2018-10-11T11:36:25.238Z,43.20
2018-10-11T11:37:26.158Z,43.18
2018-10-11T11:38:27.901Z,43.50
2018-10-11T11:39:25.058Z,43.50
2018-10-11T11:40:25.964Z,43.78
2018-10-11T11:41:27.947Z,43.20
2018-10-11T11:42:26.011Z,43.10
2018-10-11T11:43:25.868Z,44.20
2018-10-11T11:44:25.873Z,44.00
2018-10-11T11:45:26.004Z,43.20
2018-10-11T11:46:25.959Z,43.38
2018-10-11T11:47:26.062Z,43.98
2018-10-11T11:48:25.017Z,43.18
2018-10-11T11:49:24.937Z,43.38
2018-10-11T11:50:25.917Z,43.78
2018-10-11T11:51:26.093Z,42.99
2018-10-11T11:52:25.625Z,44.27
2018-10-11T11:53:24.969Z,43.38
2018-10-11T11:54:25.867Z,43.08
2018-10-11T11:55:25.420Z,43.18
2018-10-11T11:56:24.909Z,43.28
2018-10-11T11:57:24.873Z,43.78
2018-10-11T11:58:25.507Z,43.28
2018-10-11T11:59:25.377Z,43.18
2018-10-11T12:00:24.821Z,43.38
2018-10-11T12:01:25.139Z,43.38
2018-10-11T12:02:25.393Z,42.88
2018-10-11T12:03:25.496Z,42.79
2018-10-11T12:04:24.886Z,43.08
2018-10-11T12:05:25.478Z,42.49
2018-10-11T12:06:25.391Z,43.28
2018-10-11T12:07:25.370Z,43.08
2018-10-11T12:08:25.517Z,42.99
2018-10-11T12:09:24.738Z,42.69
2018-10-11T12:10:24.777Z,42.58
2018-10-11T12:11:25.452Z,42.09
2018-10-11T12:12:25.374Z,41.60
2018-10-11T12:13:25.497Z,42.88
2018-10-11T12:14:25.383Z,42.39
2018-10-11T12:15:25.594Z,42.39
2018-10-11T12:16:27.461Z,42.17
2018-10-11T12:17:25.431Z,42.19
2018-10-11T12:18:25.502Z,42.07
2018-10-11T12:19:25.453Z,41.89
2018-10-11T12:20:25.487Z,42.77
2018-10-11T12:21:24.588Z,42.07
2018-10-11T12:22:25.385Z,42.19
2018-10-11T12:23:25.526Z,43.08
2018-10-11T12:24:25.417Z,43.16
2018-10-11T12:25:25.382Z,43.26
2018-10-11T12:26:25.382Z,42.79
2018-10-11T12:27:25.538Z,43.36
2018-10-11T12:28:25.631Z,43.36
2018-10-11T12:29:24.590Z,43.76
2018-10-11T12:30:25.521Z,43.16
2018-10-11T12:31:25.370Z,43.36
2018-10-11T12:32:24.575Z,43.26
2018-10-11T12:33:25.499Z,42.88
2018-10-11T12:34:25.378Z,43.36
2018-10-11T12:35:25.478Z,43.36
2018-10-11T12:36:25.407Z,42.99
2018-10-11T12:37:24.529Z,42.99
2018-10-11T12:38:25.510Z,43.96
2018-10-11T12:39:25.396Z,42.86
2018-10-11T12:40:25.387Z,43.56
2018-10-11T12:41:24.885Z,43.56
2018-10-11T12:42:24.914Z,43.46
2018-10-11T12:43:24.541Z,43.26
2018-10-11T12:44:24.925Z,43.66
2018-10-11T12:45:24.997Z,43.76
2018-10-11T12:46:24.933Z,43.85
2018-10-11T12:47:24.893Z,43.28
2018-10-11T12:48:24.885Z,43.96
2018-10-11T12:49:25.152Z,43.16
2018-10-11T12:50:24.881Z,43.76
2018-10-11T12:51:26.956Z,43.56
2018-10-11T12:52:24.876Z,44.15