createdAt,value
2019-05-22T00:01:41.232Z,95.47
2019-05-22T00:04:13.552Z,96.22
2019-05-22T00:06:45.231Z,95.42
2019-05-22T00:09:20.453Z,91.12
2019-05-22T00:11:49.719Z,96.60
2019-05-22T00:14:18.434Z,90.22
2019-05-22T00:16:47.807Z,93.07
2019-05-22T00:19:16.666Z,90.45
2019-05-22T00:21:49.554Z,92.90
2019-05-22T00:24:19.496Z,92.00
2019-05-22T00:26:49.708Z,91.82
2019-05-22T00:29:18.772Z,90.28
2019-05-22T00:31:49.283Z,88.82
2019-05-22T00:34:18.001Z,92.80
2019-05-22T00:36:47.459Z,78.65
2019-05-22T00:39:18.503Z,85.25
2019-05-22T00:41:50.128Z,81.70
2019-05-22T00:44:19.616Z,75.52
2019-05-22T00:46:50.203Z,83.00
2019-05-22T00:49:21.603Z,75.30
2019-05-22T00:52:04.709Z,74.00
2019-05-22T00:54:51.041Z,76.33
2019-05-22T00:57:30.446Z,80.83
2019-05-22T01:00:04.317Z,81.63
2019-05-22T01:05:06.548Z,87.45
2019-05-22T01:07:39.288Z,85.00
2019-05-22T01:10:14.951Z,89.05
2019-05-22T01:12:47.095Z,83.60
2019-05-22T01:15:26.389Z,79.80
2019-05-22T01:17:56.465Z,82.55
2019-05-22T01:20:28.710Z,86.08
2019-05-22T01:22:59.400Z,78.37
2019-05-22T01:25:34.130Z,79.75
2019-05-22T01:28:04.355Z,83.35
2019-05-22T01:30:44.099Z,78.90
2019-05-22T01:33:26.315Z,75.70
2019-05-22T01:36:03.132Z,77.03
2019-05-22T01:38:33.584Z,77.20
2019-05-22T01:41:40.728Z,76.20
2019-05-22T01:44:11.181Z,68.92
2019-05-22T01:47:00.500Z,69.62
2019-05-22T01:49:30.904Z,76.92
2019-05-22T01:52:01.173Z,76.50
2019-05-22T01:54:30.270Z,78.83
2019-05-22T01:57:07.292Z,74.40
2019-05-22T01:59:36.741Z,78.90
2019-05-22T02:02:07.123Z,74.60
2019-05-22T02:04:36.484Z,75.20
2019-05-22T02:07:07.550Z,74.82
2019-05-22T02:09:40.920Z,74.80
2019-05-22T02:12:16.675Z,76.33
2019-05-22T02:14:48.213Z,73.35
2019-05-22T02:17:19.927Z,71.57
2019-05-22T02:19:50.091Z,74.80
2019-05-22T02:22:19.987Z,70.75
2019-05-22T02:24:50.005Z,66.22
2019-05-22T02:27:20.124Z,67.95
2019-05-22T02:29:49.265Z,73.87
2019-05-22T02:32:21.540Z,70.90
2019-05-22T02:34:50.640Z,72.32
2019-05-22T02:37:20.400Z,77.92
2019-05-22T02:39:50.751Z,68.90
2019-05-22T02:42:28.441Z,70.12
2019-05-22T02:44:58.624Z,80.10
2019-05-22T02:47:46.779Z,79.72
2019-05-22T02:50:16.680Z,74.75
2019-05-22T02:52:45.378Z,80.03
2019-05-22T02:55:13.883Z,83.37
2019-05-22T02:57:42.739Z,79.75
2019-05-22T03:00:14.372Z,84.42
2019-05-22T03:02:53.590Z,85.92
2019-05-22T03:05:24.747Z,87.75
2019-05-22T03:07:58.288Z,90.42
2019-05-22T03:10:27.924Z,78.67
2019-05-22T03:12:56.819Z,86.02
2019-05-22T03:15:26.286Z,80.00
2019-05-22T03:18:21.444Z,78.87
2019-05-22T03:20:52.667Z,82.78
2019-05-22T03:23:51.224Z,81.45
2019-05-22T03:26:40.627Z,75.22
2019-05-22T03:29:10.720Z,67.45
2019-05-22T03:31:39.521Z,53.40
2019-05-22T03:34:08.313Z,50.95
2019-05-22T03:36:37.201Z,50.98
2019-05-22T03:39:07.870Z,49.73
2019-05-22T03:41:37.559Z,48.80
2019-05-22T03:44:06.352Z,49.40
2019-05-22T03:46:38.060Z,45.52
2019-05-22T03:49:26.162Z,52.75
2019-05-22T03:51:40.587Z,48.13
2019-05-22T03:54:09.167Z,54.73
2019-05-22T03:56:41.041Z,57.53
2019-05-22T03:59:11.462Z,53.78
2019-05-22T04:01:42.086Z,50.43
2019-05-22T04:04:16.701Z,53.80
2019-05-22T04:06:45.196Z,53.92
2019-05-22T04:09:20.570Z,54.45
2019-05-22T04:11:50.380Z,56.37
2019-05-22T04:14:20.367Z,50.88
2019-05-22T04:16:49.936Z,56.58
2019-05-22T04:19:49.626Z,51.02
2019-05-22T04:22:10.417Z,41.23
2019-05-22T04:24:41.393Z,48.90
2019-05-22T04:27:10.788Z,40.78
2019-05-22T04:29:39.586Z,37.78
2019-05-22T04:35:07.341Z,46.13
2019-05-22T04:37:36.161Z,36.75
2019-05-22T04:40:25.753Z,35.48
2019-05-22T04:42:58.952Z,35.68
2019-05-22T04:45:28.600Z,37.57
2019-05-22T04:48:02.664Z,43.60
2019-05-22T04:50:32.416Z,38.35
2019-05-22T04:53:02.147Z,36.60
2019-05-22T04:55:32.824Z,38.88
2019-05-22T04:58:04.616Z,41.18
2019-05-22T05:00:35.671Z,49.35
2019-05-22T05:03:05.328Z,44.00
2019-05-22T05:05:42.008Z,39.65
2019-05-22T05:08:12.059Z,35.92
2019-05-22T05:10:42.088Z,39.33
2019-05-22T05:13:10.792Z,43.42
2019-05-22T05:15:39.227Z,40.25
2019-05-22T05:18:08.301Z,43.02
2019-05-22T05:20:36.943Z,39.95
2019-05-22T05:23:05.455Z,39.90
2019-05-22T05:25:35.373Z,53.45
2019-05-22T05:28:07.096Z,47.23
2019-05-22T05:30:35.606Z,45.43
2019-05-22T05:33:04.968Z,47.38
2019-05-22T05:35:35.908Z,48.87
2019-05-22T05:38:05.493Z,49.70
2019-05-22T05:40:38.276Z,46.13
2019-05-22T05:43:09.925Z,44.05
2019-05-22T05:45:42.299Z,49.80
2019-05-22T05:48:19.669Z,48.70
2019-05-22T05:51:07.183Z,53.17
2019-05-22T05:53:58.503Z,51.05
2019-05-22T05:56:30.198Z,46.70
2019-05-22T05:59:02.936Z,52.30
2019-05-22T06:01:39.042Z,47.85
2019-05-22T06:04:08.621Z,47.30
2019-05-22T06:07:02.878Z,46.77
2019-05-22T06:09:32.419Z,41.13
2019-05-22T06:12:05.659Z,48.20
2019-05-22T06:14:35.715Z,46.10
2019-05-22T06:17:33.160Z,40.73
2019-05-22T06:20:05.837Z,40.78
2019-05-22T06:22:34.547Z,44.85
2019-05-22T06:27:58.019Z,37.08
2019-05-22T06:30:42.229Z,38.00
2019-05-22T06:33:17.114Z,39.13
2019-05-22T06:35:48.351Z,40.48
2019-05-22T06:38:46.496Z,38.00
2019-05-22T06:41:15.812Z,38.63
2019-05-22T06:43:47.900Z,37.83
2019-05-22T06:46:20.033Z,37.55
2019-05-22T06:48:48.807Z,36.65
2019-05-22T06:51:19.691Z,39.98
2019-05-22T06:53:47.428Z,38.83
2019-05-22T06:56:16.856Z,37.95
2019-05-22T06:58:45.364Z,39.05
2019-05-22T07:01:14.108Z,35.78
2019-05-22T07:03:42.612Z,31.02
2019-05-22T07:06:11.648Z,35.88
2019-05-22T07:08:40.217Z,32.90
2019-05-22T07:11:09.588Z,31.73
2019-05-22T07:13:39.075Z,31.37
2019-05-22T07:16:07.825Z,31.17
2019-05-22T07:18:36.267Z,26.57
2019-05-22T07:21:06.479Z,29.42
2019-05-22T07:23:34.968Z,30.52
2019-05-22T07:26:04.077Z,30.70
2019-05-22T07:28:33.172Z,35.23
2019-05-22T07:31:02.232Z,34.08
2019-05-22T07:33:32.388Z,39.13
2019-05-22T07:36:13.533Z,33.08
2019-05-22T07:38:33.668Z,38.05
2019-05-22T07:41:04.039Z,36.30
2019-05-22T07:43:33.219Z,40.10
2019-05-22T07:46:01.739Z,36.17
2019-05-22T07:48:31.395Z,32.33
2019-05-22T07:51:02.130Z,31.62
2019-05-22T07:53:31.311Z,33.23
2019-05-22T07:56:06.275Z,33.90
2019-05-22T07:58:35.091Z,30.08
2019-05-22T08:01:05.227Z,30.88
2019-05-22T08:03:36.008Z,32.50
2019-05-22T08:06:05.580Z,31.55
2019-05-22T08:08:55.050Z,33.02
2019-05-22T08:11:26.234Z,35.40
2019-05-22T08:13:55.807Z,32.13
2019-05-22T08:16:25.264Z,36.93
2019-05-22T08:18:54.153Z,36.45
2019-05-22T08:21:23.768Z,36.90
2019-05-22T08:24:11.944Z,35.08
2019-05-22T08:26:53.789Z,36.68
2019-05-22T08:29:11.844Z,37.95
2019-05-22T08:31:40.977Z,34.67
2019-05-22T08:34:09.847Z,34.15
2019-05-22T08:36:39.662Z,37.00
2019-05-22T08:39:09.816Z,32.83
2019-05-22T08:41:41.090Z,34.48
2019-05-22T08:44:16.730Z,30.70
2019-05-22T08:46:40.231Z,29.40
2019-05-22T08:49:09.280Z,26.15
2019-05-22T08:51:39.776Z,26.17
2019-05-22T08:54:09.399Z,27.13
2019-05-22T08:56:40.581Z,25.62
2019-05-22T08:59:18.864Z,25.27
2019-05-22T09:01:40.163Z,25.02
2019-05-22T09:04:09.275Z,24.10
2019-05-22T09:06:37.977Z,31.33
2019-05-22T09:09:07.087Z,27.98
2019-05-22T09:11:35.982Z,31.85
2019-05-22T09:14:04.693Z,32.50
2019-05-22T09:16:33.418Z,33.30
2019-05-22T09:19:02.253Z,30.60
2019-05-22T09:21:30.695Z,31.45
2019-05-22T09:24:01.515Z,30.23
2019-05-22T09:26:30.712Z,29.55
2019-05-22T09:28:59.644Z,27.93
2019-05-22T09:31:28.162Z,29.27
2019-05-22T09:33:56.971Z,22.93
2019-05-22T09:36:25.828Z,24.27
2019-05-22T09:38:55.429Z,25.17
2019-05-22T09:41:23.865Z,21.17
2019-05-22T09:43:52.294Z,21.33
2019-05-22T09:46:21.126Z,21.87
2019-05-22T09:48:49.763Z,25.23
2019-05-22T09:51:18.582Z,25.27
2019-05-22T09:53:47.958Z,22.35
2019-05-22T09:56:17.051Z,23.02
2019-05-22T09:58:45.760Z,19.73
2019-05-22T10:01:14.866Z,17.87
2019-05-22T10:03:43.856Z,19.10
2019-05-22T10:06:15.423Z,19.00
2019-05-22T10:08:43.995Z,20.27
2019-05-22T10:11:12.695Z,18.32
2019-05-22T10:13:41.135Z,17.48
2019-05-22T10:16:10.074Z,17.02
2019-05-22T10:18:38.503Z,17.45
2019-05-22T10:21:07.673Z,20.72
2019-05-22T10:23:36.630Z,16.50
2019-05-22T10:26:05.855Z,19.05
2019-05-22T10:28:35.036Z,15.20
2019-05-22T10:31:03.886Z,16.95
2019-05-22T10:33:32.459Z,14.83
2019-05-22T10:36:01.656Z,16.77
2019-05-22T10:38:30.443Z,17.45
2019-05-22T10:41:00.816Z,20.90
2019-05-22T10:43:29.512Z,21.37
2019-05-22T10:45:58.653Z,20.65
2019-05-22T10:48:48.431Z,19.48
2019-05-22T10:51:16.875Z,18.70
2019-05-22T10:53:45.472Z,18.12
2019-05-22T10:56:14.192Z,17.70
2019-05-22T10:58:42.711Z,18.30
2019-05-22T11:01:11.141Z,16.50
2019-05-22T11:03:39.752Z,14.60
2019-05-22T11:06:08.614Z,13.65
2019-05-22T11:08:37.448Z,19.45
2019-05-22T11:11:06.158Z,12.95
2019-05-22T11:13:34.812Z,12.70
2019-05-22T11:16:04.090Z,13.95
2019-05-22T11:18:53.616Z,13.15
2019-05-22T11:21:22.308Z,14.98
2019-05-22T11:23:52.985Z,13.20
2019-05-22T11:26:21.803Z,16.32
2019-05-22T11:28:51.068Z,12.90
2019-05-22T11:31:20.096Z,11.33
2019-05-22T11:33:48.797Z,10.43
2019-05-22T11:36:19.651Z,10.88
2019-05-22T11:39:09.305Z,15.30
2019-05-22T11:41:37.929Z,16.75
2019-05-22T11:44:07.105Z,17.62
2019-05-22T11:46:35.899Z,14.75
2019-05-22T11:49:05.031Z,16.20
2019-05-22T11:51:33.529Z,14.80
2019-05-22T11:54:09.019Z,14.33
2019-05-22T11:56:33.528Z,14.90
2019-05-22T11:59:02.393Z,15.32
2019-05-22T12:01:31.198Z,13.62
2019-05-22T12:04:00.777Z,15.78
2019-05-22T12:06:30.551Z,12.05
2019-05-22T12:08:59.512Z,10.13
2019-05-22T12:11:28.680Z,11.08
2019-05-22T12:13:58.521Z,10.35
2019-05-22T12:16:28.831Z,9.20
2019-05-22T12:18:58.934Z,15.05
2019-05-22T12:21:28.748Z,14.00
2019-05-22T12:23:57.414Z,17.45
2019-05-22T12:26:27.558Z,18.27
2019-05-22T12:28:56.609Z,18.23
2019-05-22T12:31:25.312Z,18.82
2019-05-22T12:33:54.596Z,15.08
2019-05-22T12:36:23.761Z,17.98
2019-05-22T12:38:52.601Z,14.40
2019-05-22T12:41:21.214Z,14.33
2019-05-22T12:43:50.510Z,16.40
2019-05-22T12:46:20.829Z,13.38
2019-05-22T12:48:49.437Z,16.27
2019-05-22T12:51:19.374Z,16.00
2019-05-22T12:53:48.634Z,15.13
2019-05-22T12:56:18.421Z,16.42
2019-05-22T12:58:47.200Z,14.53
2019-05-22T13:01:16.036Z,17.82
2019-05-22T13:03:46.913Z,15.43
2019-05-22T13:06:15.951Z,15.60
2019-05-22T13:08:45.365Z,15.05
2019-05-22T13:11:14.267Z,12.95
2019-05-22T13:13:42.975Z,12.75
2019-05-22T13:16:11.801Z,13.15
2019-05-22T13:18:40.943Z,13.88
2019-05-22T13:21:12.762Z,11.53
2019-05-22T13:23:49.694Z,10.18
2019-05-22T13:26:19.471Z,9.78
2019-05-22T13:28:48.654Z,13.05
2019-05-22T13:31:18.835Z,9.93
2019-05-22T13:33:47.446Z,13.60
2019-05-22T13:36:18.585Z,10.60
2019-05-22T13:38:48.294Z,10.58
2019-05-22T13:41:17.394Z,13.15
2019-05-22T13:43:46.896Z,10.05
2019-05-22T13:46:15.740Z,11.65
2019-05-22T13:48:44.558Z,13.30
2019-05-22T13:51:14.332Z,10.13
2019-05-22T13:53:43.590Z,10.80
2019-05-22T13:56:13.343Z,10.13
2019-05-22T13:58:42.289Z,10.78
2019-05-22T14:01:11.096Z,12.98
2019-05-22T14:03:40.198Z,14.83
2019-05-22T14:06:28.640Z,12.75
2019-05-22T14:08:57.430Z,11.83
2019-05-22T14:11:25.987Z,11.12
2019-05-22T14:13:55.227Z,10.60
2019-05-22T14:16:23.795Z,11.03
2019-05-22T14:18:52.247Z,10.90
2019-05-22T14:21:40.031Z,11.95
2019-05-22T14:24:29.675Z,11.20
2019-05-22T14:26:58.527Z,12.70
2019-05-22T14:29:27.180Z,10.75
2019-05-22T14:31:58.708Z,11.33
2019-05-22T14:34:28.110Z,12.98
2019-05-22T14:36:57.171Z,11.60
2019-05-22T14:39:26.251Z,12.95
2019-05-22T14:41:54.928Z,13.28
2019-05-22T14:44:23.704Z,14.58
2019-05-22T14:46:52.139Z,12.73
2019-05-22T14:49:21.022Z,11.97
2019-05-22T14:51:50.345Z,11.48
2019-05-22T14:54:19.519Z,12.95
2019-05-22T14:56:48.889Z,11.55
2019-05-22T14:59:24.027Z,12.40
2019-05-22T15:02:13.316Z,12.25
2019-05-22T15:04:43.046Z,12.78
2019-05-22T15:07:14.864Z,11.73
2019-05-22T15:09:43.337Z,12.68
2019-05-22T15:12:11.768Z,11.48
2019-05-22T15:14:40.836Z,11.12
2019-05-22T15:17:09.608Z,10.45
2019-05-22T15:19:39.337Z,10.23
2019-05-22T15:22:09.784Z,12.25
2019-05-22T15:24:38.556Z,12.00
2019-05-22T15:27:08.191Z,11.18
2019-05-22T15:29:36.704Z,11.45
2019-05-22T15:32:06.204Z,11.55
2019-05-22T15:34:35.552Z,10.40
2019-05-22T15:37:05.625Z,10.32
2019-05-22T15:39:35.340Z,10.30
2019-05-22T15:42:05.686Z,10.20
2019-05-22T15:44:34.906Z,10.25
2019-05-22T15:47:03.696Z,11.38
2019-05-22T15:49:32.896Z,9.18
2019-05-22T15:52:04.654Z,7.58
2019-05-22T15:54:34.340Z,9.63
2019-05-22T15:57:10.683Z,8.20
2019-05-22T15:59:40.536Z,6.72
2019-05-22T16:02:09.848Z,6.65
2019-05-22T16:04:40.240Z,9.28
2019-05-22T16:07:09.881Z,8.93
2019-05-22T16:09:38.474Z,6.10
2019-05-22T16:12:07.344Z,7.78
2019-05-22T16:14:38.041Z,9.10
2019-05-22T16:17:08.204Z,8.13
2019-05-22T16:19:37.071Z,7.45
2019-05-22T16:22:08.735Z,8.75
2019-05-22T16:24:39.856Z,5.70
2019-05-22T16:27:10.120Z,7.65
2019-05-22T16:29:39.362Z,8.08
2019-05-22T16:32:10.193Z,8.73
2019-05-22T16:34:41.446Z,7.92
2019-05-22T16:37:10.428Z,10.70
2019-05-22T16:39:40.334Z,6.95
2019-05-22T16:42:10.330Z,8.15
2019-05-22T16:44:39.739Z,6.10
2019-05-22T16:47:33.362Z,8.68
2019-05-22T16:50:00.379Z,6.70
2019-05-22T16:52:29.778Z,5.75
2019-05-22T16:54:58.539Z,6.33
2019-05-22T16:57:27.038Z,5.75
2019-05-22T16:59:55.814Z,5.03
2019-05-22T17:02:25.181Z,5.12
2019-05-22T17:04:54.559Z,5.40
2019-05-22T17:07:23.500Z,5.10
2019-05-22T17:09:53.841Z,4.12
2019-05-22T17:12:23.187Z,6.90
2019-05-22T17:14:53.498Z,3.95
2019-05-22T17:17:22.673Z,3.55
2019-05-22T17:19:51.639Z,5.10
2019-05-22T17:22:20.873Z,2.98
2019-05-22T17:24:49.408Z,3.65
2019-05-22T17:27:19.114Z,5.17
2019-05-22T17:30:09.322Z,6.75
2019-05-22T17:32:38.356Z,3.83
2019-05-22T17:35:29.905Z,5.95
2019-05-22T17:37:59.013Z,4.67
2019-05-22T17:40:28.459Z,4.08
2019-05-22T17:42:57.488Z,4.33
2019-05-22T17:45:29.024Z,4.72
2019-05-22T17:47:58.356Z,4.45
2019-05-22T17:50:28.135Z,7.22
2019-05-22T17:52:58.167Z,7.03
2019-05-22T17:55:27.820Z,3.37
2019-05-22T17:57:56.543Z,6.20
2019-05-22T18:00:45.720Z,6.42
2019-05-22T18:03:14.493Z,2.98
2019-05-22T18:05:43.473Z,3.95
2019-05-22T18:08:14.132Z,4.00
2019-05-22T18:11:03.692Z,4.45
2019-05-22T18:13:33.728Z,4.12
2019-05-22T18:16:04.605Z,6.05
2019-05-22T18:18:52.300Z,4.35
2019-05-22T18:21:21.287Z,5.55
2019-05-22T18:23:49.954Z,6.42
2019-05-22T18:26:19.133Z,2.50
2019-05-22T18:28:47.719Z,8.13
2019-05-22T18:31:16.473Z,6.83
2019-05-22T18:33:46.184Z,7.58
2019-05-22T18:36:14.623Z,8.08
2019-05-22T18:38:43.067Z,6.53
2019-05-22T18:41:11.677Z,6.62
2019-05-22T18:43:41.079Z,4.67
2019-05-22T18:46:09.775Z,6.22
2019-05-22T18:48:39.167Z,4.92
2019-05-22T18:51:09.604Z,9.48
2019-05-22T18:53:38.997Z,5.33
2019-05-22T18:56:10.798Z,8.90
2019-05-22T18:58:39.459Z,5.67
2019-05-22T19:01:08.415Z,6.25
2019-05-22T19:03:36.843Z,3.08
2019-05-22T19:06:06.208Z,4.83
2019-05-22T19:08:35.319Z,5.70
2019-05-22T19:11:04.661Z,5.60
2019-05-22T19:13:33.972Z,6.80
2019-05-22T19:16:02.669Z,6.92
2019-05-22T19:18:31.395Z,3.62
2019-05-22T19:21:00.164Z,3.65
2019-05-22T19:23:29.289Z,5.33
2019-05-22T19:25:57.720Z,6.78
2019-05-22T19:28:42.243Z,5.35
2019-05-22T19:30:58.020Z,9.13
2019-05-22T19:33:27.632Z,4.80
2019-05-22T19:35:57.546Z,5.25
2019-05-22T19:38:27.950Z,7.20
2019-05-22T19:40:57.200Z,6.78
2019-05-22T19:43:26.391Z,7.17
2019-05-22T19:45:58.822Z,10.28
2019-05-22T19:48:28.217Z,10.10
2019-05-22T19:50:56.922Z,5.97
2019-05-22T19:53:25.363Z,6.50
2019-05-22T19:55:54.532Z,10.35
2019-05-22T19:58:23.740Z,7.12
2019-05-22T20:00:52.522Z,4.33
2019-05-22T20:03:21.574Z,5.60
2019-05-22T20:05:50.648Z,7.03
2019-05-22T20:08:19.749Z,8.23
2019-05-22T20:10:48.419Z,6.35
2019-05-22T20:13:16.938Z,6.25
2019-05-22T20:15:45.903Z,6.67
2019-05-22T20:18:14.698Z,5.58
2019-05-22T20:20:43.196Z,4.92
2019-05-22T20:23:12.096Z,7.60
2019-05-22T20:25:40.796Z,4.92
2019-05-22T20:28:11.407Z,9.80
2019-05-22T20:30:40.177Z,8.50
2019-05-22T20:33:08.683Z,7.00
2019-05-22T20:35:37.796Z,9.35
2019-05-22T20:38:07.442Z,5.97
2019-05-22T20:40:36.737Z,5.37
2019-05-22T20:43:26.259Z,6.55
2019-05-22T20:45:55.797Z,6.50
2019-05-22T20:48:29.265Z,8.00
2019-05-22T20:50:59.617Z,9.50
2019-05-22T20:53:28.736Z,14.58
2019-05-22T20:55:58.371Z,13.55
2019-05-22T20:58:28.835Z,12.98
2019-05-22T21:00:57.371Z,17.25
2019-05-22T21:03:28.177Z,15.65
2019-05-22T21:05:57.533Z,18.37
2019-05-22T21:08:29.056Z,13.78
2019-05-22T21:10:59.580Z,15.88
2019-05-22T21:13:28.456Z,18.15
2019-05-22T21:15:56.974Z,16.32
2019-05-22T21:18:28.651Z,17.45
2019-05-22T21:20:58.202Z,11.25
2019-05-22T21:23:28.457Z,9.40
2019-05-22T21:25:57.044Z,14.83
2019-05-22T21:28:26.809Z,8.30
2019-05-22T21:30:55.555Z,10.95
2019-05-22T21:33:25.373Z,13.05
2019-05-22T21:35:54.109Z,9.20
2019-05-22T21:38:23.574Z,8.73
2019-05-22T21:40:53.968Z,9.03
2019-05-22T21:43:23.351Z,7.95
2019-05-22T21:45:52.472Z,9.80
2019-05-22T21:48:21.872Z,11.22
2019-05-22T21:50:50.294Z,7.42
2019-05-22T21:53:19.338Z,10.03
2019-05-22T21:56:02.067Z,13.03
2019-05-22T21:58:18.797Z,11.05
2019-05-22T22:00:57.266Z,11.40
2019-05-22T22:03:29.774Z,10.85
2019-05-22T22:06:00.162Z,7.85
2019-05-22T22:08:29.429Z,12.23
2019-05-22T22:10:58.594Z,10.35
2019-05-22T22:13:27.300Z,8.63
2019-05-22T22:15:56.619Z,10.32
2019-05-22T22:18:25.948Z,12.18
2019-05-22T22:20:55.007Z,11.05
2019-05-22T22:23:25.671Z,10.18
2019-05-22T22:25:57.239Z,11.33
2019-05-22T22:28:27.376Z,11.15
2019-05-22T22:31:04.521Z,9.65
2019-05-22T22:33:35.176Z,15.58
2019-05-22T22:36:04.460Z,10.15
2019-05-22T22:38:33.337Z,12.90
2019-05-22T22:41:02.757Z,14.18
2019-05-22T22:43:34.217Z,16.10
2019-05-22T22:46:08.763Z,32.53
2019-05-22T22:48:39.940Z,25.77
2019-05-22T22:51:11.798Z,27.80
2019-05-22T22:53:42.007Z,26.15
2019-05-22T22:56:11.715Z,24.90
2019-05-22T22:58:41.384Z,27.00
2019-05-22T23:01:13.261Z,25.37
2019-05-22T23:03:43.032Z,18.50
2019-05-22T23:06:14.411Z,14.70
2019-05-22T23:08:42.857Z,19.52
2019-05-22T23:11:13.431Z,11.80
2019-05-22T23:14:03.131Z,13.93
2019-05-22T23:16:32.543Z,12.85
2019-05-22T23:19:22.174Z,16.12
2019-05-22T23:21:50.297Z,13.72
2019-05-22T23:24:19.664Z,12.58
2019-05-22T23:26:49.053Z,10.68
2019-05-22T23:29:17.659Z,11.83
2019-05-22T23:31:46.452Z,10.08
2019-05-22T23:34:15.451Z,9.20
2019-05-22T23:37:06.635Z,8.28
2019-05-22T23:39:36.077Z,12.23
2019-05-22T23:42:08.256Z,11.55
2019-05-22T23:44:38.436Z,11.60
2019-05-22T23:47:08.096Z,10.35
2019-05-22T23:49:37.968Z,10.45
2019-05-22T23:52:08.311Z,10.25
2019-05-22T23:54:37.709Z,40.10
2019-05-22T23:57:06.396Z,41.42
2019-05-22T23:59:36.708Z,60.67
