createdAt,value
2017-10-17T00:01:19.192Z,20.87
2017-10-17T00:03:46.698Z,27.53
2017-10-17T00:06:14.198Z,24.40
2017-10-17T00:08:41.692Z,23.17
2017-10-17T00:11:10.013Z,18.30
2017-10-17T00:13:37.525Z,20.77
2017-10-17T00:16:05.782Z,24.03
2017-10-17T00:18:33.283Z,24.70
2017-10-17T00:21:00.787Z,24.90
2017-10-17T00:23:28.270Z,23.30
2017-10-17T00:25:55.777Z,21.10
2017-10-17T00:28:23.340Z,19.67
2017-10-17T00:30:50.809Z,30.83
2017-10-17T00:33:20.228Z,24.20
2017-10-17T00:36:02.169Z,21.60
2017-10-17T00:38:29.650Z,19.67
2017-10-17T00:40:57.108Z,25.53
2017-10-17T00:43:25.875Z,26.63
2017-10-17T00:45:53.353Z,21.47
2017-10-17T00:48:23.406Z,28.10
2017-10-17T00:50:50.906Z,22.63
2017-10-17T00:53:19.116Z,22.27
2017-10-17T00:55:46.612Z,27.73
2017-10-17T00:58:29.735Z,24.40
2017-10-17T01:00:57.472Z,24.40
2017-10-17T01:03:25.764Z,23.30
2017-10-17T01:05:53.271Z,24.20
2017-10-17T01:08:20.790Z,25.40
2017-10-17T01:10:48.267Z,23.23
2017-10-17T01:13:16.518Z,22.60
2017-10-17T01:15:43.980Z,25.50
2017-10-17T01:18:11.458Z,20.33
2017-10-17T01:20:47.261Z,20.97
2017-10-17T01:23:40.325Z,19.13
2017-10-17T01:26:09.529Z,27.33
2017-10-17T01:28:37.265Z,23.30
2017-10-17T01:31:04.742Z,36.17
2017-10-17T01:33:32.229Z,19.77
2017-10-17T01:35:59.709Z,24.83
2017-10-17T01:38:28.799Z,22.87
2017-10-17T01:40:56.316Z,19.20
2017-10-17T01:43:25.601Z,23.27
2017-10-17T01:45:53.069Z,19.67
2017-10-17T01:48:30.470Z,25.20
2017-10-17T02:04:17.475Z,21.87
2017-10-17T02:06:44.934Z,21.63
2017-10-17T02:09:12.488Z,23.37
2017-10-17T02:11:40.007Z,26.97
2017-10-17T02:14:07.487Z,27.17
2017-10-17T02:16:35.019Z,24.17
2017-10-17T02:19:23.101Z,21.13
2017-10-17T02:21:54.431Z,22.60
2017-10-17T02:24:24.501Z,21.47
2017-10-17T02:26:52.821Z,21.00
2017-10-17T02:29:23.834Z,22.17
2017-10-17T02:31:51.420Z,22.10
2017-10-17T02:34:19.738Z,24.23
2017-10-17T02:36:48.377Z,20.47
2017-10-17T02:39:15.880Z,23.60
2017-10-17T02:41:43.377Z,29.37
2017-10-17T02:44:10.858Z,24.70
2017-10-17T02:46:39.215Z,22.07
2017-10-17T03:02:38.236Z,27.53
2017-10-17T03:05:08.277Z,23.43
2017-10-17T03:07:35.896Z,22.47
2017-10-17T03:10:03.377Z,18.27
2017-10-17T03:12:31.682Z,19.77
2017-10-17T03:14:59.908Z,21.17
2017-10-17T03:17:27.411Z,20.13
2017-10-17T03:19:54.979Z,22.50
2017-10-17T03:22:23.271Z,18.00
2017-10-17T03:24:55.572Z,32.20
2017-10-17T03:27:23.056Z,24.93
2017-10-17T03:29:50.536Z,23.53
2017-10-17T03:32:18.789Z,22.03
2017-10-17T03:34:57.004Z,18.97
2017-10-17T03:37:30.015Z,22.03
2017-10-17T03:40:03.099Z,23.90
2017-10-17T03:42:30.604Z,24.00
2017-10-17T03:44:58.847Z,25.87
2017-10-17T03:50:23.265Z,22.20
2017-10-17T03:52:50.772Z,20.03
2017-10-17T03:55:18.232Z,19.17
2017-10-17T03:57:47.553Z,17.23
2017-10-17T04:00:16.415Z,16.90
2017-10-17T04:02:44.838Z,18.60
2017-10-17T04:05:18.305Z,19.83
2017-10-17T04:08:01.508Z,19.67
2017-10-17T04:10:43.750Z,19.27
2017-10-17T04:13:43.688Z,20.70
2017-10-17T04:16:15.844Z,18.10
2017-10-17T04:19:02.457Z,21.50
2017-10-17T04:21:34.767Z,19.53
2017-10-17T04:24:07.793Z,19.60
2017-10-17T04:26:35.277Z,19.87
2017-10-17T04:29:09.436Z,22.37
2017-10-17T04:31:46.850Z,20.40
2017-10-17T04:34:30.715Z,18.63
2017-10-17T04:37:01.712Z,20.67
2017-10-17T04:39:29.234Z,23.03
2017-10-17T04:42:12.466Z,20.60
2017-10-17T04:45:03.616Z,23.90
2017-10-17T04:47:34.742Z,25.33
2017-10-17T04:50:12.063Z,18.67
2017-10-17T04:52:43.329Z,16.67
2017-10-17T04:55:10.841Z,22.60
2017-10-17T04:57:39.055Z,23.77
2017-10-17T05:00:08.385Z,19.00
2017-10-17T05:16:22.409Z,17.70
2017-10-17T05:19:16.427Z,18.80
2017-10-17T05:21:43.917Z,21.67
2017-10-17T05:24:39.659Z,23.10
2017-10-17T05:27:14.770Z,23.40
2017-10-17T05:29:42.407Z,30.87
2017-10-17T05:32:09.910Z,27.23
2017-10-17T05:34:37.416Z,29.00
2017-10-17T05:37:13.349Z,25.37
2017-10-17T05:39:40.862Z,21.77
2017-10-17T05:42:08.425Z,26.37
2017-10-17T05:44:45.406Z,24.13
2017-10-17T05:47:17.302Z,21.67
2017-10-17T05:49:52.444Z,25.40
2017-10-17T05:52:20.841Z,20.30
2017-10-17T05:54:48.327Z,16.90
2017-10-17T05:57:15.833Z,19.83
2017-10-17T05:59:43.310Z,17.97
2017-10-17T06:02:10.785Z,21.77
2017-10-17T06:04:38.282Z,23.10
2017-10-17T06:07:06.236Z,20.90
2017-10-17T06:09:33.748Z,30.33
2017-10-17T06:12:01.242Z,19.90
2017-10-17T06:14:28.729Z,20.63
2017-10-17T06:16:56.245Z,20.50
2017-10-17T06:19:23.744Z,21.07
2017-10-17T06:21:51.244Z,19.80
2017-10-17T06:24:18.743Z,21.10
2017-10-17T06:26:47.031Z,25.23
2017-10-17T06:29:14.517Z,22.47
2017-10-17T06:31:42.046Z,23.30
2017-10-17T06:34:09.559Z,26.03
2017-10-17T06:36:38.408Z,17.77
2017-10-17T06:39:06.021Z,20.30
2017-10-17T06:41:33.625Z,20.47
2017-10-17T06:44:01.171Z,21.93
2017-10-17T06:46:29.422Z,19.47
2017-10-17T06:48:56.906Z,17.33
2017-10-17T06:51:25.145Z,18.30
2017-10-17T06:53:52.633Z,31.60
2017-10-17T06:56:20.099Z,19.50
2017-10-17T06:58:47.561Z,21.13
2017-10-17T07:01:15.051Z,21.90
2017-10-17T07:03:42.538Z,15.83
2017-10-17T07:06:10.008Z,16.00
2017-10-17T07:08:37.490Z,17.17
2017-10-17T07:11:05.001Z,18.97
2017-10-17T07:13:32.512Z,16.07
2017-10-17T07:16:00.029Z,17.30
2017-10-17T07:18:27.514Z,12.87
2017-10-17T07:20:54.995Z,12.90
2017-10-17T07:23:22.897Z,14.07
2017-10-17T07:25:50.379Z,15.30
2017-10-17T07:28:17.847Z,14.27
2017-10-17T07:30:45.342Z,13.20
2017-10-17T07:33:12.829Z,20.80
2017-10-17T07:35:40.349Z,13.93
2017-10-17T07:38:07.838Z,15.37
2017-10-17T07:40:35.338Z,20.53
2017-10-17T07:43:02.874Z,19.60
2017-10-17T07:45:30.354Z,15.17
2017-10-17T07:47:57.829Z,17.30
2017-10-17T07:50:25.318Z,16.50
2017-10-17T07:52:53.081Z,15.50
2017-10-17T07:55:20.558Z,13.27
2017-10-17T07:57:48.051Z,13.17
2017-10-17T08:00:15.630Z,18.27
2017-10-17T08:02:43.130Z,18.37
2017-10-17T08:05:10.886Z,13.83
2017-10-17T08:07:38.386Z,17.10
2017-10-17T08:10:05.883Z,16.57
2017-10-17T08:12:33.392Z,23.57
2017-10-17T08:15:00.872Z,16.30
2017-10-17T08:17:28.369Z,17.57
2017-10-17T08:19:55.855Z,19.47
2017-10-17T08:22:23.603Z,23.83
2017-10-17T08:24:51.102Z,18.30
2017-10-17T08:27:18.598Z,17.47
2017-10-17T08:29:46.114Z,19.10
2017-10-17T08:32:13.598Z,16.23
2017-10-17T08:34:41.377Z,15.00
2017-10-17T08:37:08.883Z,19.40
2017-10-17T08:39:36.356Z,14.90
2017-10-17T08:42:03.876Z,18.10
2017-10-17T08:44:31.362Z,16.37
2017-10-17T08:46:58.878Z,14.90
2017-10-17T08:49:26.362Z,14.07
2017-10-17T08:51:54.128Z,15.27
2017-10-17T08:54:21.604Z,17.27
2017-10-17T08:56:49.127Z,18.90
2017-10-17T08:59:16.632Z,14.70
2017-10-17T09:01:44.978Z,18.73
2017-10-17T09:04:12.720Z,13.73
2017-10-17T09:06:40.219Z,15.80
2017-10-17T09:09:08.488Z,17.60
2017-10-17T09:11:36.055Z,18.23
2017-10-17T09:14:04.313Z,17.77
2017-10-17T09:16:31.825Z,15.33
2017-10-17T09:18:59.342Z,17.23
2017-10-17T09:21:27.171Z,24.30
2017-10-17T09:23:54.664Z,19.27
2017-10-17T09:26:22.947Z,17.83
2017-10-17T09:28:50.444Z,15.70
2017-10-17T09:31:17.999Z,16.27
2017-10-17T09:33:45.489Z,13.73
2017-10-17T09:36:12.975Z,18.67
2017-10-17T09:38:40.504Z,14.30
2017-10-17T09:41:08.019Z,18.03
2017-10-17T09:43:35.484Z,18.23
2017-10-17T09:46:03.003Z,15.67
2017-10-17T09:48:30.564Z,23.07
2017-10-17T09:50:58.835Z,16.60
2017-10-17T09:53:27.500Z,13.80
2017-10-17T09:55:54.980Z,12.63
2017-10-17T09:58:22.458Z,16.53
2017-10-17T10:00:50.712Z,14.37
2017-10-17T10:03:18.990Z,14.60
2017-10-17T10:05:46.745Z,16.20
2017-10-17T10:08:14.258Z,13.83
2017-10-17T10:10:41.841Z,16.63
2017-10-17T10:13:10.130Z,16.90
2017-10-17T10:15:37.628Z,12.90
2017-10-17T10:18:05.380Z,14.67
2017-10-17T10:20:33.655Z,12.27
2017-10-17T10:23:01.906Z,14.70
2017-10-17T10:25:29.433Z,13.17
2017-10-17T10:27:56.939Z,14.80
2017-10-17T10:30:24.451Z,11.67
2017-10-17T10:32:51.953Z,14.93
2017-10-17T10:35:20.493Z,15.00
2017-10-17T10:37:47.971Z,10.50
2017-10-17T10:40:15.480Z,26.10
2017-10-17T10:42:43.008Z,15.23
2017-10-17T10:45:11.286Z,15.40
2017-10-17T10:47:39.576Z,11.97
2017-10-17T10:50:07.840Z,14.90
2017-10-17T10:52:35.373Z,11.27
2017-10-17T10:55:02.853Z,13.53
2017-10-17T10:57:31.182Z,16.20
2017-10-17T10:59:58.684Z,13.30
2017-10-17T11:02:27.038Z,13.50
2017-10-17T11:04:54.932Z,14.73
2017-10-17T11:07:22.505Z,10.43
2017-10-17T11:09:50.760Z,15.00
2017-10-17T11:12:19.041Z,17.93
2017-10-17T11:14:47.322Z,13.10
2017-10-17T11:17:15.609Z,12.57
2017-10-17T11:19:43.863Z,29.23
2017-10-17T11:22:12.150Z,9.30
2017-10-17T11:24:40.432Z,10.57
2017-10-17T11:27:08.690Z,11.03
2017-10-17T11:29:36.169Z,12.10
2017-10-17T11:32:04.425Z,10.27
2017-10-17T11:34:31.982Z,10.50
2017-10-17T11:36:59.446Z,12.63
2017-10-17T11:39:26.969Z,12.40
2017-10-17T11:42:06.350Z,10.17
2017-10-17T11:44:34.621Z,9.40
2017-10-17T11:47:02.904Z,12.60
2017-10-17T11:49:30.386Z,12.33
2017-10-17T11:51:58.222Z,11.80
2017-10-17T11:54:25.769Z,12.70
2017-10-17T11:56:54.043Z,10.83
2017-10-17T11:59:21.553Z,10.50
2017-10-17T12:01:49.036Z,10.90
2017-10-17T12:04:16.539Z,11.00
2017-10-17T12:06:44.087Z,9.67
2017-10-17T12:09:11.833Z,10.50
2017-10-17T12:11:39.298Z,11.60
2017-10-17T12:14:06.763Z,10.87
2017-10-17T12:16:34.246Z,10.57
2017-10-17T12:19:01.729Z,9.93
2017-10-17T12:21:29.214Z,8.67
2017-10-17T12:23:56.738Z,7.63
2017-10-17T12:26:24.242Z,9.43
2017-10-17T12:28:51.742Z,8.63
2017-10-17T12:31:19.990Z,8.87
2017-10-17T12:33:47.484Z,8.37
2017-10-17T12:36:15.003Z,9.80
2017-10-17T12:38:43.529Z,8.00
2017-10-17T12:41:10.992Z,9.80
2017-10-17T12:43:38.469Z,9.23
2017-10-17T12:46:05.942Z,13.20
2017-10-17T12:48:33.446Z,13.20
2017-10-17T12:51:00.919Z,11.13
2017-10-17T12:53:28.380Z,10.27
2017-10-17T12:55:56.217Z,9.13
2017-10-17T12:58:23.678Z,8.63
2017-10-17T13:00:51.906Z,11.03
2017-10-17T13:03:19.417Z,13.37
2017-10-17T13:05:46.935Z,9.10
2017-10-17T13:08:14.719Z,13.90
2017-10-17T13:10:42.167Z,8.13
2017-10-17T13:13:09.646Z,10.83
2017-10-17T13:15:37.907Z,11.90
2017-10-17T13:18:06.592Z,11.40
2017-10-17T13:20:34.346Z,13.33
2017-10-17T13:23:01.834Z,9.90
2017-10-17T13:25:30.088Z,9.43
2017-10-17T13:27:57.633Z,9.40
2017-10-17T13:30:25.111Z,10.63
2017-10-17T13:32:52.620Z,10.10
2017-10-17T13:35:20.094Z,9.10
2017-10-17T13:37:47.875Z,8.67
2017-10-17T13:40:15.327Z,10.17
2017-10-17T13:42:42.792Z,9.73
2017-10-17T13:45:10.285Z,15.90
2017-10-17T13:47:37.762Z,9.10
2017-10-17T13:50:05.240Z,21.33
2017-10-17T13:52:32.718Z,8.80
2017-10-17T13:55:00.216Z,11.20
2017-10-17T13:57:27.729Z,19.77
2017-10-17T13:59:55.226Z,9.73
2017-10-17T14:02:22.732Z,12.10
2017-10-17T14:04:50.213Z,11.13
2017-10-17T14:07:18.025Z,12.33
2017-10-17T14:09:45.512Z,10.93
2017-10-17T14:12:13.018Z,13.77
2017-10-17T14:14:40.531Z,8.90
2017-10-17T14:17:08.007Z,13.30
2017-10-17T14:19:35.492Z,9.97
2017-10-17T14:22:03.724Z,9.47
2017-10-17T14:24:31.228Z,12.20
2017-10-17T14:26:58.746Z,10.07
2017-10-17T14:29:26.218Z,11.67
2017-10-17T14:31:53.736Z,10.53
2017-10-17T14:34:21.204Z,10.93
2017-10-17T14:36:48.718Z,16.73
2017-10-17T14:39:16.230Z,11.13
2017-10-17T14:41:43.749Z,16.60
2017-10-17T14:44:11.261Z,13.37
2017-10-17T14:46:38.748Z,12.00
2017-10-17T14:49:06.264Z,14.60
2017-10-17T14:51:33.736Z,14.30
2017-10-17T14:54:01.495Z,13.33
2017-10-17T14:56:28.960Z,11.13
2017-10-17T14:58:56.442Z,16.93
2017-10-17T15:01:24.727Z,13.27
2017-10-17T15:03:52.229Z,8.63
2017-10-17T15:06:19.735Z,9.90
2017-10-17T15:08:47.212Z,8.73
2017-10-17T15:11:17.467Z,11.80
2017-10-17T15:13:49.717Z,9.33
2017-10-17T15:16:17.200Z,14.23
2017-10-17T15:18:44.712Z,12.23
2017-10-17T15:21:12.196Z,9.97
2017-10-17T15:23:39.990Z,10.33
2017-10-17T15:26:07.489Z,13.33
2017-10-17T15:28:34.980Z,9.30
2017-10-17T15:31:02.486Z,12.10
2017-10-17T15:33:30.085Z,17.70
2017-10-17T15:35:58.464Z,11.30
2017-10-17T15:38:25.959Z,13.50
2017-10-17T15:40:53.474Z,12.60
2017-10-17T15:43:20.983Z,9.53
2017-10-17T15:45:48.480Z,14.30
2017-10-17T15:48:15.974Z,11.40
2017-10-17T15:50:43.445Z,13.40
2017-10-17T15:53:10.951Z,10.80
2017-10-17T15:55:38.444Z,11.37
2017-10-17T15:58:05.934Z,9.97
2017-10-17T16:00:33.434Z,13.07
2017-10-17T16:03:00.940Z,10.43
2017-10-17T16:05:28.837Z,13.47
2017-10-17T16:07:56.340Z,17.83
2017-10-17T16:10:23.846Z,12.60
2017-10-17T16:12:52.107Z,13.00
2017-10-17T16:15:19.629Z,12.67
2017-10-17T16:17:47.171Z,13.70
2017-10-17T16:20:14.657Z,11.70
2017-10-17T16:22:42.154Z,14.13
2017-10-17T16:25:10.396Z,13.30
2017-10-17T16:27:37.880Z,11.00
2017-10-17T16:30:06.136Z,13.53
2017-10-17T16:32:33.619Z,10.23
2017-10-17T16:35:01.870Z,10.57
2017-10-17T16:37:29.367Z,10.30
2017-10-17T16:39:56.861Z,26.83
2017-10-17T16:42:24.392Z,16.83
2017-10-17T16:44:51.885Z,12.07
2017-10-17T16:47:19.430Z,12.30
2017-10-17T16:49:46.905Z,22.83
2017-10-17T16:52:14.420Z,16.03
2017-10-17T16:54:42.236Z,12.90
2017-10-17T16:57:09.736Z,13.17
2017-10-17T16:59:37.281Z,15.77
2017-10-17T17:02:04.781Z,13.43
2017-10-17T17:04:32.539Z,12.17
2017-10-17T17:07:01.018Z,12.27
2017-10-17T17:09:28.492Z,12.47
2017-10-17T17:11:56.022Z,15.83
2017-10-17T17:14:23.515Z,38.80
2017-10-17T17:16:51.027Z,14.50
2017-10-17T17:19:18.700Z,13.80
2017-10-17T17:21:46.469Z,12.43
2017-10-17T17:24:13.962Z,19.23
2017-10-17T17:26:41.523Z,15.77
2017-10-17T17:29:09.102Z,13.67
2017-10-17T17:31:37.670Z,17.60
2017-10-17T17:34:05.250Z,17.87
2017-10-17T17:36:32.767Z,15.83
2017-10-17T17:39:00.291Z,18.10
2017-10-17T17:41:28.787Z,20.37
2017-10-17T17:43:56.399Z,17.30
2017-10-17T17:46:24.816Z,16.63
2017-10-17T17:48:53.056Z,14.10
2017-10-17T17:51:20.570Z,15.33
2017-10-17T17:53:48.072Z,18.10
2017-10-17T17:56:15.592Z,22.73
2017-10-17T17:58:46.735Z,18.57
2017-10-17T18:01:14.291Z,14.40
2017-10-17T18:03:41.864Z,15.57
2017-10-17T18:06:09.483Z,16.00
2017-10-17T18:08:38.229Z,26.23
2017-10-17T18:11:05.862Z,21.03
2017-10-17T18:13:33.921Z,17.20
2017-10-17T18:16:01.533Z,16.70
2017-10-17T18:18:29.059Z,18.60
2017-10-17T18:20:56.916Z,22.70
2017-10-17T18:23:24.522Z,18.53
2017-10-17T18:25:52.398Z,16.03
2017-10-17T18:28:19.979Z,22.83
2017-10-17T18:30:47.585Z,16.57
2017-10-17T18:33:15.177Z,21.03
2017-10-17T18:35:42.702Z,18.27
2017-10-17T18:38:10.586Z,19.37
2017-10-17T18:40:38.188Z,23.40
2017-10-17T18:43:05.806Z,18.07
2017-10-17T18:45:33.367Z,24.73
2017-10-17T18:48:00.870Z,22.80
2017-10-17T18:50:28.796Z,32.93
2017-10-17T18:52:56.357Z,24.53
2017-10-17T18:55:24.013Z,19.33
2017-10-17T18:57:51.618Z,21.23
2017-10-17T19:00:19.111Z,18.10
2017-10-17T19:02:47.018Z,20.20
2017-10-17T19:05:15.784Z,25.10
2017-10-17T19:07:43.563Z,25.33
2017-10-17T19:10:11.740Z,28.10
2017-10-17T19:12:39.486Z,30.73
2017-10-17T19:15:07.004Z,21.50
2017-10-17T19:17:34.655Z,21.50
2017-10-17T19:20:02.472Z,21.10
2017-10-17T19:22:30.070Z,26.23
2017-10-17T19:24:57.689Z,21.37
2017-10-17T19:27:25.222Z,22.90
2017-10-17T19:29:52.803Z,19.87
2017-10-17T19:32:20.476Z,28.13
2017-10-17T19:34:47.984Z,23.20
2017-10-17T19:37:15.847Z,29.90
2017-10-17T19:39:43.591Z,23.73
2017-10-17T19:42:11.237Z,28.50
2017-10-17T19:44:38.932Z,27.23
2017-10-17T19:47:07.230Z,26.63
2017-10-17T19:49:36.286Z,28.40
2017-10-17T19:52:03.801Z,24.90
2017-10-17T19:54:32.550Z,21.30
2017-10-17T19:57:00.152Z,23.77
2017-10-17T19:59:27.768Z,23.10
2017-10-17T20:01:55.451Z,27.10
2017-10-17T20:04:23.109Z,28.07
2017-10-17T20:06:50.838Z,22.60
2017-10-17T20:09:18.337Z,21.70
2017-10-17T20:11:47.247Z,24.73
2017-10-17T20:14:14.840Z,23.93
2017-10-17T20:16:42.347Z,26.20
2017-10-17T20:19:09.952Z,27.87
2017-10-17T20:21:37.870Z,27.97
2017-10-17T20:24:05.482Z,23.40
2017-10-17T20:26:33.274Z,20.50
2017-10-17T20:29:00.851Z,26.40
2017-10-17T20:31:28.551Z,30.53
2017-10-17T20:33:56.302Z,24.40
2017-10-17T20:36:24.114Z,24.87
2017-10-17T20:38:51.690Z,27.90
2017-10-17T20:41:19.291Z,30.13
2017-10-17T20:43:46.826Z,25.37
2017-10-17T20:46:14.530Z,21.20
2017-10-17T20:48:42.239Z,24.13
2017-10-17T20:51:09.909Z,25.50
2017-10-17T20:53:37.451Z,25.07
2017-10-17T20:56:04.977Z,28.50
2017-10-17T20:58:32.593Z,32.77
2017-10-17T21:01:00.157Z,26.87
2017-10-17T21:03:27.779Z,25.07
2017-10-17T21:05:56.442Z,24.43
2017-10-17T21:08:24.010Z,33.70
2017-10-17T21:10:52.015Z,27.33
2017-10-17T21:13:20.303Z,23.80
2017-10-17T21:15:48.128Z,29.20
2017-10-17T21:18:16.708Z,20.37
2017-10-17T21:20:44.923Z,22.77
2017-10-17T21:23:13.568Z,28.30
2017-10-17T21:25:41.278Z,24.73
2017-10-17T21:28:08.979Z,26.47
2017-10-17T21:30:36.565Z,25.93
2017-10-17T21:33:05.675Z,29.60
2017-10-17T21:35:33.414Z,21.17
2017-10-17T21:38:01.267Z,20.70
2017-10-17T21:40:28.828Z,25.87
2017-10-17T21:42:56.467Z,19.57
2017-10-17T21:45:23.987Z,21.60
2017-10-17T21:47:51.676Z,28.83
2017-10-17T21:50:19.515Z,29.33
2017-10-17T21:52:47.950Z,28.70
2017-10-17T21:55:15.670Z,23.13
2017-10-17T21:57:44.171Z,28.97
2017-10-17T22:00:11.731Z,31.17
2017-10-17T22:02:39.243Z,26.00
2017-10-17T22:05:06.821Z,32.63
2017-10-17T22:07:34.542Z,29.70
2017-10-17T22:10:02.034Z,27.63
2017-10-17T22:12:29.507Z,27.97
2017-10-17T22:14:56.987Z,32.50
2017-10-17T22:17:24.506Z,27.70
2017-10-17T22:19:52.767Z,27.50
2017-10-17T22:22:20.243Z,29.57
2017-10-17T22:24:47.734Z,31.17
2017-10-17T22:27:15.242Z,30.83
2017-10-17T22:29:42.789Z,27.70
2017-10-17T22:32:10.363Z,26.83
2017-10-17T22:34:37.845Z,22.57
2017-10-17T22:37:05.346Z,27.80
2017-10-17T22:39:32.833Z,38.03
2017-10-17T22:42:00.293Z,36.17
2017-10-17T22:44:28.523Z,29.67
2017-10-17T22:46:56.024Z,24.70
2017-10-17T22:49:23.506Z,35.10
2017-10-17T22:51:50.964Z,32.80
2017-10-17T22:54:18.443Z,24.53
2017-10-17T22:56:45.904Z,22.13
2017-10-17T22:59:13.353Z,20.93
2017-10-17T23:01:40.842Z,26.70
2017-10-17T23:04:08.294Z,30.37
2017-10-17T23:06:35.807Z,36.00
2017-10-17T23:09:03.280Z,35.80
2017-10-17T23:11:30.740Z,31.50
2017-10-17T23:13:58.261Z,32.77
2017-10-17T23:16:25.764Z,34.43
2017-10-17T23:19:05.462Z,30.83
2017-10-17T23:21:32.938Z,28.77
2017-10-17T23:24:00.413Z,32.93
2017-10-17T23:26:27.866Z,27.83
2017-10-17T23:28:55.356Z,29.83
2017-10-17T23:31:22.813Z,31.63
2017-10-17T23:33:50.295Z,25.87
2017-10-17T23:36:17.752Z,27.50
2017-10-17T23:38:45.662Z,26.77
2017-10-17T23:41:13.120Z,25.30
2017-10-17T23:43:40.577Z,30.10
2017-10-17T23:46:08.088Z,29.37
2017-10-17T23:48:35.543Z,35.13
2017-10-17T23:51:02.998Z,33.93
2017-10-17T23:53:30.466Z,32.70
2017-10-17T23:55:58.713Z,30.17
2017-10-17T23:58:26.199Z,28.30
