createdAt,value
2018-01-06T00:01:07.173Z,3.70
2018-01-06T00:03:35.486Z,3.90
2018-01-06T00:06:03.750Z,4.53
2018-01-06T00:08:31.330Z,6.27
2018-01-06T00:10:58.891Z,4.60
2018-01-06T00:13:27.158Z,3.63
2018-01-06T00:15:55.415Z,3.90
2018-01-06T00:18:23.028Z,4.90
2018-01-06T00:20:50.510Z,3.33
2018-01-06T00:23:18.022Z,3.97
2018-01-06T00:25:45.580Z,5.40
2018-01-06T00:28:13.856Z,3.73
2018-01-06T00:30:42.091Z,3.30
2018-01-06T00:33:09.683Z,3.40
2018-01-06T00:35:37.918Z,3.03
2018-01-06T00:38:05.522Z,4.03
2018-01-06T00:40:33.794Z,4.43
2018-01-06T00:43:02.074Z,4.23
2018-01-06T00:45:30.384Z,5.33
2018-01-06T00:47:57.910Z,3.83
2018-01-06T00:50:26.150Z,4.60
2018-01-06T00:52:53.658Z,4.03
2018-01-06T00:55:21.202Z,4.63
2018-01-06T00:57:49.478Z,3.60
2018-01-06T01:00:17.734Z,3.00
2018-01-06T01:02:45.267Z,3.97
2018-01-06T01:05:12.775Z,4.87
2018-01-06T01:07:41.023Z,3.90
2018-01-06T01:10:08.519Z,6.37
2018-01-06T01:12:36.756Z,5.23
2018-01-06T01:15:04.303Z,5.90
2018-01-06T01:17:31.796Z,3.37
2018-01-06T01:19:59.292Z,4.10
2018-01-06T01:22:26.778Z,3.70
2018-01-06T01:24:54.367Z,3.87
2018-01-06T01:27:21.939Z,3.50
2018-01-06T01:29:50.221Z,3.27
2018-01-06T01:32:19.018Z,4.17
2018-01-06T01:34:46.511Z,5.30
2018-01-06T01:37:14.027Z,4.10
2018-01-06T01:39:42.292Z,3.53
2018-01-06T01:42:10.538Z,3.43
2018-01-06T01:44:38.060Z,3.20
2018-01-06T01:47:05.601Z,3.57
2018-01-06T01:49:33.850Z,3.97
2018-01-06T01:52:01.314Z,3.83
2018-01-06T01:54:29.612Z,3.63
2018-01-06T01:56:57.868Z,3.33
2018-01-06T01:59:26.165Z,4.77
2018-01-06T02:01:53.717Z,4.77
2018-01-06T02:04:21.262Z,3.37
2018-01-06T02:06:49.554Z,4.83
2018-01-06T02:09:17.810Z,4.27
2018-01-06T02:11:45.295Z,5.20
2018-01-06T02:14:12.779Z,4.63
2018-01-06T02:16:40.293Z,3.40
2018-01-06T02:19:08.535Z,3.10
2018-01-06T02:21:36.015Z,3.60
2018-01-06T02:24:03.596Z,4.47
2018-01-06T02:26:31.835Z,3.50
2018-01-06T02:28:59.310Z,2.80
2018-01-06T02:31:26.892Z,3.10
2018-01-06T02:33:55.274Z,5.70
2018-01-06T02:36:23.515Z,5.10
2018-01-06T02:38:51.818Z,3.10
2018-01-06T02:41:20.054Z,3.63
2018-01-06T02:43:47.537Z,4.60
2018-01-06T02:46:15.031Z,4.13
2018-01-06T02:48:42.512Z,3.27
2018-01-06T02:51:09.986Z,3.40
2018-01-06T02:53:37.579Z,3.10
2018-01-06T02:56:05.841Z,2.67
2018-01-06T02:58:33.428Z,3.30
2018-01-06T03:01:01.700Z,2.87
2018-01-06T03:03:29.980Z,4.33
2018-01-06T03:05:58.220Z,3.67
2018-01-06T03:08:27.236Z,3.13
2018-01-06T03:10:55.523Z,2.67
2018-01-06T03:13:23.758Z,2.83
2018-01-06T03:15:51.261Z,3.73
2018-01-06T03:18:19.531Z,2.97
2018-01-06T03:20:47.820Z,3.90
2018-01-06T03:23:15.315Z,2.57
2018-01-06T03:25:42.824Z,3.83
2018-01-06T03:28:11.070Z,2.83
2018-01-06T03:30:38.563Z,3.97
2018-01-06T03:33:06.834Z,2.93
2018-01-06T03:35:35.110Z,2.50
2018-01-06T03:38:03.477Z,2.70
2018-01-06T03:40:31.046Z,3.17
2018-01-06T03:42:59.291Z,3.73
2018-01-06T03:45:26.894Z,3.77
2018-01-06T03:47:54.442Z,3.53
2018-01-06T03:50:22.699Z,2.50
2018-01-06T03:52:50.191Z,3.13
2018-01-06T03:55:17.672Z,3.20
2018-01-06T03:57:45.155Z,2.57
2018-01-06T04:00:12.651Z,3.07
2018-01-06T04:02:40.935Z,2.87
2018-01-06T04:05:09.180Z,3.20
2018-01-06T04:07:36.760Z,4.23
2018-01-06T04:10:05.003Z,2.93
2018-01-06T04:12:32.471Z,3.07
2018-01-06T04:15:00.732Z,3.33
2018-01-06T04:17:28.245Z,2.83
2018-01-06T04:19:55.745Z,3.47
2018-01-06T04:22:23.280Z,3.77
2018-01-06T04:24:50.815Z,3.77
2018-01-06T04:27:19.060Z,3.23
2018-01-06T04:29:46.647Z,3.90
2018-01-06T04:32:14.932Z,3.00
2018-01-06T04:34:42.486Z,3.23
2018-01-06T04:37:10.750Z,3.20
2018-01-06T04:39:39.096Z,3.73
2018-01-06T04:42:06.598Z,3.20
2018-01-06T04:44:34.880Z,2.77
2018-01-06T04:47:03.139Z,3.37
2018-01-06T04:49:30.610Z,3.30
2018-01-06T04:51:58.878Z,4.27
2018-01-06T04:54:27.164Z,4.53
2018-01-06T04:56:55.436Z,4.13
2018-01-06T04:59:23.702Z,3.73
2018-01-06T05:01:51.175Z,3.40
2018-01-06T05:04:19.406Z,3.50
2018-01-06T05:06:46.904Z,4.47
2018-01-06T05:09:15.155Z,3.30
2018-01-06T05:11:42.739Z,6.03
2018-01-06T05:14:11.003Z,3.57
2018-01-06T05:16:38.470Z,3.83
2018-01-06T05:19:06.725Z,4.73
2018-01-06T05:21:34.225Z,4.07
2018-01-06T05:24:01.703Z,4.23
2018-01-06T05:26:29.183Z,5.03
2018-01-06T05:28:56.671Z,3.77
2018-01-06T05:31:24.924Z,5.60
2018-01-06T05:33:52.410Z,4.00
2018-01-06T05:36:20.670Z,5.13
2018-01-06T05:38:48.147Z,5.00
2018-01-06T05:41:16.395Z,4.17
2018-01-06T05:43:43.886Z,3.63
2018-01-06T05:46:12.777Z,4.00
2018-01-06T05:48:40.438Z,3.50
2018-01-06T05:51:08.710Z,4.30
2018-01-06T05:53:36.958Z,3.50
2018-01-06T05:56:04.550Z,3.67
2018-01-06T05:58:32.816Z,5.50
2018-01-06T06:01:01.097Z,4.17
2018-01-06T06:03:29.344Z,3.80
2018-01-06T06:05:56.931Z,3.70
2018-01-06T06:08:25.243Z,4.03
2018-01-06T06:10:52.722Z,4.40
2018-01-06T06:13:20.232Z,3.90
2018-01-06T06:15:48.480Z,3.90
2018-01-06T06:18:16.722Z,4.27
2018-01-06T06:20:44.227Z,8.23
2018-01-06T06:23:11.703Z,4.30
2018-01-06T06:25:39.945Z,3.93
2018-01-06T06:28:07.584Z,3.93
2018-01-06T06:30:35.016Z,4.27
2018-01-06T06:33:02.542Z,4.20
2018-01-06T06:35:30.809Z,5.50
2018-01-06T06:37:58.294Z,4.83
2018-01-06T06:40:25.775Z,5.33
2018-01-06T06:42:53.299Z,4.30
2018-01-06T06:45:22.557Z,4.27
2018-01-06T06:47:50.066Z,4.73
2018-01-06T06:50:18.319Z,4.40
2018-01-06T06:52:45.822Z,6.53
2018-01-06T06:55:13.791Z,5.37
2018-01-06T06:57:41.284Z,5.13
2018-01-06T07:00:08.782Z,5.07
2018-01-06T07:02:37.059Z,5.43
2018-01-06T07:05:04.609Z,4.27
2018-01-06T07:07:32.936Z,8.97
2018-01-06T07:10:00.412Z,7.07
2018-01-06T07:12:28.292Z,6.30
2018-01-06T07:14:56.534Z,5.27
2018-01-06T07:17:24.494Z,6.37
2018-01-06T07:19:52.043Z,5.20
2018-01-06T07:22:19.592Z,5.23
2018-01-06T07:24:47.069Z,5.40
2018-01-06T07:27:14.614Z,5.93
2018-01-06T07:29:42.165Z,5.50
2018-01-06T07:32:09.718Z,7.03
2018-01-06T07:34:38.369Z,6.87
2018-01-06T07:37:06.628Z,6.47
2018-01-06T07:39:34.987Z,6.17
2018-01-06T07:42:02.530Z,7.30
2018-01-06T07:44:30.020Z,7.87
2018-01-06T07:46:57.491Z,10.23
2018-01-06T07:49:25.096Z,7.37
2018-01-06T07:51:53.738Z,7.07
2018-01-06T07:54:21.233Z,7.00
2018-01-06T07:56:49.494Z,8.07
2018-01-06T07:59:16.975Z,6.03
2018-01-06T08:01:45.256Z,7.63
2018-01-06T08:04:12.773Z,7.63
2018-01-06T08:06:40.247Z,6.43
2018-01-06T08:09:07.735Z,7.67
2018-01-06T08:11:35.243Z,9.70
2018-01-06T08:14:02.743Z,6.33
2018-01-06T08:16:30.986Z,12.07
2018-01-06T08:18:58.568Z,6.30
2018-01-06T08:21:26.815Z,5.73
2018-01-06T08:23:54.746Z,5.20
2018-01-06T08:26:23.206Z,6.37
2018-01-06T08:28:50.682Z,8.40
2018-01-06T08:31:18.223Z,7.30
2018-01-06T08:33:45.840Z,5.07
2018-01-06T08:36:13.344Z,6.83
2018-01-06T08:38:40.835Z,5.33
2018-01-06T08:41:08.432Z,5.73
2018-01-06T08:43:35.906Z,5.03
2018-01-06T08:46:04.160Z,5.60
2018-01-06T08:48:31.677Z,8.73
2018-01-06T08:50:59.161Z,5.77
2018-01-06T08:53:26.638Z,5.57
2018-01-06T08:55:54.134Z,5.03
2018-01-06T08:58:22.053Z,9.27
2018-01-06T09:00:49.549Z,6.57
2018-01-06T09:03:17.056Z,7.50
2018-01-06T09:05:44.549Z,6.37
2018-01-06T09:08:12.030Z,5.73
2018-01-06T09:10:39.542Z,9.10
2018-01-06T09:13:07.144Z,10.73
2018-01-06T09:15:35.449Z,6.60
2018-01-06T09:18:03.009Z,12.97
2018-01-06T09:20:30.526Z,10.27
2018-01-06T09:22:58.830Z,6.33
2018-01-06T09:25:26.371Z,5.87
2018-01-06T09:27:54.620Z,7.47
2018-01-06T09:30:23.312Z,5.87
2018-01-06T09:32:50.823Z,6.17
2018-01-06T09:35:18.308Z,5.20
2018-01-06T09:37:45.799Z,6.63
2018-01-06T09:40:13.359Z,6.27
2018-01-06T09:42:41.618Z,5.33
2018-01-06T09:45:09.466Z,5.73
2018-01-06T09:47:36.961Z,6.23
2018-01-06T09:50:05.207Z,6.33
2018-01-06T09:52:32.706Z,6.30
2018-01-06T09:55:01.068Z,6.33
2018-01-06T09:57:29.455Z,8.73
2018-01-06T09:59:57.699Z,4.13
2018-01-06T10:02:25.210Z,5.63
2018-01-06T10:04:52.713Z,4.50
2018-01-06T10:07:20.202Z,6.27
2018-01-06T10:09:48.588Z,5.00
2018-01-06T10:12:16.862Z,7.73
2018-01-06T10:14:44.331Z,6.83
2018-01-06T10:17:12.604Z,4.80
2018-01-06T10:19:40.862Z,4.50
2018-01-06T10:22:08.340Z,5.33
2018-01-06T10:24:36.613Z,5.73
2018-01-06T10:27:04.859Z,5.13
2018-01-06T10:29:32.445Z,5.47
2018-01-06T10:32:00.715Z,7.40
2018-01-06T10:34:28.246Z,9.70
2018-01-06T10:36:55.736Z,5.07
2018-01-06T10:39:24.010Z,4.47
2018-01-06T10:41:52.355Z,5.67
2018-01-06T10:44:19.845Z,4.43
2018-01-06T10:46:47.385Z,4.97
2018-01-06T10:49:14.895Z,4.60
2018-01-06T10:51:42.426Z,3.80
2018-01-06T10:54:10.703Z,4.70
2018-01-06T10:56:38.977Z,5.63
2018-01-06T10:59:07.228Z,6.30
2018-01-06T11:01:40.459Z,4.13
2018-01-06T11:04:07.954Z,4.73
2018-01-06T11:06:35.449Z,5.07
2018-01-06T11:09:02.956Z,3.93
2018-01-06T11:11:30.437Z,4.10
2018-01-06T11:13:57.918Z,6.17
2018-01-06T11:16:25.412Z,3.23
2018-01-06T11:18:52.886Z,6.07
2018-01-06T11:21:20.377Z,5.10
2018-01-06T11:23:47.877Z,3.93
2018-01-06T11:26:16.124Z,5.23
2018-01-06T11:28:43.594Z,5.97
2018-01-06T11:31:11.101Z,4.13
2018-01-06T11:33:38.653Z,4.17
2018-01-06T11:36:06.093Z,3.87
2018-01-06T11:38:33.590Z,4.57
2018-01-06T11:41:01.070Z,5.63
2018-01-06T11:43:28.550Z,4.57
2018-01-06T11:45:57.272Z,4.70
2018-01-06T11:48:25.241Z,4.27
2018-01-06T11:50:52.721Z,5.80
2018-01-06T11:53:20.229Z,5.03
2018-01-06T11:55:48.941Z,3.80
2018-01-06T11:58:16.744Z,3.63
2018-01-06T12:00:44.265Z,2.83
2018-01-06T12:03:11.753Z,3.83
2018-01-06T12:05:39.263Z,6.57
2018-01-06T12:08:07.515Z,4.10
2018-01-06T12:10:35.116Z,4.47
2018-01-06T12:13:02.603Z,4.33
2018-01-06T12:15:30.121Z,5.00
2018-01-06T12:17:57.599Z,4.90
2018-01-06T12:20:25.092Z,4.60
2018-01-06T12:22:53.494Z,5.87
2018-01-06T12:25:21.793Z,5.97
2018-01-06T12:27:49.279Z,4.93
2018-01-06T12:30:16.780Z,5.43
2018-01-06T12:32:44.258Z,5.57
2018-01-06T12:35:12.509Z,4.30
2018-01-06T12:37:40.022Z,4.77
2018-01-06T12:40:07.497Z,7.07
2018-01-06T12:42:34.982Z,3.53
2018-01-06T12:45:02.508Z,5.33
2018-01-06T12:47:30.035Z,4.70
2018-01-06T12:49:57.523Z,5.67
2018-01-06T12:52:25.027Z,4.40
2018-01-06T12:54:53.328Z,5.23
2018-01-06T12:57:20.860Z,5.70
2018-01-06T12:59:48.371Z,6.83
2018-01-06T13:02:15.909Z,5.73
2018-01-06T13:04:43.389Z,4.87
2018-01-06T13:07:10.937Z,6.57
2018-01-06T13:09:38.447Z,4.57
2018-01-06T13:12:05.932Z,4.97
2018-01-06T13:14:34.302Z,3.77
2018-01-06T13:17:02.555Z,5.60
2018-01-06T13:19:30.033Z,3.07
2018-01-06T13:21:58.301Z,4.90
2018-01-06T13:24:25.779Z,6.10
2018-01-06T13:26:54.040Z,5.47
2018-01-06T13:29:22.297Z,7.37
2018-01-06T13:31:49.782Z,7.83
2018-01-06T13:34:18.049Z,6.47
2018-01-06T13:36:46.366Z,4.93
2018-01-06T13:39:13.847Z,4.73
2018-01-06T13:41:41.513Z,5.17
2018-01-06T13:44:09.032Z,5.03
2018-01-06T13:46:36.510Z,4.97
2018-01-06T13:49:03.990Z,6.90
2018-01-06T13:51:31.487Z,3.97
2018-01-06T13:53:59.732Z,4.70
2018-01-06T13:56:27.252Z,5.73
2018-01-06T13:58:55.478Z,3.30
2018-01-06T14:01:23.012Z,7.37
2018-01-06T14:03:50.487Z,4.37
2018-01-06T14:06:18.855Z,3.67
2018-01-06T14:08:46.331Z,3.80
2018-01-06T14:11:13.796Z,3.97
2018-01-06T14:13:41.291Z,3.80
2018-01-06T14:16:08.772Z,6.93
2018-01-06T14:18:37.037Z,5.30
2018-01-06T14:21:04.544Z,6.03
2018-01-06T14:23:32.027Z,3.70
2018-01-06T14:26:00.354Z,4.47
2018-01-06T14:28:27.850Z,6.60
2018-01-06T14:30:56.097Z,6.40
2018-01-06T14:33:23.613Z,5.50
2018-01-06T14:35:51.126Z,6.80
2018-01-06T14:38:18.605Z,6.70
2018-01-06T14:40:46.847Z,6.93
2018-01-06T14:43:14.347Z,4.83
2018-01-06T14:45:43.095Z,6.57
2018-01-06T14:48:10.536Z,7.23
2018-01-06T14:50:38.032Z,4.80
2018-01-06T14:53:06.275Z,4.73
2018-01-06T14:55:33.766Z,6.37
2018-01-06T14:58:02.384Z,4.57
2018-01-06T15:00:30.088Z,7.17
2018-01-06T15:02:57.582Z,7.17
2018-01-06T15:05:26.214Z,4.67
2018-01-06T15:07:53.709Z,6.90
2018-01-06T15:10:21.267Z,8.93
2018-01-06T15:12:48.775Z,9.57
2018-01-06T15:15:16.255Z,10.10
2018-01-06T15:17:43.746Z,8.57
2018-01-06T15:20:12.033Z,10.23
2018-01-06T15:22:40.290Z,8.83
2018-01-06T15:25:07.763Z,7.40
2018-01-06T15:27:36.054Z,8.83
2018-01-06T15:30:03.534Z,9.03
2018-01-06T15:32:31.019Z,8.47
2018-01-06T15:34:58.518Z,10.27
2018-01-06T15:37:26.759Z,9.90
2018-01-06T15:39:54.253Z,10.90
2018-01-06T15:42:22.506Z,9.60
2018-01-06T15:44:49.990Z,12.17
2018-01-06T15:47:17.505Z,11.67
2018-01-06T15:49:45.539Z,13.60
2018-01-06T15:52:16.096Z,11.07
2018-01-06T15:54:40.510Z,11.53
2018-01-06T15:57:08.032Z,10.43
2018-01-06T15:59:35.574Z,12.87
2018-01-06T16:02:03.079Z,15.43
2018-01-06T16:04:30.574Z,13.97
2018-01-06T16:06:58.111Z,14.67
2018-01-06T16:09:26.377Z,71.60
2018-01-06T16:11:54.064Z,33.70
2018-01-06T16:14:21.560Z,13.90
2018-01-06T16:16:49.100Z,17.30
2018-01-06T16:19:16.944Z,14.63
2018-01-06T16:21:45.188Z,17.03
2018-01-06T16:24:12.698Z,16.67
2018-01-06T16:26:40.216Z,16.03
2018-01-06T16:29:07.728Z,16.60
2018-01-06T16:31:35.681Z,16.03
2018-01-06T16:34:03.194Z,14.97
2018-01-06T16:36:31.577Z,16.73
2018-01-06T16:39:00.031Z,15.17
2018-01-06T16:41:27.974Z,16.87
2018-01-06T16:43:55.771Z,19.37
2018-01-06T16:46:23.311Z,17.13
2018-01-06T16:48:51.096Z,17.63
2018-01-06T16:51:18.589Z,17.13
2018-01-06T16:53:46.937Z,19.63
2018-01-06T16:56:15.655Z,21.03
2018-01-06T16:58:43.907Z,17.30
2018-01-06T17:01:11.576Z,17.77
2018-01-06T17:03:39.232Z,17.67
2018-01-06T17:06:06.728Z,18.63
2018-01-06T17:08:34.227Z,22.47
2018-01-06T17:11:01.750Z,19.33
2018-01-06T17:13:30.157Z,21.77
2018-01-06T17:15:57.663Z,21.03
2018-01-06T17:18:25.241Z,19.80
2018-01-06T17:20:52.737Z,23.30
2018-01-06T17:23:20.281Z,20.30
2018-01-06T17:25:47.827Z,22.60
2018-01-06T17:28:15.321Z,22.37
2018-01-06T17:30:42.808Z,24.63
2018-01-06T17:33:10.335Z,22.27
2018-01-06T17:35:37.855Z,25.90
2018-01-06T17:38:05.378Z,24.90
2018-01-06T17:40:32.883Z,27.20
2018-01-06T17:43:00.370Z,27.27
2018-01-06T17:45:27.903Z,24.53
2018-01-06T17:47:55.407Z,26.33
2018-01-06T17:50:22.955Z,25.17
2018-01-06T17:52:50.455Z,24.23
2018-01-06T17:55:19.167Z,23.83
2018-01-06T17:57:47.499Z,23.97
2018-01-06T18:00:14.974Z,24.63
2018-01-06T18:02:43.444Z,23.97
2018-01-06T18:05:10.912Z,24.57
2018-01-06T18:07:38.434Z,24.10
2018-01-06T18:10:05.959Z,22.07
2018-01-06T18:12:33.458Z,26.53
2018-01-06T18:15:00.990Z,27.17
2018-01-06T18:17:28.508Z,28.23
2018-01-06T18:19:56.801Z,29.60
2018-01-06T18:22:24.390Z,28.97
2018-01-06T18:24:51.966Z,28.07
2018-01-06T18:27:19.454Z,30.30
2018-01-06T18:29:46.963Z,26.03
2018-01-06T18:32:14.505Z,27.50
2018-01-06T18:34:42.108Z,29.20
2018-01-06T18:37:09.648Z,29.23
2018-01-06T18:39:37.223Z,30.33
2018-01-06T18:42:05.315Z,29.73
2018-01-06T18:44:33.746Z,30.90
2018-01-06T18:47:01.258Z,32.63
2018-01-06T18:49:29.548Z,35.60
2018-01-06T18:51:57.859Z,34.90
2018-01-06T18:54:26.270Z,41.37
2018-01-06T18:56:53.777Z,45.43
2018-01-06T18:59:21.269Z,48.23
2018-01-06T19:01:48.790Z,48.53
2018-01-06T19:04:16.280Z,57.33
2018-01-06T19:06:44.244Z,54.60
2018-01-06T19:09:12.085Z,52.57
2018-01-06T19:11:40.332Z,55.57
2018-01-06T19:14:08.762Z,55.83
2018-01-06T19:16:36.290Z,56.57
2018-01-06T19:19:04.555Z,56.87
2018-01-06T19:21:32.982Z,54.87
2018-01-06T19:24:01.463Z,56.57
2018-01-06T19:26:28.958Z,55.87
2018-01-06T19:28:56.444Z,54.87
2018-01-06T19:31:24.706Z,57.50
2018-01-06T19:33:52.190Z,58.33
2018-01-06T19:36:19.770Z,57.13
2018-01-06T19:38:47.284Z,54.43
2018-01-06T19:41:15.542Z,66.77
2018-01-06T19:43:43.036Z,56.90
2018-01-06T19:46:10.551Z,60.43
2018-01-06T19:48:38.129Z,55.80
2018-01-06T19:51:06.560Z,59.20
2018-01-06T19:53:34.247Z,60.37
2018-01-06T19:56:01.736Z,63.17
2018-01-06T19:58:29.223Z,59.73
2018-01-06T20:00:56.729Z,61.67
2018-01-06T20:03:24.232Z,60.97
2018-01-06T20:05:51.720Z,57.93
2018-01-06T20:08:19.546Z,55.03
2018-01-06T20:10:47.818Z,53.93
2018-01-06T20:13:16.078Z,48.30
2018-01-06T20:15:43.583Z,52.10
2018-01-06T20:18:11.079Z,48.73
2018-01-06T20:20:38.592Z,48.43
2018-01-06T20:23:06.103Z,54.00
2018-01-06T20:25:33.595Z,55.13
2018-01-06T20:28:01.098Z,55.13
2018-01-06T20:30:28.610Z,54.07
2018-01-06T20:32:56.867Z,58.53
2018-01-06T20:35:24.364Z,54.27
2018-01-06T20:37:51.883Z,54.97
2018-01-06T20:40:19.367Z,53.27
2018-01-06T20:42:46.871Z,48.13
2018-01-06T20:45:14.419Z,43.30
2018-01-06T20:47:41.904Z,44.67
2018-01-06T20:50:09.386Z,34.00
2018-01-06T20:52:37.668Z,41.60
2018-01-06T20:55:05.951Z,32.33
2018-01-06T20:57:34.211Z,31.77
2018-01-06T21:00:01.733Z,32.77
2018-01-06T21:02:29.339Z,32.00
2018-01-06T21:04:56.807Z,31.20
2018-01-06T21:07:25.066Z,33.87
2018-01-06T21:09:52.542Z,32.97
2018-01-06T21:12:20.792Z,29.60
2018-01-06T21:14:48.297Z,30.60
2018-01-06T21:17:15.798Z,29.13
2018-01-06T21:19:43.287Z,28.00
2018-01-06T21:22:11.568Z,29.97
2018-01-06T21:24:39.817Z,26.47
2018-01-06T21:27:07.295Z,26.37
2018-01-06T21:29:35.636Z,27.93
2018-01-06T21:32:03.164Z,29.20
2018-01-06T21:34:30.655Z,25.30
2018-01-06T21:36:58.179Z,24.17
2018-01-06T21:39:25.665Z,20.37
2018-01-06T21:41:53.146Z,25.53
2018-01-06T21:44:20.651Z,19.80
2018-01-06T21:49:15.632Z,33.03
2018-01-06T21:51:43.905Z,22.57
2018-01-06T21:54:12.154Z,19.17
2018-01-06T21:56:39.661Z,21.27
2018-01-06T21:59:07.163Z,20.70
2018-01-06T22:01:34.638Z,18.63
2018-01-06T22:04:02.124Z,15.83
2018-01-06T22:06:30.443Z,17.00
2018-01-06T22:08:57.949Z,15.43
2018-01-06T22:11:26.214Z,17.77
2018-01-06T22:13:53.720Z,17.83
2018-01-06T22:16:21.206Z,17.67
2018-01-06T22:18:48.712Z,14.80
2018-01-06T22:21:16.980Z,16.47
2018-01-06T22:23:45.241Z,17.30
2018-01-06T22:26:12.727Z,15.80
2018-01-06T22:28:40.987Z,15.73
2018-01-06T22:31:09.233Z,16.03
2018-01-06T22:33:36.730Z,14.50
2018-01-06T22:36:04.993Z,16.13
2018-01-06T22:38:33.239Z,13.13
2018-01-06T22:41:00.728Z,13.93
2018-01-06T22:43:28.226Z,16.07
2018-01-06T22:45:55.714Z,13.67
2018-01-06T22:48:23.197Z,14.17
2018-01-06T22:50:51.532Z,17.37
2018-01-06T22:53:19.015Z,14.47
2018-01-06T22:55:46.499Z,13.33
2018-01-06T22:58:14.797Z,16.90
2018-01-06T23:00:49.194Z,16.27
2018-01-06T23:03:17.526Z,17.23
2018-01-06T23:05:45.004Z,16.07
2018-01-06T23:08:12.535Z,17.67
2018-01-06T23:10:40.043Z,17.33
2018-01-06T23:13:07.552Z,15.90
2018-01-06T23:15:35.041Z,14.43
2018-01-06T23:18:02.740Z,16.77
2018-01-06T23:20:30.253Z,14.57
2018-01-06T23:22:57.733Z,17.63
2018-01-06T23:25:25.367Z,16.67
2018-01-06T23:27:52.866Z,12.87
2018-01-06T23:30:21.136Z,16.87
2018-01-06T23:32:48.625Z,14.00
2018-01-06T23:35:16.120Z,16.20
2018-01-06T23:37:43.635Z,15.93
2018-01-06T23:40:11.139Z,14.67
2018-01-06T23:42:38.625Z,13.67
2018-01-06T23:45:06.120Z,20.27
2018-01-06T23:47:33.620Z,17.57
2018-01-06T23:50:01.899Z,16.73
2018-01-06T23:52:29.379Z,15.30
2018-01-06T23:54:56.879Z,16.00
2018-01-06T23:57:24.363Z,15.60
2018-01-06T23:59:51.845Z,16.30
