createdAt,value
2022-11-07T00:01:52.078Z,7.10
2022-11-07T00:04:20.067Z,7.00
2022-11-07T00:06:48.060Z,7.00
2022-11-07T00:09:16.160Z,7.00
2022-11-07T00:11:44.091Z,7.10
2022-11-07T00:14:13.110Z,7.10
2022-11-07T00:16:42.812Z,7.10
2022-11-07T00:19:11.258Z,7.10
2022-11-07T00:21:39.655Z,7.10
2022-11-07T00:24:08.546Z,7.00
2022-11-07T00:26:36.755Z,7.00
2022-11-07T00:29:05.389Z,7.00
2022-11-07T00:31:33.577Z,7.00
2022-11-07T00:34:02.966Z,7.00
2022-11-07T00:36:30.928Z,7.10
2022-11-07T00:38:58.908Z,7.00
2022-11-07T00:41:26.910Z,7.10
2022-11-07T00:43:55.324Z,7.10
2022-11-07T00:46:23.439Z,7.10
2022-11-07T00:48:52.094Z,7.10
2022-11-07T00:51:23.732Z,7.20
2022-11-07T00:53:52.252Z,7.10
2022-11-07T00:56:24.684Z,7.10
2022-11-07T00:58:55.896Z,7.20
2022-11-07T01:01:25.788Z,7.20
2022-11-07T01:04:11.556Z,7.20
2022-11-07T01:06:42.743Z,7.20
2022-11-07T01:09:13.404Z,7.20
2022-11-07T01:11:42.341Z,7.20
2022-11-07T01:14:11.640Z,7.20
2022-11-07T01:16:41.934Z,7.20
2022-11-07T01:19:11.006Z,7.20
2022-11-07T01:21:42.246Z,7.30
2022-11-07T01:24:11.762Z,7.30
2022-11-07T01:26:41.944Z,7.30
2022-11-07T01:29:10.454Z,7.40
2022-11-07T01:31:38.446Z,7.40
2022-11-07T01:34:06.720Z,7.50
2022-11-07T01:36:35.346Z,7.50
2022-11-07T01:39:06.037Z,7.50
2022-11-07T01:41:36.742Z,7.60
2022-11-07T01:44:21.146Z,7.60
2022-11-07T01:46:50.271Z,7.60
2022-11-07T01:49:21.774Z,7.60
2022-11-07T01:51:51.964Z,7.60
2022-11-07T01:54:26.399Z,7.60
2022-11-07T01:56:57.026Z,7.70
2022-11-07T01:59:28.338Z,7.70
2022-11-07T02:01:56.506Z,7.70
2022-11-07T02:04:27.623Z,7.70
2022-11-07T02:07:01.858Z,7.60
2022-11-07T02:09:31.810Z,7.60
2022-11-07T02:12:01.253Z,7.60
2022-11-07T02:14:30.331Z,7.60
2022-11-07T02:16:58.725Z,7.60
2022-11-07T02:19:36.971Z,7.60
2022-11-07T02:22:13.251Z,7.60
2022-11-07T02:24:43.136Z,7.60
2022-11-07T02:27:14.662Z,7.60
2022-11-07T02:29:46.114Z,7.60
2022-11-07T02:32:14.401Z,7.60
2022-11-07T02:34:42.370Z,7.50
2022-11-07T02:37:20.324Z,7.60
2022-11-07T02:39:49.815Z,7.60
2022-11-07T02:42:18.338Z,7.60
2022-11-07T02:44:47.497Z,7.60
2022-11-07T02:47:16.173Z,7.60
2022-11-07T02:49:44.241Z,7.50
2022-11-07T02:52:12.282Z,7.50
2022-11-07T02:54:40.309Z,7.50
2022-11-07T02:57:09.685Z,7.40
2022-11-07T02:59:37.739Z,7.40
2022-11-07T03:02:05.884Z,7.40
2022-11-07T03:04:33.991Z,7.40
2022-11-07T03:07:02.008Z,7.40
2022-11-07T03:09:29.999Z,7.30
2022-11-07T03:11:57.979Z,7.30
2022-11-07T03:14:27.401Z,7.30
2022-11-07T03:16:55.384Z,7.30
2022-11-07T03:19:23.368Z,7.30
2022-11-07T03:21:51.801Z,7.20
2022-11-07T03:24:19.926Z,7.20
2022-11-07T03:26:47.938Z,7.20
2022-11-07T03:29:16.038Z,7.20
2022-11-07T03:31:45.414Z,7.20
2022-11-07T03:34:13.511Z,7.20
2022-11-07T03:36:42.275Z,7.20
2022-11-07T03:39:10.361Z,7.20
2022-11-07T03:41:38.360Z,7.20
2022-11-07T03:44:06.831Z,7.20
2022-11-07T03:46:34.861Z,7.30
2022-11-07T03:49:04.381Z,7.40
2022-11-07T03:51:32.354Z,7.50
2022-11-07T03:54:00.342Z,7.60
2022-11-07T03:56:28.316Z,7.60
2022-11-07T03:58:56.322Z,7.70
2022-11-07T04:01:24.490Z,7.80
2022-11-07T04:03:56.110Z,8.00
2022-11-07T04:06:25.743Z,8.10
2022-11-07T04:08:53.749Z,8.10
2022-11-07T04:11:35.607Z,8.20
2022-11-07T04:14:20.908Z,8.30
2022-11-07T04:17:06.161Z,8.30
2022-11-07T04:19:34.117Z,8.30
2022-11-07T04:22:03.503Z,8.30
2022-11-07T04:24:31.476Z,8.30
2022-11-07T04:27:16.893Z,8.30
2022-11-07T04:29:44.939Z,8.30
2022-11-07T04:32:12.962Z,8.40
2022-11-07T04:34:41.016Z,8.40
2022-11-07T04:37:10.330Z,8.40
2022-11-07T04:39:38.286Z,8.50
2022-11-07T04:42:06.352Z,8.50
2022-11-07T04:44:34.369Z,8.60
2022-11-07T04:47:02.404Z,8.60
2022-11-07T04:49:30.353Z,8.60
2022-11-07T04:51:58.439Z,8.60
2022-11-07T04:54:27.790Z,8.70
2022-11-07T04:56:55.774Z,8.80
2022-11-07T04:59:23.800Z,8.80
2022-11-07T05:01:51.930Z,8.80
2022-11-07T05:04:19.998Z,8.80
2022-11-07T05:06:48.612Z,8.70
2022-11-07T05:09:18.012Z,8.70
2022-11-07T05:11:47.982Z,8.70
2022-11-07T05:14:15.962Z,8.60
2022-11-07T05:16:44.629Z,8.70
2022-11-07T05:19:17.035Z,8.60
2022-11-07T05:21:45.158Z,8.70
2022-11-07T05:24:12.446Z,8.60
2022-11-07T05:26:40.629Z,8.60
2022-11-07T05:29:12.704Z,8.60
2022-11-07T05:31:40.709Z,8.60
2022-11-07T05:34:13.496Z,8.70
2022-11-07T05:36:42.519Z,8.60
2022-11-07T05:39:10.481Z,8.60
2022-11-07T05:41:38.443Z,8.50
2022-11-07T05:44:06.930Z,8.50
2022-11-07T05:46:36.234Z,8.50
2022-11-07T05:49:04.198Z,8.50
2022-11-07T05:51:32.180Z,8.50
2022-11-07T05:54:00.100Z,8.50
2022-11-07T05:56:28.053Z,8.50
2022-11-07T05:58:55.989Z,8.40
2022-11-07T06:01:24.039Z,8.40
2022-11-07T06:03:53.377Z,8.40
2022-11-07T06:06:21.398Z,8.30
2022-11-07T06:08:49.385Z,8.30
2022-11-07T06:11:17.390Z,8.30
2022-11-07T06:13:45.398Z,8.30
2022-11-07T06:16:13.507Z,8.20
2022-11-07T06:18:42.003Z,8.20
2022-11-07T06:21:11.347Z,8.20
2022-11-07T06:23:39.277Z,8.10
2022-11-07T06:26:07.301Z,8.20
2022-11-07T06:28:35.373Z,8.10
2022-11-07T06:31:04.423Z,8.10
2022-11-07T06:33:32.688Z,8.20
2022-11-07T06:36:07.208Z,8.20
2022-11-07T06:38:37.055Z,8.20
2022-11-07T06:41:06.770Z,8.30
2022-11-07T06:43:35.222Z,8.30
2022-11-07T06:46:05.380Z,8.30
2022-11-07T06:48:33.606Z,8.40
2022-11-07T06:51:02.623Z,8.40
2022-11-07T06:53:30.994Z,8.50
2022-11-07T06:56:02.869Z,8.50
2022-11-07T06:58:30.932Z,8.50
2022-11-07T07:01:02.719Z,8.50
2022-11-07T07:03:31.058Z,8.60
2022-11-07T07:06:02.947Z,8.60
2022-11-07T07:08:31.588Z,8.60
2022-11-07T07:11:05.700Z,8.70
2022-11-07T07:13:34.063Z,8.70
2022-11-07T07:16:02.640Z,8.70
2022-11-07T07:18:31.681Z,8.80
2022-11-07T07:21:05.268Z,8.80
2022-11-07T07:23:34.695Z,8.90
2022-11-07T07:26:04.517Z,8.90
2022-11-07T07:28:33.243Z,8.90
2022-11-07T07:31:19.850Z,8.90
2022-11-07T07:33:48.823Z,8.90
2022-11-07T07:36:20.664Z,9.00
2022-11-07T07:38:49.061Z,9.00
2022-11-07T07:41:18.922Z,9.10
2022-11-07T07:43:47.340Z,9.10
2022-11-07T07:46:17.472Z,9.20
2022-11-07T07:48:45.443Z,9.30
2022-11-07T07:51:13.395Z,9.40
2022-11-07T07:53:41.361Z,9.40
2022-11-07T07:56:09.561Z,9.50
2022-11-07T07:58:38.889Z,9.60
2022-11-07T08:01:10.520Z,9.60
2022-11-07T08:04:00.149Z,9.70
2022-11-07T08:06:27.515Z,9.70
2022-11-07T08:08:55.478Z,9.80
2022-11-07T08:11:23.416Z,9.90
2022-11-07T08:13:55.154Z,10.00
2022-11-07T08:16:26.392Z,10.00
2022-11-07T08:18:54.337Z,10.00
2022-11-07T08:21:22.984Z,10.10
2022-11-07T08:23:53.414Z,10.10
2022-11-07T08:26:21.375Z,10.20
2022-11-07T08:28:49.363Z,10.20
2022-11-07T08:31:18.707Z,10.20
2022-11-07T08:33:46.832Z,10.30
2022-11-07T08:36:14.843Z,10.30
2022-11-07T08:38:42.923Z,10.30
2022-11-07T08:41:10.909Z,10.40
2022-11-07T08:43:38.846Z,10.40
2022-11-07T08:46:07.067Z,10.50
2022-11-07T08:48:36.459Z,10.60
2022-11-07T08:51:04.627Z,10.60
2022-11-07T08:53:33.370Z,10.70
2022-11-07T08:56:05.413Z,10.70
2022-11-07T08:58:34.082Z,10.80
2022-11-07T09:01:03.036Z,10.80
2022-11-07T09:03:44.997Z,10.90
2022-11-07T09:06:15.840Z,10.90
2022-11-07T09:08:43.794Z,11.00
2022-11-07T09:11:12.259Z,11.00
2022-11-07T09:13:40.426Z,11.10
2022-11-07T09:16:08.827Z,11.10
2022-11-07T09:18:36.997Z,11.20
2022-11-07T09:21:05.287Z,11.30
2022-11-07T09:23:34.605Z,11.40
2022-11-07T09:26:02.694Z,11.40
2022-11-07T09:28:30.741Z,11.50
2022-11-07T09:31:00.559Z,11.60
2022-11-07T09:33:29.028Z,11.60
2022-11-07T09:36:00.240Z,11.70
2022-11-07T09:38:28.252Z,11.80
2022-11-07T09:41:05.043Z,11.80
2022-11-07T09:43:55.696Z,11.90
2022-11-07T09:46:36.288Z,11.90
2022-11-07T09:49:11.433Z,12.00
2022-11-07T09:51:41.839Z,12.10
2022-11-07T09:54:16.363Z,12.10
2022-11-07T09:56:46.226Z,12.20
2022-11-07T09:59:22.214Z,12.30
2022-11-07T10:01:50.335Z,12.30
2022-11-07T10:04:25.759Z,12.30
2022-11-07T10:06:58.563Z,12.40
2022-11-07T10:09:35.877Z,12.40
2022-11-07T10:12:19.116Z,12.50
2022-11-07T10:14:54.348Z,12.60
2022-11-07T10:17:30.598Z,12.70
2022-11-07T10:20:12.100Z,12.70
2022-11-07T10:23:00.545Z,12.80
2022-11-07T10:25:35.594Z,12.80
2022-11-07T10:28:19.732Z,12.90
2022-11-07T10:30:50.534Z,12.90
2022-11-07T10:33:29.464Z,12.90
2022-11-07T10:36:03.108Z,13.00
2022-11-07T10:38:34.784Z,13.00
2022-11-07T10:41:02.980Z,13.10
2022-11-07T10:43:35.722Z,13.10
2022-11-07T10:46:06.338Z,13.20
2022-11-07T10:48:34.350Z,13.20
2022-11-07T10:51:02.357Z,13.20
2022-11-07T10:53:30.316Z,13.30
2022-11-07T10:55:59.803Z,13.40
2022-11-07T10:58:31.121Z,13.40
2022-11-07T11:01:04.208Z,13.40
2022-11-07T11:03:44.470Z,13.50
2022-11-07T11:06:23.481Z,13.50
2022-11-07T11:08:53.094Z,13.50
2022-11-07T11:11:32.734Z,13.60
2022-11-07T11:14:11.874Z,13.60
2022-11-07T11:16:43.371Z,13.60
2022-11-07T11:19:22.767Z,13.50
2022-11-07T11:21:52.808Z,13.40
2022-11-07T11:24:37.419Z,13.50
2022-11-07T11:27:13.478Z,13.50
2022-11-07T11:29:46.430Z,13.50
2022-11-07T11:32:23.325Z,13.60
2022-11-07T11:34:59.099Z,13.60
2022-11-07T11:37:27.679Z,13.60
2022-11-07T11:40:14.398Z,13.60
2022-11-07T11:42:51.541Z,13.50
2022-11-07T11:45:26.572Z,13.50
2022-11-07T11:48:02.115Z,13.40
2022-11-07T11:50:36.346Z,13.30
2022-11-07T11:53:04.371Z,13.30
2022-11-07T11:55:40.086Z,13.30
2022-11-07T11:58:16.652Z,13.30
2022-11-07T12:00:50.123Z,13.30
2022-11-07T12:03:40.549Z,13.30
2022-11-07T12:06:17.879Z,13.30
2022-11-07T12:09:17.100Z,13.30
2022-11-07T12:11:57.262Z,13.30
2022-11-07T12:14:57.929Z,13.30
2022-11-07T12:17:31.769Z,13.30
2022-11-07T12:20:12.259Z,13.30
2022-11-07T12:22:50.659Z,13.30
2022-11-07T12:25:24.926Z,13.40
2022-11-07T12:28:02.729Z,13.40
2022-11-07T12:30:42.850Z,13.50
2022-11-07T12:33:21.672Z,13.50
2022-11-07T12:35:55.707Z,13.50
2022-11-07T12:38:42.285Z,13.50
2022-11-07T12:41:20.216Z,13.50
2022-11-07T12:43:59.802Z,13.50
2022-11-07T12:46:37.006Z,13.50
2022-11-07T12:49:22.228Z,13.60
2022-11-07T12:52:00.125Z,13.60
2022-11-07T12:54:42.699Z,13.70
2022-11-07T12:57:18.052Z,13.70
2022-11-07T12:59:52.544Z,13.80
2022-11-07T13:02:30.255Z,13.90
2022-11-07T13:05:04.336Z,14.00
2022-11-07T13:07:41.530Z,14.00
2022-11-07T13:10:15.895Z,14.00
2022-11-07T13:12:48.386Z,14.00
2022-11-07T13:15:17.133Z,14.00
2022-11-07T13:17:47.089Z,14.00
2022-11-07T13:20:39.155Z,14.10
2022-11-07T13:23:16.616Z,14.10
2022-11-07T13:25:45.173Z,14.00
2022-11-07T13:28:28.505Z,14.00
2022-11-07T13:31:02.431Z,14.00
2022-11-07T13:33:37.271Z,13.90
2022-11-07T13:36:16.400Z,13.90
2022-11-07T13:38:51.080Z,13.80
2022-11-07T13:41:20.533Z,13.80
2022-11-07T13:43:55.549Z,13.80
2022-11-07T13:46:31.136Z,13.80
2022-11-07T13:49:02.473Z,13.70
2022-11-07T13:51:34.470Z,13.70
2022-11-07T13:54:15.235Z,13.70
2022-11-07T13:56:45.531Z,13.60
2022-11-07T13:59:20.691Z,13.70
2022-11-07T14:01:55.069Z,13.60
2022-11-07T14:04:23.632Z,13.60
2022-11-07T14:06:51.898Z,13.60
2022-11-07T14:09:22.266Z,13.50
2022-11-07T14:11:53.667Z,13.50
2022-11-07T14:14:23.935Z,13.50
2022-11-07T14:16:56.138Z,13.50
2022-11-07T14:19:30.272Z,13.50
2022-11-07T14:21:58.979Z,13.50
2022-11-07T14:24:31.345Z,13.50
2022-11-07T14:27:01.358Z,13.60
2022-11-07T14:29:29.805Z,13.60
2022-11-07T14:32:02.953Z,13.60
2022-11-07T14:34:31.052Z,13.70
2022-11-07T14:37:01.077Z,13.70
2022-11-07T14:39:33.899Z,13.60
2022-11-07T14:42:04.065Z,13.70
2022-11-07T14:47:26.629Z,13.60
2022-11-07T14:49:55.472Z,13.60
2022-11-07T14:52:27.478Z,13.60
2022-11-07T14:55:02.808Z,13.60
2022-11-07T14:57:32.094Z,13.60
2022-11-07T15:00:00.162Z,13.60
2022-11-07T15:02:31.473Z,13.50
2022-11-07T15:05:06.839Z,13.50
2022-11-07T15:07:48.061Z,13.50
2022-11-07T15:10:27.763Z,13.40
2022-11-07T15:12:58.241Z,13.40
2022-11-07T15:15:28.175Z,13.30
2022-11-07T15:17:57.946Z,13.30
2022-11-07T15:20:34.839Z,13.30
2022-11-07T15:23:05.122Z,13.20
2022-11-07T15:25:39.297Z,13.20
2022-11-07T15:28:24.169Z,13.20
2022-11-07T15:30:54.441Z,13.10
2022-11-07T15:33:23.181Z,13.10
2022-11-07T15:35:55.064Z,13.10
2022-11-07T15:38:25.006Z,13.00
2022-11-07T15:40:54.669Z,13.10
2022-11-07T15:43:22.951Z,12.90
2022-11-07T15:45:52.636Z,12.90
2022-11-07T15:48:24.184Z,12.90
2022-11-07T15:50:52.165Z,12.90
2022-11-07T15:53:22.731Z,12.90
2022-11-07T15:55:53.062Z,12.90
2022-11-07T15:58:24.077Z,12.80
2022-11-07T16:00:52.151Z,12.80
2022-11-07T16:03:21.752Z,12.70
2022-11-07T16:05:52.180Z,12.70
2022-11-07T16:08:22.866Z,12.70
2022-11-07T16:10:53.113Z,12.70
2022-11-07T16:13:22.734Z,12.70
2022-11-07T16:15:53.536Z,12.60
2022-11-07T16:18:23.401Z,12.60
2022-11-07T16:20:51.702Z,12.60
2022-11-07T16:23:20.058Z,12.60
2022-11-07T16:25:51.155Z,12.50
2022-11-07T16:28:27.620Z,12.50
2022-11-07T16:30:56.190Z,12.50
2022-11-07T16:33:24.853Z,12.50
2022-11-07T16:35:56.266Z,12.50
2022-11-07T16:38:25.474Z,12.50
2022-11-07T16:40:53.698Z,12.40
2022-11-07T16:43:22.002Z,12.40
2022-11-07T16:45:53.270Z,12.40
2022-11-07T16:48:24.398Z,12.30
2022-11-07T16:50:52.762Z,12.30
2022-11-07T16:53:21.672Z,12.40
2022-11-07T16:55:53.699Z,12.40
2022-11-07T16:58:27.777Z,12.40
2022-11-07T17:00:59.304Z,12.40
2022-11-07T17:03:27.493Z,12.40
2022-11-07T17:05:57.032Z,12.40
2022-11-07T17:08:32.027Z,12.50
2022-11-07T17:11:00.100Z,12.40
2022-11-07T17:16:24.384Z,12.40
2022-11-07T17:18:54.409Z,12.50
2022-11-07T17:21:24.858Z,12.50
2022-11-07T17:23:53.865Z,12.50
2022-11-07T17:26:23.788Z,12.40
2022-11-07T17:28:52.585Z,12.50
2022-11-07T17:31:20.639Z,12.50
2022-11-07T17:33:49.206Z,12.50
2022-11-07T17:36:36.252Z,12.50
2022-11-07T17:39:08.000Z,12.50
2022-11-07T17:41:35.997Z,12.50
2022-11-07T17:44:04.095Z,12.60
2022-11-07T17:46:34.170Z,12.50
2022-11-07T17:49:04.330Z,12.50
2022-11-07T17:51:33.998Z,12.60
2022-11-07T17:54:01.913Z,12.60
2022-11-07T17:56:31.385Z,12.60
2022-11-07T17:59:01.209Z,12.60
2022-11-07T18:01:32.094Z,12.60
2022-11-07T18:04:01.131Z,12.60
2022-11-07T18:06:29.579Z,12.60
2022-11-07T18:09:00.194Z,12.60
2022-11-07T18:11:30.335Z,12.60
2022-11-07T18:14:00.608Z,12.60
2022-11-07T18:16:30.165Z,12.60
2022-11-07T18:18:58.684Z,12.60
2022-11-07T18:21:26.862Z,12.60
2022-11-07T18:23:55.433Z,12.60
2022-11-07T18:26:30.339Z,12.50
2022-11-07T18:29:01.089Z,12.50
2022-11-07T18:31:29.093Z,12.60
2022-11-07T18:33:58.465Z,12.60
2022-11-07T18:36:27.244Z,12.50
2022-11-07T18:38:55.816Z,12.50
2022-11-07T18:41:25.201Z,12.50
2022-11-07T18:43:54.120Z,12.50
2022-11-07T18:46:22.333Z,12.50
2022-11-07T18:48:50.815Z,12.50
2022-11-07T18:51:22.024Z,12.50
2022-11-07T18:53:50.679Z,12.50
2022-11-07T18:56:19.136Z,12.50
2022-11-07T18:58:48.696Z,12.50
2022-11-07T19:01:18.583Z,12.50
2022-11-07T19:03:47.158Z,12.50
2022-11-07T19:06:16.967Z,12.50
2022-11-07T19:08:47.923Z,12.50
2022-11-07T19:11:18.227Z,12.50
2022-11-07T19:13:48.384Z,12.50
2022-11-07T19:16:18.530Z,12.50
2022-11-07T19:18:49.607Z,12.50
2022-11-07T19:21:20.400Z,12.50
2022-11-07T19:23:49.907Z,12.50
2022-11-07T19:26:19.008Z,12.50
2022-11-07T19:28:48.962Z,12.40
2022-11-07T19:31:17.602Z,12.40
2022-11-07T19:33:45.899Z,12.50
2022-11-07T19:36:15.909Z,12.40
2022-11-07T19:38:44.332Z,12.40
2022-11-07T19:41:13.540Z,12.40
2022-11-07T19:43:42.538Z,12.40
2022-11-07T19:46:15.576Z,12.40
2022-11-07T19:48:44.218Z,12.30
2022-11-07T19:51:20.945Z,12.30
2022-11-07T19:53:53.184Z,12.30
2022-11-07T19:56:21.131Z,12.20
2022-11-07T19:58:49.075Z,12.30
2022-11-07T20:01:20.416Z,12.20
2022-11-07T20:03:49.928Z,12.20
2022-11-07T20:06:20.166Z,12.20
2022-11-07T20:08:48.624Z,12.10
2022-11-07T20:11:17.899Z,12.10
2022-11-07T20:13:46.244Z,12.00
2022-11-07T20:16:14.806Z,12.00
2022-11-07T20:18:44.262Z,12.00
2022-11-07T20:21:14.232Z,11.90
2022-11-07T20:23:43.500Z,11.80
2022-11-07T20:26:13.130Z,11.80
2022-11-07T20:28:41.132Z,11.80
2022-11-07T20:31:09.845Z,11.80
2022-11-07T20:33:37.793Z,11.80
2022-11-07T20:36:09.569Z,11.80
2022-11-07T20:38:37.967Z,11.70
2022-11-07T20:41:08.641Z,11.70
2022-11-07T20:43:37.442Z,11.70
2022-11-07T20:46:06.637Z,11.70
2022-11-07T20:48:35.514Z,11.70
2022-11-07T20:51:10.032Z,11.70
2022-11-07T20:53:38.845Z,11.70
2022-11-07T20:56:08.164Z,11.70
2022-11-07T20:58:38.839Z,11.80
2022-11-07T21:01:08.065Z,11.80
2022-11-07T21:03:36.504Z,11.80
2022-11-07T21:06:04.992Z,11.80
2022-11-07T21:08:37.242Z,11.80
2022-11-07T21:11:05.690Z,11.80
2022-11-07T21:13:33.647Z,11.80
2022-11-07T21:16:02.029Z,11.80
2022-11-07T21:18:30.060Z,11.80
2022-11-07T21:21:06.652Z,11.80
2022-11-07T21:23:36.061Z,11.80
2022-11-07T21:26:07.551Z,11.80
2022-11-07T21:28:35.715Z,11.80
2022-11-07T21:31:05.623Z,11.80
2022-11-07T21:33:34.076Z,11.90
2022-11-07T21:36:02.064Z,11.80
2022-11-07T21:38:30.006Z,11.80
2022-11-07T21:40:59.370Z,11.80
2022-11-07T21:43:27.289Z,11.80
2022-11-07T21:45:55.207Z,11.90
2022-11-07T21:48:23.117Z,11.90
2022-11-07T21:50:51.041Z,11.90
2022-11-07T21:53:19.338Z,11.90
2022-11-07T21:55:47.552Z,11.90
2022-11-07T21:58:16.863Z,11.90
2022-11-07T22:00:44.889Z,11.90
2022-11-07T22:03:12.892Z,11.90
2022-11-07T22:05:40.855Z,11.90
2022-11-07T22:08:08.931Z,11.90
2022-11-07T22:10:37.523Z,11.90
2022-11-07T22:13:07.200Z,11.90
2022-11-07T22:15:36.629Z,11.90
2022-11-07T22:18:04.689Z,11.80
2022-11-07T22:20:32.626Z,11.80
2022-11-07T22:23:00.627Z,11.80
2022-11-07T22:25:28.586Z,11.80
2022-11-07T22:27:56.554Z,11.90
2022-11-07T22:30:24.603Z,11.80
2022-11-07T22:32:53.935Z,11.80
2022-11-07T22:35:21.877Z,11.80
2022-11-07T22:37:49.834Z,11.90
2022-11-07T22:40:20.230Z,11.80
2022-11-07T22:42:48.546Z,11.80
2022-11-07T22:45:16.798Z,11.80
2022-11-07T22:47:44.787Z,11.80
2022-11-07T22:50:14.103Z,11.80
2022-11-07T22:52:42.041Z,11.80
2022-11-07T22:55:10.206Z,11.80
2022-11-07T22:57:38.140Z,11.80
2022-11-07T23:00:20.845Z,11.70
2022-11-07T23:02:49.748Z,11.70
2022-11-07T23:05:19.342Z,11.70
2022-11-07T23:07:50.673Z,11.70
2022-11-07T23:10:18.865Z,11.70
2022-11-07T23:12:46.972Z,11.60
2022-11-07T23:15:14.964Z,11.60
2022-11-07T23:17:42.883Z,11.70
2022-11-07T23:20:31.925Z,11.70
2022-11-07T23:23:03.169Z,11.60
2022-11-07T23:25:31.217Z,11.60
2022-11-07T23:27:59.195Z,11.60
2022-11-07T23:30:27.165Z,11.60
2022-11-07T23:32:55.116Z,11.60
2022-11-07T23:35:23.077Z,11.50
2022-11-07T23:37:51.086Z,11.60
2022-11-07T23:40:20.358Z,11.60
2022-11-07T23:42:48.285Z,11.60
2022-11-07T23:45:33.835Z,11.60
2022-11-07T23:48:19.692Z,11.50
2022-11-07T23:51:03.092Z,11.50
2022-11-07T23:53:50.995Z,11.50
2022-11-07T23:56:21.587Z,11.50
2022-11-07T23:59:07.521Z,11.40
