createdAt,value
2022-10-01T00:01:53.898Z,12.38
2022-10-01T00:04:21.991Z,12.39
2022-10-01T00:06:50.010Z,12.38
2022-10-01T00:09:18.001Z,12.39
2022-10-01T00:11:46.005Z,12.35
2022-10-01T00:14:13.998Z,12.32
2022-10-01T00:16:43.412Z,12.36
2022-10-01T00:19:14.956Z,12.49
2022-10-01T00:21:43.041Z,12.49
2022-10-01T00:24:13.630Z,12.42
2022-10-01T00:26:45.604Z,12.44
2022-10-01T00:29:15.272Z,12.44
2022-10-01T00:31:44.957Z,12.43
2022-10-01T00:34:15.170Z,12.43
2022-10-01T00:36:43.470Z,12.44
2022-10-01T00:39:12.370Z,12.43
2022-10-01T00:41:40.537Z,12.45
2022-10-01T00:44:28.903Z,12.48
2022-10-01T00:47:02.994Z,12.47
2022-10-01T00:49:35.163Z,12.48
2022-10-01T00:52:06.645Z,12.51
2022-10-01T00:54:38.971Z,12.47
2022-10-01T00:57:08.447Z,12.45
2022-10-01T00:59:37.754Z,12.44
2022-10-01T01:02:07.187Z,12.46
2022-10-01T01:04:35.244Z,12.50
2022-10-01T01:07:05.669Z,12.48
2022-10-01T01:09:37.323Z,12.47
2022-10-01T01:12:13.250Z,12.50
2022-10-01T01:14:50.254Z,12.49
2022-10-01T01:17:25.831Z,12.48
2022-10-01T01:20:08.866Z,12.48
2022-10-01T01:22:42.977Z,12.50
2022-10-01T01:25:17.762Z,12.54
2022-10-01T01:27:51.419Z,12.50
2022-10-01T01:30:21.071Z,12.52
2022-10-01T01:32:54.944Z,12.53
2022-10-01T01:35:30.059Z,12.54
2022-10-01T01:38:03.363Z,12.53
2022-10-01T01:40:34.560Z,12.52
2022-10-01T01:43:06.258Z,12.56
2022-10-01T01:45:40.212Z,12.53
2022-10-01T01:48:10.437Z,12.52
2022-10-01T01:50:44.571Z,12.61
2022-10-01T01:53:12.656Z,12.62
2022-10-01T01:55:40.926Z,12.59
2022-10-01T01:58:09.364Z,12.57
2022-10-01T02:00:39.298Z,12.53
2022-10-01T02:03:07.455Z,12.52
2022-10-01T02:05:43.476Z,12.52
2022-10-01T02:08:27.857Z,12.50
2022-10-01T02:11:08.203Z,12.51
2022-10-01T02:13:48.208Z,12.44
2022-10-01T02:16:26.189Z,12.41
2022-10-01T02:19:00.256Z,12.40
2022-10-01T02:21:36.448Z,12.34
2022-10-01T02:24:08.876Z,12.33
2022-10-01T02:26:39.199Z,12.29
2022-10-01T02:29:09.911Z,12.37
2022-10-01T02:31:41.319Z,12.31
2022-10-01T02:34:12.802Z,12.30
2022-10-01T02:36:42.624Z,12.27
2022-10-01T02:39:12.897Z,12.23
2022-10-01T02:41:43.622Z,12.25
2022-10-01T02:44:16.456Z,12.22
2022-10-01T02:46:54.089Z,12.23
2022-10-01T02:49:22.295Z,12.27
2022-10-01T02:51:58.951Z,12.30
2022-10-01T02:54:31.859Z,12.31
2022-10-01T02:57:17.559Z,12.34
2022-10-01T02:59:45.905Z,12.35
2022-10-01T03:02:15.438Z,12.37
2022-10-01T03:04:43.477Z,12.37
2022-10-01T03:07:11.551Z,12.38
2022-10-01T03:09:39.512Z,12.41
2022-10-01T03:12:07.923Z,12.41
2022-10-01T03:14:35.905Z,12.36
2022-10-01T03:17:04.153Z,12.40
2022-10-01T03:19:33.561Z,12.39
2022-10-01T03:22:01.681Z,12.39
2022-10-01T03:24:29.716Z,12.41
2022-10-01T03:26:58.321Z,12.40
2022-10-01T03:29:26.610Z,12.41
2022-10-01T03:31:55.146Z,12.40
2022-10-01T03:34:24.039Z,12.43
2022-10-01T03:36:53.436Z,12.42
2022-10-01T03:39:21.814Z,12.37
2022-10-01T03:41:49.964Z,12.38
2022-10-01T03:44:17.946Z,12.36
2022-10-01T03:46:46.232Z,12.38
2022-10-01T03:49:14.231Z,12.42
2022-10-01T03:51:42.236Z,12.41
2022-10-01T03:54:11.699Z,12.42
2022-10-01T03:56:40.969Z,12.46
2022-10-01T03:59:08.960Z,12.46
2022-10-01T04:01:37.482Z,12.50
2022-10-01T04:04:06.319Z,12.51
2022-10-01T04:06:34.469Z,12.52
2022-10-01T04:09:02.686Z,12.51
2022-10-01T04:11:32.495Z,12.52
2022-10-01T04:14:00.865Z,12.52
2022-10-01T04:16:29.018Z,12.52
2022-10-01T04:18:57.079Z,12.52
2022-10-01T04:21:25.110Z,12.54
2022-10-01T04:23:53.455Z,12.53
2022-10-01T04:26:21.475Z,12.54
2022-10-01T04:28:50.844Z,12.54
2022-10-01T04:31:27.655Z,12.57
2022-10-01T04:33:57.827Z,12.61
2022-10-01T04:36:26.579Z,12.63
2022-10-01T04:38:59.387Z,12.65
2022-10-01T04:41:31.152Z,12.63
2022-10-01T04:44:01.129Z,12.65
2022-10-01T04:46:29.798Z,12.64
2022-10-01T04:48:57.925Z,12.66
2022-10-01T04:51:25.987Z,12.64
2022-10-01T04:53:54.084Z,12.66
2022-10-01T04:56:22.090Z,12.68
2022-10-01T04:58:50.180Z,12.66
2022-10-01T05:01:19.599Z,12.68
2022-10-01T05:03:47.880Z,12.67
2022-10-01T05:06:15.900Z,12.68
2022-10-01T05:08:43.878Z,12.69
2022-10-01T05:11:11.880Z,12.72
2022-10-01T05:13:39.930Z,12.71
2022-10-01T05:16:08.215Z,12.71
2022-10-01T05:18:37.612Z,12.73
2022-10-01T05:21:06.516Z,12.78
2022-10-01T05:23:34.771Z,12.79
2022-10-01T05:26:04.350Z,12.80
2022-10-01T05:28:32.596Z,12.82
2022-10-01T05:31:01.190Z,12.85
2022-10-01T05:33:29.799Z,12.86
2022-10-01T05:35:59.448Z,12.87
2022-10-01T05:38:27.448Z,12.86
2022-10-01T05:40:55.453Z,12.92
2022-10-01T05:43:25.676Z,12.90
2022-10-01T05:45:53.922Z,12.92
2022-10-01T05:48:22.027Z,12.92
2022-10-01T05:50:50.104Z,12.92
2022-10-01T05:53:19.524Z,12.93
2022-10-01T05:55:48.028Z,12.92
2022-10-01T05:58:16.224Z,12.93
2022-10-01T06:00:44.488Z,12.96
2022-10-01T06:03:13.812Z,12.96
2022-10-01T06:05:42.036Z,13.00
2022-10-01T06:08:10.826Z,13.01
2022-10-01T06:10:40.607Z,13.06
2022-10-01T06:13:08.945Z,13.09
2022-10-01T06:15:39.095Z,13.11
2022-10-01T06:18:08.840Z,13.18
2022-10-01T06:20:37.452Z,13.23
2022-10-01T06:23:07.606Z,13.26
2022-10-01T06:25:37.259Z,13.27
2022-10-01T06:28:10.700Z,13.30
2022-10-01T06:30:40.391Z,13.32
2022-10-01T06:33:10.297Z,13.34
2022-10-01T06:35:43.347Z,13.38
2022-10-01T06:38:12.029Z,13.38
2022-10-01T06:40:40.534Z,13.38
2022-10-01T06:43:10.295Z,13.40
2022-10-01T06:45:40.711Z,13.42
2022-10-01T06:48:08.807Z,13.46
2022-10-01T06:50:37.021Z,13.45
2022-10-01T06:53:04.620Z,13.49
2022-10-01T06:55:34.410Z,13.52
2022-10-01T06:58:05.028Z,13.49
2022-10-01T07:00:36.354Z,13.53
2022-10-01T07:03:06.676Z,13.55
2022-10-01T07:05:34.782Z,13.59
2022-10-01T07:08:03.119Z,13.62
2022-10-01T07:10:32.296Z,13.68
2022-10-01T07:13:07.771Z,13.72
2022-10-01T07:15:37.669Z,13.75
2022-10-01T07:18:06.953Z,13.78
2022-10-01T07:20:39.602Z,13.77
2022-10-01T07:23:08.087Z,13.80
2022-10-01T07:25:36.398Z,13.73
2022-10-01T07:28:06.031Z,13.74
2022-10-01T07:30:34.620Z,13.75
2022-10-01T07:33:04.025Z,13.87
2022-10-01T07:35:32.002Z,13.91
2022-10-01T07:38:00.228Z,14.01
2022-10-01T07:40:28.225Z,14.10
2022-10-01T07:42:57.714Z,14.16
2022-10-01T07:45:28.182Z,14.16
2022-10-01T07:47:56.460Z,14.22
2022-10-01T07:50:26.978Z,14.23
2022-10-01T07:52:56.302Z,14.20
2022-10-01T07:55:26.526Z,14.21
2022-10-01T07:57:55.408Z,14.24
2022-10-01T08:00:25.023Z,14.34
2022-10-01T08:02:56.174Z,14.41
2022-10-01T08:05:27.591Z,14.48
2022-10-01T08:07:59.584Z,14.53
2022-10-01T08:10:28.112Z,14.62
2022-10-01T08:13:01.578Z,14.71
2022-10-01T08:15:29.782Z,14.77
2022-10-01T08:17:57.787Z,14.83
2022-10-01T08:20:27.170Z,14.85
2022-10-01T08:22:55.251Z,14.88
2022-10-01T08:25:23.243Z,14.86
2022-10-01T08:27:51.259Z,14.82
2022-10-01T08:30:19.333Z,14.88
2022-10-01T08:32:47.321Z,14.94
2022-10-01T08:35:15.390Z,14.92
2022-10-01T08:37:45.273Z,14.94
2022-10-01T08:40:13.276Z,14.95
2022-10-01T08:42:52.107Z,15.05
2022-10-01T08:45:26.854Z,15.14
2022-10-01T08:48:01.960Z,15.12
2022-10-01T08:50:47.997Z,15.05
2022-10-01T08:53:23.737Z,15.06
2022-10-01T08:55:53.231Z,15.13
2022-10-01T08:58:28.114Z,15.20
2022-10-01T09:00:56.949Z,15.30
2022-10-01T09:03:26.378Z,15.36
2022-10-01T09:06:05.091Z,15.40
2022-10-01T09:08:46.901Z,15.43
2022-10-01T09:11:24.004Z,15.56
2022-10-01T09:14:12.266Z,15.64
2022-10-01T09:16:48.719Z,15.70
2022-10-01T09:19:33.356Z,15.91
2022-10-01T09:22:07.413Z,16.14
2022-10-01T09:24:44.451Z,16.30
2022-10-01T09:27:16.411Z,16.38
2022-10-01T09:29:49.991Z,16.63
2022-10-01T09:32:23.598Z,16.49
2022-10-01T09:34:52.080Z,16.55
2022-10-01T09:37:27.275Z,16.69
2022-10-01T09:40:05.858Z,16.90
2022-10-01T09:42:34.208Z,17.26
2022-10-01T09:45:02.206Z,17.29
2022-10-01T09:47:30.180Z,17.40
2022-10-01T09:50:01.943Z,17.54
2022-10-01T09:52:35.677Z,17.54
2022-10-01T09:55:08.272Z,17.74
2022-10-01T09:57:40.071Z,17.87
2022-10-01T10:00:11.849Z,18.05
2022-10-01T10:02:48.404Z,18.19
2022-10-01T10:05:19.262Z,18.26
2022-10-01T10:07:48.962Z,18.10
2022-10-01T10:10:26.085Z,18.02
2022-10-01T10:12:59.085Z,18.00
2022-10-01T10:15:27.525Z,17.96
2022-10-01T10:17:57.626Z,18.15
2022-10-01T10:20:30.997Z,18.31
2022-10-01T10:23:10.200Z,18.42
2022-10-01T10:25:39.570Z,18.68
2022-10-01T10:28:20.721Z,18.70
2022-10-01T10:30:49.603Z,18.87
2022-10-01T10:33:20.969Z,18.84
2022-10-01T10:35:59.187Z,18.84
2022-10-01T10:38:30.668Z,18.81
2022-10-01T10:41:00.279Z,18.87
2022-10-01T10:43:32.195Z,18.81
2022-10-01T10:46:00.337Z,18.70
2022-10-01T10:48:32.970Z,19.01
2022-10-01T10:51:02.784Z,18.94
2022-10-01T10:53:40.819Z,19.08
2022-10-01T10:56:20.183Z,18.83
2022-10-01T10:58:49.156Z,18.91
2022-10-01T11:01:20.343Z,18.96
2022-10-01T11:03:50.442Z,19.17
2022-10-01T11:06:19.282Z,19.13
2022-10-01T11:08:57.290Z,18.88
2022-10-01T11:11:40.895Z,18.93
2022-10-01T11:14:23.999Z,18.87
2022-10-01T11:17:06.066Z,18.88
2022-10-01T11:19:57.153Z,18.80
2022-10-01T11:22:41.547Z,19.04
2022-10-01T11:25:23.748Z,18.95
2022-10-01T11:28:04.395Z,19.32
2022-10-01T11:30:43.420Z,19.74
2022-10-01T11:33:24.264Z,19.70
2022-10-01T11:36:00.264Z,19.55
2022-10-01T11:38:45.747Z,19.68
2022-10-01T11:41:29.211Z,19.66
2022-10-01T11:44:03.553Z,19.47
2022-10-01T11:46:53.529Z,19.38
2022-10-01T11:49:34.755Z,19.14
2022-10-01T11:52:16.017Z,19.15
2022-10-01T11:55:20.093Z,19.28
2022-10-01T11:58:10.655Z,19.00
2022-10-01T12:00:42.418Z,19.04
2022-10-01T12:03:19.620Z,19.07
2022-10-01T12:05:48.181Z,19.19
2022-10-01T12:08:24.404Z,19.43
2022-10-01T12:10:58.982Z,19.65
2022-10-01T12:13:32.866Z,19.72
2022-10-01T12:16:12.645Z,19.86
2022-10-01T12:18:52.773Z,19.92
2022-10-01T12:21:24.292Z,19.89
2022-10-01T12:23:55.781Z,19.85
2022-10-01T12:26:43.067Z,19.73
2022-10-01T12:29:18.284Z,19.79
2022-10-01T12:31:55.617Z,19.59
2022-10-01T12:34:36.839Z,19.61
2022-10-01T12:37:17.888Z,19.57
2022-10-01T12:40:08.355Z,19.43
2022-10-01T12:43:04.173Z,19.27
2022-10-01T12:45:45.148Z,18.96
2022-10-01T12:48:20.745Z,18.95
2022-10-01T12:50:58.483Z,18.88
2022-10-01T12:53:33.999Z,18.86
2022-10-01T12:56:09.833Z,19.02
2022-10-01T12:58:51.397Z,19.13
2022-10-01T13:01:34.485Z,19.28
2022-10-01T13:04:35.071Z,19.26
2022-10-01T13:07:21.855Z,19.40
2022-10-01T13:10:01.356Z,19.66
2022-10-01T13:12:46.656Z,19.25
2022-10-01T13:15:19.571Z,19.05
2022-10-01T13:17:53.756Z,19.16
2022-10-01T13:20:32.329Z,19.31
2022-10-01T13:23:09.730Z,19.33
2022-10-01T13:25:44.668Z,19.41
2022-10-01T13:28:18.795Z,19.48
2022-10-01T13:30:59.237Z,19.52
2022-10-01T13:33:29.352Z,19.52
2022-10-01T13:36:00.719Z,19.48
2022-10-01T13:38:32.304Z,19.55
2022-10-01T13:41:03.446Z,19.49
2022-10-01T13:43:33.936Z,19.49
2022-10-01T13:46:09.218Z,19.49
2022-10-01T13:48:45.967Z,18.95
2022-10-01T13:51:16.644Z,18.13
2022-10-01T13:53:52.160Z,17.86
2022-10-01T13:56:32.716Z,17.94
2022-10-01T13:59:00.950Z,18.28
2022-10-01T14:01:32.212Z,18.48
2022-10-01T14:04:06.865Z,18.70
2022-10-01T14:06:44.638Z,18.59
2022-10-01T14:09:16.928Z,18.75
2022-10-01T14:12:06.165Z,18.87
2022-10-01T14:15:09.334Z,18.94
2022-10-01T14:17:38.124Z,18.86
2022-10-01T14:20:07.381Z,18.72
2022-10-01T14:22:51.478Z,18.31
2022-10-01T14:25:30.822Z,18.23
2022-10-01T14:28:24.377Z,18.12
2022-10-01T14:31:01.497Z,18.12
2022-10-01T14:34:00.457Z,18.27
2022-10-01T14:36:35.261Z,18.45
2022-10-01T14:39:15.803Z,18.57
2022-10-01T14:41:44.068Z,18.50
2022-10-01T14:44:24.405Z,18.29
2022-10-01T14:46:54.150Z,17.84
2022-10-01T14:49:25.646Z,17.63
2022-10-01T14:51:59.700Z,17.43
2022-10-01T14:54:31.537Z,17.47
2022-10-01T14:57:00.400Z,17.44
2022-10-01T14:59:35.698Z,17.46
2022-10-01T15:02:17.594Z,17.40
2022-10-01T15:04:47.889Z,17.41
2022-10-01T15:07:17.360Z,17.37
2022-10-01T15:09:47.348Z,17.19
2022-10-01T15:12:17.910Z,17.13
2022-10-01T15:14:47.424Z,16.87
2022-10-01T15:17:20.888Z,16.70
2022-10-01T15:19:52.269Z,16.55
2022-10-01T15:22:23.203Z,16.39
2022-10-01T15:24:54.778Z,16.16
2022-10-01T15:27:23.093Z,16.00
2022-10-01T15:29:56.313Z,15.74
2022-10-01T15:32:27.225Z,15.64
2022-10-01T15:34:57.353Z,15.46
2022-10-01T15:37:31.463Z,15.32
2022-10-01T15:40:01.716Z,15.24
2022-10-01T15:42:31.966Z,15.18
2022-10-01T15:45:22.941Z,15.18
2022-10-01T15:47:52.362Z,15.13
2022-10-01T15:50:22.209Z,14.97
2022-10-01T15:52:55.687Z,14.84
2022-10-01T15:55:31.779Z,14.80
2022-10-01T15:58:07.975Z,14.79
2022-10-01T16:00:45.461Z,14.75
2022-10-01T16:03:24.157Z,14.68
2022-10-01T16:05:55.081Z,14.61
2022-10-01T16:08:26.852Z,14.49
2022-10-01T16:11:21.298Z,14.40
2022-10-01T16:13:50.732Z,14.28
2022-10-01T16:16:24.918Z,14.20
2022-10-01T16:18:59.291Z,14.18
2022-10-01T16:21:27.914Z,14.12
2022-10-01T16:23:57.075Z,14.13
2022-10-01T16:26:48.236Z,14.08
2022-10-01T16:29:26.929Z,13.99
2022-10-01T16:31:56.992Z,13.93
2022-10-01T16:34:27.987Z,13.83
2022-10-01T16:36:55.969Z,13.76
2022-10-01T16:39:24.667Z,13.69
2022-10-01T16:42:19.080Z,13.62
2022-10-01T16:44:43.324Z,13.57
2022-10-01T16:47:12.656Z,13.51
2022-10-01T16:49:41.552Z,13.45
2022-10-01T16:52:14.107Z,13.49
2022-10-01T16:54:42.145Z,13.50
2022-10-01T16:57:11.935Z,13.46
2022-10-01T16:59:39.944Z,13.37
2022-10-01T17:02:11.892Z,13.39
2022-10-01T17:04:40.091Z,13.37
2022-10-01T17:07:08.323Z,13.40
2022-10-01T17:09:36.292Z,13.33
2022-10-01T17:12:04.336Z,13.31
2022-10-01T17:14:33.695Z,13.30
2022-10-01T17:17:01.696Z,13.20
2022-10-01T17:19:29.882Z,13.15
2022-10-01T17:21:57.852Z,13.07
2022-10-01T17:24:25.928Z,13.01
2022-10-01T17:26:53.969Z,13.06
2022-10-01T17:29:21.956Z,13.06
2022-10-01T17:31:53.376Z,13.11
2022-10-01T17:34:22.051Z,13.11
2022-10-01T17:36:50.043Z,13.07
2022-10-01T17:39:18.077Z,13.08
2022-10-01T17:41:46.094Z,13.04
2022-10-01T17:44:14.228Z,12.99
2022-10-01T17:46:42.301Z,12.95
2022-10-01T17:49:11.807Z,12.89
2022-10-01T17:51:39.825Z,12.98
2022-10-01T17:54:07.807Z,12.99
2022-10-01T17:56:36.282Z,13.00
2022-10-01T17:59:04.535Z,13.15
2022-10-01T18:01:32.669Z,13.17
2022-10-01T18:04:01.088Z,13.12
2022-10-01T18:06:31.055Z,13.07
2022-10-01T18:08:59.352Z,12.96
2022-10-01T18:11:28.720Z,12.92
2022-10-01T18:13:56.821Z,12.91
2022-10-01T18:16:25.660Z,12.91
2022-10-01T18:21:47.745Z,12.88
2022-10-01T18:24:16.363Z,12.81
2022-10-01T18:26:45.703Z,12.78
2022-10-01T18:29:19.475Z,12.78
2022-10-01T18:31:51.746Z,12.72
2022-10-01T18:34:26.680Z,12.74
2022-10-01T18:37:01.053Z,12.69
2022-10-01T18:39:36.262Z,12.63
2022-10-01T18:42:11.788Z,12.57
2022-10-01T18:44:39.799Z,12.62
2022-10-01T18:47:19.346Z,12.56
2022-10-01T18:50:07.669Z,12.57
2022-10-01T18:52:49.374Z,12.52
2022-10-01T18:55:40.366Z,12.46
2022-10-01T18:58:43.343Z,12.54
2022-10-01T19:01:22.170Z,12.50
2022-10-01T19:04:09.954Z,12.49
2022-10-01T19:06:50.149Z,12.51
2022-10-01T19:09:45.703Z,12.53
2022-10-01T19:12:36.032Z,12.56
2022-10-01T19:15:15.163Z,12.56
2022-10-01T19:17:51.801Z,12.70
2022-10-01T19:20:48.812Z,12.72
2022-10-01T19:23:39.718Z,12.68
2022-10-01T19:26:15.782Z,12.64
2022-10-01T19:29:04.399Z,12.60
2022-10-01T19:31:37.614Z,12.59
2022-10-01T19:34:11.048Z,12.57
2022-10-01T19:36:45.212Z,12.53
2022-10-01T19:39:21.487Z,12.53
2022-10-01T19:41:55.012Z,12.47
2022-10-01T19:44:29.451Z,12.49
2022-10-01T19:47:06.662Z,12.51
2022-10-01T19:49:38.328Z,12.58
2022-10-01T19:52:13.621Z,12.60
2022-10-01T19:54:47.476Z,12.68
2022-10-01T19:57:22.645Z,12.71
2022-10-01T19:59:50.864Z,12.72
2022-10-01T20:02:32.607Z,12.69
2022-10-01T20:05:05.293Z,12.68
2022-10-01T20:07:39.169Z,12.65
2022-10-01T20:10:19.590Z,12.63
2022-10-01T20:12:57.193Z,12.64
2022-10-01T20:15:40.735Z,12.63
2022-10-01T20:18:27.152Z,12.58
2022-10-01T20:21:08.570Z,12.52
2022-10-01T20:23:45.125Z,12.51
2022-10-01T20:26:24.504Z,12.45
2022-10-01T20:29:19.750Z,12.50
2022-10-01T20:31:55.602Z,12.56
2022-10-01T20:34:31.165Z,12.55
2022-10-01T20:37:12.201Z,12.51
2022-10-01T20:39:44.848Z,12.44
2022-10-01T20:42:17.097Z,12.42
2022-10-01T20:44:47.456Z,12.37
2022-10-01T20:47:22.525Z,12.34
2022-10-01T20:49:59.655Z,12.31
2022-10-01T20:52:35.041Z,12.29
2022-10-01T20:55:09.428Z,12.23
2022-10-01T20:57:43.689Z,12.23
2022-10-01T21:00:19.848Z,12.21
2022-10-01T21:02:52.225Z,12.19
2022-10-01T21:05:24.329Z,12.15
2022-10-01T21:07:58.466Z,12.09
2022-10-01T21:10:35.908Z,12.09
2022-10-01T21:13:11.754Z,11.99
2022-10-01T21:15:53.874Z,11.89
2022-10-01T21:18:34.222Z,11.88
2022-10-01T21:21:15.887Z,11.86
2022-10-01T21:23:57.486Z,11.84
2022-10-01T21:26:35.849Z,11.76
2022-10-01T21:29:22.230Z,11.67
2022-10-01T21:32:07.487Z,11.58
2022-10-01T21:34:51.785Z,11.46
2022-10-01T21:37:30.865Z,11.39
2022-10-01T21:40:08.263Z,11.38
2022-10-01T21:42:50.637Z,11.35
2022-10-01T21:45:30.317Z,11.31
2022-10-01T21:48:16.491Z,11.28
2022-10-01T21:50:51.738Z,11.19
2022-10-01T21:53:43.618Z,11.11
2022-10-01T21:56:49.285Z,11.02
2022-10-01T21:59:35.624Z,10.92
2022-10-01T22:02:18.296Z,10.92
2022-10-01T22:04:53.726Z,10.89
2022-10-01T22:07:28.219Z,10.86
2022-10-01T22:10:09.394Z,10.80
2022-10-01T22:12:41.546Z,10.83
2022-10-01T22:15:22.172Z,10.82
2022-10-01T22:17:54.223Z,10.70
2022-10-01T22:20:28.415Z,10.71
2022-10-01T22:23:01.449Z,10.72
2022-10-01T22:25:30.867Z,10.94
2022-10-01T22:28:03.912Z,10.95
2022-10-01T22:30:38.057Z,10.90
2022-10-01T22:33:11.644Z,10.78
2022-10-01T22:35:48.233Z,10.69
2022-10-01T22:38:21.996Z,10.63
2022-10-01T22:41:01.718Z,10.51
2022-10-01T22:43:30.064Z,10.45
2022-10-01T22:46:14.052Z,10.41
2022-10-01T22:48:54.088Z,10.43
2022-10-01T22:51:41.728Z,10.48
2022-10-01T22:54:32.296Z,10.52
2022-10-01T22:57:12.392Z,10.58
2022-10-01T22:59:50.420Z,10.63
2022-10-01T23:02:29.652Z,10.59
2022-10-01T23:05:10.013Z,10.66
2022-10-01T23:07:50.554Z,10.63
2022-10-01T23:10:23.926Z,10.63
2022-10-01T23:12:59.185Z,10.59
2022-10-01T23:15:35.298Z,10.51
2022-10-01T23:18:10.448Z,10.42
2022-10-01T23:20:45.212Z,10.36
2022-10-01T23:23:25.777Z,10.32
2022-10-01T23:26:10.223Z,10.23
2022-10-01T23:28:48.998Z,10.21
2022-10-01T23:31:27.277Z,10.18
2022-10-01T23:34:14.607Z,10.17
2022-10-01T23:36:49.817Z,10.20
2022-10-01T23:39:41.517Z,10.18
2022-10-01T23:42:20.986Z,10.19
2022-10-01T23:44:56.191Z,10.19
2022-10-01T23:47:30.287Z,10.16
2022-10-01T23:50:02.178Z,10.24
2022-10-01T23:52:39.802Z,10.31
2022-10-01T23:55:36.354Z,10.45
2022-10-01T23:58:09.121Z,10.50
