createdAt,value
2022-10-03T00:01:57.532Z,20.30
2022-10-03T00:04:37.459Z,20.30
2022-10-03T00:07:13.415Z,20.30
2022-10-03T00:09:56.333Z,20.30
2022-10-03T00:12:38.075Z,20.30
2022-10-03T00:15:21.849Z,20.30
2022-10-03T00:17:57.509Z,20.30
2022-10-03T00:20:33.573Z,20.30
2022-10-03T00:23:04.331Z,20.30
2022-10-03T00:25:49.540Z,20.20
2022-10-03T00:28:23.224Z,20.30
2022-10-03T00:30:49.972Z,20.20
2022-10-03T00:33:25.448Z,20.20
2022-10-03T00:36:07.081Z,20.20
2022-10-03T00:38:46.003Z,20.20
2022-10-03T00:41:28.016Z,20.20
2022-10-03T00:44:19.596Z,20.20
2022-10-03T00:47:05.047Z,20.20
2022-10-03T00:49:50.521Z,20.20
2022-10-03T00:52:35.588Z,20.20
2022-10-03T00:55:02.595Z,20.20
2022-10-03T00:57:38.260Z,20.20
2022-10-03T01:00:07.976Z,20.20
2022-10-03T01:02:34.767Z,20.20
2022-10-03T01:05:07.348Z,20.20
2022-10-03T01:08:00.472Z,20.20
2022-10-03T01:10:29.980Z,20.20
2022-10-03T01:13:05.635Z,20.20
2022-10-03T01:15:52.237Z,20.20
2022-10-03T01:18:24.995Z,20.10
2022-10-03T01:20:51.649Z,20.20
2022-10-03T01:23:18.235Z,20.10
2022-10-03T01:26:03.614Z,20.20
2022-10-03T01:29:21.151Z,20.20
2022-10-03T01:31:47.915Z,20.20
2022-10-03T01:34:20.766Z,20.20
2022-10-03T01:37:02.925Z,20.20
2022-10-03T01:39:47.932Z,20.20
2022-10-03T01:42:31.474Z,20.20
2022-10-03T01:45:07.752Z,20.10
2022-10-03T01:47:39.715Z,20.10
2022-10-03T01:50:12.769Z,20.10
2022-10-03T01:52:45.052Z,20.10
2022-10-03T01:55:36.463Z,20.10
2022-10-03T01:58:03.211Z,20.10
2022-10-03T02:00:50.142Z,20.00
2022-10-03T02:03:16.896Z,20.10
2022-10-03T02:05:43.590Z,20.00
2022-10-03T02:08:21.753Z,20.00
2022-10-03T02:11:07.354Z,20.00
2022-10-03T02:13:39.800Z,20.10
2022-10-03T02:16:09.631Z,20.00
2022-10-03T02:18:36.321Z,20.00
2022-10-03T02:21:13.363Z,20.00
2022-10-03T02:23:44.068Z,20.00
2022-10-03T02:26:17.104Z,20.00
2022-10-03T02:28:49.850Z,20.00
2022-10-03T02:31:16.676Z,20.00
2022-10-03T02:33:58.705Z,20.00
2022-10-03T02:36:37.639Z,19.90
2022-10-03T02:39:23.126Z,19.90
2022-10-03T02:42:05.037Z,19.90
2022-10-03T02:44:53.097Z,19.90
2022-10-03T02:47:28.717Z,19.90
2022-10-03T02:50:14.425Z,20.00
2022-10-03T02:52:59.623Z,20.00
2022-10-03T02:56:04.997Z,20.00
2022-10-03T02:59:04.617Z,19.90
2022-10-03T03:01:34.067Z,19.90
2022-10-03T03:04:19.081Z,19.90
2022-10-03T03:06:57.597Z,19.90
2022-10-03T03:09:43.151Z,20.00
2022-10-03T03:12:09.867Z,19.90
2022-10-03T03:14:55.482Z,19.90
2022-10-03T03:17:31.144Z,19.90
2022-10-03T03:20:17.266Z,19.90
2022-10-03T03:23:19.481Z,19.90
2022-10-03T03:25:46.154Z,19.90
2022-10-03T03:28:12.870Z,19.90
2022-10-03T03:30:54.473Z,19.90
2022-10-03T03:33:30.338Z,19.90
2022-10-03T03:36:04.351Z,19.90
2022-10-03T03:38:53.772Z,19.90
2022-10-03T03:41:30.193Z,19.90
2022-10-03T03:44:05.675Z,19.90
2022-10-03T03:46:41.223Z,19.90
2022-10-03T03:49:23.339Z,19.90
2022-10-03T03:52:10.306Z,19.90
2022-10-03T03:54:55.326Z,19.80
2022-10-03T03:57:41.450Z,19.90
2022-10-03T04:00:13.297Z,19.90
2022-10-03T04:02:46.917Z,19.90
2022-10-03T04:05:23.471Z,19.90
2022-10-03T04:07:52.945Z,19.90
2022-10-03T04:10:31.120Z,19.90
2022-10-03T04:13:05.584Z,19.90
2022-10-03T04:15:50.794Z,19.80
2022-10-03T04:18:51.432Z,19.60
2022-10-03T04:21:37.534Z,19.50
2022-10-03T04:24:20.743Z,19.60
2022-10-03T04:26:48.378Z,19.70
2022-10-03T04:29:17.038Z,19.70
2022-10-03T04:31:59.129Z,19.60
2022-10-03T04:34:34.775Z,19.70
2022-10-03T04:37:01.407Z,19.70
2022-10-03T04:39:46.726Z,19.70
2022-10-03T04:42:40.914Z,19.60
2022-10-03T04:45:13.112Z,19.60
2022-10-03T04:47:39.733Z,19.60
2022-10-03T04:50:25.150Z,19.60
2022-10-03T04:52:58.666Z,19.60
2022-10-03T04:55:35.244Z,19.70
2022-10-03T04:58:07.949Z,19.60
2022-10-03T05:00:54.937Z,19.60
2022-10-03T05:03:43.523Z,19.60
2022-10-03T05:06:24.939Z,19.60
2022-10-03T05:09:04.734Z,19.60
2022-10-03T05:11:44.935Z,19.60
2022-10-03T05:14:22.609Z,19.60
2022-10-03T05:16:58.305Z,19.60
2022-10-03T05:19:25.114Z,19.60
2022-10-03T05:21:56.596Z,19.50
2022-10-03T05:24:30.000Z,19.50
2022-10-03T05:27:01.597Z,19.50
2022-10-03T05:29:47.936Z,19.50
2022-10-03T05:32:18.047Z,19.50
2022-10-03T05:35:03.859Z,19.50
2022-10-03T05:37:33.568Z,19.50
2022-10-03T05:40:02.428Z,19.50
2022-10-03T05:42:29.103Z,19.50
2022-10-03T05:45:01.938Z,19.50
2022-10-03T05:47:48.849Z,19.50
2022-10-03T05:50:33.990Z,19.50
2022-10-03T05:53:19.445Z,19.50
2022-10-03T05:55:53.703Z,19.50
2022-10-03T05:58:20.439Z,19.50
2022-10-03T06:01:13.292Z,19.50
2022-10-03T06:03:46.010Z,19.50
2022-10-03T06:06:31.348Z,19.50
2022-10-03T06:09:13.366Z,19.50
2022-10-03T06:11:50.133Z,19.50
2022-10-03T06:14:29.866Z,19.40
2022-10-03T06:17:15.395Z,19.50
2022-10-03T06:19:54.262Z,19.50
2022-10-03T06:22:23.774Z,19.40
2022-10-03T06:24:50.455Z,19.50
2022-10-03T06:27:23.004Z,19.40
2022-10-03T06:30:11.630Z,19.40
2022-10-03T06:32:38.264Z,19.40
2022-10-03T06:35:11.549Z,19.40
2022-10-03T06:37:47.145Z,19.40
2022-10-03T06:40:31.904Z,19.50
2022-10-03T06:43:10.112Z,19.50
2022-10-03T06:45:37.862Z,19.60
2022-10-03T06:48:12.932Z,19.50
2022-10-03T06:50:39.668Z,19.50
2022-10-03T06:53:18.320Z,19.50
2022-10-03T06:55:56.903Z,19.50
2022-10-03T06:58:29.622Z,19.50
2022-10-03T07:00:56.349Z,19.60
2022-10-03T07:03:42.756Z,19.50
2022-10-03T07:06:12.930Z,19.50
2022-10-03T07:09:04.955Z,19.40
2022-10-03T07:11:34.734Z,19.40
2022-10-03T07:14:20.219Z,19.30
2022-10-03T07:17:04.608Z,19.40
2022-10-03T07:19:40.501Z,19.30
2022-10-03T07:22:13.533Z,19.20
2022-10-03T07:24:55.250Z,19.20
2022-10-03T07:27:24.730Z,19.20
2022-10-03T07:30:13.509Z,19.20
2022-10-03T07:32:43.368Z,19.20
2022-10-03T07:35:15.807Z,19.20
2022-10-03T07:38:26.538Z,19.20
2022-10-03T07:41:05.491Z,19.20
2022-10-03T07:43:32.239Z,19.20
2022-10-03T07:46:17.722Z,19.20
2022-10-03T07:48:50.251Z,19.10
2022-10-03T07:51:20.513Z,19.10
2022-10-03T07:54:04.347Z,19.10
2022-10-03T07:56:40.124Z,19.10
2022-10-03T07:59:18.798Z,19.10
2022-10-03T08:01:54.605Z,19.10
2022-10-03T08:04:27.157Z,19.10
2022-10-03T08:07:08.621Z,19.10
2022-10-03T08:09:54.268Z,19.10
2022-10-03T08:12:41.756Z,19.10
2022-10-03T08:15:20.532Z,19.20
2022-10-03T08:18:06.481Z,19.20
2022-10-03T08:20:33.203Z,19.30
2022-10-03T08:23:11.763Z,19.30
2022-10-03T08:25:57.241Z,19.40
2022-10-03T08:28:43.397Z,19.40
2022-10-03T08:31:12.947Z,19.60
2022-10-03T08:33:45.599Z,19.70
2022-10-03T08:36:31.081Z,19.80
2022-10-03T08:39:06.836Z,19.80
2022-10-03T08:41:39.622Z,19.80
2022-10-03T08:44:15.626Z,19.90
2022-10-03T08:47:04.058Z,19.90
2022-10-03T08:49:51.756Z,19.90
2022-10-03T08:52:21.457Z,19.90
2022-10-03T08:54:56.323Z,19.90
2022-10-03T08:57:46.062Z,19.90
2022-10-03T09:00:12.864Z,19.90
2022-10-03T09:03:31.597Z,19.90
2022-10-03T09:06:08.684Z,19.90
2022-10-03T09:08:45.527Z,19.90
2022-10-03T09:11:30.793Z,19.90
2022-10-03T09:13:57.824Z,19.90
2022-10-03T09:16:35.733Z,19.90
2022-10-03T09:19:21.024Z,19.90
2022-10-03T09:21:57.435Z,19.90
2022-10-03T09:24:27.211Z,19.90
2022-10-03T09:26:56.908Z,19.90
2022-10-03T09:29:42.249Z,20.00
2022-10-03T09:32:11.900Z,19.90
2022-10-03T09:34:38.728Z,20.00
2022-10-03T09:37:25.941Z,20.00
2022-10-03T09:39:55.454Z,20.00
2022-10-03T09:42:31.210Z,20.00
2022-10-03T09:45:10.125Z,20.00
2022-10-03T09:47:51.768Z,20.00
2022-10-03T09:50:21.614Z,20.10
2022-10-03T09:53:06.922Z,20.10
2022-10-03T09:56:09.517Z,20.10
2022-10-03T09:58:37.402Z,20.10
2022-10-03T10:01:10.067Z,20.10
2022-10-03T10:03:45.673Z,20.10
2022-10-03T10:06:33.233Z,20.20
2022-10-03T10:09:08.748Z,20.20
2022-10-03T10:11:54.380Z,20.20
2022-10-03T10:14:29.751Z,20.20
2022-10-03T10:16:59.286Z,20.20
2022-10-03T10:19:26.024Z,20.20
2022-10-03T10:22:01.337Z,20.30
2022-10-03T10:24:57.380Z,20.20
2022-10-03T10:27:39.652Z,20.30
2022-10-03T10:30:25.500Z,20.30
2022-10-03T10:33:12.040Z,20.30
2022-10-03T10:35:41.807Z,20.30
2022-10-03T10:38:09.559Z,20.40
2022-10-03T10:40:46.872Z,20.40
2022-10-03T10:43:32.279Z,20.40
2022-10-03T10:46:17.692Z,20.40
2022-10-03T10:48:44.404Z,20.40
2022-10-03T10:51:13.904Z,20.40
2022-10-03T10:53:59.214Z,20.40
2022-10-03T10:56:44.620Z,20.40
2022-10-03T10:59:14.164Z,20.50
2022-10-03T11:01:46.835Z,20.50
2022-10-03T11:04:32.444Z,20.50
2022-10-03T11:07:02.031Z,20.50
2022-10-03T11:09:34.944Z,20.50
2022-10-03T11:12:23.830Z,20.50
2022-10-03T11:15:09.055Z,20.60
2022-10-03T11:17:51.065Z,20.60
2022-10-03T11:20:40.158Z,20.60
2022-10-03T11:23:26.756Z,20.60
2022-10-03T11:25:53.860Z,20.60
2022-10-03T11:28:39.386Z,20.60
2022-10-03T11:31:19.550Z,20.60
2022-10-03T11:33:49.067Z,20.50
2022-10-03T11:36:25.318Z,20.50
2022-10-03T11:39:02.311Z,20.50
2022-10-03T11:41:34.770Z,20.50
2022-10-03T11:44:10.691Z,20.50
2022-10-03T11:46:46.248Z,20.50
2022-10-03T11:49:16.405Z,20.40
2022-10-03T11:51:44.928Z,20.40
2022-10-03T11:54:31.469Z,20.40
2022-10-03T11:57:08.066Z,20.40
2022-10-03T12:00:07.077Z,20.40
2022-10-03T12:02:45.833Z,20.40
2022-10-03T12:05:18.576Z,20.40
2022-10-03T12:08:36.127Z,20.40
2022-10-03T12:11:14.025Z,20.40
2022-10-03T12:13:58.836Z,20.40
2022-10-03T12:16:30.226Z,20.40
2022-10-03T12:19:10.143Z,20.40
2022-10-03T12:21:37.503Z,20.40
2022-10-03T12:24:13.085Z,20.40
2022-10-03T12:26:43.269Z,20.40
2022-10-03T12:29:14.427Z,20.40
2022-10-03T12:31:41.319Z,20.40
2022-10-03T12:34:20.072Z,20.40
2022-10-03T12:36:53.019Z,20.40
2022-10-03T12:39:19.705Z,20.40
2022-10-03T12:41:57.304Z,20.40
2022-10-03T12:44:31.254Z,20.40
2022-10-03T12:47:10.736Z,20.40
2022-10-03T12:49:51.330Z,20.40
2022-10-03T12:52:41.522Z,20.40
2022-10-03T12:55:29.587Z,20.50
2022-10-03T12:57:56.248Z,20.50
2022-10-03T13:00:27.687Z,20.50
2022-10-03T13:03:05.964Z,20.40
2022-10-03T13:05:37.016Z,20.40
2022-10-03T13:08:16.554Z,20.50
2022-10-03T13:10:49.293Z,20.50
2022-10-03T13:13:19.142Z,20.50
2022-10-03T13:15:48.996Z,20.50
2022-10-03T13:18:18.457Z,20.50
2022-10-03T13:21:03.400Z,20.50
2022-10-03T13:23:47.285Z,20.50
2022-10-03T13:26:36.865Z,20.50
2022-10-03T13:29:17.351Z,20.50
2022-10-03T13:31:50.295Z,20.50
2022-10-03T13:34:19.050Z,20.50
2022-10-03T13:36:55.536Z,20.50
2022-10-03T13:39:39.863Z,20.50
2022-10-03T13:42:10.439Z,20.50
2022-10-03T13:44:50.240Z,20.50
2022-10-03T13:47:35.493Z,20.50
2022-10-03T13:50:06.164Z,20.50
2022-10-03T13:52:39.148Z,20.50
2022-10-03T13:55:26.300Z,20.50
2022-10-03T13:58:02.059Z,20.50
2022-10-03T14:00:32.959Z,20.50
2022-10-03T14:03:13.713Z,20.50
2022-10-03T14:05:55.705Z,20.50
2022-10-03T14:08:22.398Z,20.50
2022-10-03T14:10:59.213Z,20.50
2022-10-03T14:13:43.356Z,20.50
2022-10-03T14:16:20.387Z,20.50
2022-10-03T14:18:50.129Z,20.50
2022-10-03T14:21:32.239Z,20.50
2022-10-03T14:24:10.815Z,20.50
2022-10-03T14:26:47.620Z,20.50
2022-10-03T14:29:20.223Z,20.50
2022-10-03T14:31:57.058Z,20.50
2022-10-03T14:34:24.122Z,20.50
2022-10-03T14:36:56.759Z,20.50
2022-10-03T14:39:26.894Z,20.50
2022-10-03T14:42:12.664Z,20.50
2022-10-03T14:44:47.960Z,20.50
2022-10-03T14:47:15.995Z,20.50
2022-10-03T14:49:57.842Z,20.60
2022-10-03T14:52:47.007Z,20.50
2022-10-03T14:55:17.684Z,20.50
2022-10-03T14:58:11.779Z,20.50
2022-10-03T15:00:43.609Z,20.50
2022-10-03T15:03:20.367Z,20.40
2022-10-03T15:06:10.518Z,20.40
2022-10-03T15:08:38.187Z,20.50
2022-10-03T15:11:06.411Z,20.50
2022-10-03T15:13:38.658Z,20.50
2022-10-03T15:16:05.548Z,20.40
2022-10-03T15:18:32.386Z,20.50
2022-10-03T15:20:59.609Z,20.60
2022-10-03T15:23:28.403Z,20.40
2022-10-03T15:25:56.115Z,20.30
2022-10-03T15:28:36.525Z,20.30
2022-10-03T15:31:11.483Z,20.30
2022-10-03T15:33:39.154Z,20.20
2022-10-03T15:36:22.729Z,20.20
2022-10-03T15:38:51.710Z,20.20
2022-10-03T15:41:38.963Z,20.20
2022-10-03T15:44:14.483Z,20.20
2022-10-03T15:46:46.485Z,20.20
2022-10-03T15:49:26.035Z,20.10
2022-10-03T15:51:54.143Z,20.10
2022-10-03T15:54:22.060Z,20.10
2022-10-03T15:56:55.125Z,20.10
2022-10-03T15:59:23.453Z,20.10
2022-10-03T16:01:53.783Z,20.10
2022-10-03T16:04:33.527Z,20.10
2022-10-03T16:07:09.756Z,20.10
2022-10-03T16:09:58.464Z,20.20
2022-10-03T16:12:37.757Z,20.30
2022-10-03T16:15:13.867Z,20.40
2022-10-03T16:17:51.675Z,20.40
2022-10-03T16:20:30.361Z,20.50
2022-10-03T16:23:03.602Z,20.60
2022-10-03T16:25:42.698Z,20.60
2022-10-03T16:28:13.032Z,20.70
2022-10-03T16:30:46.740Z,20.70
2022-10-03T16:33:18.640Z,20.70
2022-10-03T16:35:53.068Z,20.60
2022-10-03T16:38:27.486Z,20.60
2022-10-03T16:40:59.445Z,20.50
2022-10-03T16:43:26.687Z,20.50
2022-10-03T16:45:54.450Z,20.50
2022-10-03T16:48:45.737Z,20.50
2022-10-03T16:51:35.559Z,20.50
2022-10-03T16:54:03.658Z,20.50
2022-10-03T16:56:32.944Z,20.50
2022-10-03T16:59:02.719Z,20.50
2022-10-03T17:01:36.553Z,20.50
2022-10-03T17:04:15.784Z,20.50
2022-10-03T17:06:46.129Z,20.40
2022-10-03T17:09:33.093Z,20.40
2022-10-03T17:12:00.777Z,20.40
2022-10-03T17:14:32.320Z,20.40
2022-10-03T17:17:04.598Z,20.50
2022-10-03T17:19:40.535Z,20.50
2022-10-03T17:22:10.189Z,20.50
2022-10-03T17:24:41.492Z,20.50
2022-10-03T17:27:13.584Z,20.50
2022-10-03T17:29:46.937Z,20.50
2022-10-03T17:32:20.007Z,20.50
2022-10-03T17:34:56.538Z,20.40
2022-10-03T17:37:41.420Z,20.40
2022-10-03T17:40:31.605Z,20.40
2022-10-03T17:43:01.879Z,20.40
2022-10-03T17:45:33.902Z,20.50
2022-10-03T17:48:06.788Z,20.50
2022-10-03T17:50:54.223Z,20.40
2022-10-03T17:53:28.067Z,20.40
2022-10-03T17:55:56.808Z,20.40
2022-10-03T17:58:25.700Z,20.40
2022-10-03T18:01:14.222Z,20.40
2022-10-03T18:03:48.385Z,20.40
2022-10-03T18:06:36.619Z,20.40
2022-10-03T18:09:08.660Z,20.40
2022-10-03T18:11:37.525Z,20.50
2022-10-03T18:14:13.600Z,20.50
2022-10-03T18:16:46.244Z,20.40
2022-10-03T18:19:21.436Z,20.40
2022-10-03T18:21:56.077Z,20.40
2022-10-03T18:24:22.795Z,20.40
2022-10-03T18:26:57.700Z,20.30
2022-10-03T18:29:27.487Z,20.30
2022-10-03T18:31:57.250Z,20.30
2022-10-03T18:34:30.632Z,20.30
2022-10-03T18:36:58.371Z,20.30
2022-10-03T18:39:27.011Z,20.30
2022-10-03T18:42:00.775Z,20.30
2022-10-03T18:44:30.100Z,20.30
2022-10-03T18:47:12.434Z,20.30
2022-10-03T18:49:39.572Z,20.30
2022-10-03T18:52:13.343Z,20.30
2022-10-03T18:54:53.898Z,20.20
2022-10-03T18:57:26.791Z,20.20
2022-10-03T19:00:01.493Z,20.30
2022-10-03T19:02:42.720Z,20.30
2022-10-03T19:05:27.891Z,20.40
2022-10-03T19:08:02.062Z,20.40
2022-10-03T19:10:38.748Z,20.50
2022-10-03T19:13:05.522Z,20.50
2022-10-03T19:15:49.705Z,20.50
2022-10-03T19:18:16.412Z,20.70
2022-10-03T19:20:44.916Z,20.80
2022-10-03T19:23:13.908Z,20.80
2022-10-03T19:25:42.953Z,20.70
2022-10-03T19:28:22.901Z,20.70
2022-10-03T19:31:10.227Z,20.60
2022-10-03T19:33:47.306Z,20.60
2022-10-03T19:36:19.445Z,20.60
2022-10-03T19:38:47.044Z,20.70
2022-10-03T19:41:21.708Z,20.60
2022-10-03T19:43:49.982Z,20.60
2022-10-03T19:46:16.999Z,20.50
2022-10-03T19:48:48.240Z,20.50
2022-10-03T19:51:21.545Z,20.50
2022-10-03T19:53:51.695Z,20.50
2022-10-03T19:56:19.136Z,20.50
2022-10-03T19:58:47.056Z,20.50
2022-10-03T20:01:14.036Z,20.50
2022-10-03T20:03:43.246Z,20.50
2022-10-03T20:06:19.016Z,20.50
2022-10-03T20:08:45.825Z,20.50
2022-10-03T20:11:29.956Z,20.50
2022-10-03T20:13:57.067Z,20.60
2022-10-03T20:16:25.552Z,20.60
2022-10-03T20:18:54.016Z,20.60
2022-10-03T20:21:24.585Z,20.60
2022-10-03T20:23:52.472Z,20.50
2022-10-03T20:26:33.740Z,20.50
2022-10-03T20:29:03.582Z,20.50
2022-10-03T20:31:30.923Z,20.50
2022-10-03T20:33:59.524Z,20.50
2022-10-03T20:36:28.867Z,20.50
2022-10-03T20:38:55.562Z,20.40
2022-10-03T20:41:29.592Z,20.40
2022-10-03T20:43:57.484Z,20.50
2022-10-03T20:46:45.675Z,20.50
2022-10-03T20:49:27.523Z,20.50
2022-10-03T20:51:54.203Z,20.50
2022-10-03T20:54:22.235Z,20.50
2022-10-03T20:56:59.567Z,20.50
2022-10-03T20:59:29.246Z,20.50
2022-10-03T21:02:18.936Z,20.50
2022-10-03T21:04:51.928Z,20.50
2022-10-03T21:07:24.546Z,20.50
2022-10-03T21:09:56.945Z,20.50
2022-10-03T21:12:31.899Z,20.50
2022-10-03T21:15:02.775Z,20.50
2022-10-03T21:17:29.734Z,20.50
2022-10-03T21:20:04.350Z,20.50
2022-10-03T21:22:32.493Z,20.50
2022-10-03T21:25:03.531Z,20.50
2022-10-03T21:27:31.438Z,20.50
2022-10-03T21:30:01.755Z,20.50
2022-10-03T21:32:28.530Z,20.50
2022-10-03T21:35:13.189Z,20.50
2022-10-03T21:37:52.158Z,20.50
2022-10-03T21:40:42.060Z,20.50
2022-10-03T21:43:11.873Z,20.40
2022-10-03T21:45:57.326Z,20.40
2022-10-03T21:48:26.746Z,20.50
2022-10-03T21:50:56.630Z,20.50
2022-10-03T21:53:23.350Z,20.50
2022-10-03T21:56:08.709Z,20.50
2022-10-03T21:58:35.877Z,20.50
2022-10-03T22:01:05.610Z,20.60
2022-10-03T22:03:39.063Z,20.70
2022-10-03T22:06:32.184Z,20.70
2022-10-03T22:09:03.524Z,20.70
2022-10-03T22:11:44.040Z,20.70
2022-10-03T22:14:19.859Z,20.70
2022-10-03T22:16:55.683Z,20.70
2022-10-03T22:19:35.421Z,20.70
2022-10-03T22:22:25.042Z,20.70
2022-10-03T22:25:00.595Z,20.70
2022-10-03T22:27:46.396Z,20.70
2022-10-03T22:30:17.780Z,20.70
2022-10-03T22:32:55.768Z,20.70
2022-10-03T22:35:58.060Z,20.70
2022-10-03T22:38:26.838Z,20.70
2022-10-03T22:40:55.136Z,20.70
2022-10-03T22:43:22.167Z,20.70
2022-10-03T22:45:50.664Z,20.70
2022-10-03T22:48:20.204Z,20.80
2022-10-03T22:50:47.120Z,20.80
2022-10-03T22:53:17.480Z,20.70
2022-10-03T22:55:46.544Z,20.70
2022-10-03T22:58:13.608Z,20.70
2022-10-03T23:00:42.106Z,20.70
2022-10-03T23:03:14.740Z,20.70
2022-10-03T23:05:53.464Z,20.70
2022-10-03T23:08:39.012Z,20.70
2022-10-03T23:11:35.096Z,20.70
2022-10-03T23:14:15.162Z,20.70
2022-10-03T23:17:08.459Z,20.70
2022-10-03T23:19:50.946Z,20.70
2022-10-03T23:22:19.537Z,20.70
2022-10-03T23:24:52.305Z,20.70
2022-10-03T23:27:37.636Z,20.70
2022-10-03T23:30:16.471Z,20.70
2022-10-03T23:32:49.315Z,20.70
2022-10-03T23:35:19.022Z,20.70
2022-10-03T23:37:46.969Z,20.70
2022-10-03T23:40:19.916Z,20.60
2022-10-03T23:42:55.310Z,20.60
2022-10-03T23:45:24.304Z,20.60
2022-10-03T23:47:54.126Z,20.60
2022-10-03T23:50:34.132Z,20.70
2022-10-03T23:53:01.126Z,20.60
2022-10-03T23:55:29.881Z,20.60
2022-10-03T23:57:56.863Z,20.60
