createdAt,value
2018-09-17T00:01:57.967Z,8.83
2018-09-17T00:04:26.904Z,9.40
2018-09-17T00:06:55.882Z,9.40
2018-09-17T00:09:24.518Z,8.90
2018-09-17T00:11:53.039Z,8.97
2018-09-17T00:14:21.641Z,8.63
2018-09-17T00:16:50.320Z,9.17
2018-09-17T00:19:19.566Z,9.23
2018-09-17T00:21:48.147Z,9.60
2018-09-17T00:24:17.516Z,9.13
2018-09-17T00:26:46.054Z,9.63
2018-09-17T00:29:14.582Z,8.97
2018-09-17T00:31:43.116Z,9.77
2018-09-17T00:34:11.869Z,9.17
2018-09-17T00:36:40.661Z,9.43
2018-09-17T00:39:10.697Z,9.13
2018-09-17T00:41:40.473Z,9.90
2018-09-17T00:44:09.026Z,10.20
2018-09-17T00:46:37.878Z,9.13
2018-09-17T00:49:06.654Z,9.43
2018-09-17T00:51:36.016Z,9.10
2018-09-17T00:54:04.588Z,9.50
2018-09-17T00:56:33.226Z,10.10
2018-09-17T00:59:01.768Z,9.23
2018-09-17T01:01:31.356Z,9.87
2018-09-17T01:04:00.263Z,9.07
2018-09-17T01:06:28.861Z,9.17
2018-09-17T01:08:57.886Z,10.07
2018-09-17T01:11:26.520Z,9.30
2018-09-17T01:13:55.431Z,9.80
2018-09-17T01:16:23.992Z,9.37
2018-09-17T01:18:52.575Z,9.60
2018-09-17T01:21:21.172Z,9.63
2018-09-17T01:23:49.939Z,9.40
2018-09-17T01:26:18.560Z,10.30
2018-09-17T01:28:47.197Z,9.57
2018-09-17T01:31:22.544Z,9.93
2018-09-17T01:33:51.637Z,9.90
2018-09-17T01:36:20.337Z,9.67
2018-09-17T01:38:48.900Z,10.13
2018-09-17T01:41:17.817Z,9.30
2018-09-17T01:43:46.418Z,9.50
2018-09-17T01:46:15.174Z,9.60
2018-09-17T01:48:44.028Z,9.43
2018-09-17T01:51:12.743Z,10.00
2018-09-17T01:53:41.367Z,10.43
2018-09-17T01:56:10.206Z,9.93
2018-09-17T01:58:38.839Z,9.50
2018-09-17T02:01:07.832Z,9.83
2018-09-17T02:03:36.503Z,10.00
2018-09-17T02:06:05.412Z,9.10
2018-09-17T02:08:34.409Z,9.50
2018-09-17T02:11:03.289Z,9.83
2018-09-17T02:13:32.224Z,9.53
2018-09-17T02:16:00.852Z,9.63
2018-09-17T02:18:29.481Z,9.60
2018-09-17T02:20:58.721Z,9.73
2018-09-17T02:23:28.030Z,9.67
2018-09-17T02:25:56.586Z,9.63
2018-09-17T02:28:25.361Z,9.53
2018-09-17T02:30:54.169Z,9.17
2018-09-17T02:33:24.448Z,9.67
2018-09-17T02:35:53.597Z,9.03
2018-09-17T02:38:22.399Z,8.87
2018-09-17T02:40:51.016Z,9.67
2018-09-17T02:43:19.631Z,9.40
2018-09-17T02:45:48.201Z,10.00
2018-09-17T02:48:16.771Z,9.60
2018-09-17T02:50:45.329Z,9.53
2018-09-17T02:53:13.872Z,9.57
2018-09-17T02:55:42.783Z,9.03
2018-09-17T02:58:11.362Z,9.47
2018-09-17T03:00:40.210Z,9.80
2018-09-17T03:03:08.872Z,9.03
2018-09-17T03:05:37.541Z,9.07
2018-09-17T03:08:06.177Z,9.23
2018-09-17T03:10:35.561Z,9.27
2018-09-17T03:13:04.153Z,9.43
2018-09-17T03:16:04.908Z,10.50
2018-09-17T03:18:44.523Z,9.93
2018-09-17T03:21:13.268Z,10.00
2018-09-17T03:23:41.929Z,10.07
2018-09-17T03:26:10.558Z,9.90
2018-09-17T03:28:39.156Z,10.13
2018-09-17T03:31:07.787Z,9.73
2018-09-17T03:33:36.352Z,9.77
2018-09-17T03:36:05.149Z,9.83
2018-09-17T03:38:38.069Z,10.60
2018-09-17T03:41:07.844Z,10.53
2018-09-17T03:43:37.676Z,9.37
2018-09-17T03:46:06.240Z,10.50
2018-09-17T03:48:36.157Z,9.37
2018-09-17T03:51:05.469Z,9.17
2018-09-17T03:53:34.633Z,9.40
2018-09-17T03:56:03.604Z,8.93
2018-09-17T03:58:32.691Z,9.00
2018-09-17T04:01:02.124Z,9.30
2018-09-17T04:03:30.646Z,9.17
2018-09-17T04:05:59.441Z,9.70
2018-09-17T04:08:29.481Z,9.83
2018-09-17T04:10:58.117Z,9.67
2018-09-17T04:13:26.635Z,10.37
2018-09-17T04:15:55.256Z,9.33
2018-09-17T04:18:23.841Z,9.50
2018-09-17T04:20:52.490Z,9.63
2018-09-17T04:23:25.264Z,9.63
2018-09-17T04:25:53.796Z,9.83
2018-09-17T04:28:22.327Z,9.90
2018-09-17T04:30:51.478Z,9.83
2018-09-17T04:33:20.199Z,9.70
2018-09-17T04:35:48.802Z,9.50
2018-09-17T04:38:17.563Z,10.10
2018-09-17T04:40:46.110Z,9.50
2018-09-17T04:43:15.384Z,9.73
2018-09-17T04:45:44.028Z,9.53
2018-09-17T04:48:12.600Z,10.20
2018-09-17T04:50:41.113Z,10.50
2018-09-17T04:53:09.730Z,9.60
2018-09-17T04:55:38.340Z,10.20
2018-09-17T04:58:06.958Z,8.53
2018-09-17T05:00:35.768Z,10.07
2018-09-17T05:03:04.298Z,9.73
2018-09-17T05:05:32.924Z,9.50
2018-09-17T05:08:01.440Z,9.77
2018-09-17T05:10:29.972Z,8.97
2018-09-17T05:12:58.682Z,9.60
2018-09-17T05:15:27.168Z,9.30
2018-09-17T05:17:55.716Z,9.50
2018-09-17T05:20:24.323Z,9.30
2018-09-17T05:22:52.861Z,9.13
2018-09-17T05:25:21.403Z,9.20
2018-09-17T05:27:49.966Z,9.87
2018-09-17T05:30:18.520Z,10.10
2018-09-17T05:32:47.121Z,9.67
2018-09-17T05:35:15.679Z,9.03
2018-09-17T05:37:44.300Z,8.90
2018-09-17T05:40:12.870Z,9.27
2018-09-17T05:42:41.495Z,9.50
2018-09-17T05:45:10.060Z,8.90
2018-09-17T05:47:38.608Z,9.73
2018-09-17T05:50:07.344Z,9.80
2018-09-17T05:52:36.116Z,10.63
2018-09-17T05:55:04.717Z,9.30
2018-09-17T05:57:33.314Z,9.47
2018-09-17T06:00:02.604Z,9.23
2018-09-17T06:02:31.716Z,9.23
2018-09-17T06:05:00.485Z,8.70
2018-09-17T06:07:29.121Z,9.17
2018-09-17T06:09:57.676Z,9.43
2018-09-17T06:12:26.144Z,9.40
2018-09-17T06:14:54.809Z,9.30
2018-09-17T06:17:23.456Z,9.03
2018-09-17T06:19:52.031Z,8.77
2018-09-17T06:22:20.552Z,8.23
2018-09-17T06:24:49.180Z,9.77
2018-09-17T06:27:18.091Z,9.47
2018-09-17T06:29:46.964Z,9.40
2018-09-17T06:32:17.049Z,9.57
2018-09-17T06:34:45.778Z,9.93
2018-09-17T06:37:14.567Z,9.23
2018-09-17T06:39:43.365Z,10.07
2018-09-17T06:42:11.891Z,9.33
2018-09-17T06:44:42.493Z,10.17
2018-09-17T06:47:12.047Z,11.03
2018-09-17T06:49:41.078Z,11.47
2018-09-17T06:52:09.645Z,10.50
2018-09-17T06:54:38.241Z,10.00
2018-09-17T06:57:06.865Z,10.17
2018-09-17T06:59:35.605Z,10.47
2018-09-17T07:02:05.208Z,10.40
2018-09-17T07:04:34.207Z,10.97
2018-09-17T07:07:03.688Z,9.53
2018-09-17T07:09:32.473Z,9.90
2018-09-17T07:12:01.233Z,9.33
2018-09-17T07:14:30.335Z,10.13
2018-09-17T07:16:59.037Z,9.87
2018-09-17T07:19:28.065Z,10.00
2018-09-17T07:21:56.764Z,10.17
2018-09-17T07:24:25.420Z,9.73
2018-09-17T07:26:54.466Z,9.53
2018-09-17T07:29:23.678Z,9.60
2018-09-17T07:31:52.347Z,9.47
2018-09-17T07:34:21.194Z,9.93
2018-09-17T07:36:49.834Z,9.63
2018-09-17T07:39:18.398Z,9.53
2018-09-17T07:41:47.434Z,9.10
2018-09-17T07:44:16.153Z,10.00
2018-09-17T07:46:45.279Z,9.20
2018-09-17T07:49:14.182Z,8.70
2018-09-17T07:51:42.890Z,9.90
2018-09-17T07:54:11.727Z,8.80
2018-09-17T07:56:40.594Z,9.33
2018-09-17T07:59:09.745Z,8.03
2018-09-17T08:01:38.958Z,8.60
2018-09-17T08:04:07.847Z,9.23
2018-09-17T08:06:37.384Z,8.17
2018-09-17T08:09:09.880Z,9.30
2018-09-17T08:11:38.580Z,8.80
2018-09-17T08:14:07.245Z,9.03
2018-09-17T08:16:36.414Z,8.30
2018-09-17T08:19:05.715Z,8.40
2018-09-17T08:21:34.323Z,8.67
2018-09-17T08:24:03.050Z,8.50
2018-09-17T08:26:36.223Z,7.77
2018-09-17T08:29:05.312Z,8.03
2018-09-17T08:31:33.874Z,7.50
2018-09-17T08:34:02.573Z,8.20
2018-09-17T08:36:31.129Z,8.17
2018-09-17T08:38:59.967Z,7.60
2018-09-17T08:41:28.556Z,7.43
2018-09-17T08:43:57.544Z,7.63
2018-09-17T08:46:26.714Z,7.90
2018-09-17T08:48:55.525Z,7.50
2018-09-17T08:51:24.221Z,7.20
2018-09-17T08:53:53.966Z,6.70
2018-09-17T08:56:26.933Z,7.40
2018-09-17T08:58:59.070Z,7.03
2018-09-17T09:01:34.143Z,6.90
2018-09-17T09:04:08.189Z,7.00
2018-09-17T09:06:42.040Z,7.27
2018-09-17T09:09:12.082Z,6.63
2018-09-17T09:11:46.667Z,6.80
2018-09-17T09:14:20.660Z,5.90
2018-09-17T09:16:49.269Z,6.43
2018-09-17T09:19:18.162Z,6.67
2018-09-17T09:21:46.815Z,6.23
2018-09-17T09:24:16.166Z,6.60
2018-09-17T09:26:44.745Z,5.93
2018-09-17T09:29:13.326Z,5.87
2018-09-17T09:31:41.922Z,5.27
2018-09-17T09:34:10.453Z,5.50
2018-09-17T09:36:39.203Z,4.90
2018-09-17T09:39:09.644Z,4.70
2018-09-17T09:41:39.106Z,5.03
2018-09-17T09:44:08.092Z,5.40
2018-09-17T09:46:36.678Z,5.70
2018-09-17T09:49:05.551Z,4.70
2018-09-17T09:51:36.123Z,4.73
2018-09-17T09:54:04.756Z,5.67
2018-09-17T09:56:33.700Z,5.00
2018-09-17T09:59:02.482Z,4.23
2018-09-17T10:01:33.028Z,4.00
2018-09-17T10:04:08.109Z,2.40
2018-09-17T10:06:36.822Z,2.70
2018-09-17T10:09:12.485Z,2.50
2018-09-17T10:11:47.168Z,2.40
2018-09-17T10:14:20.944Z,2.60
2018-09-17T10:16:54.847Z,2.93
2018-09-17T10:19:24.728Z,2.80
2018-09-17T10:21:53.904Z,2.97
2018-09-17T10:24:22.641Z,3.30
2018-09-17T10:26:51.350Z,2.90
2018-09-17T10:29:20.106Z,3.10
2018-09-17T10:31:49.647Z,2.97
2018-09-17T10:34:18.194Z,3.23
2018-09-17T10:36:47.044Z,3.20
2018-09-17T10:39:16.543Z,2.40
2018-09-17T10:41:45.737Z,2.03
2018-09-17T10:44:14.358Z,2.27
2018-09-17T10:46:43.051Z,1.90
2018-09-17T10:49:11.940Z,2.20
2018-09-17T10:51:40.449Z,2.10
2018-09-17T10:54:09.897Z,2.10
2018-09-17T10:56:38.583Z,2.40
2018-09-17T10:59:07.260Z,1.97
2018-09-17T11:01:36.537Z,2.30
2018-09-17T11:04:05.387Z,1.87
2018-09-17T11:06:33.936Z,2.20
2018-09-17T11:09:02.812Z,2.10
2018-09-17T11:11:31.637Z,2.30
2018-09-17T11:14:00.200Z,2.17
2018-09-17T11:16:28.736Z,2.37
2018-09-17T11:18:57.401Z,2.53
2018-09-17T11:21:26.295Z,2.20
2018-09-17T11:23:54.909Z,2.40
2018-09-17T11:26:23.473Z,2.60
2018-09-17T11:28:52.184Z,2.40
2018-09-17T11:31:21.263Z,2.57
2018-09-17T11:33:50.024Z,2.43
2018-09-17T11:36:18.549Z,2.30
2018-09-17T11:38:47.090Z,2.33
2018-09-17T11:41:16.256Z,2.57
2018-09-17T11:43:45.050Z,2.80
2018-09-17T11:46:13.698Z,2.67
2018-09-17T11:48:43.112Z,2.70
2018-09-17T11:51:11.748Z,2.30
2018-09-17T11:53:40.299Z,2.60
2018-09-17T11:56:09.707Z,2.67
2018-09-17T11:58:38.725Z,2.23
2018-09-17T12:01:12.629Z,2.40
2018-09-17T12:03:46.640Z,2.40
2018-09-17T12:07:18.432Z,2.17
2018-09-17T12:09:47.179Z,2.43
2018-09-17T12:12:16.019Z,2.60
2018-09-17T12:14:44.650Z,1.83
2018-09-17T12:17:13.466Z,2.33
2018-09-17T12:19:42.787Z,2.10
2018-09-17T12:22:11.703Z,2.10
2018-09-17T12:24:40.405Z,2.27
2018-09-17T12:27:09.217Z,2.37
2018-09-17T12:29:38.276Z,2.00
2018-09-17T12:32:06.956Z,2.40
2018-09-17T12:34:35.827Z,1.97
2018-09-17T12:37:04.380Z,2.30
2018-09-17T12:39:33.485Z,2.30
2018-09-17T12:42:02.164Z,2.27
2018-09-17T12:44:31.106Z,2.40
2018-09-17T12:46:59.718Z,2.30
2018-09-17T12:49:28.409Z,2.23
2018-09-17T12:51:57.388Z,2.00
2018-09-17T12:54:26.747Z,2.10
2018-09-17T12:56:55.388Z,2.10
2018-09-17T12:59:24.481Z,2.13
2018-09-17T13:01:53.410Z,2.43
2018-09-17T13:04:21.942Z,2.30
2018-09-17T13:06:50.638Z,2.03
2018-09-17T13:09:19.205Z,2.17
2018-09-17T13:11:47.788Z,2.10
2018-09-17T13:14:17.453Z,2.30
2018-09-17T13:16:46.147Z,2.17
2018-09-17T13:19:14.718Z,2.20
2018-09-17T13:21:43.228Z,2.20
2018-09-17T13:24:12.092Z,2.30
2018-09-17T13:26:40.785Z,2.50
2018-09-17T13:29:09.331Z,2.10
2018-09-17T13:31:38.592Z,2.40
2018-09-17T13:34:07.176Z,2.20
2018-09-17T13:36:35.994Z,2.00
2018-09-17T13:39:06.533Z,2.23
2018-09-17T13:41:35.419Z,2.40
2018-09-17T13:44:04.034Z,2.10
2018-09-17T13:46:32.528Z,2.20
2018-09-17T13:49:01.358Z,2.30
2018-09-17T13:51:29.988Z,2.10
2018-09-17T13:53:58.640Z,2.13
2018-09-17T13:56:27.181Z,2.10
2018-09-17T13:58:55.797Z,2.07
2018-09-17T14:01:24.348Z,1.80
2018-09-17T14:03:53.170Z,2.40
2018-09-17T14:06:21.748Z,2.03
2018-09-17T14:08:50.710Z,2.20
2018-09-17T14:11:19.293Z,1.87
2018-09-17T14:13:48.494Z,2.07
2018-09-17T14:16:21.358Z,2.00
2018-09-17T14:18:49.928Z,2.00
2018-09-17T14:21:18.608Z,2.20
2018-09-17T14:23:47.912Z,1.90
2018-09-17T14:26:17.692Z,2.10
2018-09-17T14:28:46.415Z,2.07
2018-09-17T14:31:14.924Z,2.50
2018-09-17T14:33:44.335Z,2.00
2018-09-17T14:36:13.511Z,2.07
2018-09-17T14:38:42.237Z,2.10
2018-09-17T14:41:10.800Z,2.07
2018-09-17T14:43:40.168Z,1.90
2018-09-17T14:46:08.712Z,1.97
2018-09-17T14:48:37.304Z,2.13
2018-09-17T14:51:05.824Z,2.00
2018-09-17T14:53:35.200Z,2.30
2018-09-17T14:56:03.916Z,2.33
2018-09-17T14:58:32.603Z,2.50
2018-09-17T15:01:01.166Z,2.67
2018-09-17T15:03:30.034Z,2.70
2018-09-17T15:05:58.677Z,2.40
2018-09-17T15:08:27.407Z,2.87
2018-09-17T15:10:56.047Z,2.50
2018-09-17T15:13:24.707Z,2.37
2018-09-17T15:15:57.114Z,2.47
2018-09-17T15:18:25.599Z,2.40
2018-09-17T15:20:54.505Z,2.87
2018-09-17T15:23:23.135Z,2.40
2018-09-17T15:25:52.085Z,2.30
2018-09-17T15:28:21.006Z,2.23
2018-09-17T15:30:49.592Z,2.23
2018-09-17T15:33:18.234Z,2.60
2018-09-17T15:35:46.877Z,2.50
2018-09-17T15:38:15.579Z,2.37
2018-09-17T15:40:44.420Z,2.30
2018-09-17T15:43:13.098Z,2.20
2018-09-17T15:45:41.876Z,2.10
2018-09-17T15:48:11.316Z,2.90
2018-09-17T15:50:40.296Z,2.17
2018-09-17T15:53:09.006Z,2.08
2018-09-17T15:55:37.809Z,2.10
2018-09-17T15:58:06.746Z,1.95
2018-09-17T16:00:35.305Z,2.10
2018-09-17T16:03:04.144Z,2.00
2018-09-17T16:05:32.862Z,2.12
2018-09-17T16:08:01.969Z,1.90
2018-09-17T16:10:30.802Z,2.10
2018-09-17T16:12:59.469Z,2.17
2018-09-17T16:15:28.291Z,2.35
2018-09-17T16:17:57.307Z,2.45
2018-09-17T16:20:26.460Z,2.00
2018-09-17T16:22:55.449Z,2.22
2018-09-17T16:25:24.060Z,1.95
2018-09-17T16:27:52.718Z,1.92
2018-09-17T16:30:21.409Z,2.15
2018-09-17T16:32:50.004Z,2.17
2018-09-17T16:35:18.616Z,2.33
2018-09-17T16:37:47.826Z,2.10
2018-09-17T16:40:16.371Z,2.25
2018-09-17T16:42:45.085Z,2.30
2018-09-17T16:45:13.939Z,2.37
2018-09-17T16:47:42.908Z,2.33
2018-09-17T16:50:11.565Z,2.50
2018-09-17T16:52:40.215Z,3.33
2018-09-17T16:55:08.833Z,2.70
2018-09-17T16:57:37.403Z,2.60
2018-09-17T17:00:06.012Z,3.03
2018-09-17T17:02:34.696Z,2.93
2018-09-17T17:05:03.416Z,2.70
2018-09-17T17:07:32.001Z,2.80
2018-09-17T17:10:00.782Z,2.87
2018-09-17T17:12:30.292Z,2.90
2018-09-17T17:14:58.873Z,3.43
2018-09-17T17:17:27.745Z,3.40
2018-09-17T17:19:56.384Z,3.10
2018-09-17T17:22:24.977Z,3.10
2018-09-17T17:24:54.535Z,2.90
2018-09-17T17:27:23.136Z,3.33
2018-09-17T17:29:51.785Z,3.10
2018-09-17T17:32:20.532Z,3.23
2018-09-17T17:34:49.157Z,3.33
2018-09-17T17:37:17.851Z,3.33
2018-09-17T17:39:46.576Z,3.63
2018-09-17T17:42:15.119Z,3.40
2018-09-17T17:44:43.945Z,3.60
2018-09-17T17:47:12.690Z,3.30
2018-09-17T17:49:41.379Z,3.50
2018-09-17T17:52:09.991Z,3.73
2018-09-17T17:54:39.375Z,3.83
2018-09-17T17:57:08.494Z,3.47
2018-09-17T17:59:37.446Z,3.80
2018-09-17T18:02:06.329Z,4.07
2018-09-17T18:04:35.077Z,3.63
2018-09-17T18:07:03.831Z,4.17
2018-09-17T18:09:33.643Z,4.03
2018-09-17T18:12:02.388Z,4.20
2018-09-17T18:14:31.034Z,4.00
2018-09-17T18:17:01.897Z,4.13
2018-09-17T18:19:30.609Z,4.67
2018-09-17T18:21:59.195Z,4.27
2018-09-17T18:24:27.977Z,4.00
2018-09-17T18:26:56.692Z,4.10
2018-09-17T18:29:25.342Z,4.23
2018-09-17T18:31:54.088Z,4.27
2018-09-17T18:34:22.856Z,4.03
2018-09-17T18:36:51.623Z,3.70
2018-09-17T18:39:20.454Z,4.37
2018-09-17T18:41:49.170Z,4.63
2018-09-17T18:44:18.276Z,4.10
2018-09-17T18:46:47.971Z,4.77
2018-09-17T18:49:17.202Z,4.40
2018-09-17T18:51:46.304Z,4.40
2018-09-17T18:54:15.018Z,4.10
2018-09-17T18:56:43.791Z,4.27
2018-09-17T18:59:13.015Z,4.13
2018-09-17T19:01:42.032Z,4.50
2018-09-17T19:04:10.711Z,5.00
2018-09-17T19:06:39.628Z,4.67
2018-09-17T19:09:08.883Z,5.07
2018-09-17T19:11:38.169Z,4.60
2018-09-17T19:14:12.719Z,5.17
2018-09-17T19:16:46.885Z,4.50
2018-09-17T19:19:15.893Z,5.53
2018-09-17T19:22:50.946Z,5.20
2018-09-17T19:25:19.633Z,5.37
2018-09-17T19:27:53.553Z,4.87
2018-09-17T19:30:22.266Z,5.07
2018-09-17T19:32:50.969Z,5.30
2018-09-17T19:35:20.035Z,5.20
2018-09-17T19:37:54.302Z,5.23
2018-09-17T19:40:23.125Z,4.80
2018-09-17T19:42:51.743Z,5.33
2018-09-17T19:45:25.674Z,5.07
2018-09-17T19:47:54.455Z,5.23
2018-09-17T19:50:28.378Z,5.03
2018-09-17T19:52:57.027Z,5.50
2018-09-17T19:55:25.603Z,5.50
2018-09-17T19:57:59.669Z,5.57
2018-09-17T20:00:29.284Z,5.57
2018-09-17T20:02:58.231Z,5.13
2018-09-17T20:05:32.552Z,5.63
2018-09-17T20:08:01.358Z,6.53
2018-09-17T20:10:30.034Z,5.23
2018-09-17T20:12:58.762Z,5.40
2018-09-17T20:15:27.763Z,5.10
2018-09-17T20:17:56.372Z,5.30
2018-09-17T20:20:25.628Z,5.10
2018-09-17T20:22:54.538Z,5.27
2018-09-17T20:25:23.480Z,5.37
2018-09-17T20:27:52.267Z,5.73
2018-09-17T20:30:20.823Z,5.97
2018-09-17T20:32:49.791Z,5.60
2018-09-17T20:35:18.561Z,5.83
2018-09-17T20:37:47.210Z,5.50
2018-09-17T20:40:16.021Z,5.50
2018-09-17T20:42:44.662Z,5.90
2018-09-17T20:45:13.589Z,6.07
2018-09-17T20:47:42.172Z,5.73
2018-09-17T20:50:11.462Z,5.70
2018-09-17T20:52:40.376Z,5.53
2018-09-17T20:55:09.202Z,5.73
2018-09-17T20:57:38.082Z,7.13
2018-09-17T21:00:06.881Z,6.30
2018-09-17T21:02:35.645Z,5.37
2018-09-17T21:05:04.337Z,5.83
2018-09-17T21:07:33.136Z,6.33
2018-09-17T21:10:01.945Z,5.90
2018-09-17T21:12:30.670Z,5.60
2018-09-17T21:14:59.343Z,6.27
2018-09-17T21:17:28.172Z,6.80
2018-09-17T21:19:57.031Z,5.80
2018-09-17T21:22:25.813Z,5.60
2018-09-17T21:24:55.043Z,6.03
2018-09-17T21:27:23.768Z,5.97
2018-09-17T21:29:52.639Z,6.33
2018-09-17T21:32:21.229Z,6.40
2018-09-17T21:34:50.033Z,6.20
2018-09-17T21:37:18.822Z,6.63
2018-09-17T21:39:47.899Z,6.33
2018-09-17T21:42:16.763Z,6.00
2018-09-17T21:44:45.467Z,6.33
2018-09-17T21:47:14.805Z,5.83
2018-09-17T21:49:48.322Z,6.17
2018-09-17T21:52:17.064Z,6.50
2018-09-17T21:54:45.635Z,5.87
2018-09-17T21:57:14.528Z,6.80
2018-09-17T21:59:43.722Z,6.40
2018-09-17T22:02:12.572Z,6.50
2018-09-17T22:04:41.291Z,6.53
2018-09-17T22:07:10.495Z,6.40
2018-09-17T22:09:39.017Z,6.27
2018-09-17T22:12:09.303Z,6.80
2018-09-17T22:14:38.118Z,7.27
2018-09-17T22:17:07.540Z,7.27
2018-09-17T22:19:36.207Z,6.90
2018-09-17T22:22:04.880Z,6.63
2018-09-17T22:24:33.581Z,6.67
2018-09-17T22:27:02.728Z,7.00
2018-09-17T22:29:32.053Z,7.03
2018-09-17T22:32:00.648Z,7.30
2018-09-17T22:34:29.365Z,6.70
2018-09-17T22:36:57.861Z,7.17
2018-09-17T22:39:26.404Z,7.17
2018-09-17T22:41:55.056Z,7.93
2018-09-17T22:44:23.933Z,7.03
2018-09-17T22:46:52.544Z,7.10
2018-09-17T22:49:21.366Z,7.07
2018-09-17T22:51:50.427Z,7.17
2018-09-17T22:54:19.084Z,7.07
2018-09-17T22:56:47.748Z,7.27
2018-09-17T22:59:16.266Z,7.40
2018-09-17T23:01:44.979Z,7.03
2018-09-17T23:04:13.646Z,7.37
2018-09-17T23:06:43.168Z,7.43
2018-09-17T23:09:12.121Z,7.43
2018-09-17T23:11:40.693Z,7.00
2018-09-17T23:14:09.312Z,7.23
2018-09-17T23:16:38.451Z,7.70
2018-09-17T23:19:07.165Z,6.47
2018-09-17T23:21:36.745Z,7.30
2018-09-17T23:24:05.272Z,7.30
2018-09-17T23:26:33.899Z,7.43
2018-09-17T23:29:02.578Z,6.73
2018-09-17T23:31:31.213Z,7.40
2018-09-17T23:33:59.796Z,7.00
2018-09-17T23:36:28.470Z,6.63
2018-09-17T23:38:57.064Z,7.60
2018-09-17T23:41:25.564Z,7.43
2018-09-17T23:43:54.096Z,7.50
2018-09-17T23:46:22.787Z,7.40
2018-09-17T23:48:51.253Z,7.20
2018-09-17T23:51:19.871Z,7.37
2018-09-17T23:53:48.568Z,7.30
2018-09-17T23:56:17.122Z,7.70
2018-09-17T23:58:45.888Z,7.40
