createdAt,value
2018-04-13T00:00:09.379Z,17.59
2018-04-13T00:00:49.954Z,17.71
2018-04-13T00:01:30.535Z,17.65
2018-04-13T00:02:11.141Z,17.65
2018-04-13T00:02:51.815Z,17.57
2018-04-13T00:03:32.375Z,17.59
2018-04-13T00:04:12.945Z,17.71
2018-04-13T00:04:53.497Z,17.67
2018-04-13T00:05:34.109Z,17.7
2018-04-13T00:06:14.683Z,17.64
2018-04-13T00:06:55.271Z,17.7
2018-04-13T00:07:35.834Z,17.68
2018-04-13T00:08:16.381Z,17.59
2018-04-13T00:08:56.960Z,17.59
2018-04-13T00:09:37.533Z,17.68
2018-04-13T00:10:18.089Z,17.56
2018-04-13T00:10:58.644Z,17.56
2018-04-13T00:11:39.212Z,17.67
2018-04-13T00:12:19.821Z,17.64
2018-04-13T00:13:00.389Z,17.59
2018-04-13T00:13:40.946Z,17.72
2018-04-13T00:14:21.636Z,17.63
2018-04-13T00:15:02.199Z,17.56
2018-04-13T00:15:45.717Z,17.56
2018-04-13T00:16:26.275Z,17.68
2018-04-13T00:17:06.858Z,17.64
2018-04-13T00:17:47.420Z,17.6
2018-04-13T00:18:28.006Z,17.64
2018-04-13T00:19:08.574Z,17.65
2018-04-13T00:19:49.159Z,17.57
2018-04-13T00:20:29.730Z,17.6
2018-04-13T00:21:10.317Z,17.6
2018-04-13T00:21:50.894Z,17.59
2018-04-13T00:22:31.495Z,17.64
2018-04-13T00:23:12.104Z,17.63
2018-04-13T00:23:52.704Z,17.59
2018-04-13T00:24:33.277Z,17.68
2018-04-13T00:25:13.842Z,17.63
2018-04-13T00:25:54.393Z,17.64
2018-04-13T00:26:34.953Z,17.57
2018-04-13T00:27:15.550Z,17.63
2018-04-13T00:27:56.135Z,17.63
2018-04-13T00:28:36.825Z,17.64
2018-04-13T00:29:17.491Z,17.59
2018-04-13T00:29:58.105Z,17.64
2018-04-13T00:30:38.665Z,17.67
2018-04-13T00:31:19.230Z,17.67
2018-04-13T00:31:59.820Z,17.59
2018-04-13T00:32:40.399Z,17.57
2018-04-13T00:33:20.971Z,17.57
2018-04-13T00:34:01.610Z,17.57
2018-04-13T00:34:42.179Z,17.63
2018-04-13T00:35:22.755Z,17.56
2018-04-13T00:36:03.324Z,17.63
2018-04-13T00:36:43.889Z,17.64
2018-04-13T00:37:24.453Z,17.63
2018-04-13T00:38:05.030Z,17.59
2018-04-13T00:38:45.620Z,17.67
2018-04-13T00:39:26.180Z,17.6
2018-04-13T00:40:06.740Z,17.52
2018-04-13T00:40:47.337Z,17.63
2018-04-13T00:41:27.872Z,17.57
2018-04-13T00:42:08.437Z,17.67
2018-04-13T00:42:49.031Z,17.63
2018-04-13T00:43:29.585Z,17.57
2018-04-13T00:44:10.186Z,17.59
2018-04-13T00:44:50.725Z,17.63
2018-04-13T00:45:31.320Z,17.54
2018-04-13T00:46:11.897Z,17.54
2018-04-13T00:46:52.481Z,17.45
2018-04-13T00:47:33.040Z,17.48
2018-04-13T00:48:13.653Z,17.45
2018-04-13T00:48:54.252Z,17.6
2018-04-13T00:49:34.844Z,17.49
2018-04-13T00:50:15.407Z,17.44
2018-04-13T00:50:55.971Z,17.42
2018-04-13T00:51:36.541Z,17.44
2018-04-13T00:52:17.101Z,17.51
2018-04-13T00:52:57.693Z,17.44
2018-04-13T00:53:38.257Z,17.48
2018-04-13T00:54:18.865Z,17.48
2018-04-13T00:54:59.458Z,17.45
2018-04-13T00:55:40.045Z,17.59
2018-04-13T00:56:20.613Z,17.48
2018-04-13T00:57:01.186Z,17.42
2018-04-13T00:57:41.768Z,17.45
2018-04-13T00:58:22.361Z,17.45
2018-04-13T00:59:02.916Z,17.51
2018-04-13T00:59:43.493Z,17.56
2018-04-13T01:00:24.074Z,17.59
2018-04-13T01:01:04.630Z,17.42
2018-04-13T01:01:45.178Z,17.44
2018-04-13T01:02:25.740Z,17.46
2018-04-13T01:03:06.313Z,17.46
2018-04-13T01:03:46.875Z,17.41
2018-04-13T01:04:27.469Z,17.42
2018-04-13T01:05:08.039Z,17.46
2018-04-13T01:05:48.626Z,17.48
2018-04-13T01:06:29.236Z,17.49
2018-04-13T01:07:09.847Z,17.49
2018-04-13T01:07:50.419Z,17.48
2018-04-13T01:08:30.998Z,17.48
2018-04-13T01:09:11.598Z,17.51
2018-04-13T01:09:52.208Z,17.44
2018-04-13T01:10:32.776Z,17.49
2018-04-13T01:11:13.327Z,17.48
2018-04-13T01:11:53.878Z,17.44
2018-04-13T01:12:34.440Z,17.48
2018-04-13T01:13:15.008Z,17.44
2018-04-13T01:13:55.622Z,17.44
2018-04-13T01:14:36.209Z,17.45
2018-04-13T01:15:16.799Z,17.48
2018-04-13T01:15:57.371Z,17.42
2018-04-13T01:16:37.940Z,17.44
2018-04-13T01:17:18.485Z,17.46
2018-04-13T01:17:59.073Z,17.44
2018-04-13T01:18:39.644Z,17.44
2018-04-13T01:19:20.205Z,17.41
2018-04-13T01:20:00.825Z,17.44
2018-04-13T01:20:41.460Z,17.39
2018-04-13T01:21:22.049Z,17.41
2018-04-13T01:22:02.643Z,17.44
2018-04-13T01:22:43.235Z,17.45
2018-04-13T01:23:23.808Z,17.41
2018-04-13T01:24:04.386Z,17.41
2018-04-13T01:24:44.956Z,17.41
2018-04-13T01:25:25.518Z,17.42
2018-04-13T01:26:06.090Z,17.36
2018-04-13T01:26:46.653Z,17.42
2018-04-13T01:27:27.250Z,17.39
2018-04-13T01:28:07.821Z,17.41
2018-04-13T01:28:48.377Z,17.33
2018-04-13T01:29:28.930Z,17.38
2018-04-13T01:30:09.488Z,17.33
2018-04-13T01:30:50.046Z,17.31
2018-04-13T01:31:30.642Z,17.34
2018-04-13T01:32:11.222Z,17.33
2018-04-13T01:32:51.791Z,17.33
2018-04-13T01:33:32.412Z,17.33
2018-04-13T01:34:12.987Z,17.34
2018-04-13T01:34:53.582Z,17.3
2018-04-13T01:35:34.173Z,17.29
2018-04-13T01:36:14.758Z,17.3
2018-04-13T01:36:55.327Z,17.31
2018-04-13T01:37:35.909Z,17.3
2018-04-13T01:38:16.474Z,17.39
2018-04-13T01:38:57.029Z,17.24
2018-04-13T01:39:37.643Z,17.39
2018-04-13T01:40:18.229Z,17.31
2018-04-13T01:40:58.794Z,17.34
2018-04-13T01:41:39.379Z,17.38
2018-04-13T01:42:19.953Z,17.33
2018-04-13T01:43:00.521Z,17.31
2018-04-13T01:43:41.079Z,17.3
2018-04-13T01:44:21.636Z,17.27
2018-04-13T01:45:02.201Z,17.38
2018-04-13T01:45:42.856Z,17.24
2018-04-13T01:46:23.431Z,17.26
2018-04-13T01:47:04.001Z,17.34
2018-04-13T01:47:44.563Z,17.3
2018-04-13T01:48:25.166Z,17.36
2018-04-13T01:49:05.764Z,17.31
2018-04-13T01:49:46.348Z,17.3
2018-04-13T01:50:26.918Z,17.29
2018-04-13T01:51:07.474Z,17.26
2018-04-13T01:51:48.034Z,17.26
2018-04-13T01:52:28.590Z,17.24
2018-04-13T01:53:09.153Z,17.22
2018-04-13T01:53:49.720Z,17.26
2018-04-13T01:54:30.297Z,17.15
2018-04-13T01:55:10.904Z,17.24
2018-04-13T01:55:51.455Z,17.26
2018-04-13T01:56:32.015Z,17.23
2018-04-13T01:57:12.605Z,17.2
2018-04-13T01:57:53.181Z,17.2
2018-04-13T01:58:33.739Z,17.26
2018-04-13T01:59:14.310Z,17.31
2018-04-13T01:59:54.924Z,17.33
2018-04-13T02:00:35.507Z,17.26
2018-04-13T02:01:16.040Z,17.29
2018-04-13T02:01:56.601Z,17.3
2018-04-13T02:02:37.172Z,17.24
2018-04-13T02:03:17.769Z,17.31
2018-04-13T02:03:58.362Z,17.33
2018-04-13T02:04:38.921Z,17.36
2018-04-13T02:05:19.544Z,17.33
2018-04-13T02:06:00.146Z,17.33
2018-04-13T02:06:40.705Z,17.36
2018-04-13T02:07:21.280Z,17.36
2018-04-13T02:08:01.886Z,17.31
2018-04-13T02:08:42.474Z,17.29
2018-04-13T02:09:23.073Z,17.36
2018-04-13T02:10:03.658Z,17.31
2018-04-13T02:10:44.235Z,17.3
2018-04-13T02:11:24.847Z,17.34
2018-04-13T02:12:05.431Z,17.34
2018-04-13T02:12:45.993Z,17.31
2018-04-13T02:13:26.577Z,17.31
2018-04-13T02:14:07.243Z,17.31
2018-04-13T02:14:47.871Z,17.31
2018-04-13T02:15:28.442Z,17.31
2018-04-13T02:16:08.984Z,17.31
2018-04-13T02:16:49.602Z,17.3
2018-04-13T02:17:30.179Z,17.29
2018-04-13T02:18:10.716Z,17.36
2018-04-13T02:18:51.284Z,17.22
2018-04-13T02:19:31.856Z,17.19
2018-04-13T02:20:12.425Z,17.2
2018-04-13T02:20:52.986Z,17.16
2018-04-13T02:21:33.604Z,17.19
2018-04-13T02:22:14.130Z,17.23
2018-04-13T02:22:54.707Z,17.2
2018-04-13T02:23:35.278Z,17.24
2018-04-13T02:24:15.851Z,17.15
2018-04-13T02:24:56.405Z,17.24
2018-04-13T02:25:36.978Z,17.23
2018-04-13T02:26:17.553Z,17.23
2018-04-13T02:26:58.121Z,17.27
2018-04-13T02:27:38.689Z,17.2
2018-04-13T02:28:19.308Z,17.19
2018-04-13T02:28:59.867Z,17.27
2018-04-13T02:29:40.412Z,17.16
2018-04-13T02:30:20.996Z,17.22
2018-04-13T02:31:01.639Z,17.31
2018-04-13T02:31:42.259Z,17.23
2018-04-13T02:32:22.823Z,17.22
2018-04-13T02:33:03.379Z,17.23
2018-04-13T02:33:43.988Z,17.23
2018-04-13T02:34:24.695Z,17.27
2018-04-13T02:35:05.152Z,17.16
2018-04-13T02:35:45.729Z,17.26
2018-04-13T02:36:26.319Z,17.29
2018-04-13T02:37:06.981Z,17.23
2018-04-13T02:37:47.561Z,17.19
2018-04-13T02:38:28.132Z,17.23
2018-04-13T02:39:08.788Z,17.24
2018-04-13T02:39:49.274Z,17.27
2018-04-13T02:40:29.897Z,17.24
2018-04-13T02:41:10.473Z,17.22
2018-04-13T02:41:51.034Z,17.27
2018-04-13T02:42:31.595Z,17.23
2018-04-13T02:43:12.160Z,17.19
2018-04-13T02:43:52.736Z,17.14
2018-04-13T02:44:33.355Z,17.14
2018-04-13T02:45:13.972Z,17.23
2018-04-13T02:45:54.690Z,17.14
2018-04-13T02:46:35.274Z,17.26
2018-04-13T02:47:15.850Z,17.23
2018-04-13T02:47:56.437Z,17.08
2018-04-13T02:48:37.009Z,17.19
2018-04-13T02:49:17.627Z,17.12
2018-04-13T02:49:58.213Z,17.11
2018-04-13T02:50:38.788Z,17.14
2018-04-13T02:51:19.431Z,17.19
2018-04-13T02:52:00.025Z,17.22
2018-04-13T02:52:40.616Z,17.19
2018-04-13T02:53:21.218Z,17.11
2018-04-13T02:54:01.775Z,17.2
2018-04-13T02:54:42.349Z,17.26
2018-04-13T02:55:22.953Z,17.27
2018-04-13T02:56:03.523Z,17.23
2018-04-13T02:56:44.105Z,17.22
2018-04-13T02:57:24.679Z,17.22
2018-04-13T02:58:05.277Z,17.22
2018-04-13T02:58:45.878Z,17.27
2018-04-13T02:59:26.500Z,17.24
2018-04-13T03:00:07.102Z,17.27
2018-04-13T03:00:47.725Z,17.23
2018-04-13T03:01:28.301Z,17.23
2018-04-13T03:02:08.884Z,17.15
2018-04-13T03:02:49.459Z,17.12
2018-04-13T03:03:30.032Z,17.11
2018-04-13T03:04:10.639Z,17.08
2018-04-13T03:04:51.206Z,17.12
2018-04-13T03:05:31.816Z,17.09
2018-04-13T03:06:12.399Z,17.19
2018-04-13T03:06:52.951Z,17.16
2018-04-13T03:07:33.602Z,17.15
2018-04-13T03:08:14.133Z,17.06
2018-04-13T03:08:54.706Z,17.12
2018-04-13T03:09:35.284Z,17.16
2018-04-13T03:10:15.846Z,17.08
2018-04-13T03:10:56.398Z,17.15
2018-04-13T03:11:36.988Z,17.11
2018-04-13T03:12:17.565Z,17.11
2018-04-13T03:12:58.108Z,17.12
2018-04-13T03:13:38.694Z,17.11
2018-04-13T03:14:19.282Z,17.16
2018-04-13T03:14:59.829Z,17.09
2018-04-13T03:15:40.377Z,17.12
2018-04-13T03:16:20.989Z,17.15
2018-04-13T03:17:01.600Z,17.12
2018-04-13T03:17:42.156Z,17.11
2018-04-13T03:18:22.731Z,17.16
2018-04-13T03:19:03.331Z,17.09
2018-04-13T03:19:43.891Z,17.06
2018-04-13T03:20:24.450Z,17.09
2018-04-13T03:21:05.005Z,17.08
2018-04-13T03:21:45.585Z,17.15
2018-04-13T03:22:26.161Z,17.08
2018-04-13T03:23:06.744Z,17.11
2018-04-13T03:23:47.331Z,17.11
2018-04-13T03:24:27.895Z,17.11
2018-04-13T03:25:08.450Z,17.12
2018-04-13T03:25:49.017Z,17.14
2018-04-13T03:26:29.625Z,17.14
2018-04-13T03:27:10.193Z,17.22
2018-04-13T03:27:50.762Z,17.09
2018-04-13T03:28:31.395Z,17.23
2018-04-13T03:29:12.735Z,17.15
2018-04-13T03:29:53.293Z,17.14
2018-04-13T03:30:33.848Z,17.24
2018-04-13T03:31:14.422Z,17.23
2018-04-13T03:31:54.989Z,17.26
2018-04-13T03:32:35.589Z,17.19
2018-04-13T03:33:16.181Z,17.22
2018-04-13T03:33:56.761Z,17.16
2018-04-13T03:34:37.352Z,17.24
2018-04-13T03:35:17.917Z,17.22
2018-04-13T03:35:58.481Z,17.22
2018-04-13T03:36:39.040Z,17.14
2018-04-13T03:37:19.637Z,17.12
2018-04-13T03:38:00.218Z,17.12
2018-04-13T03:38:40.779Z,17.11
2018-04-13T03:39:21.343Z,17.16
2018-04-13T03:40:01.972Z,17.11
2018-04-13T03:40:42.523Z,17.12
2018-04-13T03:41:23.151Z,17.22
2018-04-13T03:42:03.750Z,17.27
2018-04-13T03:42:44.257Z,17.24
2018-04-13T03:43:25.465Z,17.12
2018-04-13T03:44:05.395Z,17.19
2018-04-13T03:44:45.970Z,17.15
2018-04-13T03:45:26.579Z,17.12
2018-04-13T03:46:07.147Z,17.22
2018-04-13T03:46:47.712Z,17.23
2018-04-13T03:47:28.297Z,17.23
2018-04-13T03:48:08.872Z,17.19
2018-04-13T03:48:49.477Z,17.2
2018-04-13T03:49:30.083Z,17.14
2018-04-13T03:50:10.689Z,17.26
2018-04-13T03:50:51.243Z,17.26
2018-04-13T03:51:31.826Z,17.23
2018-04-13T03:52:12.384Z,17.22
2018-04-13T03:52:52.984Z,17.22
2018-04-13T03:53:33.644Z,17.24
2018-04-13T03:54:14.213Z,17.24
2018-04-13T03:54:54.767Z,17.16
2018-04-13T03:55:35.326Z,17.19
2018-04-13T03:56:15.932Z,17.27
2018-04-13T03:56:56.551Z,17.23
2018-04-13T03:57:37.110Z,17.16
2018-04-13T03:58:17.694Z,17.15
2018-04-13T03:58:58.316Z,17.23
2018-04-13T03:59:38.887Z,17.24
2018-04-13T04:00:19.460Z,17.15
2018-04-13T04:01:00.017Z,17.14
2018-04-13T04:01:40.581Z,17.09
2018-04-13T04:02:21.147Z,17.24
2018-04-13T04:03:01.723Z,17.27
2018-04-13T04:03:42.297Z,17.19
2018-04-13T04:04:22.860Z,17.27
2018-04-13T04:05:03.422Z,17.22
2018-04-13T04:05:43.995Z,17.19
2018-04-13T04:06:24.548Z,17.2
2018-04-13T04:07:05.125Z,17.24
2018-04-13T04:07:45.717Z,17.2
2018-04-13T04:08:26.297Z,17.22
2018-04-13T04:09:06.867Z,17.22
2018-04-13T04:09:47.428Z,17.27
2018-04-13T04:10:28.027Z,17.22
2018-04-13T04:11:08.588Z,17.15
2018-04-13T04:11:49.158Z,17.22
2018-04-13T04:12:29.746Z,17.22
2018-04-13T04:13:10.321Z,17.22
2018-04-13T04:13:50.900Z,17.26
2018-04-13T04:14:31.477Z,17.24
2018-04-13T04:15:12.061Z,17.22
2018-04-13T04:15:52.659Z,17.29
2018-04-13T04:16:33.261Z,17.24
2018-04-13T04:17:13.790Z,17.2
2018-04-13T04:17:54.380Z,17.16
2018-04-13T04:18:34.958Z,17.23
2018-04-13T04:19:15.579Z,17.22
2018-04-13T04:19:56.146Z,17.26
2018-04-13T04:20:36.819Z,17.24
2018-04-13T04:21:17.512Z,17.23
2018-04-13T04:21:58.057Z,17.26
2018-04-13T04:22:38.622Z,17.27
2018-04-13T04:23:19.200Z,17.23
2018-04-13T04:23:59.769Z,17.23
2018-04-13T04:24:40.356Z,17.16
2018-04-13T04:25:20.934Z,17.2
2018-04-13T04:26:01.479Z,17.22
2018-04-13T04:26:42.038Z,17.24
2018-04-13T04:27:22.619Z,17.22
2018-04-13T04:28:03.190Z,17.23
2018-04-13T04:28:43.747Z,17.24
2018-04-13T04:29:24.342Z,17.31
2018-04-13T04:30:05.035Z,17.31
2018-04-13T04:30:45.824Z,17.34
2018-04-13T04:31:26.411Z,17.33
2018-04-13T04:32:07.040Z,17.38
2018-04-13T04:32:47.630Z,17.36
2018-04-13T04:33:28.182Z,17.38
2018-04-13T04:34:08.791Z,17.45
2018-04-13T04:34:49.367Z,17.54
2018-04-13T04:35:29.951Z,17.44
2018-04-13T04:36:10.535Z,17.42
2018-04-13T04:36:51.095Z,17.44
2018-04-13T04:37:31.673Z,17.48
2018-04-13T04:38:12.235Z,17.48
2018-04-13T04:38:52.790Z,17.45
2018-04-13T04:39:33.346Z,17.44
2018-04-13T04:40:13.915Z,17.44
2018-04-13T04:40:54.483Z,17.45
2018-04-13T04:41:35.099Z,17.42
2018-04-13T04:42:15.768Z,17.42
2018-04-13T04:42:56.365Z,17.51
2018-04-13T04:43:36.938Z,17.44
2018-04-13T04:44:17.516Z,17.45
2018-04-13T04:44:58.067Z,17.44
2018-04-13T04:45:38.630Z,17.57
2018-04-13T04:46:19.206Z,17.57
2018-04-13T04:46:59.774Z,17.6
2018-04-13T04:47:40.325Z,17.64
2018-04-13T04:48:20.886Z,17.64
2018-04-13T04:49:01.453Z,17.71
2018-04-13T04:49:42.056Z,17.65
2018-04-13T04:50:22.688Z,17.76
2018-04-13T04:51:03.274Z,17.72
2018-04-13T04:51:43.833Z,17.65
2018-04-13T04:52:24.428Z,17.63
2018-04-13T04:53:04.999Z,17.54
2018-04-13T04:53:45.570Z,17.57
2018-04-13T04:54:26.174Z,17.57
2018-04-13T04:55:07.553Z,17.64
2018-04-13T04:55:48.160Z,17.59
2018-04-13T04:56:28.843Z,17.63
2018-04-13T04:57:09.477Z,17.59
2018-04-13T04:57:50.022Z,17.54
2018-04-13T04:58:30.585Z,17.65
2018-04-13T04:59:11.152Z,17.67
2018-04-13T04:59:51.736Z,17.63
2018-04-13T05:00:32.300Z,17.7
2018-04-13T05:01:13.033Z,17.72
2018-04-13T05:01:53.624Z,17.68
2018-04-13T05:02:34.211Z,17.67
2018-04-13T05:03:14.767Z,17.51
2018-04-13T05:03:55.323Z,17.64
2018-04-13T05:04:35.937Z,17.56
2018-04-13T05:05:16.505Z,17.67
2018-04-13T05:05:57.110Z,17.65
2018-04-13T05:06:37.676Z,17.54
2018-04-13T05:07:18.269Z,17.57
2018-04-13T05:07:58.840Z,17.57
2018-04-13T05:08:39.426Z,17.67
2018-04-13T05:09:19.996Z,17.56
2018-04-13T05:10:00.570Z,17.56
2018-04-13T05:10:41.136Z,17.56
2018-04-13T05:11:21.680Z,17.57
2018-04-13T05:12:02.307Z,17.65
2018-04-13T05:12:42.820Z,17.68
2018-04-13T05:13:23.375Z,17.7
2018-04-13T05:14:03.931Z,17.7
2018-04-13T05:14:44.509Z,17.71
2018-04-13T05:15:25.072Z,17.65
2018-04-13T05:16:05.664Z,17.71
2018-04-13T05:16:46.234Z,17.59
2018-04-13T05:17:26.834Z,17.59
2018-04-13T05:18:07.506Z,17.71
2018-04-13T05:18:48.105Z,17.71
2018-04-13T05:19:28.862Z,17.65
2018-04-13T05:20:09.462Z,17.72
2018-04-13T05:20:50.103Z,17.65
2018-04-13T05:21:30.664Z,17.74
2018-04-13T05:22:11.268Z,17.74
2018-04-13T05:22:51.832Z,17.74
2018-04-13T05:23:32.427Z,17.74
2018-04-13T05:24:13.090Z,17.7
2018-04-13T05:24:53.735Z,17.76
2018-04-13T05:25:34.315Z,17.71
2018-04-13T05:26:14.900Z,17.64
2018-04-13T05:26:55.522Z,17.74
2018-04-13T05:27:36.034Z,17.7
2018-04-13T05:28:16.643Z,17.59
2018-04-13T05:28:57.214Z,17.59
2018-04-13T05:29:37.824Z,17.59
2018-04-13T05:30:18.416Z,17.6
2018-04-13T05:30:59.003Z,17.57
2018-04-13T05:31:39.650Z,17.65
2018-04-13T05:32:20.240Z,17.57
2018-04-13T05:33:00.810Z,17.56
2018-04-13T05:33:41.387Z,17.52
2018-04-13T05:34:21.950Z,17.56
2018-04-13T05:35:02.573Z,17.68
2018-04-13T05:35:43.149Z,17.57
2018-04-13T05:36:23.760Z,17.67
2018-04-13T05:37:04.325Z,17.71
2018-04-13T05:37:44.894Z,17.71
2018-04-13T05:38:25.500Z,17.64
2018-04-13T05:39:06.044Z,17.59
2018-04-13T05:39:46.609Z,17.56
2018-04-13T05:40:27.164Z,17.68
2018-04-13T05:41:07.738Z,17.67
2018-04-13T05:41:48.301Z,17.68
2018-04-13T05:42:28.877Z,17.74
2018-04-13T05:43:09.452Z,17.71
2018-04-13T05:43:50.211Z,17.76
2018-04-13T05:44:30.788Z,17.7
2018-04-13T05:45:11.337Z,17.67
2018-04-13T05:45:51.965Z,17.68
2018-04-13T05:46:32.518Z,17.63
2018-04-13T05:47:13.310Z,17.68
2018-04-13T05:47:54.267Z,17.68
2018-04-13T05:48:34.870Z,17.68
2018-04-13T05:49:15.720Z,17.72
2018-04-13T05:49:56.302Z,17.74
2018-04-13T05:50:36.881Z,17.76
2018-04-13T05:51:18.482Z,17.78
2018-04-13T05:51:59.249Z,17.74
2018-04-13T05:52:39.845Z,17.71
2018-04-13T05:53:20.489Z,17.82
2018-04-13T05:54:01.064Z,17.72
2018-04-13T05:54:41.645Z,17.68
2018-04-13T05:55:22.233Z,17.71
2018-04-13T05:56:02.826Z,17.72
2018-04-13T05:56:43.565Z,17.72
2018-04-13T05:57:24.160Z,17.78
2018-04-13T05:58:05.031Z,17.78
2018-04-13T05:58:45.891Z,17.83
2018-04-13T05:59:26.625Z,17.78
2018-04-13T06:00:07.222Z,17.74
2018-04-13T06:00:47.796Z,17.8
2018-04-13T06:01:28.352Z,17.74
2018-04-13T06:02:08.932Z,17.78
2018-04-13T06:02:49.506Z,17.8
2018-04-13T06:03:30.073Z,17.74
2018-04-13T06:04:10.645Z,17.72
2018-04-13T06:04:51.206Z,17.8
2018-04-13T06:05:31.786Z,17.87
2018-04-13T06:06:12.336Z,17.78
2018-04-13T06:06:52.902Z,17.7
2018-04-13T06:07:33.487Z,17.8
2018-04-13T06:08:14.150Z,17.79
2018-04-13T06:08:54.733Z,17.72
2018-04-13T06:09:35.300Z,17.74
2018-04-13T06:10:16.286Z,17.74
2018-04-13T06:10:56.848Z,17.76
2018-04-13T06:11:37.417Z,17.83
2018-04-13T06:12:18.000Z,17.78
2018-04-13T06:12:58.585Z,17.78
2018-04-13T06:13:39.121Z,17.72
2018-04-13T06:14:19.697Z,17.78
2018-04-13T06:15:00.256Z,17.8
2018-04-13T06:15:40.814Z,17.7
2018-04-13T06:16:21.371Z,17.82
2018-04-13T06:17:02.207Z,17.76
2018-04-13T06:17:42.880Z,17.74
2018-04-13T06:18:23.564Z,17.76
2018-04-13T06:19:04.117Z,17.72
2018-04-13T06:19:44.691Z,17.72
2018-04-13T06:20:25.267Z,17.78
2018-04-13T06:21:05.901Z,17.72
2018-04-13T06:21:46.583Z,17.82
2018-04-13T06:22:27.284Z,17.76
2018-04-13T06:23:07.906Z,17.87
2018-04-13T06:23:48.568Z,17.76
2018-04-13T06:24:29.295Z,17.7
2018-04-13T06:25:09.940Z,17.78
2018-04-13T06:25:50.523Z,17.76
2018-04-13T06:26:31.087Z,17.79
2018-04-13T06:27:11.910Z,17.76
2018-04-13T06:27:53.170Z,17.86
2018-04-13T06:28:33.535Z,17.83
2018-04-13T06:29:14.202Z,17.71
2018-04-13T06:29:54.761Z,17.78
2018-04-13T06:30:35.388Z,17.83
2018-04-13T06:31:16.015Z,17.83
2018-04-13T06:31:56.578Z,17.92
2018-04-13T06:32:37.160Z,17.82
2018-04-13T06:33:17.866Z,17.89
2018-04-13T06:33:58.553Z,17.76
2018-04-13T06:34:39.116Z,17.72
2018-04-13T06:35:19.684Z,17.78
2018-04-13T06:36:00.241Z,17.78
2018-04-13T06:36:40.841Z,17.78
2018-04-13T06:37:21.425Z,17.74
2018-04-13T06:38:01.995Z,17.71
2018-04-13T06:38:42.580Z,17.79
2018-04-13T06:39:23.165Z,17.68
2018-04-13T06:40:03.785Z,17.68
2018-04-13T06:40:44.347Z,17.68
2018-04-13T06:41:24.920Z,17.59
2018-04-13T06:42:05.484Z,17.63
2018-04-13T06:42:46.049Z,17.59
2018-04-13T06:43:26.617Z,17.59
2018-04-13T06:44:07.182Z,17.6
2018-04-13T06:44:47.781Z,17.45
2018-04-13T06:45:28.342Z,17.49
2018-04-13T06:46:08.905Z,17.45
2018-04-13T06:46:50.015Z,17.41
2018-04-13T06:47:30.075Z,17.45
2018-04-13T06:48:10.634Z,17.41
2018-04-13T06:48:51.217Z,17.42
2018-04-13T06:49:31.800Z,17.33
2018-04-13T06:50:12.372Z,17.34
2018-04-13T06:50:52.951Z,17.36
2018-04-13T06:51:33.512Z,17.38
2018-04-13T06:52:14.093Z,17.33
2018-04-13T06:52:54.676Z,17.24
2018-04-13T06:53:35.217Z,17.3
2018-04-13T06:54:15.775Z,17.36
2018-04-13T06:54:56.444Z,17.31
2018-04-13T06:55:36.952Z,17.26
2018-04-13T06:56:17.561Z,17.26
2018-04-13T06:56:58.152Z,17.23
2018-04-13T06:57:38.715Z,17.27
2018-04-13T06:58:19.311Z,17.22
2018-04-13T06:58:59.997Z,17.24
2018-04-13T06:59:40.707Z,17.19
2018-04-13T07:00:21.288Z,17.14
2018-04-13T07:01:01.888Z,17.15
2018-04-13T07:01:42.451Z,17.08
2018-04-13T07:02:23.058Z,17.09
2018-04-13T07:03:03.754Z,17.09
2018-04-13T07:03:44.332Z,17.11
2018-04-13T07:04:24.925Z,17.02
2018-04-13T07:05:05.518Z,17.09
2018-04-13T07:05:46.184Z,17.08
2018-04-13T07:06:26.756Z,17.04
2018-04-13T07:07:07.402Z,17.02
2018-04-13T07:07:48.004Z,17.01
2018-04-13T07:08:28.567Z,17.09
2018-04-13T07:09:09.151Z,17.08
2018-04-13T07:09:49.728Z,17.02
2018-04-13T07:10:30.285Z,17.01
2018-04-13T07:11:10.900Z,17.02
2018-04-13T07:11:51.468Z,16.94
2018-04-13T07:12:32.035Z,16.94
2018-04-13T07:13:12.589Z,16.99
2018-04-13T07:13:53.275Z,16.93
2018-04-13T07:14:33.900Z,16.93
2018-04-13T07:15:14.698Z,16.94
2018-04-13T07:15:55.481Z,16.93
2018-04-13T07:16:36.083Z,16.89
2018-04-13T07:17:16.634Z,16.9
2018-04-13T07:17:57.201Z,16.84
2018-04-13T07:18:37.808Z,16.91
2018-04-13T07:19:18.375Z,16.89
2018-04-13T07:19:58.990Z,16.94
2018-04-13T07:20:39.549Z,16.89
2018-04-13T07:21:20.188Z,16.9
2018-04-13T07:22:00.772Z,16.93
2018-04-13T07:22:41.339Z,16.91
2018-04-13T07:23:21.956Z,16.86
2018-04-13T07:24:02.563Z,16.96
2018-04-13T07:24:43.139Z,16.94
2018-04-13T07:25:23.709Z,16.89
2018-04-13T07:26:04.276Z,16.89
2018-04-13T07:26:44.878Z,16.87
2018-04-13T07:27:25.389Z,16.93
2018-04-13T07:28:05.983Z,16.94
2018-04-13T07:28:46.534Z,16.91
2018-04-13T07:29:27.098Z,16.93
2018-04-13T07:30:07.698Z,16.94
2018-04-13T07:30:48.259Z,16.91
2018-04-13T07:31:28.827Z,16.93
2018-04-13T07:32:09.400Z,16.91
2018-04-13T07:32:49.998Z,16.93
2018-04-13T07:33:30.564Z,16.93
2018-04-13T07:34:11.326Z,16.94
2018-04-13T07:34:51.709Z,16.91
2018-04-13T07:35:32.319Z,16.97
2018-04-13T07:36:12.887Z,16.96
2018-04-13T07:36:53.448Z,16.99
2018-04-13T07:37:34.012Z,17.01
2018-04-13T07:38:14.564Z,16.99
2018-04-13T07:38:55.496Z,16.97
2018-04-13T07:39:35.672Z,16.91
2018-04-13T07:40:16.381Z,16.89
2018-04-13T07:40:57.222Z,16.9
2018-04-13T07:41:37.839Z,16.89
2018-04-13T07:42:18.471Z,16.86
2018-04-13T07:42:59.199Z,16.91
2018-04-13T07:43:39.734Z,16.86
2018-04-13T07:44:20.323Z,16.94
2018-04-13T07:45:01.012Z,16.83
2018-04-13T07:45:41.557Z,16.83
2018-04-13T07:46:22.123Z,16.81
2018-04-13T07:47:02.711Z,16.79
2018-04-13T07:47:43.297Z,16.83
2018-04-13T07:48:23.871Z,16.81
2018-04-13T07:49:04.462Z,16.81
2018-04-13T07:49:45.031Z,16.83
2018-04-13T07:50:25.599Z,16.84
2018-04-13T07:51:06.175Z,16.79
2018-04-13T07:51:46.742Z,16.79
2018-04-13T07:52:27.348Z,16.86
2018-04-13T07:53:07.868Z,16.79
2018-04-13T07:53:48.470Z,16.78
2018-04-13T07:54:29.069Z,16.78
2018-04-13T07:55:09.677Z,16.79
2018-04-13T07:55:50.275Z,16.81
2018-04-13T07:56:30.857Z,16.75
2018-04-13T07:57:11.440Z,16.76
2018-04-13T07:57:52.011Z,16.79
2018-04-13T07:58:33.098Z,16.81
2018-04-13T07:59:13.563Z,16.76
2018-04-13T07:59:53.840Z,16.75
2018-04-13T08:00:34.740Z,16.76
2018-04-13T08:01:15.279Z,16.76
2018-04-13T08:01:55.532Z,16.71
2018-04-13T08:02:36.165Z,16.69
2018-04-13T08:03:16.707Z,16.64
2018-04-13T08:03:57.286Z,16.66
2018-04-13T08:04:37.843Z,16.72
2018-04-13T08:05:18.409Z,16.65
2018-04-13T08:05:58.990Z,16.74
2018-04-13T08:06:39.581Z,16.72
2018-04-13T08:07:20.141Z,16.58
2018-04-13T08:08:00.722Z,16.68
2018-04-13T08:08:41.420Z,16.66
2018-04-13T08:09:21.848Z,16.69
2018-04-13T08:10:02.419Z,16.68
2018-04-13T08:10:42.988Z,16.74
2018-04-13T08:11:23.540Z,16.68
2018-04-13T08:12:04.099Z,16.68
2018-04-13T08:12:44.690Z,16.66
2018-04-13T08:13:25.273Z,16.6
2018-04-13T08:14:05.871Z,16.61
2018-04-13T08:14:46.466Z,16.68
2018-04-13T08:15:27.099Z,16.58
2018-04-13T08:16:07.656Z,16.71
2018-04-13T08:16:48.321Z,16.6
2018-04-13T08:17:29.048Z,16.71
2018-04-13T08:18:09.649Z,16.66
2018-04-13T08:18:50.213Z,16.71
2018-04-13T08:19:30.772Z,16.66
2018-04-13T08:20:11.356Z,16.69
2018-04-13T08:20:51.930Z,16.65
2018-04-13T08:21:32.560Z,16.65
2018-04-13T08:22:13.165Z,16.64
2018-04-13T08:22:53.725Z,16.61
2018-04-13T08:23:34.291Z,16.6
2018-04-13T08:24:14.893Z,16.56
2018-04-13T08:24:55.454Z,16.65
2018-04-13T08:25:36.021Z,16.6
2018-04-13T08:26:16.772Z,16.71
2018-04-13T08:26:57.346Z,16.64
2018-04-13T08:27:37.963Z,16.6
2018-04-13T08:28:18.586Z,16.58
2018-04-13T08:28:59.142Z,16.54
2018-04-13T08:29:39.758Z,16.57
2018-04-13T08:30:20.431Z,16.61
2018-04-13T08:31:01.075Z,16.61
2018-04-13T08:31:41.606Z,16.57
2018-04-13T08:32:22.205Z,16.64
2018-04-13T08:33:02.789Z,16.58
2018-04-13T08:33:43.405Z,16.61
2018-04-13T08:34:23.992Z,16.6
2018-04-13T08:35:04.640Z,16.61
2018-04-13T08:35:45.444Z,16.69
2018-04-13T08:36:26.005Z,16.58
2018-04-13T08:37:06.642Z,16.61
2018-04-13T08:37:47.190Z,16.61
2018-04-13T08:38:27.760Z,16.6
2018-04-13T08:39:08.461Z,16.58
2018-04-13T08:39:49.022Z,16.64
2018-04-13T08:40:29.636Z,16.66
2018-04-13T08:41:10.193Z,16.66
2018-04-13T08:41:50.781Z,16.72
2018-04-13T08:42:31.350Z,16.64
2018-04-13T08:43:11.945Z,16.66
2018-04-13T08:43:52.488Z,16.69