createdAt,value
2023-03-23T16:00:30.624Z,3.33
2023-03-23T16:05:32.345Z,2.90
2023-03-23T16:10:33.593Z,3.17
2023-03-23T16:15:34.910Z,2.95
2023-03-23T16:20:36.555Z,3.17
2023-03-23T16:25:41.022Z,2.80
2023-03-23T16:30:43.402Z,3.05
2023-03-23T16:35:45.157Z,4.20
2023-03-23T16:40:47.133Z,10.00
2023-03-23T16:45:48.652Z,4.32
2023-03-23T16:50:51.245Z,2.75
2023-03-23T16:55:52.773Z,2.80
2023-03-23T17:00:54.164Z,4.63
2023-03-23T17:05:55.594Z,3.25
2023-03-23T17:10:57.209Z,3.33
2023-03-23T17:15:58.906Z,3.33
2023-03-23T17:21:00.278Z,4.18
2023-03-23T17:26:01.880Z,4.17
2023-03-23T17:31:03.556Z,4.53
2023-03-23T17:36:05.025Z,5.43
2023-03-23T17:41:07.978Z,4.77
2023-03-23T17:46:10.478Z,6.78
2023-03-23T17:51:11.948Z,5.70
2023-03-23T17:56:13.341Z,6.93
2023-03-23T18:01:14.743Z,4.88
2023-03-23T18:06:16.138Z,4.60
2023-03-23T18:11:17.537Z,5.40
2023-03-23T18:16:19.135Z,6.20
2023-03-23T18:21:20.638Z,5.68
2023-03-23T18:26:22.050Z,6.47
2023-03-23T18:31:23.477Z,8.43
2023-03-23T18:36:26.955Z,7.95
2023-03-23T18:41:28.302Z,8.10
2023-03-23T18:46:29.718Z,12.45
2023-03-23T18:51:31.118Z,10.18
2023-03-23T18:56:32.479Z,7.00
2023-03-23T19:01:33.810Z,6.93
2023-03-23T19:06:35.466Z,7.75
2023-03-23T19:11:36.806Z,6.43
2023-03-23T19:16:38.202Z,4.68
2023-03-23T19:21:40.304Z,4.00
2023-03-23T19:26:43.444Z,3.70
2023-03-23T19:31:46.209Z,3.88
2023-03-23T19:36:54.398Z,4.30
2023-03-23T19:42:00.814Z,3.03
2023-03-23T19:47:02.178Z,3.58
2023-03-23T19:52:07.868Z,5.03
2023-03-23T19:57:11.775Z,5.70
2023-03-23T20:02:13.272Z,6.18
2023-03-23T20:07:14.756Z,6.03
2023-03-23T20:12:16.809Z,5.90
2023-03-23T20:17:18.213Z,6.15
2023-03-23T20:22:19.666Z,6.63
2023-03-23T20:27:21.130Z,7.18
2023-03-23T20:32:22.445Z,6.30
2023-03-23T20:37:24.555Z,6.93
2023-03-23T20:42:25.926Z,6.40
2023-03-23T20:47:28.105Z,6.30
2023-03-23T20:52:29.458Z,6.80
2023-03-23T20:57:30.740Z,6.20
2023-03-23T21:02:34.068Z,6.20
2023-03-23T21:07:36.101Z,5.53
2023-03-23T21:12:37.438Z,5.00
2023-03-23T21:17:38.737Z,4.17
2023-03-23T21:22:40.072Z,3.13
2023-03-23T21:27:41.324Z,3.13
2023-03-23T21:32:42.680Z,3.27
2023-03-23T21:37:44.062Z,2.97
2023-03-23T21:42:46.231Z,2.83
2023-03-23T21:47:48.582Z,3.30
2023-03-23T21:52:50.897Z,3.55
2023-03-23T21:57:52.593Z,3.40
2023-03-23T22:02:54.331Z,3.70
2023-03-23T22:07:55.753Z,3.10
2023-03-23T22:12:57.497Z,2.80
2023-03-23T22:17:58.874Z,2.73
2023-03-23T22:23:00.374Z,2.53
2023-03-23T22:28:03.188Z,2.90
2023-03-23T22:33:04.720Z,2.80
2023-03-23T22:38:06.197Z,2.83
2023-03-23T22:43:08.710Z,4.20
2023-03-23T22:48:10.100Z,3.43
2023-03-23T22:53:11.546Z,3.00
2023-03-23T22:58:13.169Z,2.90
2023-03-23T23:03:14.525Z,2.40
2023-03-23T23:08:17.872Z,2.67
2023-03-23T23:13:19.999Z,2.73
2023-03-23T23:18:21.522Z,2.40
2023-03-23T23:23:23.635Z,2.38
2023-03-23T23:28:25.499Z,2.70
2023-03-23T23:33:26.872Z,2.33
2023-03-23T23:38:28.178Z,2.50
2023-03-23T23:43:29.554Z,3.10
2023-03-23T23:48:30.874Z,2.65
2023-03-23T23:53:32.359Z,2.30
2023-03-23T23:58:33.701Z,2.57
