createdAt,value
2022-09-10T00:01:41.686Z,43.20
2022-09-10T00:04:41.234Z,42.91
2022-09-10T00:07:22.770Z,43.32
2022-09-10T00:10:03.425Z,43.21
2022-09-10T00:16:00.857Z,42.45
2022-09-10T00:18:42.637Z,42.43
2022-09-10T00:21:13.462Z,42.53
2022-09-10T00:23:52.154Z,42.13
2022-09-10T00:26:44.126Z,42.59
2022-09-10T00:29:21.107Z,42.50
2022-09-10T00:32:15.952Z,42.68
2022-09-10T00:34:46.738Z,42.53
2022-09-10T00:37:14.860Z,42.74
2022-09-10T00:39:42.221Z,42.68
2022-09-10T00:42:12.860Z,42.42
2022-09-10T00:44:53.408Z,42.27
2022-09-10T00:47:37.180Z,42.26
2022-09-10T00:50:26.909Z,43.00
2022-09-10T00:53:26.775Z,42.94
2022-09-10T00:56:09.477Z,42.88
2022-09-10T00:58:37.959Z,43.31
2022-09-10T01:01:06.764Z,43.15
2022-09-10T01:03:34.107Z,43.23
2022-09-10T01:06:01.410Z,43.25
2022-09-10T01:08:28.609Z,42.91
2022-09-10T01:11:29.836Z,43.40
2022-09-10T01:14:25.475Z,43.22
2022-09-10T01:17:28.983Z,43.16
2022-09-10T01:20:09.643Z,43.21
2022-09-10T01:23:06.118Z,43.29
2022-09-10T01:25:49.831Z,42.98
2022-09-10T01:28:30.933Z,43.27
2022-09-10T01:31:11.602Z,43.27
2022-09-10T01:33:47.295Z,43.40
2022-09-10T01:36:22.390Z,42.87
2022-09-10T01:38:51.837Z,42.88
2022-09-10T01:41:26.103Z,42.96
2022-09-10T01:43:53.310Z,43.04
2022-09-10T01:46:42.040Z,43.03
2022-09-10T01:49:30.235Z,43.44
2022-09-10T01:52:32.630Z,43.22
2022-09-10T01:55:38.167Z,43.29
2022-09-10T01:58:41.634Z,43.23
2022-09-10T02:01:40.998Z,42.96
2022-09-10T02:04:11.076Z,42.96
2022-09-10T02:06:43.065Z,43.30
2022-09-10T02:09:13.753Z,43.17
2022-09-10T02:11:52.524Z,43.25
2022-09-10T02:14:57.683Z,43.49
2022-09-10T02:17:37.452Z,43.35
2022-09-10T02:20:09.796Z,43.70
2022-09-10T02:22:40.105Z,43.53
2022-09-10T02:25:10.084Z,43.54
2022-09-10T02:27:39.576Z,43.64
2022-09-10T02:30:08.661Z,43.33
2022-09-10T02:32:37.618Z,43.25
2022-09-10T02:35:10.903Z,43.63
2022-09-10T02:37:38.077Z,43.46
2022-09-10T02:40:05.957Z,43.03
2022-09-10T02:42:34.042Z,43.17
2022-09-10T02:45:02.121Z,43.05
2022-09-10T02:47:30.307Z,43.27
2022-09-10T02:49:57.531Z,43.21
2022-09-10T02:52:24.713Z,43.40
2022-09-10T02:54:52.419Z,43.74
2022-09-10T02:57:19.492Z,43.82
2022-09-10T03:03:02.308Z,43.32
2022-09-10T03:05:31.181Z,43.37
2022-09-10T03:08:01.734Z,43.61
2022-09-10T03:10:33.555Z,43.67
2022-09-10T03:13:02.580Z,44.06
2022-09-10T03:15:29.894Z,43.73
2022-09-10T03:17:57.268Z,44.03
2022-09-10T03:20:25.671Z,44.13
2022-09-10T03:22:54.085Z,44.10
2022-09-10T03:25:22.991Z,44.02
2022-09-10T03:27:50.344Z,43.98
2022-09-10T03:30:22.108Z,43.88
2022-09-10T03:32:49.566Z,43.98
2022-09-10T03:35:19.077Z,44.56
2022-09-10T03:37:46.529Z,44.25
2022-09-10T03:40:13.798Z,44.28
2022-09-10T03:42:43.786Z,44.69
2022-09-10T03:45:13.182Z,44.34
2022-09-10T03:47:40.988Z,44.40
2022-09-10T03:50:09.130Z,44.80
2022-09-10T03:52:36.916Z,44.42
2022-09-10T03:55:04.866Z,44.76
2022-09-10T03:57:32.934Z,44.92
2022-09-10T04:00:00.683Z,45.07
2022-09-10T04:02:28.147Z,44.78
2022-09-10T04:04:55.628Z,44.89
2022-09-10T04:07:22.976Z,44.77
2022-09-10T04:09:51.334Z,44.70
2022-09-10T04:12:19.739Z,44.81
2022-09-10T04:14:47.154Z,44.58
2022-09-10T04:17:15.597Z,44.73
2022-09-10T04:19:45.011Z,44.54
2022-09-10T04:22:12.408Z,45.32
2022-09-10T04:24:41.138Z,45.22
2022-09-10T04:27:08.482Z,45.24
2022-09-10T04:29:35.680Z,44.82
2022-09-10T04:32:04.412Z,44.74
2022-09-10T04:34:33.307Z,44.84
2022-09-10T04:37:00.523Z,44.78
2022-09-10T04:39:28.516Z,44.78
2022-09-10T04:41:55.626Z,45.07
2022-09-10T04:44:23.132Z,44.79
2022-09-10T04:46:51.201Z,44.97
2022-09-10T04:49:18.456Z,45.20
2022-09-10T04:51:45.751Z,45.33
2022-09-10T04:54:14.699Z,45.15
2022-09-10T04:56:44.176Z,45.67
2022-09-10T04:59:11.557Z,45.34
2022-09-10T05:01:39.102Z,45.49
2022-09-10T05:04:06.511Z,45.89
2022-09-10T05:06:38.954Z,45.73
2022-09-10T05:09:09.713Z,46.06
2022-09-10T05:11:37.548Z,45.82
2022-09-10T05:14:05.246Z,45.73
2022-09-10T05:16:32.762Z,46.07
2022-09-10T05:19:03.219Z,46.25
2022-09-10T05:21:40.790Z,46.17
2022-09-10T05:24:08.302Z,46.40
2022-09-10T05:26:36.155Z,45.98
2022-09-10T05:29:03.634Z,46.30
2022-09-10T05:31:30.916Z,46.53
2022-09-10T05:34:01.661Z,46.79
2022-09-10T05:36:33.706Z,46.45
2022-09-10T05:39:03.171Z,46.95
2022-09-10T05:41:33.996Z,46.43
2022-09-10T05:44:01.974Z,46.96
2022-09-10T05:46:30.043Z,46.84
2022-09-10T05:49:02.134Z,47.22
2022-09-10T05:51:31.125Z,47.38
2022-09-10T05:54:04.761Z,46.93
2022-09-10T05:56:33.707Z,47.06
2022-09-10T05:59:04.329Z,47.33
2022-09-10T06:01:33.131Z,46.89
2022-09-10T06:04:03.714Z,47.52
2022-09-10T06:06:32.474Z,47.85
2022-09-10T06:09:06.138Z,47.24
2022-09-10T06:11:53.632Z,47.43
2022-09-10T06:14:21.394Z,47.14
2022-09-10T06:16:50.184Z,47.30
2022-09-10T06:19:17.949Z,48.02
2022-09-10T06:21:47.074Z,47.73
2022-09-10T06:24:15.469Z,47.06
2022-09-10T06:26:44.374Z,46.89
2022-09-10T06:29:13.747Z,47.68
2022-09-10T06:31:42.973Z,47.11
2022-09-10T06:34:12.335Z,47.57
2022-09-10T06:36:39.944Z,47.19
2022-09-10T06:39:08.424Z,47.00
2022-09-10T06:41:53.700Z,47.41
2022-09-10T06:44:44.284Z,47.14
2022-09-10T06:50:12.912Z,47.03
2022-09-10T06:52:44.029Z,47.19
2022-09-10T06:55:13.609Z,47.15
2022-09-10T06:57:45.049Z,47.37
2022-09-10T07:00:14.466Z,47.30
2022-09-10T07:02:46.039Z,47.25
2022-09-10T07:05:13.417Z,47.27
2022-09-10T07:07:42.093Z,47.25
2022-09-10T07:10:10.028Z,46.99
2022-09-10T07:12:39.334Z,46.88
2022-09-10T07:15:08.424Z,46.72
2022-09-10T07:17:36.744Z,46.94
2022-09-10T07:20:04.402Z,46.59
2022-09-10T07:22:44.931Z,47.04
2022-09-10T07:25:14.346Z,46.63
2022-09-10T07:27:58.818Z,46.79
2022-09-10T07:30:30.455Z,46.87
2022-09-10T07:32:59.478Z,46.52
2022-09-10T07:35:31.553Z,46.76
2022-09-10T07:38:00.510Z,46.46
2022-09-10T07:40:28.466Z,46.01
2022-09-10T07:42:58.488Z,45.77
2022-09-10T07:45:28.543Z,45.41
2022-09-10T07:47:55.853Z,45.75
2022-09-10T07:50:23.650Z,45.76
2022-09-10T07:52:53.733Z,45.45
2022-09-10T07:55:24.808Z,45.36
2022-09-10T07:57:52.046Z,45.49
2022-09-10T08:00:20.648Z,44.96
2022-09-10T08:02:52.677Z,44.73
2022-09-10T08:05:23.815Z,44.55
2022-09-10T08:07:57.404Z,44.81
2022-09-10T08:10:27.525Z,43.84
2022-09-10T08:12:57.644Z,43.37
2022-09-10T08:15:24.983Z,43.39
2022-09-10T08:17:52.763Z,43.45
2022-09-10T08:20:25.599Z,43.67
2022-09-10T08:22:53.800Z,43.12
2022-09-10T08:25:21.891Z,43.45
2022-09-10T08:27:49.819Z,42.76
2022-09-10T08:30:17.208Z,42.50
2022-09-10T08:32:46.711Z,42.54
2022-09-10T08:35:14.875Z,42.06
2022-09-10T08:37:42.976Z,41.99
2022-09-10T08:40:12.634Z,42.09
2022-09-10T08:42:50.426Z,41.30
2022-09-10T08:45:32.857Z,41.24
2022-09-10T08:48:08.995Z,41.64
2022-09-10T08:50:52.835Z,41.90
2022-09-10T08:53:56.012Z,41.37
2022-09-10T08:56:24.688Z,41.39
2022-09-10T08:59:17.524Z,42.00
2022-09-10T09:02:01.749Z,41.35
2022-09-10T09:04:53.423Z,40.90
2022-09-10T09:07:24.757Z,40.68
2022-09-10T09:09:57.671Z,41.28
2022-09-10T09:12:35.635Z,42.02
2022-09-10T09:15:09.119Z,41.64
2022-09-10T09:17:48.284Z,40.91
2022-09-10T09:20:40.017Z,39.84
2022-09-10T09:24:13.629Z,38.93
2022-09-10T09:26:50.933Z,39.27
2022-09-10T09:29:29.403Z,39.24
2022-09-10T09:32:04.590Z,38.56
2022-09-10T09:34:46.079Z,38.29
2022-09-10T09:37:25.710Z,37.58
2022-09-10T09:40:14.191Z,38.48
2022-09-10T09:42:54.447Z,38.54
2022-09-10T09:45:48.821Z,37.92
2022-09-10T09:48:20.887Z,38.32
2022-09-10T09:50:54.367Z,37.64
2022-09-10T09:53:26.476Z,38.04
2022-09-10T09:56:02.162Z,37.51
2022-09-10T09:58:42.515Z,37.42
2022-09-10T10:01:20.729Z,37.62
2022-09-10T10:04:06.269Z,37.88
2022-09-10T10:06:46.525Z,37.12
2022-09-10T10:09:34.177Z,37.36
2022-09-10T10:12:06.359Z,37.57
2022-09-10T10:14:45.720Z,37.18
2022-09-10T10:17:50.648Z,38.59
2022-09-10T10:20:18.332Z,37.70
2022-09-10T10:22:48.975Z,37.12
2022-09-10T10:25:39.756Z,37.74
2022-09-10T10:28:24.818Z,38.08
2022-09-10T10:31:01.275Z,37.17
2022-09-10T10:33:33.897Z,37.49
2022-09-10T10:36:36.455Z,37.80
2022-09-10T10:39:21.800Z,37.91
2022-09-10T10:42:14.364Z,38.88
2022-09-10T10:45:15.645Z,38.00
2022-09-10T10:48:02.683Z,39.40
2022-09-10T10:50:39.130Z,40.17
2022-09-10T10:53:29.891Z,40.32
2022-09-10T10:56:05.340Z,39.87
2022-09-10T10:58:53.521Z,39.57
2022-09-10T11:01:25.077Z,40.66
2022-09-10T11:04:24.484Z,41.35
2022-09-10T11:07:17.249Z,41.02
2022-09-10T11:10:15.195Z,40.64
2022-09-10T11:12:54.389Z,39.38
2022-09-10T11:15:35.317Z,38.71
2022-09-10T11:18:17.235Z,39.99
2022-09-10T11:21:01.042Z,39.55
2022-09-10T11:23:49.590Z,39.52
2022-09-10T11:26:24.663Z,38.77
2022-09-10T11:29:34.474Z,38.61
2022-09-10T11:32:16.238Z,39.51
2022-09-10T11:34:58.942Z,37.91
2022-09-10T11:38:01.504Z,37.90
2022-09-10T11:40:36.353Z,38.51
2022-09-10T11:43:10.826Z,38.97
2022-09-10T11:45:48.327Z,37.91
2022-09-10T11:48:25.663Z,38.51
2022-09-10T11:51:01.520Z,37.90
2022-09-10T11:53:30.770Z,38.05
2022-09-10T11:56:01.467Z,38.16
2022-09-10T11:58:31.914Z,38.29
2022-09-10T12:01:15.700Z,39.34
2022-09-10T12:03:55.248Z,39.56
2022-09-10T12:06:48.705Z,38.61
2022-09-10T12:09:45.143Z,39.53
2022-09-10T12:12:24.367Z,39.94
2022-09-10T12:14:51.659Z,39.85
2022-09-10T12:17:31.993Z,39.84
2022-09-10T12:20:05.044Z,40.17
2022-09-10T12:22:37.240Z,39.41
2022-09-10T12:25:22.843Z,38.71
2022-09-10T12:27:51.444Z,37.87
2022-09-10T12:30:39.164Z,39.20
2022-09-10T12:33:12.366Z,39.29
2022-09-10T12:35:47.464Z,39.53
2022-09-10T12:38:52.123Z,38.42
2022-09-10T12:41:25.590Z,39.12
2022-09-10T12:44:05.010Z,38.79
2022-09-10T12:46:33.617Z,40.21
2022-09-10T12:49:02.655Z,39.43
2022-09-10T12:51:48.435Z,38.35
2022-09-10T12:54:58.397Z,38.98
2022-09-10T12:57:38.337Z,38.47
2022-09-10T13:00:17.437Z,38.73
2022-09-10T13:03:17.981Z,40.53
2022-09-10T13:05:45.366Z,40.76
2022-09-10T13:08:21.629Z,39.46
2022-09-10T13:11:04.157Z,40.25
2022-09-10T13:14:02.650Z,40.62
2022-09-10T13:16:29.960Z,40.27
2022-09-10T13:19:19.717Z,41.07
2022-09-10T13:21:51.418Z,41.84
2022-09-10T13:24:34.651Z,40.24
2022-09-10T13:27:05.030Z,39.83
2022-09-10T13:29:37.217Z,39.52
2022-09-10T13:32:17.028Z,40.35
2022-09-10T13:35:09.408Z,40.06
2022-09-10T13:38:00.666Z,39.70
2022-09-10T13:41:20.200Z,40.45
2022-09-10T13:44:21.082Z,42.61
2022-09-10T13:46:57.624Z,42.54
2022-09-10T13:49:52.060Z,43.35
2022-09-10T13:52:36.090Z,41.89
2022-09-10T13:55:09.015Z,42.75
2022-09-10T13:57:48.412Z,42.37
2022-09-10T14:00:26.558Z,42.82
2022-09-10T14:03:01.223Z,43.56
2022-09-10T14:05:51.351Z,45.40
2022-09-10T14:09:42.208Z,44.73
2022-09-10T14:12:13.686Z,43.78
2022-09-10T14:14:48.503Z,44.06
2022-09-10T14:17:31.936Z,43.61
2022-09-10T14:20:13.086Z,43.56
2022-09-10T14:22:44.263Z,42.70
2022-09-10T14:25:36.296Z,43.19
2022-09-10T14:28:28.447Z,43.77
2022-09-10T14:31:24.004Z,44.37
2022-09-10T14:34:00.124Z,43.82
2022-09-10T14:40:03.156Z,45.41
2022-09-10T14:42:35.723Z,45.80
2022-09-10T14:45:29.005Z,45.23
2022-09-10T14:48:01.566Z,45.69
2022-09-10T14:50:38.397Z,46.14
2022-09-10T14:53:05.521Z,46.89
2022-09-10T14:55:35.986Z,46.92
2022-09-10T14:58:12.985Z,47.43
2022-09-10T15:00:45.981Z,47.12
2022-09-10T15:03:20.388Z,47.07
2022-09-10T15:05:56.184Z,47.22
2022-09-10T15:08:49.752Z,46.39
2022-09-10T15:11:29.061Z,47.12
2022-09-10T15:16:58.416Z,47.70
2022-09-10T15:19:38.505Z,46.61
2022-09-10T15:22:34.056Z,46.33
2022-09-10T15:25:11.142Z,46.20
2022-09-10T15:27:47.091Z,47.43
2022-09-10T15:30:53.572Z,46.05
2022-09-10T15:33:26.758Z,45.84
2022-09-10T15:36:10.219Z,45.64
2022-09-10T15:41:55.586Z,45.03
2022-09-10T15:44:37.534Z,45.91
2022-09-10T15:47:20.985Z,45.93
2022-09-10T15:49:54.047Z,45.99
2022-09-10T15:52:40.999Z,45.80
2022-09-10T15:55:14.101Z,46.12
2022-09-10T15:57:51.342Z,45.58
2022-09-10T16:00:25.657Z,46.68
2022-09-10T16:03:02.125Z,46.05
2022-09-10T16:05:40.267Z,46.16
2022-09-10T16:08:16.299Z,45.47
2022-09-10T16:10:43.474Z,46.23
2022-09-10T16:13:12.471Z,46.80
2022-09-10T16:15:43.185Z,47.32
2022-09-10T16:18:11.105Z,47.41
2022-09-10T16:20:38.544Z,46.78
2022-09-10T16:23:08.973Z,46.33
2022-09-10T16:25:36.212Z,46.98
2022-09-10T16:28:03.349Z,47.00
2022-09-10T16:30:33.500Z,47.19
2022-09-10T16:33:01.552Z,47.28
2022-09-10T16:35:35.961Z,46.80
2022-09-10T16:38:03.460Z,46.54
2022-09-10T16:40:30.994Z,46.06
2022-09-10T16:42:58.468Z,46.13
2022-09-10T16:45:25.918Z,45.75
2022-09-10T16:48:04.129Z,46.32
2022-09-10T16:50:34.988Z,46.20
2022-09-10T16:53:04.092Z,46.65
2022-09-10T16:55:31.554Z,45.93
2022-09-10T16:58:01.439Z,46.98
2022-09-10T17:00:28.750Z,46.74
2022-09-10T17:02:56.820Z,47.19
2022-09-10T17:05:24.171Z,47.48
2022-09-10T17:07:52.633Z,47.20
2022-09-10T17:10:21.036Z,47.80
2022-09-10T17:12:52.184Z,46.74
2022-09-10T17:15:20.251Z,47.05
2022-09-10T17:17:49.885Z,48.07
2022-09-10T17:20:20.074Z,48.01
2022-09-10T17:22:48.092Z,47.92
2022-09-10T17:25:17.246Z,47.90
2022-09-10T17:27:44.714Z,48.52
2022-09-10T17:30:18.228Z,47.62
2022-09-10T17:32:47.095Z,48.31
2022-09-10T17:35:15.233Z,48.56
2022-09-10T17:37:42.534Z,47.85
2022-09-10T17:40:24.389Z,48.10
2022-09-10T17:42:51.630Z,48.17
2022-09-10T17:45:21.790Z,49.21
2022-09-10T17:47:49.707Z,48.72
2022-09-10T17:50:17.016Z,49.08
2022-09-10T17:52:46.178Z,50.01
2022-09-10T17:55:13.773Z,48.74
2022-09-10T17:57:41.270Z,48.96
2022-09-10T18:00:10.164Z,49.91
2022-09-10T18:02:47.500Z,50.06
2022-09-10T18:05:15.138Z,50.24
2022-09-10T18:07:48.063Z,49.28
2022-09-10T18:10:20.617Z,49.14
2022-09-10T18:12:50.448Z,49.93
2022-09-10T18:15:20.667Z,49.19
2022-09-10T18:17:48.071Z,48.69
2022-09-10T18:20:15.398Z,49.21
2022-09-10T18:22:42.869Z,49.08
2022-09-10T18:25:12.680Z,48.73
2022-09-10T18:27:41.960Z,48.58
2022-09-10T18:30:12.917Z,49.61
2022-09-10T18:32:43.582Z,48.87
2022-09-10T18:35:18.531Z,50.61
2022-09-10T18:37:50.412Z,50.14
2022-09-10T18:40:19.543Z,51.68
2022-09-10T18:42:50.028Z,51.53
2022-09-10T18:45:17.897Z,51.15
2022-09-10T18:47:46.369Z,50.42
2022-09-10T18:50:13.957Z,50.79
2022-09-10T18:52:42.291Z,51.10
2022-09-10T18:55:10.460Z,51.58
2022-09-10T18:57:37.834Z,50.97
2022-09-10T19:00:05.548Z,51.13
2022-09-10T19:02:32.855Z,50.84
2022-09-10T19:05:18.054Z,51.22
2022-09-10T19:07:47.000Z,51.04
2022-09-10T19:10:14.830Z,51.36
2022-09-10T19:12:42.148Z,52.33
2022-09-10T19:15:09.897Z,51.67
2022-09-10T19:17:37.208Z,52.14
2022-09-10T19:20:05.318Z,51.87
2022-09-10T19:22:33.178Z,52.36
2022-09-10T19:25:01.788Z,51.46
2022-09-10T19:27:30.211Z,51.35
2022-09-10T19:29:57.375Z,51.73
2022-09-10T19:32:24.756Z,52.32
2022-09-10T19:34:52.514Z,52.13
2022-09-10T19:37:20.086Z,52.45
2022-09-10T19:39:48.098Z,52.14
2022-09-10T19:42:15.494Z,51.73
2022-09-10T19:44:43.750Z,52.04
2022-09-10T19:47:10.905Z,52.23
2022-09-10T19:49:39.401Z,51.20
2022-09-10T19:52:06.642Z,51.98
2022-09-10T19:54:33.988Z,51.50
2022-09-10T19:57:01.325Z,51.09
2022-09-10T19:59:28.512Z,51.29
2022-09-10T20:01:58.527Z,51.50
2022-09-10T20:04:26.221Z,51.85
2022-09-10T20:06:53.456Z,51.45
2022-09-10T20:09:20.816Z,52.10
2022-09-10T20:11:51.961Z,51.50
2022-09-10T20:14:20.460Z,51.31
2022-09-10T20:16:49.017Z,51.51
2022-09-10T20:19:22.932Z,51.72
2022-09-10T20:21:50.677Z,51.46
2022-09-10T20:24:18.240Z,51.56
2022-09-10T20:26:46.847Z,51.54
2022-09-10T20:29:16.728Z,53.06
2022-09-10T20:31:46.651Z,52.95
2022-09-10T20:34:17.178Z,52.77
2022-09-10T20:36:46.093Z,52.00
2022-09-10T20:39:15.907Z,52.07
2022-09-10T20:41:44.092Z,52.63
2022-09-10T20:44:15.120Z,52.49
2022-09-10T20:46:43.348Z,53.01
2022-09-10T20:49:13.439Z,53.11
2022-09-10T20:51:41.865Z,53.69
2022-09-10T20:54:13.602Z,53.71
2022-09-10T20:56:41.491Z,53.68
2022-09-10T20:59:09.224Z,53.32
2022-09-10T21:01:41.460Z,53.59
2022-09-10T21:04:08.687Z,52.79
2022-09-10T21:06:37.569Z,52.90
2022-09-10T21:09:06.275Z,53.46
2022-09-10T21:11:36.533Z,53.90
2022-09-10T21:14:07.088Z,53.99
2022-09-10T21:16:40.349Z,53.94
2022-09-10T21:19:17.902Z,53.64
2022-09-10T21:21:49.777Z,53.53
2022-09-10T21:24:20.607Z,52.56
2022-09-10T21:26:51.126Z,52.85
2022-09-10T21:29:21.817Z,52.22
2022-09-10T21:31:55.782Z,52.35
2022-09-10T21:34:24.222Z,52.40
2022-09-10T21:36:52.975Z,53.13
2022-09-10T21:39:20.292Z,53.32
2022-09-10T21:41:49.985Z,53.55
2022-09-10T21:44:20.134Z,53.18
2022-09-10T21:46:49.027Z,52.66
2022-09-10T21:49:16.788Z,52.42
2022-09-10T21:51:44.610Z,53.07
2022-09-10T21:54:21.265Z,53.29
2022-09-10T21:56:51.131Z,53.34
2022-09-10T21:59:20.634Z,52.93
2022-09-10T22:01:49.315Z,52.77
2022-09-10T22:04:22.193Z,53.09
2022-09-10T22:06:51.157Z,52.31
2022-09-10T22:09:18.247Z,52.47
2022-09-10T22:11:48.192Z,52.42
2022-09-10T22:14:18.123Z,52.38
2022-09-10T22:16:45.861Z,52.87
2022-09-10T22:19:25.557Z,53.75
2022-09-10T22:21:56.431Z,53.00
2022-09-10T22:24:24.822Z,52.99
2022-09-10T22:26:52.293Z,52.67
2022-09-10T22:29:20.739Z,53.15
2022-09-10T22:31:49.955Z,52.89
2022-09-10T22:34:21.036Z,53.09
2022-09-10T22:36:50.087Z,52.79
2022-09-10T22:39:23.716Z,53.45
2022-09-10T22:41:51.515Z,53.20
2022-09-10T22:44:20.611Z,53.06
2022-09-10T22:46:49.838Z,52.78
2022-09-10T22:49:17.288Z,53.19
2022-09-10T22:51:44.879Z,53.43
2022-09-10T22:54:12.418Z,53.17
2022-09-10T22:56:40.335Z,52.43
2022-09-10T22:59:11.934Z,52.60
2022-09-10T23:01:39.772Z,52.57
2022-09-10T23:04:11.845Z,52.37
2022-09-10T23:06:39.771Z,52.12
2022-09-10T23:09:13.185Z,52.63
2022-09-10T23:11:41.683Z,52.76
2022-09-10T23:14:13.386Z,52.68
2022-09-10T23:16:43.710Z,52.71
2022-09-10T23:19:20.248Z,52.51
2022-09-10T23:21:50.301Z,52.76
2022-09-10T23:24:20.176Z,52.89
2022-09-10T23:26:47.753Z,53.00
2022-09-10T23:29:20.852Z,52.50
2022-09-10T23:31:48.910Z,53.08
2022-09-10T23:34:20.803Z,52.70
2022-09-10T23:36:49.730Z,53.52
2022-09-10T23:39:23.194Z,52.84
2022-09-10T23:41:54.479Z,52.95
2022-09-10T23:44:23.258Z,52.76
2022-09-10T23:46:53.447Z,53.15
2022-09-10T23:49:20.708Z,52.64
2022-09-10T23:51:49.324Z,52.99
2022-09-10T23:54:17.260Z,53.06
2022-09-10T23:56:44.632Z,53.33
2022-09-10T23:59:12.567Z,52.83
