createdAt,value
2018-11-28T00:00:29.395Z,4.30
2018-11-28T00:02:59.358Z,4.30
2018-11-28T00:05:30.035Z,4.30
2018-11-28T00:07:59.231Z,4.20
2018-11-28T00:10:31.434Z,4.20
2018-11-28T00:13:00.077Z,4.20
2018-11-28T00:15:31.777Z,4.20
2018-11-28T00:18:00.983Z,4.20
2018-11-28T00:20:30.132Z,4.20
2018-11-28T00:22:58.590Z,4.10
2018-11-28T00:25:27.145Z,4.10
2018-11-28T00:27:57.367Z,4.10
2018-11-28T00:30:27.028Z,4.10
2018-11-28T00:32:55.530Z,4.10
2018-11-28T00:35:24.807Z,4.10
2018-11-28T00:37:54.072Z,4.10
2018-11-28T00:40:24.128Z,4.00
2018-11-28T00:42:52.815Z,4.00
2018-11-28T00:45:26.827Z,4.00
2018-11-28T00:47:56.148Z,4.00
2018-11-28T00:50:27.365Z,4.00
2018-11-28T00:52:56.020Z,4.00
2018-11-28T00:55:24.584Z,4.00
2018-11-28T00:57:53.762Z,4.00
2018-11-28T01:00:24.367Z,4.00
2018-11-28T01:02:53.180Z,4.00
2018-11-28T01:05:22.531Z,4.00
2018-11-28T01:07:53.186Z,4.00
2018-11-28T01:10:23.109Z,4.00
2018-11-28T01:12:52.352Z,4.00
2018-11-28T01:15:22.269Z,4.00
2018-11-28T01:17:52.310Z,4.00
2018-11-28T01:20:23.282Z,4.00
2018-11-28T01:22:52.172Z,4.00
2018-11-28T01:25:21.600Z,4.00
2018-11-28T01:27:51.798Z,4.00
2018-11-28T01:30:23.373Z,4.00
2018-11-28T01:32:52.007Z,4.00
2018-11-28T01:35:21.653Z,4.00
2018-11-28T01:37:51.064Z,4.00
2018-11-28T01:40:21.159Z,4.00
2018-11-28T01:42:49.967Z,4.00
2018-11-28T01:45:19.700Z,4.00
2018-11-28T01:47:48.952Z,4.00
2018-11-28T01:50:18.801Z,4.00
2018-11-28T01:52:47.861Z,4.00
2018-11-28T01:55:19.218Z,4.00
2018-11-28T01:57:49.166Z,4.00
2018-11-28T02:00:19.332Z,4.00
2018-11-28T02:02:49.086Z,3.90
2018-11-28T02:05:17.586Z,3.90
2018-11-28T02:07:46.754Z,3.90
2018-11-28T02:10:16.559Z,3.90
2018-11-28T02:12:45.104Z,3.90
2018-11-28T02:15:17.702Z,3.90
2018-11-28T02:17:47.974Z,3.80
2018-11-28T02:20:19.123Z,3.80
2018-11-28T02:22:47.637Z,3.80
2018-11-28T02:25:22.362Z,3.80
2018-11-28T02:27:51.733Z,3.80
2018-11-28T02:30:21.217Z,3.70
2018-11-28T02:32:50.948Z,3.80
2018-11-28T02:35:21.465Z,3.80
2018-11-28T02:37:51.126Z,3.80
2018-11-28T02:40:20.653Z,3.80
2018-11-28T02:42:51.164Z,3.80
2018-11-28T02:45:20.593Z,3.80
2018-11-28T02:47:50.606Z,3.80
2018-11-28T02:50:19.531Z,3.70
2018-11-28T02:52:48.026Z,3.70
2018-11-28T02:55:17.990Z,3.70
2018-11-28T02:57:48.114Z,3.70
2018-11-28T03:00:21.248Z,3.70
2018-11-28T03:02:49.725Z,3.70
2018-11-28T03:05:18.817Z,3.70
2018-11-28T03:07:48.118Z,3.70
2018-11-28T03:10:20.461Z,3.80
2018-11-28T03:12:50.155Z,3.70
2018-11-28T03:15:22.390Z,3.70
2018-11-28T03:17:52.702Z,3.70
2018-11-28T03:20:21.212Z,3.70
2018-11-28T03:22:49.736Z,3.70
2018-11-28T03:25:19.003Z,3.70
2018-11-28T03:27:48.121Z,3.70
2018-11-28T03:30:18.190Z,3.70
2018-11-28T03:32:47.182Z,3.70
2018-11-28T03:35:16.316Z,3.70
2018-11-28T03:37:45.926Z,3.60
2018-11-28T03:40:14.911Z,3.60
2018-11-28T03:42:44.091Z,3.60
2018-11-28T03:45:14.493Z,3.60
2018-11-28T03:47:44.535Z,3.60
2018-11-28T03:50:14.532Z,3.60
2018-11-28T03:52:43.109Z,3.60
2018-11-28T03:55:12.774Z,3.60
2018-11-28T03:57:41.876Z,3.50
2018-11-28T04:00:21.778Z,3.50
2018-11-28T04:02:50.545Z,3.50
2018-11-28T04:05:19.082Z,3.40
2018-11-28T04:07:48.267Z,3.50
2018-11-28T04:10:17.265Z,3.40
2018-11-28T04:12:46.213Z,3.40
2018-11-28T04:15:18.514Z,3.40
2018-11-28T04:17:47.995Z,3.40
2018-11-28T04:20:18.223Z,3.40
2018-11-28T04:22:48.515Z,3.40
2018-11-28T04:25:20.208Z,3.40
2018-11-28T04:27:49.424Z,3.40
2018-11-28T04:30:20.747Z,3.40
2018-11-28T04:32:49.890Z,3.40
2018-11-28T04:35:19.313Z,3.50
2018-11-28T04:37:49.511Z,3.50
2018-11-28T04:40:20.414Z,3.50
2018-11-28T04:43:01.527Z,3.50
2018-11-28T04:45:30.047Z,3.50
2018-11-28T04:47:59.216Z,3.50
2018-11-28T04:50:28.227Z,3.50
2018-11-28T04:52:56.665Z,3.50
2018-11-28T04:55:25.152Z,3.50
2018-11-28T04:57:54.245Z,3.50
2018-11-28T05:00:26.304Z,3.50
2018-11-28T05:02:56.061Z,3.50
2018-11-28T05:05:24.591Z,3.40
2018-11-28T05:07:54.168Z,3.40
2018-11-28T05:10:26.036Z,3.50
2018-11-28T05:12:57.447Z,3.50
2018-11-28T05:15:27.053Z,3.50
2018-11-28T05:17:56.695Z,3.50
2018-11-28T05:20:30.355Z,3.60
2018-11-28T05:22:58.842Z,3.60
2018-11-28T05:25:28.462Z,3.60
2018-11-28T05:27:58.410Z,3.60
2018-11-28T05:30:29.283Z,3.60
2018-11-28T05:32:57.835Z,3.60
2018-11-28T05:35:35.243Z,3.50
2018-11-28T05:38:06.231Z,3.50
2018-11-28T05:40:36.113Z,3.50
2018-11-28T05:43:04.761Z,3.60
2018-11-28T05:45:34.451Z,3.60
2018-11-28T05:48:03.607Z,3.60
2018-11-28T05:50:32.465Z,3.60
2018-11-28T05:53:00.953Z,3.60
2018-11-28T05:55:29.423Z,3.60
2018-11-28T05:58:01.102Z,3.60
2018-11-28T06:00:33.423Z,3.60
2018-11-28T06:03:02.026Z,3.60
2018-11-28T06:05:31.786Z,3.60
2018-11-28T06:08:00.919Z,3.60
2018-11-28T06:10:29.808Z,3.50
2018-11-28T06:12:59.517Z,3.50
2018-11-28T06:15:28.098Z,3.50
2018-11-28T06:17:57.220Z,3.40
2018-11-28T06:20:26.405Z,3.40
2018-11-28T06:22:54.907Z,3.40
2018-11-28T06:25:23.598Z,3.40
2018-11-28T06:27:53.019Z,3.30
2018-11-28T06:30:22.322Z,3.30
2018-11-28T06:33:02.623Z,3.30
2018-11-28T06:35:45.251Z,3.30
2018-11-28T06:38:39.044Z,3.30
2018-11-28T06:41:09.020Z,3.20
2018-11-28T06:43:41.199Z,3.30
2018-11-28T06:46:10.262Z,3.30
2018-11-28T06:48:56.655Z,3.30
2018-11-28T06:51:37.058Z,3.30
2018-11-28T06:54:05.665Z,3.30
2018-11-28T06:56:40.628Z,3.30
2018-11-28T06:59:09.756Z,3.30
2018-11-28T07:01:41.924Z,3.30
2018-11-28T07:04:12.012Z,3.30
2018-11-28T07:06:43.578Z,3.30
2018-11-28T07:09:13.178Z,3.30
2018-11-28T07:11:44.138Z,3.30
2018-11-28T07:14:12.751Z,3.40
2018-11-28T07:16:41.919Z,3.40
2018-11-28T07:19:12.192Z,3.40
2018-11-28T07:21:40.879Z,3.40
2018-11-28T07:24:09.444Z,3.40
2018-11-28T07:26:38.257Z,3.40
2018-11-28T07:29:07.689Z,3.40
2018-11-28T07:31:36.291Z,3.40
2018-11-28T07:34:06.273Z,3.40
2018-11-28T07:36:42.061Z,3.40
2018-11-28T07:39:11.272Z,3.40
2018-11-28T07:41:41.159Z,3.30
2018-11-28T07:44:10.078Z,3.40
2018-11-28T07:46:38.935Z,3.30
2018-11-28T07:49:08.117Z,3.30
2018-11-28T07:51:37.006Z,3.30
2018-11-28T07:54:07.099Z,3.30
2018-11-28T07:56:36.395Z,3.30
2018-11-28T07:59:06.419Z,3.30
2018-11-28T08:01:35.290Z,3.30
2018-11-28T08:04:04.709Z,3.30
2018-11-28T08:06:33.659Z,3.30
2018-11-28T08:09:03.063Z,3.30
2018-11-28T08:11:31.684Z,3.30
2018-11-28T08:14:00.348Z,3.20
2018-11-28T08:16:29.585Z,3.20
2018-11-28T08:18:59.308Z,3.20
2018-11-28T08:21:29.481Z,3.20
2018-11-28T08:23:58.031Z,3.20
2018-11-28T08:26:27.229Z,3.20
2018-11-28T08:29:10.348Z,3.20
2018-11-28T08:31:39.328Z,3.20
2018-11-28T08:34:07.855Z,3.30
2018-11-28T08:36:36.711Z,3.20
2018-11-28T08:39:07.470Z,3.30
2018-11-28T08:41:36.632Z,3.30
2018-11-28T08:44:05.454Z,3.30
2018-11-28T08:46:34.382Z,3.40
2018-11-28T08:49:03.556Z,3.40
2018-11-28T08:51:32.096Z,3.40
2018-11-28T08:54:00.642Z,3.40
2018-11-28T08:56:30.494Z,3.50
2018-11-28T08:58:59.536Z,3.50
2018-11-28T09:01:35.596Z,3.50
2018-11-28T09:04:04.116Z,3.50
2018-11-28T09:06:33.278Z,3.50
2018-11-28T09:09:02.490Z,3.50
2018-11-28T09:11:31.070Z,3.60
2018-11-28T09:14:04.534Z,3.60
2018-11-28T09:16:45.322Z,3.60
2018-11-28T09:19:14.176Z,3.60
2018-11-28T09:21:42.658Z,3.60
2018-11-28T09:24:11.110Z,3.60
2018-11-28T09:26:40.574Z,3.70
2018-11-28T09:29:10.802Z,3.70
2018-11-28T09:31:41.284Z,3.70
2018-11-28T09:34:09.922Z,3.80
2018-11-28T09:36:38.819Z,3.80
2018-11-28T09:39:08.171Z,3.80
2018-11-28T09:41:37.326Z,3.80
2018-11-28T09:44:05.912Z,3.80
2018-11-28T09:46:35.537Z,3.80
2018-11-28T09:49:04.569Z,3.70
2018-11-28T09:51:33.025Z,3.70
2018-11-28T09:54:01.558Z,3.70
2018-11-28T09:56:30.355Z,3.70
2018-11-28T09:58:59.315Z,3.70
2018-11-28T10:01:27.860Z,3.70
2018-11-28T10:03:56.312Z,3.70
2018-11-28T10:06:25.692Z,3.80
2018-11-28T10:08:54.133Z,3.80
2018-11-28T10:11:23.132Z,3.80
2018-11-28T10:13:51.612Z,3.80
2018-11-28T10:16:21.250Z,3.90
2018-11-28T10:18:50.830Z,3.90
2018-11-28T10:21:20.611Z,3.90
2018-11-28T10:23:49.776Z,3.90
2018-11-28T10:26:18.866Z,4.00
2018-11-28T10:28:49.213Z,4.00
2018-11-28T10:31:18.278Z,4.00
2018-11-28T10:33:46.794Z,4.00
2018-11-28T10:36:16.661Z,4.00
2018-11-28T10:38:45.552Z,4.00
2018-11-28T10:41:14.109Z,4.10
2018-11-28T10:43:42.611Z,4.10
2018-11-28T10:46:12.541Z,4.10
2018-11-28T10:48:41.064Z,4.10
2018-11-28T10:51:09.923Z,4.20
2018-11-28T10:53:39.236Z,4.20
2018-11-28T10:56:09.036Z,4.10
2018-11-28T10:58:39.399Z,4.10
2018-11-28T11:01:13.212Z,4.20
2018-11-28T11:03:47.066Z,4.20
2018-11-28T11:06:21.530Z,4.20
2018-11-28T11:08:56.428Z,4.20
2018-11-28T11:11:26.550Z,4.20
2018-11-28T11:14:00.199Z,4.20
2018-11-28T11:16:32.267Z,4.20
2018-11-28T11:19:01.799Z,4.20
2018-11-28T11:21:30.748Z,4.30
2018-11-28T11:23:59.310Z,4.30
2018-11-28T11:26:33.754Z,4.30
2018-11-28T11:29:03.644Z,4.40
2018-11-28T11:31:32.804Z,4.40
2018-11-28T11:34:02.504Z,4.40
2018-11-28T11:36:31.572Z,4.40
2018-11-28T11:39:01.453Z,4.40
2018-11-28T11:41:30.990Z,4.50
2018-11-28T11:44:02.484Z,4.50
2018-11-28T11:46:31.452Z,4.50
2018-11-28T11:49:01.685Z,4.50
2018-11-28T11:51:31.320Z,4.50
2018-11-28T11:53:59.822Z,4.50
2018-11-28T11:56:29.223Z,4.40
2018-11-28T11:58:58.339Z,4.50
2018-11-28T12:01:27.025Z,4.40
2018-11-28T12:04:02.890Z,4.50
2018-11-28T12:06:32.237Z,4.40
2018-11-28T12:09:03.100Z,4.40
2018-11-28T12:11:46.642Z,4.40
2018-11-28T12:17:34.942Z,4.50
2018-11-28T12:20:09.390Z,4.50
2018-11-28T12:22:38.406Z,4.60
2018-11-28T12:25:08.528Z,4.60
2018-11-28T12:27:40.863Z,4.60
2018-11-28T12:30:12.143Z,4.60
2018-11-28T12:32:41.195Z,4.60
2018-11-28T12:35:16.397Z,4.60
2018-11-28T12:37:46.245Z,4.60
2018-11-28T12:40:16.154Z,4.60
2018-11-28T12:42:46.409Z,4.60
2018-11-28T12:45:17.938Z,4.50
2018-11-28T12:47:47.359Z,4.50
2018-11-28T12:50:25.921Z,4.50
2018-11-28T12:53:00.451Z,4.40
2018-11-28T12:55:30.067Z,4.40
2018-11-28T12:57:59.213Z,4.30
2018-11-28T13:00:30.793Z,4.30
2018-11-28T13:02:59.528Z,4.30
2018-11-28T13:05:29.918Z,4.30
2018-11-28T13:07:59.105Z,4.30
2018-11-28T13:10:38.285Z,4.30
2018-11-28T13:13:08.386Z,4.40
2018-11-28T13:15:38.008Z,4.40
2018-11-28T13:18:17.005Z,4.50
2018-11-28T13:20:51.488Z,4.50
2018-11-28T13:23:21.171Z,4.50
2018-11-28T13:25:53.257Z,4.50
2018-11-28T13:28:23.425Z,4.60
2018-11-28T13:30:52.278Z,4.50
2018-11-28T13:33:21.320Z,4.50
2018-11-28T13:35:50.033Z,4.50
2018-11-28T13:40:55.239Z,4.50
2018-11-28T13:43:24.023Z,4.50
2018-11-28T13:45:54.388Z,4.50
2018-11-28T13:48:26.594Z,4.50
2018-11-28T13:51:01.458Z,4.50
2018-11-28T13:53:30.732Z,4.50
2018-11-28T13:58:29.483Z,4.50
2018-11-28T14:00:59.374Z,4.50
2018-11-28T14:03:30.007Z,4.50
2018-11-28T14:06:00.411Z,4.50
2018-11-28T14:08:29.044Z,4.50
2018-11-28T14:11:00.839Z,4.60
2018-11-28T14:13:31.308Z,4.50
2018-11-28T14:16:00.162Z,4.50
2018-11-28T14:18:29.602Z,4.50
2018-11-28T14:20:58.580Z,4.60
2018-11-28T14:23:27.721Z,4.50
2018-11-28T14:25:57.874Z,4.50
2018-11-28T14:28:27.171Z,4.50
2018-11-28T14:30:56.211Z,4.40
2018-11-28T14:33:25.333Z,4.40
2018-11-28T14:36:01.191Z,4.40
2018-11-28T14:38:29.719Z,4.30
2018-11-28T14:40:58.973Z,4.30
2018-11-28T14:46:11.650Z,4.30
2018-11-28T14:48:41.349Z,4.30
2018-11-28T14:51:14.122Z,4.20
2018-11-28T14:53:47.909Z,4.20
2018-11-28T14:56:11.786Z,4.20
2018-11-28T14:58:40.339Z,4.20
2018-11-28T15:01:12.192Z,4.20
2018-11-28T15:03:41.612Z,4.10
2018-11-28T15:06:23.402Z,4.10
2018-11-28T15:08:57.336Z,4.10
2018-11-28T15:11:25.988Z,4.10
2018-11-28T15:13:55.473Z,4.10
2018-11-28T15:16:25.096Z,4.10
2018-11-28T15:18:53.679Z,4.10
2018-11-28T15:21:24.734Z,4.10
2018-11-28T15:23:53.993Z,4.00
2018-11-28T15:26:23.280Z,4.00
2018-11-28T15:28:51.761Z,4.00
2018-11-28T15:31:21.846Z,4.00
2018-11-28T15:33:50.342Z,4.00
2018-11-28T15:36:19.666Z,4.00
2018-11-28T15:38:51.819Z,3.90
2018-11-28T15:41:22.605Z,3.90
2018-11-28T15:43:52.589Z,3.90
2018-11-28T15:46:23.116Z,3.90
2018-11-28T15:48:53.787Z,3.90
2018-11-28T15:51:28.729Z,3.90
2018-11-28T15:53:57.364Z,3.90
2018-11-28T15:56:26.407Z,3.90
2018-11-28T15:58:55.742Z,3.80
2018-11-28T16:01:25.650Z,3.80
2018-11-28T16:03:54.864Z,3.70
2018-11-28T16:07:06.318Z,3.70
2018-11-28T16:09:40.739Z,3.70
2018-11-28T16:12:09.715Z,3.70
2018-11-28T16:14:38.384Z,3.70
2018-11-28T16:17:08.157Z,3.60
2018-11-28T16:19:37.242Z,3.60
2018-11-28T16:22:07.451Z,3.60
2018-11-28T16:24:36.768Z,3.60
2018-11-28T16:27:07.723Z,3.60
2018-11-28T16:29:36.863Z,3.60
2018-11-28T16:32:05.578Z,3.50
2018-11-28T16:34:34.178Z,3.50
2018-11-28T16:37:03.812Z,3.50
2018-11-28T16:39:33.079Z,3.50
2018-11-28T16:42:01.599Z,3.50
2018-11-28T16:44:30.562Z,3.40
2018-11-28T16:47:00.154Z,3.40
2018-11-28T16:53:00.295Z,3.30
2018-11-28T16:55:30.544Z,3.30
2018-11-28T16:57:59.988Z,3.30
2018-11-28T17:00:30.689Z,3.30
2018-11-28T17:02:59.379Z,3.20
2018-11-28T17:05:31.752Z,3.20
2018-11-28T17:08:02.078Z,3.20
2018-11-28T17:10:32.031Z,3.30
2018-11-28T17:13:00.940Z,3.30
2018-11-28T17:15:31.788Z,3.20
2018-11-28T17:18:00.969Z,3.20
2018-11-28T17:20:30.137Z,3.20
2018-11-28T17:23:00.023Z,3.10
2018-11-28T17:25:32.041Z,3.10
2018-11-28T17:28:01.059Z,3.10
2018-11-28T17:30:30.821Z,3.10
2018-11-28T17:33:02.215Z,3.10
2018-11-28T17:39:02.946Z,3.10
2018-11-28T17:41:32.143Z,3.10
2018-11-28T17:44:01.353Z,3.10
2018-11-28T17:46:30.886Z,3.10
2018-11-28T17:48:59.778Z,3.00
2018-11-28T17:51:28.360Z,3.00
2018-11-28T17:53:57.837Z,3.00
2018-11-28T17:56:27.650Z,3.00
2018-11-28T17:58:57.377Z,3.00
2018-11-28T18:01:26.362Z,3.00
2018-11-28T18:03:54.861Z,3.00
2018-11-28T18:06:23.455Z,3.00
2018-11-28T18:08:54.978Z,2.90
2018-11-28T18:11:23.919Z,2.90
2018-11-28T18:13:53.755Z,2.90
2018-11-28T18:16:47.802Z,2.80
2018-11-28T18:19:29.178Z,2.80
2018-11-28T18:21:58.049Z,2.70
2018-11-28T18:24:26.669Z,2.70
2018-11-28T18:26:56.295Z,2.60
2018-11-28T18:29:25.438Z,2.70
2018-11-28T18:31:54.885Z,2.70
2018-11-28T18:34:23.854Z,2.70
2018-11-28T18:36:55.064Z,2.70
2018-11-28T18:39:28.014Z,2.70
2018-11-28T18:41:56.538Z,2.70
2018-11-28T18:44:25.471Z,2.70
2018-11-28T18:46:54.334Z,2.70
2018-11-28T18:49:23.475Z,2.70
2018-11-28T18:51:52.013Z,2.70
2018-11-28T18:54:20.544Z,2.80
2018-11-28T18:56:49.721Z,2.80
2018-11-28T18:59:19.044Z,2.80
2018-11-28T19:01:48.457Z,2.80
2018-11-28T19:04:16.493Z,2.80
2018-11-28T19:06:45.607Z,2.80
2018-11-28T19:09:19.271Z,2.80
2018-11-28T19:11:48.743Z,2.70
2018-11-28T19:14:17.400Z,2.70
2018-11-28T19:16:47.821Z,2.70
2018-11-28T19:19:16.707Z,2.70
2018-11-28T19:21:46.009Z,2.70
2018-11-28T19:24:21.371Z,2.70
2018-11-28T19:26:50.615Z,2.70
2018-11-28T19:29:23.522Z,2.70
2018-11-28T19:31:52.123Z,2.70
2018-11-28T19:34:24.139Z,2.70
2018-11-28T19:36:58.220Z,2.80
2018-11-28T19:39:28.349Z,2.80
2018-11-28T19:41:56.905Z,2.80
2018-11-28T19:44:25.449Z,2.80
2018-11-28T19:46:54.468Z,2.80
2018-11-28T19:49:23.402Z,2.90
2018-11-28T19:51:52.280Z,2.90
2018-11-28T19:54:21.261Z,2.90
2018-11-28T19:56:51.446Z,2.90
2018-11-28T19:59:21.292Z,2.90
2018-11-28T20:01:49.841Z,2.90
2018-11-28T20:04:18.483Z,2.90
2018-11-28T20:06:52.014Z,2.90
2018-11-28T20:09:22.708Z,2.90
2018-11-28T20:11:53.492Z,2.90
2018-11-28T20:14:22.754Z,2.90
2018-11-28T20:16:52.308Z,2.90
2018-11-28T20:19:21.653Z,2.90
2018-11-28T20:21:50.194Z,2.80
2018-11-28T20:24:19.898Z,2.80
2018-11-28T20:26:48.695Z,2.80
2018-11-28T20:29:18.422Z,2.80
2018-11-28T20:32:01.286Z,2.80
2018-11-28T20:34:30.096Z,2.80
2018-11-28T20:36:58.576Z,2.80
2018-11-28T20:39:28.092Z,2.80
2018-11-28T20:41:56.978Z,2.80
2018-11-28T20:44:26.040Z,2.80
2018-11-28T20:46:55.194Z,2.80
2018-11-28T20:49:24.202Z,2.80
2018-11-28T20:51:53.723Z,2.80
2018-11-28T20:54:23.386Z,2.80
2018-11-28T20:56:52.737Z,2.80
2018-11-28T20:59:21.631Z,2.80
2018-11-28T21:01:51.918Z,2.70
2018-11-28T21:04:21.183Z,2.80
2018-11-28T21:06:50.087Z,2.80
2018-11-28T21:09:19.006Z,2.80
2018-11-28T21:11:48.359Z,2.80
2018-11-28T21:14:17.787Z,2.80
2018-11-28T21:16:47.443Z,2.80
2018-11-28T21:19:16.438Z,2.80
2018-11-28T21:21:45.089Z,2.80
2018-11-28T21:24:14.214Z,2.80
2018-11-28T21:26:43.474Z,2.80
2018-11-28T21:29:12.966Z,2.80
2018-11-28T21:31:42.010Z,2.80
2018-11-28T21:34:10.549Z,2.80
2018-11-28T21:36:39.509Z,2.80
2018-11-28T21:39:10.994Z,2.80
2018-11-28T21:41:40.147Z,2.80
2018-11-28T21:44:10.533Z,2.80
2018-11-28T21:46:39.611Z,2.80
2018-11-28T21:49:11.252Z,2.80
2018-11-28T21:51:39.849Z,2.80
2018-11-28T21:54:08.335Z,2.80
2018-11-28T21:56:38.398Z,2.70
2018-11-28T21:59:08.227Z,2.70
2018-11-28T22:01:36.728Z,2.80
2018-11-28T22:04:29.651Z,2.80
2018-11-28T22:06:58.805Z,2.70
2018-11-28T22:09:31.541Z,2.70
2018-11-28T22:12:02.051Z,2.70
2018-11-28T22:14:30.615Z,2.70
2018-11-28T22:17:01.326Z,2.70
2018-11-28T22:19:30.324Z,2.70
2018-11-28T22:21:58.869Z,2.70
2018-11-28T22:24:28.694Z,2.70
2018-11-28T22:26:57.929Z,2.70
2018-11-28T22:29:27.119Z,2.70
2018-11-28T22:31:55.679Z,2.70
2018-11-28T22:34:24.337Z,2.70
2018-11-28T22:36:53.221Z,2.70
2018-11-28T22:39:22.427Z,2.60
2018-11-28T22:41:51.236Z,2.60
2018-11-28T22:44:19.897Z,2.60
2018-11-28T22:46:49.358Z,2.60
2018-11-28T22:49:19.520Z,2.60
2018-11-28T22:51:49.844Z,2.60
2018-11-28T22:54:18.418Z,2.60
2018-11-28T22:56:47.283Z,2.60
2018-11-28T22:59:16.565Z,2.60
2018-11-28T23:02:56.524Z,2.60
2018-11-28T23:05:27.941Z,2.60
2018-11-28T23:07:58.179Z,2.60
2018-11-28T23:10:27.082Z,2.60
2018-11-28T23:12:55.570Z,2.50
2018-11-28T23:15:24.850Z,2.50
2018-11-28T23:17:55.238Z,2.10
2018-11-28T23:20:24.142Z,2.60
2018-11-28T23:22:53.255Z,2.60
2018-11-28T23:25:21.760Z,2.60
2018-11-28T23:27:51.192Z,2.60
2018-11-28T23:30:21.946Z,2.60
2018-11-28T23:32:53.023Z,2.60
2018-11-28T23:35:21.817Z,2.60
2018-11-28T23:37:51.170Z,2.60
2018-11-28T23:40:22.824Z,2.60
2018-11-28T23:42:52.698Z,2.60
2018-11-28T23:45:21.970Z,2.60
2018-11-28T23:47:51.424Z,2.50
2018-11-28T23:50:22.856Z,2.50
2018-11-28T23:52:53.145Z,2.50
2018-11-28T23:55:24.214Z,2.50
2018-11-28T23:57:53.737Z,2.50
