createdAt,value
2022-12-17T00:15:28.951Z,97920.28
2022-12-17T00:35:50.157Z,97925.28
2022-12-17T00:56:11.632Z,97945.75
2022-12-17T01:16:33.454Z,97964.13
2022-12-17T01:36:54.789Z,97978.28
2022-12-17T01:57:16.258Z,98000.25
2022-12-17T02:17:37.226Z,98005.34
2022-12-17T02:37:59.764Z,97993.81
2022-12-17T02:58:22.432Z,97951.75
2022-12-17T03:18:43.875Z,97981.47
2022-12-17T03:39:04.926Z,98088.91
2022-12-17T03:59:26.119Z,98121.03
2022-12-17T04:19:49.532Z,98084.56
2022-12-17T04:40:11.113Z,98039.28
2022-12-17T05:00:32.276Z,98090.19
2022-12-17T05:20:56.749Z,98112.63
2022-12-17T05:41:21.225Z,98142.78
2022-12-17T06:01:43.365Z,98146.53
2022-12-17T06:22:04.824Z,98176.78
2022-12-17T06:42:25.981Z,98200.66
2022-12-17T07:02:47.565Z,98263.34
2022-12-17T07:23:08.857Z,98268.06
2022-12-17T07:43:30.484Z,98320.94
2022-12-17T08:03:51.814Z,98341.75
2022-12-17T08:24:13.173Z,98378.13
2022-12-17T08:44:34.517Z,98411.41
2022-12-17T09:04:55.966Z,98432.25
2022-12-17T09:25:17.422Z,98437.87
2022-12-17T09:45:39.048Z,98438.25
2022-12-17T10:06:00.199Z,98446.41
2022-12-17T10:26:22.328Z,98463.06
2022-12-17T10:46:43.885Z,98484.50
2022-12-17T11:07:06.265Z,98501.41
2022-12-17T11:27:29.189Z,98507.91
2022-12-17T11:47:54.799Z,98523.94
2022-12-17T12:08:18.963Z,98538.69
2022-12-17T12:28:40.280Z,98569.91
2022-12-17T12:49:02.047Z,98595.38
2022-12-17T13:09:04.724Z,98617.84
2022-12-17T13:29:08.467Z,98641.72
2022-12-17T13:49:10.964Z,98663.44
2022-12-17T14:09:13.605Z,98685.62
2022-12-17T14:29:16.373Z,98722.00
2022-12-17T14:49:19.098Z,98761.19
2022-12-17T15:09:21.672Z,98789.59
2022-12-17T15:29:25.637Z,98828.56
2022-12-17T15:49:28.023Z,98855.19
2022-12-17T16:09:30.729Z,98879.75
2022-12-17T16:29:33.595Z,98900.09
2022-12-17T16:49:36.070Z,98928.03
2022-12-17T18:51:36.298Z,99110.00
2022-12-17T19:11:43.430Z,99128.66
2022-12-17T19:31:46.876Z,99137.28
2022-12-17T19:51:49.739Z,99170.19
2022-12-17T20:11:52.540Z,99186.19
2022-12-17T20:31:55.560Z,99220.59
2022-12-17T20:51:58.251Z,99229.16
2022-12-17T21:12:00.913Z,99263.41
2022-12-17T21:32:04.267Z,99300.87
2022-12-17T21:52:07.729Z,99318.81
2022-12-17T22:12:32.514Z,99348.62
2022-12-17T22:32:53.916Z,99376.94
2022-12-17T22:52:58.429Z,99386.31
2022-12-17T23:13:01.642Z,99401.28
2022-12-17T23:33:04.159Z,99436.22
2022-12-17T23:53:06.810Z,99450.78
