createdAt,value
2018-12-05T00:00:56.661Z,1.37
2018-12-05T00:03:24.790Z,1.83
2018-12-05T00:05:52.866Z,1.57
2018-12-05T00:08:21.043Z,1.60
2018-12-05T00:10:49.149Z,1.20
2018-12-05T00:13:17.295Z,2.10
2018-12-05T00:15:45.467Z,2.50
2018-12-05T00:18:13.526Z,1.20
2018-12-05T00:20:41.664Z,1.77
2018-12-05T00:23:09.902Z,1.47
2018-12-05T00:25:38.017Z,1.27
2018-12-05T00:28:06.149Z,1.40
2018-12-05T00:30:34.390Z,1.70
2018-12-05T00:33:02.517Z,1.07
2018-12-05T00:35:30.620Z,1.67
2018-12-05T00:37:58.862Z,1.47
2018-12-05T00:40:26.945Z,1.83
2018-12-05T00:42:55.054Z,0.80
2018-12-05T00:45:23.655Z,2.43
2018-12-05T00:47:51.843Z,1.43
2018-12-05T00:50:19.935Z,1.47
2018-12-05T00:52:48.069Z,1.50
2018-12-05T00:55:16.229Z,1.37
2018-12-05T00:57:44.352Z,1.50
2018-12-05T01:00:14.052Z,1.73
2018-12-05T01:02:42.175Z,2.07
2018-12-05T01:05:10.319Z,1.77
2018-12-05T01:07:38.540Z,1.23
2018-12-05T01:10:06.880Z,1.77
2018-12-05T01:12:35.013Z,2.07
2018-12-05T01:15:03.197Z,2.33
2018-12-05T01:17:31.356Z,1.50
2018-12-05T01:19:59.473Z,1.60
2018-12-05T01:22:27.566Z,1.93
2018-12-05T01:24:55.725Z,1.57
2018-12-05T01:27:23.856Z,1.53
2018-12-05T01:29:52.132Z,1.73
2018-12-05T01:32:20.288Z,2.13
2018-12-05T01:34:48.331Z,1.37
2018-12-05T01:37:16.520Z,1.70
2018-12-05T01:39:44.703Z,1.70
2018-12-05T01:42:12.764Z,1.50
2018-12-05T01:44:40.908Z,1.93
2018-12-05T01:47:09.270Z,1.40
2018-12-05T01:49:37.388Z,1.30
2018-12-05T01:52:05.730Z,1.60
2018-12-05T01:54:33.970Z,2.13
2018-12-05T01:57:02.185Z,1.80
2018-12-05T01:59:30.558Z,1.67
2018-12-05T02:01:58.819Z,1.60
2018-12-05T02:04:27.101Z,1.80
2018-12-05T02:06:55.697Z,2.10
2018-12-05T02:09:24.031Z,1.33
2018-12-05T02:11:55.214Z,2.00
2018-12-05T02:14:23.591Z,1.10
2018-12-05T02:16:51.799Z,2.30
2018-12-05T02:19:19.948Z,1.07
2018-12-05T02:21:48.111Z,1.30
2018-12-05T02:24:16.318Z,1.73
2018-12-05T02:26:44.473Z,1.47
2018-12-05T02:29:12.633Z,1.90
2018-12-05T02:31:40.721Z,1.53
2018-12-05T02:34:08.907Z,2.27
2018-12-05T02:36:37.150Z,1.53
2018-12-05T02:39:08.066Z,1.80
2018-12-05T02:41:36.174Z,1.57
2018-12-05T02:44:04.406Z,1.20
2018-12-05T02:46:32.665Z,2.00
2018-12-05T02:49:01.097Z,1.73
2018-12-05T02:51:29.226Z,1.60
2018-12-05T02:53:57.452Z,1.07
2018-12-05T02:56:25.591Z,1.70
2018-12-05T02:58:53.730Z,1.83
2018-12-05T03:01:21.865Z,1.63
2018-12-05T03:03:49.987Z,1.70
2018-12-05T03:06:18.220Z,1.60
2018-12-05T03:08:46.457Z,1.90
2018-12-05T03:11:14.567Z,1.30
2018-12-05T03:13:42.630Z,2.27
2018-12-05T03:16:10.776Z,2.10
2018-12-05T03:18:38.966Z,2.13
2018-12-05T03:21:07.094Z,2.03
2018-12-05T03:23:35.246Z,2.13
2018-12-05T03:26:03.366Z,1.33
2018-12-05T03:28:31.502Z,2.20
2018-12-05T03:30:59.750Z,1.40
2018-12-05T03:33:27.907Z,1.77
2018-12-05T03:35:56.031Z,2.37
2018-12-05T03:38:24.142Z,1.93
2018-12-05T03:40:52.184Z,1.73
2018-12-05T03:43:20.298Z,1.70
2018-12-05T03:45:48.726Z,1.50
2018-12-05T03:48:16.853Z,1.30
2018-12-05T03:50:45.121Z,1.37
2018-12-05T03:53:13.274Z,1.87
2018-12-05T03:55:41.409Z,2.13
2018-12-05T03:58:09.555Z,1.90
2018-12-05T04:00:37.817Z,2.40
2018-12-05T04:03:05.919Z,2.13
2018-12-05T04:05:34.047Z,2.10
2018-12-05T04:08:02.198Z,2.33
2018-12-05T04:10:30.322Z,2.33
2018-12-05T04:12:58.490Z,2.67
2018-12-05T04:15:26.784Z,1.73
2018-12-05T04:17:54.901Z,2.80
2018-12-05T04:20:23.015Z,1.87
2018-12-05T04:22:51.290Z,1.80
2018-12-05T04:25:19.407Z,2.50
2018-12-05T04:27:47.554Z,2.20
2018-12-05T04:30:19.437Z,2.83
2018-12-05T04:32:47.605Z,1.40
2018-12-05T04:35:15.760Z,3.00
2018-12-05T04:37:43.913Z,2.07
2018-12-05T04:40:11.998Z,1.83
2018-12-05T04:42:40.055Z,3.77
2018-12-05T04:45:08.347Z,2.40
2018-12-05T04:47:36.786Z,3.50
2018-12-05T04:50:05.562Z,2.90
2018-12-05T04:52:33.870Z,2.97
2018-12-05T04:55:02.071Z,2.43
2018-12-05T04:57:30.285Z,2.50
2018-12-05T04:59:58.590Z,2.83
2018-12-05T05:02:27.129Z,2.43
2018-12-05T05:04:55.346Z,2.67
2018-12-05T05:07:23.615Z,2.33
2018-12-05T05:09:51.893Z,3.00
2018-12-05T05:12:20.042Z,2.80
2018-12-05T05:14:48.183Z,2.90
2018-12-05T05:17:16.318Z,2.80
2018-12-05T05:19:44.424Z,2.90
2018-12-05T05:22:12.634Z,2.70
2018-12-05T05:24:40.757Z,3.60
2018-12-05T05:27:08.929Z,3.33
2018-12-05T05:29:37.100Z,3.67
2018-12-05T05:32:05.227Z,3.40
2018-12-05T05:34:33.417Z,2.90
2018-12-05T05:37:01.562Z,2.47
2018-12-05T05:39:29.694Z,3.93
2018-12-05T05:41:57.733Z,3.77
2018-12-05T05:44:25.992Z,4.00
2018-12-05T05:46:54.150Z,3.27
2018-12-05T05:49:22.294Z,3.27
2018-12-05T05:51:50.499Z,3.07
2018-12-05T05:54:18.874Z,4.10
2018-12-05T05:56:46.995Z,3.37
2018-12-05T05:59:15.137Z,4.10
2018-12-05T06:01:43.337Z,3.30
2018-12-05T06:04:11.409Z,3.90
2018-12-05T06:06:39.545Z,3.23
2018-12-05T06:09:08.135Z,4.17
2018-12-05T06:11:36.259Z,4.07
2018-12-05T06:14:04.384Z,3.97
2018-12-05T06:16:32.537Z,2.70
2018-12-05T06:19:00.711Z,4.37
2018-12-05T06:21:28.954Z,4.67
2018-12-05T06:23:57.050Z,4.30
2018-12-05T06:26:26.163Z,4.33
2018-12-05T06:28:54.233Z,4.30
2018-12-05T06:31:22.378Z,3.97
2018-12-05T06:33:50.609Z,4.03
2018-12-05T06:36:18.850Z,4.60
2018-12-05T06:38:46.949Z,5.60
2018-12-05T06:41:15.092Z,4.83
2018-12-05T06:43:43.256Z,4.73
2018-12-05T06:46:11.493Z,5.23
2018-12-05T06:48:39.581Z,4.27
2018-12-05T06:51:07.771Z,4.33
2018-12-05T06:53:35.910Z,5.17
2018-12-05T06:56:04.335Z,5.57
2018-12-05T06:58:32.561Z,4.77
2018-12-05T07:01:00.716Z,3.97
2018-12-05T07:03:59.461Z,4.53
2018-12-05T07:06:27.958Z,5.13
2018-12-05T07:08:56.256Z,4.57
2018-12-05T07:11:24.630Z,4.60
2018-12-05T07:13:53.048Z,5.10
2018-12-05T07:16:21.292Z,4.03
2018-12-05T07:18:49.435Z,5.10
2018-12-05T07:21:17.647Z,4.33
2018-12-05T07:23:45.750Z,4.00
2018-12-05T07:26:13.865Z,4.40
2018-12-05T07:28:42.002Z,4.73
2018-12-05T07:31:10.176Z,4.47
2018-12-05T07:33:38.314Z,4.60
2018-12-05T07:36:06.508Z,4.80
2018-12-05T07:38:34.646Z,4.30
2018-12-05T07:41:02.921Z,4.27
2018-12-05T07:43:31.079Z,3.53
2018-12-05T07:45:59.271Z,3.73
2018-12-05T07:48:27.443Z,4.73
2018-12-05T07:50:55.530Z,3.30
2018-12-05T07:53:23.658Z,4.13
2018-12-05T07:55:51.819Z,3.30
2018-12-05T07:58:21.126Z,3.67
2018-12-05T08:00:49.269Z,3.30
2018-12-05T08:03:17.407Z,3.73
2018-12-05T08:05:45.583Z,3.43
2018-12-05T08:08:13.733Z,3.87
2018-12-05T08:10:41.970Z,4.70
2018-12-05T08:13:10.233Z,3.70
2018-12-05T08:15:38.378Z,3.97
2018-12-05T08:18:06.513Z,4.00
2018-12-05T08:20:34.634Z,4.10
2018-12-05T08:23:02.813Z,3.90
2018-12-05T08:25:30.995Z,3.80
2018-12-05T08:27:59.260Z,3.63
2018-12-05T08:30:27.561Z,3.57
2018-12-05T08:32:55.696Z,3.70
2018-12-05T08:35:23.914Z,3.60
2018-12-05T08:37:52.091Z,3.97
2018-12-05T08:40:20.257Z,3.33
2018-12-05T08:42:48.313Z,4.33
2018-12-05T08:45:16.530Z,4.15
2018-12-05T08:47:44.832Z,3.22
2018-12-05T08:50:13.049Z,3.17
2018-12-05T08:52:41.285Z,4.25
2018-12-05T08:55:09.423Z,3.77
2018-12-05T08:57:37.594Z,3.27
2018-12-05T09:00:07.160Z,3.35
2018-12-05T09:02:35.432Z,2.80
2018-12-05T09:05:03.577Z,3.10
2018-12-05T09:07:31.709Z,3.15
2018-12-05T09:09:59.908Z,3.87
2018-12-05T09:12:28.050Z,3.08
2018-12-05T09:14:56.732Z,3.72
2018-12-05T09:17:24.892Z,3.80
2018-12-05T09:19:53.082Z,3.05
2018-12-05T09:22:21.385Z,3.02
2018-12-05T09:24:49.558Z,3.80
2018-12-05T09:27:17.766Z,2.98
2018-12-05T09:29:45.921Z,2.90
2018-12-05T09:32:14.085Z,3.87
2018-12-05T09:34:42.271Z,3.64
2018-12-05T09:37:10.875Z,4.22
2018-12-05T09:39:39.052Z,3.70
2018-12-05T09:42:07.296Z,3.35
2018-12-05T09:44:35.886Z,3.10
2018-12-05T09:47:04.053Z,3.42
2018-12-05T09:49:32.737Z,2.72
2018-12-05T09:52:01.142Z,3.05
2018-12-05T09:54:29.339Z,3.70
2018-12-05T09:56:57.625Z,2.80
2018-12-05T09:59:25.930Z,3.22
2018-12-05T10:01:54.234Z,3.10
2018-12-05T10:04:22.394Z,3.02
2018-12-05T10:06:50.554Z,3.17
2018-12-05T10:09:18.697Z,2.75
2018-12-05T10:11:47.298Z,3.30
2018-12-05T10:14:15.403Z,3.37
2018-12-05T10:16:43.576Z,2.77
2018-12-05T10:19:11.743Z,3.08
2018-12-05T10:21:39.977Z,3.27
2018-12-05T10:24:08.089Z,2.98
2018-12-05T10:26:36.270Z,2.80
2018-12-05T10:29:04.564Z,2.83
2018-12-05T10:31:32.740Z,3.10
2018-12-05T10:34:00.941Z,2.60
2018-12-05T10:36:29.161Z,2.80
2018-12-05T10:38:57.306Z,2.27
2018-12-05T10:41:25.398Z,2.67
2018-12-05T10:43:53.628Z,2.50
2018-12-05T10:46:21.835Z,2.30
2018-12-05T10:48:49.993Z,2.60
2018-12-05T10:51:18.214Z,2.50
2018-12-05T10:53:46.389Z,2.47
2018-12-05T10:56:14.567Z,2.23
2018-12-05T10:58:42.834Z,2.40
2018-12-05T11:03:18.478Z,2.27
2018-12-05T11:05:52.258Z,2.57
2018-12-05T11:08:24.679Z,2.63
2018-12-05T11:10:58.460Z,2.60
2018-12-05T11:13:32.140Z,2.77
2018-12-05T11:16:12.160Z,2.07
2018-12-05T11:18:46.601Z,2.47
2018-12-05T11:21:20.221Z,2.80
2018-12-05T11:23:57.594Z,2.70
2018-12-05T11:26:28.337Z,2.47
2018-12-05T11:28:56.472Z,2.77
2018-12-05T11:31:24.628Z,1.80
2018-12-05T11:33:52.794Z,2.90
2018-12-05T11:36:20.537Z,2.20
2018-12-05T11:38:48.678Z,2.20
2018-12-05T11:41:16.869Z,1.87
2018-12-05T11:43:45.059Z,2.33
2018-12-05T11:46:13.206Z,2.53
2018-12-05T11:48:41.410Z,2.50
2018-12-05T11:51:09.531Z,2.47
2018-12-05T11:53:37.694Z,2.83
2018-12-05T11:56:06.197Z,2.40
2018-12-05T11:58:34.316Z,2.50
2018-12-05T12:01:02.555Z,2.90
2018-12-05T12:03:30.770Z,2.47
2018-12-05T12:05:59.209Z,2.10
2018-12-05T12:08:27.453Z,3.07
2018-12-05T12:10:55.654Z,1.77
2018-12-05T12:13:23.833Z,1.97
2018-12-05T12:15:51.897Z,1.80
2018-12-05T12:18:20.143Z,1.80
2018-12-05T12:20:48.257Z,1.70
2018-12-05T12:23:16.391Z,2.60
2018-12-05T12:25:44.562Z,1.77
2018-12-05T12:28:12.682Z,1.70
2018-12-05T12:30:40.810Z,2.73
2018-12-05T12:33:08.988Z,1.97
2018-12-05T12:35:37.101Z,1.07
2018-12-05T12:38:05.265Z,1.63
2018-12-05T12:40:33.536Z,2.00
2018-12-05T12:43:01.665Z,3.80
2018-12-05T12:45:29.811Z,1.70
2018-12-05T12:47:58.167Z,2.20
2018-12-05T12:50:26.302Z,2.10
2018-12-05T12:52:54.457Z,2.20
2018-12-05T12:55:22.739Z,1.93
2018-12-05T12:57:50.865Z,1.83
2018-12-05T13:00:19.102Z,2.20
2018-12-05T13:02:47.396Z,1.90
2018-12-05T13:05:15.572Z,2.03
2018-12-05T13:07:44.073Z,2.43
2018-12-05T13:10:12.366Z,2.13
2018-12-05T13:12:41.542Z,2.33
2018-12-05T13:15:10.578Z,1.50
2018-12-05T13:17:38.290Z,2.10
2018-12-05T13:20:07.098Z,2.50
2018-12-05T13:22:35.455Z,3.07
2018-12-05T13:25:03.713Z,1.97
2018-12-05T13:27:31.858Z,2.80
2018-12-05T13:30:00.380Z,2.60
2018-12-05T13:32:28.539Z,1.73
2018-12-05T13:34:56.558Z,3.07
2018-12-05T13:37:24.690Z,2.93
2018-12-05T13:39:52.834Z,2.20
2018-12-05T13:42:21.059Z,2.70
2018-12-05T13:44:49.231Z,2.77
2018-12-05T13:47:17.388Z,2.60
2018-12-05T13:49:45.615Z,2.60
2018-12-05T13:52:13.730Z,2.10
2018-12-05T13:54:41.889Z,1.87
2018-12-05T13:57:10.138Z,2.10
2018-12-05T13:59:38.545Z,2.23
2018-12-05T14:02:07.690Z,2.27
2018-12-05T14:04:36.106Z,1.93
2018-12-05T14:07:04.376Z,2.00
2018-12-05T14:09:32.790Z,3.60
2018-12-05T14:12:01.302Z,2.50
2018-12-05T14:14:29.567Z,3.73
2018-12-05T14:16:57.646Z,1.67
2018-12-05T14:19:26.007Z,1.20
2018-12-05T14:21:54.181Z,2.17
2018-12-05T14:24:22.574Z,2.10
2018-12-05T14:26:50.746Z,2.03
2018-12-05T14:29:18.890Z,1.90
2018-12-05T14:31:47.071Z,2.80
2018-12-05T14:34:15.569Z,3.47
2018-12-05T14:36:43.734Z,1.27
2018-12-05T14:39:11.906Z,2.87
2018-12-05T14:41:40.920Z,2.07
2018-12-05T14:44:09.130Z,2.13
2018-12-05T14:46:37.261Z,2.00
2018-12-05T14:49:05.427Z,1.50
2018-12-05T14:51:33.571Z,2.30
2018-12-05T14:54:01.713Z,2.23
2018-12-05T14:56:30.355Z,1.60
2018-12-05T14:58:58.500Z,2.53
2018-12-05T15:01:26.654Z,3.23
2018-12-05T15:03:54.806Z,2.67
2018-12-05T15:06:22.981Z,1.97
2018-12-05T15:08:51.106Z,2.07
2018-12-05T15:11:19.822Z,2.07
2018-12-05T15:13:47.951Z,3.00
2018-12-05T15:16:16.055Z,2.17
2018-12-05T15:18:44.242Z,3.07
2018-12-05T15:21:12.517Z,2.70
2018-12-05T15:23:40.916Z,2.67
2018-12-05T15:26:09.109Z,2.27
2018-12-05T15:28:37.290Z,2.33
2018-12-05T15:31:05.517Z,3.50
2018-12-05T15:33:34.290Z,2.53
2018-12-05T15:36:02.617Z,2.03
2018-12-05T15:38:30.839Z,2.63
2018-12-05T15:40:59.245Z,2.37
2018-12-05T15:43:27.635Z,2.57
2018-12-05T15:45:55.924Z,2.00
2018-12-05T15:48:24.208Z,2.53
2018-12-05T15:50:52.525Z,2.73
2018-12-05T15:53:20.798Z,2.03
2018-12-05T15:55:48.983Z,3.03
2018-12-05T15:58:17.196Z,2.87
2018-12-05T16:00:45.464Z,3.13
2018-12-05T16:03:13.745Z,4.30
2018-12-05T16:05:41.949Z,3.53
2018-12-05T16:08:10.138Z,4.03
2018-12-05T16:10:38.434Z,2.87
2018-12-05T16:13:06.829Z,3.33
2018-12-05T16:15:35.017Z,4.00
2018-12-05T16:20:37.807Z,3.47
2018-12-05T16:23:06.029Z,3.40
2018-12-05T16:25:34.307Z,2.93
2018-12-05T16:28:02.616Z,2.67
2018-12-05T16:30:31.280Z,2.47
2018-12-05T16:32:59.578Z,3.07
2018-12-05T16:35:27.883Z,2.77
2018-12-05T16:37:56.161Z,3.13
2018-12-05T16:40:24.333Z,2.33
2018-12-05T16:42:52.491Z,3.17
2018-12-05T16:45:21.146Z,2.13
2018-12-05T16:47:49.696Z,3.23
2018-12-05T16:50:17.862Z,4.47
2018-12-05T16:52:46.298Z,4.23
2018-12-05T16:55:14.414Z,3.07
2018-12-05T16:57:42.666Z,3.07
2018-12-05T17:00:11.755Z,2.93
2018-12-05T17:02:39.909Z,3.03
2018-12-05T17:05:08.613Z,3.17
2018-12-05T17:07:36.841Z,2.47
2018-12-05T17:10:05.667Z,3.27
2018-12-05T17:12:33.947Z,4.57
2018-12-05T17:15:02.639Z,3.80
2018-12-05T17:17:30.726Z,3.70
2018-12-05T17:19:58.877Z,3.07
2018-12-05T17:22:27.242Z,3.80
2018-12-05T17:24:55.574Z,3.27
2018-12-05T17:27:23.930Z,4.47
2018-12-05T17:29:52.165Z,3.57
2018-12-05T17:32:20.318Z,3.77
2018-12-05T17:34:48.450Z,4.07
2018-12-05T17:37:16.632Z,5.10
2018-12-05T17:39:44.984Z,3.77
2018-12-05T17:42:13.142Z,4.27
2018-12-05T17:44:41.288Z,4.10
2018-12-05T17:47:09.483Z,3.83
2018-12-05T17:49:37.674Z,3.97
2018-12-05T17:52:05.871Z,5.83
2018-12-05T17:54:34.200Z,4.47
2018-12-05T17:57:02.425Z,4.97
2018-12-05T17:59:31.316Z,3.60
2018-12-05T18:01:59.525Z,3.57
2018-12-05T18:04:27.762Z,3.73
2018-12-05T18:06:56.214Z,3.30
2018-12-05T18:09:24.480Z,3.83
2018-12-05T18:11:52.563Z,3.50
2018-12-05T18:14:20.826Z,2.93
2018-12-05T18:16:49.298Z,4.10
2018-12-05T18:19:17.488Z,3.43
2018-12-05T18:21:46.071Z,3.37
2018-12-05T18:24:15.038Z,4.43
2018-12-05T18:26:43.842Z,3.47
2018-12-05T18:29:12.053Z,4.10
2018-12-05T18:31:40.201Z,3.57
2018-12-05T18:34:08.494Z,3.77
2018-12-05T18:36:36.646Z,3.50
2018-12-05T18:39:06.934Z,2.90
2018-12-05T18:41:35.053Z,4.10
2018-12-05T18:44:03.216Z,2.47
2018-12-05T18:46:31.496Z,2.40
2018-12-05T18:49:00.051Z,3.60
2018-12-05T18:51:28.834Z,2.97
2018-12-05T18:53:57.433Z,3.37
2018-12-05T18:56:25.582Z,3.03
2018-12-05T18:58:53.730Z,2.60
2018-12-05T19:01:22.166Z,3.27
2018-12-05T19:03:50.309Z,5.30
2018-12-05T19:06:18.727Z,2.50
2018-12-05T19:08:46.873Z,3.10
2018-12-05T19:11:15.006Z,3.43
2018-12-05T19:13:48.897Z,2.30
2018-12-05T19:16:17.693Z,2.60
2018-12-05T19:18:45.978Z,2.87
2018-12-05T19:21:14.322Z,1.60
2018-12-05T19:23:42.451Z,3.13
2018-12-05T19:26:10.588Z,1.80
2018-12-05T19:28:39.384Z,2.83
2018-12-05T19:31:07.610Z,1.93
2018-12-05T19:33:35.686Z,2.73
2018-12-05T19:36:03.799Z,3.77
2018-12-05T19:38:31.970Z,2.70
2018-12-05T19:41:00.130Z,2.53
2018-12-05T19:43:28.389Z,2.20
2018-12-05T19:45:56.558Z,2.37
2018-12-05T19:48:24.719Z,3.77
2018-12-05T19:50:52.918Z,3.47
2018-12-05T19:53:21.077Z,3.33
2018-12-05T19:55:49.250Z,2.63
2018-12-05T19:58:17.897Z,2.87
2018-12-05T20:00:45.992Z,3.03
2018-12-05T20:03:14.114Z,3.43
2018-12-05T20:05:42.270Z,2.43
2018-12-05T20:08:10.529Z,2.57
2018-12-05T20:10:38.647Z,2.70
2018-12-05T20:13:06.905Z,2.97
2018-12-05T20:15:35.037Z,2.17
2018-12-05T20:18:03.283Z,2.33
2018-12-05T20:20:31.795Z,3.40
2018-12-05T20:22:59.914Z,4.03
2018-12-05T20:25:28.070Z,2.50
2018-12-05T20:27:56.547Z,2.30
2018-12-05T20:30:24.731Z,3.17
2018-12-05T20:32:52.893Z,2.87
2018-12-05T20:35:21.057Z,2.50
2018-12-05T20:37:49.178Z,3.87
2018-12-05T20:40:17.338Z,2.83
2018-12-05T20:42:45.563Z,2.57
2018-12-05T20:45:13.887Z,2.70
2018-12-05T20:47:42.250Z,2.90
2018-12-05T20:50:16.400Z,2.53
2018-12-05T20:52:49.147Z,2.47
2018-12-05T20:55:18.109Z,3.27
2018-12-05T20:57:46.254Z,1.67
2018-12-05T21:00:14.383Z,2.60
2018-12-05T21:02:42.582Z,1.67
2018-12-05T21:05:10.710Z,1.92
2018-12-05T21:07:39.001Z,2.17
2018-12-05T21:10:07.328Z,2.57
2018-12-05T21:12:35.398Z,2.73
2018-12-05T21:15:03.950Z,2.77
2018-12-05T21:17:32.702Z,2.73
2018-12-05T21:20:01.356Z,2.60
2018-12-05T21:22:30.415Z,2.77
2018-12-05T21:24:58.584Z,3.03
2018-12-05T21:27:26.773Z,2.87
2018-12-05T21:29:54.817Z,2.33
2018-12-05T21:32:23.021Z,2.77
2018-12-05T21:34:51.242Z,2.77
2018-12-05T21:37:19.850Z,2.20
2018-12-05T21:39:48.173Z,2.20
2018-12-05T21:42:16.679Z,1.53
2018-12-05T21:44:44.966Z,2.70
2018-12-05T21:47:13.254Z,2.53
2018-12-05T21:49:41.512Z,2.90
2018-12-05T21:52:10.070Z,3.50
2018-12-05T21:54:38.402Z,1.80
2018-12-05T21:57:06.587Z,2.13
2018-12-05T21:59:35.226Z,2.03
2018-12-05T22:02:03.393Z,2.27
2018-12-05T22:04:31.539Z,2.80
2018-12-05T22:06:59.974Z,2.33
2018-12-05T22:09:28.087Z,2.10
2018-12-05T22:11:56.223Z,2.83
2018-12-05T22:14:24.726Z,2.97
2018-12-05T22:16:52.864Z,2.37
2018-12-05T22:19:20.990Z,2.90
2018-12-05T22:21:49.165Z,3.63
2018-12-05T22:24:17.614Z,2.40
2018-12-05T22:26:45.678Z,3.57
2018-12-05T22:29:13.894Z,1.90
2018-12-05T22:31:42.086Z,2.80
2018-12-05T22:34:10.883Z,2.60
2018-12-05T22:36:39.038Z,2.87
2018-12-05T22:39:08.498Z,1.77
2018-12-05T22:41:36.797Z,2.23
2018-12-05T22:44:05.350Z,1.17
2018-12-05T22:46:33.506Z,1.53
2018-12-05T22:49:01.714Z,2.77
2018-12-05T22:51:30.082Z,1.47
2018-12-05T22:53:58.281Z,1.83
2018-12-05T22:56:26.516Z,1.10
2018-12-05T22:58:54.707Z,1.20
2018-12-05T23:01:22.910Z,2.90
2018-12-05T23:03:51.046Z,2.23
2018-12-05T23:06:19.207Z,3.37
2018-12-05T23:08:47.421Z,2.63
2018-12-05T23:11:15.775Z,3.60
2018-12-05T23:13:44.110Z,2.73
2018-12-05T23:16:12.255Z,2.70
2018-12-05T23:18:40.367Z,2.60
2018-12-05T23:21:08.517Z,2.50
2018-12-05T23:23:36.642Z,3.07
2018-12-05T23:26:05.142Z,2.37
2018-12-05T23:28:33.349Z,1.63
2018-12-05T23:31:01.414Z,2.50
2018-12-05T23:33:29.582Z,1.77
2018-12-05T23:35:57.914Z,2.70
2018-12-05T23:38:26.213Z,1.37
2018-12-05T23:40:55.299Z,2.03
2018-12-05T23:43:23.769Z,2.13
2018-12-05T23:45:51.926Z,2.80
2018-12-05T23:48:20.135Z,2.63
2018-12-05T23:50:48.650Z,2.97
2018-12-05T23:53:16.824Z,3.30
2018-12-05T23:55:44.990Z,2.37
2018-12-05T23:58:13.155Z,2.23
