createdAt,value
2022-08-03T00:00:30.792Z,13.63
2022-08-03T00:06:05.193Z,14.27
2022-08-03T00:08:33.319Z,14.63
2022-08-03T00:11:07.380Z,14.52
2022-08-03T00:14:00.235Z,14.52
2022-08-03T00:16:30.159Z,14.73
2022-08-03T00:18:58.343Z,15.00
2022-08-03T00:21:29.127Z,14.95
2022-08-03T00:23:56.657Z,15.63
2022-08-03T00:26:25.888Z,15.57
2022-08-03T00:28:52.904Z,14.98
2022-08-03T00:31:23.118Z,15.00
2022-08-03T00:34:06.825Z,15.50
2022-08-03T00:36:33.766Z,15.20
2022-08-03T00:39:00.573Z,15.18
2022-08-03T00:41:27.661Z,14.98
2022-08-03T00:43:54.811Z,14.75
2022-08-03T00:46:24.669Z,16.05
2022-08-03T00:48:52.203Z,15.30
2022-08-03T00:51:20.655Z,15.52
2022-08-03T00:53:48.002Z,14.85
2022-08-03T00:56:16.046Z,15.27
2022-08-03T00:58:44.837Z,14.27
2022-08-03T01:01:12.596Z,14.27
2022-08-03T01:03:40.229Z,15.15
2022-08-03T01:06:18.352Z,14.45
2022-08-03T01:09:12.788Z,15.43
2022-08-03T01:12:12.118Z,15.15
2022-08-03T01:15:02.402Z,14.20
2022-08-03T01:17:34.107Z,14.63
2022-08-03T01:20:04.428Z,15.32
2022-08-03T01:22:58.397Z,16.48
2022-08-03T01:26:06.096Z,17.10
2022-08-03T01:28:51.011Z,16.35
2022-08-03T01:31:22.132Z,15.35
2022-08-03T01:33:54.369Z,15.63
2022-08-03T01:36:23.392Z,16.20
2022-08-03T01:38:55.200Z,16.17
2022-08-03T01:41:25.664Z,16.42
2022-08-03T01:44:28.487Z,15.60
2022-08-03T01:46:47.616Z,17.42
2022-08-03T01:49:17.711Z,15.20
2022-08-03T01:52:03.429Z,15.70
2022-08-03T01:54:36.099Z,15.88
2022-08-03T01:57:04.486Z,15.52
2022-08-03T01:59:32.873Z,14.40
2022-08-03T02:02:15.340Z,15.60
2022-08-03T02:04:48.240Z,14.50
2022-08-03T02:07:16.471Z,14.00
2022-08-03T02:09:45.743Z,13.70
2022-08-03T02:12:14.917Z,13.82
2022-08-03T02:14:44.342Z,14.23
2022-08-03T02:17:12.691Z,14.52
2022-08-03T02:19:46.067Z,14.40
2022-08-03T02:24:40.695Z,15.45
2022-08-03T02:27:16.411Z,16.38
2022-08-03T02:29:47.245Z,16.05
2022-08-03T02:32:18.195Z,16.83
2022-08-03T02:34:47.750Z,17.02
2022-08-03T02:37:18.916Z,16.80
2022-08-03T02:39:47.235Z,16.92
2022-08-03T02:42:16.630Z,16.95
2022-08-03T02:44:47.866Z,16.63
2022-08-03T02:47:16.055Z,18.83
2022-08-03T02:49:50.627Z,18.38
2022-08-03T02:52:23.791Z,17.00
2022-08-03T02:54:53.587Z,17.88
2022-08-03T02:57:21.136Z,17.85
2022-08-03T02:59:48.222Z,18.60
2022-08-03T03:02:16.580Z,18.42
2022-08-03T03:05:50.744Z,19.15
2022-08-03T03:07:34.626Z,20.60
2022-08-03T03:10:30.891Z,21.02
2022-08-03T03:12:58.866Z,19.55
2022-08-03T03:15:27.161Z,21.17
2022-08-03T03:17:54.689Z,20.60
2022-08-03T03:20:29.705Z,21.63
2022-08-03T03:22:59.309Z,20.90
2022-08-03T03:25:26.376Z,21.20
2022-08-03T03:27:53.265Z,22.20
2022-08-03T03:30:20.212Z,21.98
2022-08-03T03:32:47.075Z,20.60
2022-08-03T03:35:14.897Z,20.83
2022-08-03T03:37:42.049Z,20.70
2022-08-03T03:40:09.624Z,21.35
2022-08-03T03:42:38.287Z,21.67
2022-08-03T03:45:10.003Z,21.42
2022-08-03T03:47:46.819Z,21.15
2022-08-03T03:50:16.054Z,21.58
2022-08-03T03:52:43.588Z,21.98
2022-08-03T03:55:10.476Z,22.55
2022-08-03T03:57:37.247Z,21.80
2022-08-03T04:00:04.853Z,22.77
2022-08-03T04:02:31.590Z,22.33
2022-08-03T04:05:17.302Z,20.88
2022-08-03T04:08:35.521Z,21.80
2022-08-03T04:11:29.045Z,22.10
2022-08-03T04:16:33.934Z,22.88
2022-08-03T04:19:05.583Z,22.58
2022-08-03T04:21:33.187Z,23.30
2022-08-03T04:24:07.475Z,22.88
2022-08-03T04:26:36.459Z,23.30
2022-08-03T04:29:04.565Z,23.60
2022-08-03T04:31:31.467Z,23.20
2022-08-03T04:33:58.533Z,23.90
2022-08-03T04:36:27.286Z,22.77
2022-08-03T04:39:03.817Z,23.80
2022-08-03T04:41:31.503Z,24.40
2022-08-03T04:44:00.335Z,24.05
2022-08-03T04:46:29.871Z,25.52
2022-08-03T04:48:57.294Z,24.10
2022-08-03T04:51:25.025Z,25.05
2022-08-03T04:53:52.005Z,25.00
2022-08-03T04:56:19.808Z,24.88
2022-08-03T04:58:46.615Z,25.70
2022-08-03T05:01:13.495Z,23.67
2022-08-03T05:03:40.636Z,21.65
2022-08-03T05:06:09.639Z,19.52
2022-08-03T05:08:41.214Z,17.17
2022-08-03T05:11:13.584Z,18.30
2022-08-03T05:13:40.386Z,19.90
2022-08-03T05:16:07.185Z,18.70
2022-08-03T05:18:34.052Z,19.42
2022-08-03T05:21:00.864Z,18.45
2022-08-03T05:23:27.845Z,17.10
2022-08-03T05:25:54.830Z,16.58
2022-08-03T05:28:21.661Z,16.40
2022-08-03T05:30:48.655Z,16.58
2022-08-03T05:33:15.576Z,15.35
2022-08-03T05:35:57.860Z,15.40
2022-08-03T05:38:34.752Z,16.10
2022-08-03T05:41:21.856Z,13.88
2022-08-03T05:43:55.046Z,13.27
2022-08-03T05:46:22.747Z,13.68
2022-08-03T05:48:49.918Z,12.63
2022-08-03T05:51:16.973Z,13.88
2022-08-03T05:53:43.967Z,13.23
2022-08-03T05:56:14.577Z,15.50
2022-08-03T05:58:46.815Z,14.80
2022-08-03T06:01:14.816Z,13.57
2022-08-03T06:03:41.750Z,14.05
2022-08-03T06:06:08.894Z,14.18
2022-08-03T06:08:36.030Z,12.98
2022-08-03T06:11:03.685Z,11.13
2022-08-03T06:13:30.589Z,9.88
2022-08-03T06:15:57.483Z,9.75
2022-08-03T06:18:24.712Z,10.73
2022-08-03T06:20:52.496Z,9.85
2022-08-03T06:23:19.617Z,10.48
2022-08-03T06:25:47.261Z,10.50
2022-08-03T06:28:42.426Z,9.68
2022-08-03T06:31:03.115Z,8.32
2022-08-03T06:33:48.440Z,7.20
2022-08-03T06:36:16.824Z,7.20
2022-08-03T06:38:43.755Z,6.93
2022-08-03T06:41:10.568Z,6.70
2022-08-03T06:43:38.040Z,7.68
2022-08-03T06:46:24.539Z,5.63
2022-08-03T06:48:53.207Z,6.82
2022-08-03T06:51:20.666Z,7.15
2022-08-03T06:54:08.172Z,6.80
2022-08-03T06:56:34.989Z,6.72
2022-08-03T06:59:02.099Z,6.43
2022-08-03T07:01:29.092Z,6.95
2022-08-03T07:03:56.369Z,7.28
2022-08-03T07:06:23.515Z,17.33
2022-08-03T07:08:52.887Z,6.82
2022-08-03T07:11:21.361Z,5.32
2022-08-03T07:13:48.225Z,5.78
2022-08-03T07:16:17.359Z,5.93
2022-08-03T07:18:45.021Z,3.80
2022-08-03T07:21:12.816Z,4.85
2022-08-03T07:23:39.710Z,2.20
2022-08-03T07:26:06.610Z,2.55
2022-08-03T07:28:33.694Z,2.88
2022-08-03T07:31:00.692Z,1.88
2022-08-03T07:33:27.578Z,1.75
2022-08-03T07:35:54.405Z,1.73
2022-08-03T07:38:21.399Z,1.95
2022-08-03T07:40:48.439Z,2.05
2022-08-03T07:43:15.249Z,2.40
2022-08-03T07:45:42.736Z,2.42
2022-08-03T07:48:12.404Z,2.00
2022-08-03T07:50:40.128Z,2.33
2022-08-03T07:53:07.038Z,1.80
2022-08-03T07:55:35.178Z,1.85
2022-08-03T07:58:17.231Z,2.25
2022-08-03T08:00:46.245Z,2.58
2022-08-03T08:03:13.459Z,2.85
2022-08-03T08:05:41.183Z,2.90
2022-08-03T08:08:08.487Z,2.88
2022-08-03T08:10:35.556Z,2.15
2022-08-03T08:13:24.232Z,2.10
2022-08-03T08:15:51.393Z,2.10
2022-08-03T08:18:18.500Z,1.60
2022-08-03T08:20:45.323Z,1.60
2022-08-03T08:23:37.687Z,1.60
2022-08-03T08:25:59.001Z,1.60
2022-08-03T08:28:30.808Z,1.65
2022-08-03T08:31:00.099Z,1.95
2022-08-03T08:33:37.388Z,2.28
2022-08-03T08:36:15.599Z,2.00
2022-08-03T08:38:44.686Z,1.42
2022-08-03T08:41:12.536Z,1.80
2022-08-03T08:43:39.514Z,1.70
2022-08-03T08:46:09.441Z,1.98
2022-08-03T08:48:41.174Z,1.70
2022-08-03T08:53:37.436Z,1.90
2022-08-03T08:56:05.732Z,1.70
2022-08-03T08:58:38.661Z,1.83
2022-08-03T09:01:05.906Z,2.00
2022-08-03T09:03:36.416Z,1.65
2022-08-03T09:06:04.086Z,1.90
2022-08-03T09:08:32.044Z,1.83
2022-08-03T09:10:59.446Z,1.60
2022-08-03T09:13:26.700Z,1.95
2022-08-03T09:16:19.905Z,1.83
2022-08-03T09:18:52.434Z,2.08
2022-08-03T09:21:32.935Z,1.50
2022-08-03T09:24:04.443Z,1.60
2022-08-03T09:26:35.564Z,1.77
2022-08-03T09:29:14.043Z,2.33
2022-08-03T09:31:46.472Z,1.80
2022-08-03T09:34:15.352Z,1.93
2022-08-03T09:36:47.719Z,2.30
2022-08-03T09:39:30.103Z,1.90
2022-08-03T09:42:15.324Z,1.88
2022-08-03T09:44:47.682Z,1.88
2022-08-03T09:47:16.932Z,1.77
2022-08-03T09:50:07.184Z,2.03
2022-08-03T09:52:52.101Z,1.83
2022-08-03T09:55:23.599Z,1.77
2022-08-03T09:58:15.602Z,1.90
2022-08-03T10:00:59.241Z,2.08
2022-08-03T10:03:28.676Z,1.90
2022-08-03T10:05:59.609Z,1.75
2022-08-03T10:08:27.285Z,1.58
2022-08-03T10:10:54.706Z,2.13
2022-08-03T10:13:22.532Z,1.60
2022-08-03T10:16:21.663Z,1.67
2022-08-03T10:18:36.972Z,1.85
2022-08-03T10:21:05.107Z,1.80
2022-08-03T10:23:35.826Z,2.20
2022-08-03T10:26:04.748Z,1.65
2022-08-03T10:28:42.985Z,1.70
2022-08-03T10:31:13.842Z,1.67
2022-08-03T10:33:49.963Z,1.45
2022-08-03T10:36:23.360Z,1.30
2022-08-03T10:38:56.534Z,1.60
2022-08-03T10:41:26.995Z,1.92
2022-08-03T10:44:14.323Z,1.60
2022-08-03T10:46:44.960Z,1.38
2022-08-03T10:49:16.862Z,1.23
2022-08-03T10:52:00.957Z,1.35
2022-08-03T10:55:03.332Z,1.30
2022-08-03T10:57:52.453Z,1.08
2022-08-03T11:00:27.597Z,1.52
2022-08-03T11:03:12.076Z,1.38
2022-08-03T11:05:44.517Z,1.40
2022-08-03T11:08:38.018Z,1.40
2022-08-03T11:11:34.421Z,1.48
2022-08-03T11:14:08.836Z,1.40
2022-08-03T11:16:37.647Z,1.30
2022-08-03T11:19:06.341Z,1.17
2022-08-03T11:21:50.909Z,1.20
2022-08-03T11:24:36.461Z,1.10
2022-08-03T11:27:18.710Z,1.33
2022-08-03T11:29:58.620Z,1.30
2022-08-03T11:32:37.795Z,1.25
2022-08-03T11:35:19.715Z,1.40
2022-08-03T11:38:02.020Z,1.40
2022-08-03T11:40:41.308Z,1.60
2022-08-03T11:43:08.140Z,1.20
2022-08-03T11:45:35.954Z,1.63
2022-08-03T11:48:14.573Z,1.30
2022-08-03T11:50:45.206Z,1.58
2022-08-03T11:53:18.872Z,1.80
2022-08-03T11:55:49.035Z,1.30
2022-08-03T11:59:11.262Z,1.10
2022-08-03T12:01:08.292Z,1.10
2022-08-03T12:03:36.327Z,1.10
2022-08-03T12:06:04.690Z,1.10
2022-08-03T12:08:33.803Z,1.50
2022-08-03T12:11:04.545Z,1.20
2022-08-03T12:14:50.338Z,0.93
2022-08-03T12:16:50.331Z,1.00
2022-08-03T12:19:17.306Z,1.40
2022-08-03T12:21:55.832Z,1.10
2022-08-03T12:24:28.709Z,1.30
2022-08-03T12:27:00.424Z,1.17
2022-08-03T12:29:27.784Z,1.17
2022-08-03T12:31:56.132Z,1.15
2022-08-03T12:34:23.396Z,1.20
2022-08-03T12:36:53.154Z,1.48
2022-08-03T12:39:25.005Z,0.95
2022-08-03T12:41:55.777Z,1.03
2022-08-03T12:44:34.689Z,1.20
2022-08-03T12:47:03.117Z,1.15
2022-08-03T12:49:45.502Z,1.15
2022-08-03T12:52:12.883Z,1.10
2022-08-03T12:54:39.960Z,1.15
2022-08-03T12:57:08.111Z,1.30
2022-08-03T12:59:53.866Z,1.08
2022-08-03T13:02:25.829Z,1.10
2022-08-03T13:04:54.836Z,1.25
2022-08-03T13:07:22.590Z,1.20
2022-08-03T13:09:55.381Z,1.48
2022-08-03T13:12:32.568Z,1.40
2022-08-03T13:15:00.618Z,1.42
2022-08-03T13:17:28.012Z,1.00
2022-08-03T13:19:55.323Z,1.50
2022-08-03T13:22:29.041Z,0.95
2022-08-03T13:24:57.654Z,1.10
2022-08-03T13:28:03.979Z,1.10
2022-08-03T13:30:24.957Z,1.20
2022-08-03T13:32:58.670Z,1.02
2022-08-03T13:35:26.006Z,1.10
2022-08-03T13:37:53.499Z,1.10
2022-08-03T13:40:23.554Z,1.00
2022-08-03T13:42:58.801Z,0.90
2022-08-03T13:45:27.509Z,1.02
2022-08-03T13:47:54.553Z,0.98
2022-08-03T13:50:21.992Z,1.00
2022-08-03T13:52:49.059Z,0.90
2022-08-03T13:55:15.819Z,1.00
2022-08-03T13:58:02.211Z,0.93
2022-08-03T14:00:30.105Z,1.02
2022-08-03T14:03:05.357Z,0.80
2022-08-03T14:05:38.394Z,0.70
2022-08-03T14:08:06.910Z,1.00
2022-08-03T14:10:43.172Z,0.90
2022-08-03T14:13:11.938Z,1.00
2022-08-03T14:15:38.934Z,0.90
2022-08-03T14:18:15.765Z,1.10
2022-08-03T14:20:56.470Z,1.05
2022-08-03T14:23:25.065Z,0.88
2022-08-03T14:25:53.167Z,1.00
2022-08-03T14:28:23.958Z,0.80
2022-08-03T14:30:51.771Z,0.80
2022-08-03T14:33:28.694Z,0.90
2022-08-03T14:35:55.736Z,0.88
2022-08-03T14:38:23.393Z,0.98
2022-08-03T14:40:50.994Z,0.98
2022-08-03T14:43:18.202Z,1.00
2022-08-03T14:45:45.218Z,1.10
2022-08-03T14:50:32.848Z,1.00
2022-08-03T14:50:59.558Z,1.10
2022-08-03T14:53:26.885Z,1.58
2022-08-03T14:55:53.919Z,1.30
2022-08-03T14:58:25.338Z,1.02
2022-08-03T15:00:54.620Z,0.93
2022-08-03T15:03:25.401Z,1.10
2022-08-03T15:05:56.169Z,1.00
2022-08-03T15:08:24.707Z,1.05
2022-08-03T15:10:52.456Z,1.10
2022-08-03T15:13:20.218Z,0.90
2022-08-03T15:15:48.093Z,1.05
2022-08-03T15:18:15.037Z,1.10
2022-08-03T15:20:46.705Z,1.10
2022-08-03T15:23:14.812Z,0.98
2022-08-03T15:26:28.678Z,1.10
2022-08-03T15:28:29.877Z,0.90
2022-08-03T15:31:13.636Z,0.80
2022-08-03T15:33:46.168Z,1.00
2022-08-03T15:36:13.144Z,0.90
2022-08-03T15:38:40.603Z,1.20
2022-08-03T15:41:08.738Z,0.90
2022-08-03T15:43:41.334Z,1.20
2022-08-03T15:46:30.314Z,0.80
2022-08-03T15:51:24.947Z,1.20
2022-08-03T15:53:52.025Z,1.00
2022-08-03T15:56:19.189Z,1.40
2022-08-03T15:59:04.294Z,1.02
2022-08-03T16:01:33.755Z,1.20
2022-08-03T16:04:00.730Z,1.20
2022-08-03T16:06:34.747Z,1.35
2022-08-03T16:09:04.210Z,1.10
2022-08-03T16:11:31.751Z,1.50
2022-08-03T16:14:13.001Z,0.98
2022-08-03T16:16:46.722Z,1.20
2022-08-03T16:19:13.682Z,1.10
2022-08-03T16:21:48.532Z,1.00
2022-08-03T16:24:27.566Z,0.90
2022-08-03T16:26:56.083Z,1.05
2022-08-03T16:29:24.121Z,0.90
2022-08-03T16:31:52.696Z,1.13
2022-08-03T16:34:20.361Z,1.08
2022-08-03T16:36:50.058Z,0.90
2022-08-03T16:39:17.012Z,1.20
2022-08-03T16:42:00.462Z,0.90
2022-08-03T16:44:29.819Z,0.80
2022-08-03T16:46:56.878Z,1.13
2022-08-03T16:49:53.638Z,1.10
2022-08-03T16:52:10.600Z,1.00
2022-08-03T16:54:40.256Z,0.80
2022-08-03T16:57:08.612Z,0.82
2022-08-03T16:59:36.956Z,0.80
2022-08-03T17:02:09.933Z,1.00
2022-08-03T17:04:40.172Z,0.90
2022-08-03T17:07:10.141Z,1.10
2022-08-03T17:09:40.136Z,1.60
2022-08-03T17:12:10.865Z,0.95
2022-08-03T17:14:38.781Z,0.90
2022-08-03T17:17:18.017Z,1.00
2022-08-03T17:19:47.328Z,0.98
2022-08-03T17:22:20.517Z,1.20
2022-08-03T17:24:53.929Z,0.80
2022-08-03T17:28:50.363Z,0.95
2022-08-03T17:30:15.849Z,1.00
2022-08-03T17:32:56.686Z,1.13
2022-08-03T17:35:36.619Z,0.90
2022-08-03T17:38:10.527Z,1.00
2022-08-03T17:40:48.270Z,0.90
2022-08-03T17:44:13.420Z,1.10
2022-08-03T17:46:07.226Z,1.30
2022-08-03T17:48:38.128Z,1.20
2022-08-03T17:51:28.106Z,1.30
2022-08-03T17:54:05.177Z,1.35
2022-08-03T17:57:22.286Z,1.15
2022-08-03T18:00:22.837Z,1.40
2022-08-03T18:03:24.089Z,1.23
2022-08-03T18:06:10.692Z,0.93
2022-08-03T18:08:46.615Z,1.00
2022-08-03T18:11:21.687Z,1.40
2022-08-03T18:14:16.290Z,1.10
2022-08-03T18:16:46.099Z,1.65
2022-08-03T18:19:14.229Z,1.17
2022-08-03T18:22:03.017Z,1.20
2022-08-03T18:25:07.524Z,1.17
2022-08-03T18:27:42.670Z,1.00
2022-08-03T18:30:12.972Z,1.15
2022-08-03T18:32:40.233Z,1.30
2022-08-03T18:35:13.791Z,1.15
2022-08-03T18:37:51.687Z,1.30
2022-08-03T18:40:21.313Z,1.02
2022-08-03T18:42:52.803Z,1.27
2022-08-03T18:45:57.590Z,1.30
2022-08-03T18:48:40.056Z,1.50
2022-08-03T18:51:28.602Z,1.30
2022-08-03T18:54:50.987Z,1.75
2022-08-03T18:57:07.299Z,2.03
2022-08-03T18:59:43.791Z,1.30
2022-08-03T19:02:35.695Z,1.48
2022-08-03T19:05:08.628Z,1.30
2022-08-03T19:07:38.639Z,1.27
2022-08-03T19:10:09.317Z,1.42
2022-08-03T19:12:48.387Z,1.30
2022-08-03T19:15:15.820Z,1.48
2022-08-03T19:17:50.232Z,1.48
2022-08-03T19:20:22.359Z,1.60
2022-08-03T19:22:51.967Z,1.35
2022-08-03T19:25:19.670Z,1.60
2022-08-03T19:27:47.366Z,1.40
2022-08-03T19:30:35.255Z,1.23
2022-08-03T19:35:57.110Z,2.17
2022-08-03T19:38:27.449Z,1.90
2022-08-03T19:40:58.468Z,1.90
2022-08-03T19:43:53.074Z,2.00
2022-08-03T19:46:27.665Z,1.90
2022-08-03T19:49:15.102Z,2.08
2022-08-03T19:52:01.924Z,2.05
2022-08-03T19:54:39.649Z,2.13
2022-08-03T19:57:19.760Z,1.85
2022-08-03T19:59:51.185Z,1.95
2022-08-03T20:02:25.614Z,1.60
2022-08-03T20:04:57.123Z,1.63
2022-08-03T20:07:26.174Z,1.50
2022-08-03T20:09:56.422Z,1.70
2022-08-03T20:12:28.583Z,2.78
2022-08-03T20:14:58.947Z,2.15
2022-08-03T20:17:55.584Z,1.77
2022-08-03T20:20:14.325Z,2.15
2022-08-03T20:22:46.222Z,2.30
2022-08-03T20:25:16.265Z,2.00
2022-08-03T20:28:07.272Z,3.60
2022-08-03T20:30:39.666Z,4.47
2022-08-03T20:33:09.999Z,5.55
2022-08-03T20:35:37.460Z,5.38
2022-08-03T20:38:04.426Z,6.03
2022-08-03T20:40:32.062Z,6.32
2022-08-03T20:42:59.856Z,5.45
2022-08-03T20:45:58.504Z,5.97
2022-08-03T20:48:17.920Z,5.72
2022-08-03T20:53:19.930Z,6.97
2022-08-03T20:56:04.357Z,7.82
2022-08-03T20:58:31.180Z,5.95
2022-08-03T21:00:58.296Z,5.50
2022-08-03T21:03:25.148Z,6.50
2022-08-03T21:06:10.360Z,5.07
2022-08-03T21:08:46.956Z,4.13
2022-08-03T21:11:18.525Z,4.13
2022-08-03T21:14:17.883Z,4.47
2022-08-03T21:16:48.453Z,5.28
2022-08-03T21:19:17.414Z,4.70
2022-08-03T21:21:44.747Z,3.53
2022-08-03T21:24:12.882Z,4.22
2022-08-03T21:26:40.509Z,3.50
2022-08-03T21:29:08.642Z,4.32
2022-08-03T21:31:39.391Z,5.22
2022-08-03T21:34:06.525Z,6.05
2022-08-03T21:36:40.754Z,6.28
2022-08-03T21:39:09.150Z,7.50
2022-08-03T21:41:38.324Z,7.35
2022-08-03T21:44:06.094Z,8.18
2022-08-03T21:46:37.940Z,8.07
2022-08-03T21:50:02.613Z,7.78
2022-08-03T21:51:58.548Z,7.53
2022-08-03T21:54:33.138Z,7.63
2022-08-03T21:57:03.822Z,7.43
2022-08-03T21:59:36.210Z,7.30
2022-08-03T22:02:03.472Z,7.60
2022-08-03T22:04:50.949Z,7.20
2022-08-03T22:07:18.660Z,7.38
2022-08-03T22:09:50.196Z,8.05
2022-08-03T22:12:23.874Z,7.22
2022-08-03T22:15:00.335Z,8.48
2022-08-03T22:17:55.570Z,8.18
2022-08-03T22:20:21.343Z,8.00
2022-08-03T22:22:55.185Z,7.60
2022-08-03T22:25:27.409Z,8.40
2022-08-03T22:27:54.538Z,6.47
2022-08-03T22:30:21.460Z,7.35
2022-08-03T22:32:54.400Z,5.78
2022-08-03T22:35:24.516Z,5.35
2022-08-03T22:37:54.596Z,6.03
2022-08-03T22:40:22.970Z,6.00
2022-08-03T22:42:50.588Z,5.18
2022-08-03T22:46:06.910Z,5.90
2022-08-03T22:48:08.217Z,5.78
2022-08-03T22:50:35.623Z,5.35
2022-08-03T22:53:03.021Z,6.05
2022-08-03T22:55:31.174Z,6.15
2022-08-03T22:57:58.157Z,5.40
2022-08-03T23:00:26.484Z,5.75
2022-08-03T23:02:54.245Z,7.53
2022-08-03T23:06:00.548Z,5.72
2022-08-03T23:08:12.683Z,6.90
2022-08-03T23:10:46.738Z,8.13
2022-08-03T23:13:16.743Z,7.93
2022-08-03T23:15:49.229Z,8.13
2022-08-03T23:18:16.722Z,7.53
2022-08-03T23:20:44.734Z,7.53
2022-08-03T23:23:44.225Z,7.90
2022-08-03T23:26:12.924Z,7.38
2022-08-03T23:28:42.166Z,8.52
2022-08-03T23:31:09.138Z,7.88
2022-08-03T23:33:39.105Z,8.88
2022-08-03T23:36:28.090Z,9.40
2022-08-03T23:38:57.351Z,12.20
2022-08-03T23:41:24.261Z,12.45
2022-08-03T23:43:53.900Z,12.23
2022-08-03T23:46:24.347Z,11.65
2022-08-03T23:48:51.456Z,10.07
2022-08-03T23:51:29.742Z,9.55
2022-08-03T23:54:06.464Z,10.27
2022-08-03T23:57:08.206Z,11.38
2022-08-03T23:59:48.644Z,10.10
