createdAt,value
2022-08-17T00:00:53.054Z,99.99
2022-08-17T00:01:53.391Z,99.60
2022-08-17T00:02:53.090Z,99.90
2022-08-17T00:03:53.007Z,99.99
2022-08-17T00:04:52.990Z,99.99
2022-08-17T00:05:53.012Z,99.90
2022-08-17T00:06:52.972Z,99.40
2022-08-17T00:07:52.972Z,99.40
2022-08-17T00:08:52.954Z,99.70
2022-08-17T00:09:52.941Z,99.99
2022-08-17T00:10:52.931Z,99.80
2022-08-17T00:12:40.946Z,99.90
2022-08-17T00:12:54.012Z,99.99
2022-08-17T00:13:55.888Z,99.99
2022-08-17T00:14:52.885Z,99.99
2022-08-17T00:15:52.884Z,99.99
2022-08-17T00:16:57.017Z,99.99
2022-08-17T00:17:52.885Z,99.60
2022-08-17T00:19:00.339Z,99.99
2022-08-17T00:19:53.838Z,99.99
2022-08-17T00:20:52.826Z,99.99
2022-08-17T00:22:32.277Z,99.99
2022-08-17T00:22:53.918Z,99.99
2022-08-17T00:23:52.799Z,99.80
2022-08-17T00:24:52.790Z,99.50
2022-08-17T00:25:52.777Z,99.10
2022-08-17T00:26:52.768Z,99.19
2022-08-17T00:27:52.765Z,99.99
2022-08-17T00:28:52.771Z,99.99
2022-08-17T00:29:52.741Z,99.99
2022-08-17T00:30:53.487Z,99.95
2022-08-17T00:31:52.718Z,99.99
2022-08-17T00:33:13.839Z,99.55
2022-08-17T00:33:53.732Z,99.25
2022-08-17T00:34:52.682Z,99.35
2022-08-17T00:35:52.681Z,99.15
2022-08-17T00:36:52.663Z,99.25
2022-08-17T00:37:52.663Z,99.75
2022-08-17T00:38:52.640Z,99.99
2022-08-17T00:39:52.697Z,99.99
2022-08-17T00:40:52.622Z,99.95
2022-08-17T00:41:52.615Z,99.99
2022-08-17T00:42:52.594Z,99.99
2022-08-17T00:43:52.593Z,99.99
2022-08-17T00:44:52.583Z,99.99
2022-08-17T00:45:52.608Z,99.99
2022-08-17T00:46:52.559Z,99.99
2022-08-17T00:47:52.547Z,99.99
2022-08-17T00:48:52.537Z,99.99
2022-08-17T00:49:52.527Z,99.99
2022-08-17T00:50:52.517Z,99.99
2022-08-17T00:51:52.529Z,99.99
2022-08-17T00:52:52.501Z,99.99
2022-08-17T00:53:52.488Z,99.99
2022-08-17T00:54:52.481Z,99.99
2022-08-17T00:55:52.468Z,99.99
2022-08-17T00:56:52.460Z,99.99
2022-08-17T00:57:55.360Z,99.99
2022-08-17T00:58:52.438Z,99.99
2022-08-17T01:00:02.422Z,99.99
2022-08-17T01:00:53.471Z,99.99
2022-08-17T01:01:52.403Z,99.99
2022-08-17T01:02:52.597Z,99.99
2022-08-17T01:03:52.412Z,99.25
2022-08-17T01:04:52.371Z,99.99
2022-08-17T01:05:52.365Z,99.99
2022-08-17T01:06:52.348Z,99.99
2022-08-17T01:07:52.345Z,99.99
2022-08-17T01:08:52.334Z,99.99
2022-08-17T01:09:53.352Z,99.99
2022-08-17T01:11:00.186Z,99.99
2022-08-17T01:11:53.302Z,99.99
2022-08-17T01:12:52.287Z,99.99
2022-08-17T01:13:52.277Z,99.99
2022-08-17T01:14:52.267Z,99.99
2022-08-17T01:15:52.285Z,99.99
2022-08-17T01:16:52.238Z,99.99
2022-08-17T01:17:52.244Z,99.99
2022-08-17T01:18:52.226Z,99.99
2022-08-17T01:19:52.218Z,99.99
2022-08-17T01:20:52.201Z,99.99
2022-08-17T01:21:52.222Z,99.99
2022-08-17T01:22:52.191Z,99.99
2022-08-17T01:23:52.171Z,99.99
2022-08-17T01:24:52.151Z,99.99
2022-08-17T01:25:52.150Z,99.99
2022-08-17T01:26:52.139Z,99.99
2022-08-17T01:27:52.160Z,99.99
2022-08-17T01:28:54.203Z,99.99
2022-08-17T01:29:52.112Z,99.99
2022-08-17T01:30:57.718Z,99.99
2022-08-17T01:31:53.091Z,99.99
2022-08-17T01:32:52.074Z,99.99
2022-08-17T01:33:52.095Z,99.99
2022-08-17T01:34:52.055Z,99.99
2022-08-17T01:35:52.053Z,99.99
2022-08-17T01:36:52.035Z,99.99
2022-08-17T01:37:52.026Z,99.99
2022-08-17T01:38:52.007Z,99.99
2022-08-17T01:39:52.110Z,99.99
2022-08-17T01:40:57.616Z,99.99
2022-08-17T01:41:52.983Z,99.99
2022-08-17T01:42:51.966Z,99.99
2022-08-17T01:43:51.959Z,99.99
2022-08-17T01:44:51.946Z,99.99
2022-08-17T01:46:03.822Z,99.99
2022-08-17T01:46:52.930Z,99.99
2022-08-17T01:47:51.920Z,99.99
2022-08-17T01:48:51.910Z,99.99
2022-08-17T01:49:51.901Z,99.99
2022-08-17T01:50:51.889Z,99.99
2022-08-17T01:51:51.910Z,99.99
2022-08-17T01:52:52.040Z,99.99
2022-08-17T01:53:51.854Z,99.99
2022-08-17T01:54:51.842Z,99.99
2022-08-17T01:55:51.832Z,99.99
2022-08-17T01:56:51.821Z,99.99
2022-08-17T01:57:51.854Z,99.99
2022-08-17T01:58:51.806Z,99.99
2022-08-17T01:59:51.794Z,99.99
2022-08-17T02:01:00.814Z,99.99
2022-08-17T02:01:52.845Z,99.99
2022-08-17T02:02:51.915Z,99.99
2022-08-17T02:03:56.182Z,99.99
2022-08-17T02:04:52.734Z,99.99
2022-08-17T02:05:51.727Z,99.99
2022-08-17T02:06:53.336Z,99.99
2022-08-17T02:08:00.037Z,99.99
2022-08-17T02:09:02.599Z,99.99
2022-08-17T02:09:52.916Z,99.99
2022-08-17T02:10:51.688Z,99.99
2022-08-17T02:11:51.666Z,99.99
2022-08-17T02:12:51.854Z,99.99
2022-08-17T02:13:57.790Z,99.99
2022-08-17T02:14:52.659Z,99.99
2022-08-17T02:15:51.634Z,99.99
2022-08-17T02:16:51.623Z,99.99
2022-08-17T02:17:54.735Z,99.99
2022-08-17T02:18:51.591Z,99.99
2022-08-17T02:19:51.583Z,99.99
2022-08-17T02:20:51.602Z,99.99
2022-08-17T02:21:51.561Z,99.99
2022-08-17T02:22:51.671Z,99.99
2022-08-17T02:23:51.542Z,99.99
2022-08-17T02:25:00.815Z,99.99
2022-08-17T02:25:52.554Z,99.99
2022-08-17T02:26:51.522Z,99.99
2022-08-17T02:27:51.504Z,99.99
2022-08-17T02:28:51.486Z,99.99
2022-08-17T02:29:51.477Z,99.99
2022-08-17T02:31:01.181Z,99.99
2022-08-17T02:31:52.504Z,99.99
2022-08-17T02:32:51.594Z,99.99
2022-08-17T02:34:00.294Z,99.99
2022-08-17T02:34:52.417Z,99.99
2022-08-17T02:35:51.418Z,99.99
2022-08-17T02:36:51.405Z,99.99
2022-08-17T02:37:51.822Z,99.99
2022-08-17T02:38:51.379Z,99.99
2022-08-17T02:39:51.429Z,99.99
2022-08-17T02:40:51.360Z,99.99
2022-08-17T02:41:51.347Z,99.99
2022-08-17T02:42:51.499Z,99.99
2022-08-17T02:43:51.362Z,99.99
2022-08-17T02:44:51.340Z,99.99
2022-08-17T02:45:51.302Z,99.99
2022-08-17T02:46:51.299Z,99.99
2022-08-17T02:47:51.293Z,99.99
2022-08-17T02:48:51.273Z,99.99
2022-08-17T02:49:54.239Z,99.99
2022-08-17T02:50:51.252Z,99.99
2022-08-17T02:51:51.244Z,99.99
2022-08-17T02:53:01.850Z,99.99
2022-08-17T02:53:52.224Z,99.99
2022-08-17T02:54:51.213Z,99.99
2022-08-17T02:55:51.707Z,99.99
2022-08-17T02:56:51.187Z,99.99
2022-08-17T02:57:51.183Z,99.99
2022-08-17T02:58:51.168Z,99.99
2022-08-17T02:59:51.164Z,99.99
2022-08-17T03:00:51.149Z,99.99
2022-08-17T03:01:51.217Z,99.99
2022-08-17T03:02:51.388Z,99.99
2022-08-17T03:03:51.118Z,99.99
2022-08-17T03:04:51.107Z,99.99
2022-08-17T03:05:51.099Z,99.99
2022-08-17T03:06:51.088Z,99.99
2022-08-17T03:07:51.109Z,99.99
2022-08-17T03:08:51.061Z,99.99
2022-08-17T03:09:51.062Z,99.99
2022-08-17T03:10:51.044Z,99.99
2022-08-17T03:11:51.040Z,99.99
2022-08-17T03:12:51.123Z,99.99
2022-08-17T03:13:50.984Z,99.99
2022-08-17T03:14:50.943Z,99.99
2022-08-17T03:15:50.944Z,99.99
2022-08-17T03:16:50.924Z,99.99
2022-08-17T03:17:50.923Z,99.99
2022-08-17T03:18:50.905Z,99.99
2022-08-17T03:19:50.922Z,99.99
2022-08-17T03:20:50.886Z,99.99
2022-08-17T03:21:54.765Z,99.99
2022-08-17T03:22:53.297Z,99.99
2022-08-17T03:23:54.265Z,99.99
2022-08-17T03:24:50.845Z,99.99
2022-08-17T03:25:53.000Z,99.99
2022-08-17T03:26:50.825Z,99.99
2022-08-17T03:27:51.477Z,99.99
2022-08-17T03:28:50.798Z,99.99
2022-08-17T03:29:50.799Z,99.99
2022-08-17T03:30:50.778Z,99.99
2022-08-17T03:31:50.810Z,99.99
2022-08-17T03:32:50.882Z,99.99
2022-08-17T03:33:50.750Z,99.99
2022-08-17T03:34:50.741Z,99.99
2022-08-17T03:35:50.730Z,99.99
2022-08-17T03:36:50.711Z,99.99
2022-08-17T03:37:59.988Z,99.99
2022-08-17T03:38:51.694Z,99.99
2022-08-17T03:39:50.774Z,99.99
2022-08-17T03:40:56.729Z,99.99
2022-08-17T03:41:51.666Z,99.99
2022-08-17T03:42:50.798Z,99.99
2022-08-17T03:43:50.671Z,99.99
2022-08-17T03:44:50.632Z,99.99
2022-08-17T03:45:50.624Z,99.99
2022-08-17T03:46:50.613Z,99.99
2022-08-17T03:47:50.604Z,99.99
2022-08-17T03:48:50.596Z,99.99
2022-08-17T03:49:50.616Z,99.99
2022-08-17T03:50:50.564Z,99.99
2022-08-17T03:51:50.558Z,99.99
2022-08-17T03:52:51.927Z,99.99
2022-08-17T03:53:50.537Z,99.99
2022-08-17T03:54:50.534Z,99.99
2022-08-17T03:55:50.548Z,99.99
2022-08-17T03:56:50.509Z,99.99
2022-08-17T03:57:50.500Z,99.99
2022-08-17T03:58:50.489Z,99.99
2022-08-17T03:59:50.480Z,99.99
2022-08-17T04:00:50.461Z,99.99
2022-08-17T04:01:50.524Z,99.99
2022-08-17T04:02:50.584Z,99.99
2022-08-17T04:03:50.434Z,99.99
2022-08-17T04:04:50.424Z,99.99
2022-08-17T04:05:50.415Z,99.99
2022-08-17T04:06:50.435Z,99.99
2022-08-17T04:07:50.414Z,99.99
2022-08-17T04:08:50.383Z,99.99
2022-08-17T04:09:50.373Z,99.99
2022-08-17T04:10:50.361Z,99.99
2022-08-17T04:11:50.349Z,99.99
2022-08-17T04:12:50.441Z,99.99
2022-08-17T04:13:50.356Z,99.99
2022-08-17T04:14:52.658Z,99.99
2022-08-17T04:15:50.298Z,99.99
2022-08-17T04:16:50.298Z,99.99
2022-08-17T04:17:50.289Z,99.99
2022-08-17T04:18:50.279Z,99.96
2022-08-17T04:19:50.301Z,99.99
2022-08-17T04:20:50.266Z,99.99
2022-08-17T04:21:50.268Z,99.99
2022-08-17T04:22:50.508Z,99.99
2022-08-17T04:23:50.217Z,99.99
2022-08-17T04:24:50.213Z,99.99
2022-08-17T04:25:50.228Z,99.99
2022-08-17T04:26:53.353Z,99.99
2022-08-17T04:27:50.182Z,99.99
2022-08-17T04:28:50.172Z,99.99
2022-08-17T04:29:54.593Z,99.99
2022-08-17T04:30:51.172Z,99.81
2022-08-17T04:31:50.133Z,99.71
2022-08-17T04:33:09.851Z,99.61
2022-08-17T04:33:51.130Z,99.61
2022-08-17T04:34:50.106Z,99.91
2022-08-17T04:35:50.086Z,99.99
2022-08-17T04:36:50.581Z,99.99
2022-08-17T04:37:50.095Z,99.99
2022-08-17T04:38:50.066Z,99.99
2022-08-17T04:39:50.116Z,99.99
2022-08-17T04:40:50.047Z,99.99
2022-08-17T04:41:50.038Z,99.99
2022-08-17T04:42:50.176Z,99.91
2022-08-17T04:43:51.007Z,99.99
2022-08-17T04:44:50.008Z,99.99
2022-08-17T04:45:51.451Z,99.81
2022-08-17T04:46:50.988Z,99.99
2022-08-17T04:47:49.977Z,99.91
2022-08-17T04:48:49.993Z,99.99
2022-08-17T04:49:49.947Z,99.71
2022-08-17T04:50:49.941Z,99.61
2022-08-17T04:51:54.658Z,99.51
2022-08-17T04:52:50.921Z,99.21
2022-08-17T04:53:53.932Z,99.81
2022-08-17T04:54:49.919Z,99.87
2022-08-17T04:55:49.883Z,99.46
2022-08-17T04:56:49.883Z,99.99
2022-08-17T04:57:49.866Z,99.99
2022-08-17T04:58:50.219Z,99.99
2022-08-17T04:59:49.834Z,99.96
2022-08-17T05:00:49.898Z,99.99
2022-08-17T05:01:49.822Z,99.99
2022-08-17T05:02:50.726Z,99.46
2022-08-17T05:03:49.802Z,99.76
2022-08-17T05:04:49.793Z,99.87
2022-08-17T05:05:50.026Z,99.56
2022-08-17T05:06:49.814Z,99.46
2022-08-17T05:07:49.758Z,99.56
2022-08-17T05:08:49.747Z,99.66
2022-08-17T05:09:49.739Z,99.87
2022-08-17T05:10:49.729Z,99.41
2022-08-17T05:11:49.720Z,99.21
2022-08-17T05:12:49.889Z,99.82
2022-08-17T05:13:49.689Z,99.62
2022-08-17T05:14:49.689Z,99.71
2022-08-17T05:15:49.674Z,99.82
2022-08-17T05:16:49.661Z,99.99
2022-08-17T05:17:49.651Z,99.71
2022-08-17T05:18:49.675Z,99.71
2022-08-17T05:19:51.981Z,99.71
2022-08-17T05:20:49.621Z,99.41
2022-08-17T05:21:49.611Z,99.99
2022-08-17T05:22:49.792Z,99.82
2022-08-17T05:23:54.741Z,99.32
2022-08-17T05:24:53.879Z,99.99
2022-08-17T05:25:50.565Z,99.99
2022-08-17T05:26:49.565Z,99.32
2022-08-17T05:27:49.545Z,99.11
2022-08-17T05:28:49.545Z,99.82
2022-08-17T05:29:49.537Z,99.71
2022-08-17T05:30:49.558Z,99.99
2022-08-17T05:31:49.506Z,99.62
2022-08-17T05:32:49.636Z,99.82
2022-08-17T05:33:49.495Z,99.41
2022-08-17T05:34:49.478Z,99.82
2022-08-17T05:35:49.467Z,99.99
2022-08-17T05:36:49.478Z,99.52
2022-08-17T05:37:49.439Z,99.82
2022-08-17T05:38:49.438Z,99.87
2022-08-17T05:39:49.449Z,99.76
2022-08-17T05:40:49.410Z,99.96
2022-08-17T05:41:49.401Z,99.87
2022-08-17T05:42:49.625Z,99.46
2022-08-17T05:43:51.872Z,99.36
2022-08-17T05:44:50.371Z,99.56
2022-08-17T05:45:55.755Z,99.76
2022-08-17T05:46:50.352Z,99.46
2022-08-17T05:47:49.342Z,99.76
2022-08-17T05:48:49.352Z,99.87
2022-08-17T05:49:49.354Z,99.56
2022-08-17T05:50:49.312Z,99.96
2022-08-17T05:51:52.132Z,99.76
2022-08-17T05:52:49.424Z,99.36
2022-08-17T05:53:49.277Z,99.66
2022-08-17T05:54:49.286Z,99.87
2022-08-17T05:55:49.247Z,99.56
2022-08-17T05:56:49.246Z,99.26
2022-08-17T05:57:54.093Z,99.16
2022-08-17T05:58:50.226Z,99.26
2022-08-17T05:59:49.217Z,99.06
2022-08-17T06:00:49.285Z,99.16
2022-08-17T06:01:49.186Z,99.06
2022-08-17T06:02:49.393Z,99.56
2022-08-17T06:03:49.170Z,99.16
2022-08-17T06:04:49.161Z,98.91
2022-08-17T06:05:49.150Z,99.01
2022-08-17T06:06:49.169Z,98.91
2022-08-17T06:07:49.130Z,98.81
2022-08-17T06:08:51.698Z,98.61
2022-08-17T06:09:49.110Z,98.81
2022-08-17T06:10:49.100Z,98.61
2022-08-17T06:11:53.706Z,98.31
2022-08-17T06:12:49.328Z,98.31
2022-08-17T06:13:49.063Z,98.71
2022-08-17T06:14:49.077Z,98.46
2022-08-17T06:15:49.084Z,98.16
2022-08-17T06:16:49.054Z,98.36
2022-08-17T06:17:49.024Z,97.76
2022-08-17T06:18:49.054Z,98.66
2022-08-17T06:19:49.005Z,97.96
2022-08-17T06:20:49.006Z,98.07
2022-08-17T06:21:48.987Z,97.66
2022-08-17T06:22:49.162Z,97.86
2022-08-17T06:23:48.968Z,97.76
2022-08-17T06:24:48.979Z,97.76
2022-08-17T06:25:48.937Z,98.26
2022-08-17T06:26:48.928Z,97.76
2022-08-17T06:27:48.926Z,97.66
2022-08-17T06:28:49.910Z,97.36
2022-08-17T06:29:48.902Z,97.86
2022-08-17T06:31:00.069Z,97.76
2022-08-17T06:31:49.879Z,97.46
2022-08-17T06:32:49.090Z,98.07
2022-08-17T06:33:48.861Z,98.36
2022-08-17T06:34:48.856Z,98.16
2022-08-17T06:35:48.833Z,98.07
2022-08-17T06:36:48.867Z,98.77
2022-08-17T06:37:48.905Z,98.46
2022-08-17T06:38:48.813Z,98.16
2022-08-17T06:39:48.850Z,98.16
2022-08-17T06:40:48.795Z,98.26
2022-08-17T06:41:48.775Z,98.46
2022-08-17T06:43:00.849Z,98.26
2022-08-17T06:43:49.756Z,98.66
2022-08-17T06:44:51.120Z,98.16
2022-08-17T06:45:48.738Z,98.92
2022-08-17T06:46:48.741Z,97.81
2022-08-17T06:47:48.715Z,98.42
2022-08-17T06:48:48.737Z,98.22
2022-08-17T06:49:54.643Z,97.81
2022-08-17T06:50:49.689Z,97.81
2022-08-17T06:51:48.670Z,97.81
2022-08-17T06:52:48.700Z,97.72
2022-08-17T06:53:48.653Z,97.52
2022-08-17T06:54:48.678Z,97.21
2022-08-17T06:55:48.632Z,97.31
2022-08-17T06:56:52.720Z,97.11
2022-08-17T06:57:49.619Z,97.72
2022-08-17T06:58:48.609Z,97.11
2022-08-17T06:59:55.924Z,97.72
2022-08-17T07:00:49.683Z,97.31
2022-08-17T07:01:48.582Z,97.21
2022-08-17T07:02:52.075Z,97.72
2022-08-17T07:03:48.554Z,97.52
2022-08-17T07:04:48.551Z,97.02
2022-08-17T07:05:48.536Z,96.61
2022-08-17T07:06:48.562Z,97.41
2022-08-17T07:07:48.515Z,96.91
2022-08-17T07:08:48.504Z,97.02
2022-08-17T07:09:48.494Z,97.11
2022-08-17T07:10:48.487Z,97.21
2022-08-17T07:11:48.466Z,97.52
2022-08-17T07:12:48.615Z,97.41
2022-08-17T07:13:51.384Z,97.52
2022-08-17T07:14:48.453Z,97.61
2022-08-17T07:15:48.427Z,96.96
2022-08-17T07:16:48.419Z,96.71
2022-08-17T07:17:48.581Z,97.16
2022-08-17T07:18:48.418Z,97.06
2022-08-17T07:19:48.399Z,96.86
2022-08-17T07:20:48.380Z,96.86
2022-08-17T07:21:48.370Z,97.06
2022-08-17T07:22:53.617Z,97.21
2022-08-17T07:23:49.372Z,96.86
2022-08-17T07:24:48.384Z,97.36
2022-08-17T07:25:48.331Z,97.16
2022-08-17T07:26:48.321Z,97.16
2022-08-17T07:27:48.310Z,96.96
2022-08-17T07:28:48.302Z,96.96
2022-08-17T07:29:48.314Z,96.96
2022-08-17T07:30:48.284Z,97.16
2022-08-17T07:31:48.277Z,97.26
2022-08-17T07:32:48.255Z,97.56
2022-08-17T07:33:48.245Z,97.26
2022-08-17T07:34:48.245Z,97.06
2022-08-17T07:35:48.309Z,97.66
2022-08-17T07:36:48.217Z,97.76
2022-08-17T07:37:48.217Z,97.46
2022-08-17T07:38:48.200Z,97.06
2022-08-17T07:39:59.669Z,97.26
2022-08-17T07:40:49.264Z,97.06
2022-08-17T07:41:57.632Z,97.00
2022-08-17T07:42:49.160Z,97.20
2022-08-17T07:43:48.147Z,97.61
2022-08-17T07:44:48.140Z,97.71
2022-08-17T07:45:48.122Z,97.61
2022-08-17T07:46:48.141Z,97.41
2022-08-17T07:47:48.102Z,97.11
2022-08-17T07:48:48.099Z,96.96
2022-08-17T07:49:48.072Z,96.66
2022-08-17T07:50:49.378Z,96.96
2022-08-17T07:51:48.069Z,96.45
2022-08-17T07:52:51.609Z,96.21
2022-08-17T07:53:48.097Z,95.71
2022-08-17T07:54:48.033Z,95.71
2022-08-17T07:55:48.021Z,96.01
2022-08-17T07:56:48.018Z,96.41
2022-08-17T07:57:47.994Z,95.61
2022-08-17T07:58:48.016Z,96.31
2022-08-17T07:59:47.979Z,95.81
2022-08-17T08:00:47.995Z,95.66
2022-08-17T08:01:48.022Z,95.56
2022-08-17T08:02:48.962Z,94.96
2022-08-17T08:03:51.031Z,94.76
2022-08-17T08:05:03.312Z,94.51
2022-08-17T08:05:50.548Z,94.62
2022-08-17T08:06:47.917Z,93.62
2022-08-17T08:07:47.899Z,93.41
2022-08-17T08:08:47.896Z,93.67
2022-08-17T08:09:47.879Z,94.17
2022-08-17T08:10:47.897Z,94.07
2022-08-17T08:11:47.862Z,94.27
2022-08-17T08:12:47.846Z,93.97
2022-08-17T08:13:47.838Z,93.82
2022-08-17T08:14:47.832Z,93.43
2022-08-17T08:15:53.503Z,92.42
2022-08-17T08:16:48.830Z,92.22
2022-08-17T08:17:47.793Z,92.42
2022-08-17T08:18:54.582Z,92.88
2022-08-17T08:19:48.774Z,92.38
2022-08-17T08:20:52.919Z,92.48
2022-08-17T08:21:48.764Z,92.08
2022-08-17T08:22:47.780Z,91.98
2022-08-17T08:23:47.734Z,92.18
2022-08-17T08:24:47.717Z,91.78
2022-08-17T08:25:50.891Z,91.38
2022-08-17T08:26:48.705Z,91.48
2022-08-17T08:27:47.702Z,90.88
2022-08-17T08:28:47.711Z,91.28
2022-08-17T08:29:47.677Z,91.32
2022-08-17T08:30:47.659Z,91.92
2022-08-17T08:31:47.649Z,91.52
2022-08-17T08:32:47.639Z,92.32
2022-08-17T08:33:47.629Z,91.92
2022-08-17T08:35:01.886Z,91.72
2022-08-17T08:35:48.609Z,91.78
2022-08-17T08:36:56.997Z,91.48
2022-08-17T08:37:48.593Z,91.93
2022-08-17T08:38:47.571Z,91.19
2022-08-17T08:39:47.613Z,91.19
2022-08-17T08:40:47.586Z,90.39
2022-08-17T08:41:47.551Z,90.79
2022-08-17T08:42:47.532Z,90.29
2022-08-17T08:43:52.667Z,90.09
2022-08-17T08:45:00.801Z,90.29
2022-08-17T08:45:48.531Z,90.09
2022-08-17T08:46:47.485Z,90.39
2022-08-17T08:47:47.535Z,90.59
2022-08-17T08:48:56.129Z,90.29
2022-08-17T08:50:05.385Z,89.53
2022-08-17T08:50:48.445Z,89.94
2022-08-17T08:51:47.467Z,90.13
2022-08-17T08:52:47.428Z,91.28
2022-08-17T08:53:47.424Z,91.48
2022-08-17T08:54:47.398Z,91.92
2022-08-17T08:55:47.398Z,91.62
2022-08-17T08:57:19.498Z,91.62
2022-08-17T08:57:48.427Z,91.32
2022-08-17T08:58:47.364Z,91.08
2022-08-17T08:59:57.813Z,91.58
2022-08-17T09:00:48.343Z,91.08
2022-08-17T09:01:47.437Z,91.08
2022-08-17T09:02:47.326Z,91.44
2022-08-17T09:03:52.936Z,91.03
2022-08-17T09:05:12.866Z,90.58
2022-08-17T09:05:48.449Z,90.28
2022-08-17T09:06:47.283Z,90.88
2022-08-17T09:07:47.326Z,91.08
2022-08-17T09:08:47.255Z,91.22
2022-08-17T09:09:47.275Z,91.92
2022-08-17T09:10:47.236Z,91.42
2022-08-17T09:12:01.901Z,90.92
2022-08-17T09:12:48.215Z,91.02
2022-08-17T09:13:54.568Z,91.47
2022-08-17T09:14:48.226Z,91.27
2022-08-17T09:15:47.188Z,92.16
2022-08-17T09:16:47.177Z,92.16
2022-08-17T09:17:47.214Z,92.07
2022-08-17T09:19:00.987Z,92.41
2022-08-17T09:19:48.146Z,92.61
2022-08-17T09:20:50.165Z,92.91
2022-08-17T09:21:48.468Z,92.51
2022-08-17T09:22:47.120Z,93.36
2022-08-17T09:23:47.100Z,93.16
2022-08-17T09:24:47.092Z,93.46
2022-08-17T09:25:47.089Z,93.46
2022-08-17T09:26:47.101Z,93.26
2022-08-17T09:27:47.150Z,93.16
2022-08-17T09:28:47.052Z,93.05
2022-08-17T09:29:47.044Z,92.85
2022-08-17T09:30:47.031Z,92.71
2022-08-17T09:31:49.398Z,92.71
2022-08-17T09:32:47.035Z,92.51
2022-08-17T09:33:47.005Z,92.81
2022-08-17T09:34:48.421Z,92.91
2022-08-17T09:35:46.976Z,92.55
2022-08-17T09:36:46.972Z,92.55
2022-08-17T09:37:47.009Z,93.16
2022-08-17T09:38:46.974Z,93.26
2022-08-17T09:39:47.030Z,93.66
2022-08-17T09:40:46.929Z,93.80
2022-08-17T09:41:48.507Z,93.70
2022-08-17T09:42:46.907Z,93.90
2022-08-17T09:43:46.897Z,93.60
2022-08-17T09:44:46.908Z,94.00
2022-08-17T09:45:46.879Z,93.80
2022-08-17T09:46:46.860Z,93.20
2022-08-17T09:47:46.940Z,93.90
2022-08-17T09:48:46.841Z,94.10
2022-08-17T09:49:46.831Z,93.85
2022-08-17T09:50:55.278Z,93.44
2022-08-17T09:51:47.811Z,93.55
2022-08-17T09:52:46.801Z,93.85
2022-08-17T09:53:46.790Z,94.05
2022-08-17T09:54:46.781Z,94.35
2022-08-17T09:55:46.773Z,94.25
2022-08-17T09:56:56.448Z,94.15
2022-08-17T09:57:47.751Z,94.15
2022-08-17T09:58:46.734Z,94.25
2022-08-17T09:59:46.726Z,94.05
2022-08-17T10:00:46.749Z,94.20
2022-08-17T10:01:46.709Z,94.51
2022-08-17T10:02:46.754Z,94.40
2022-08-17T10:03:46.697Z,94.40
2022-08-17T10:04:46.676Z,94.71
2022-08-17T10:05:46.719Z,94.20
2022-08-17T10:06:46.657Z,94.60
2022-08-17T10:07:46.713Z,94.20
2022-08-17T10:08:46.658Z,94.31
2022-08-17T10:09:46.628Z,93.86
2022-08-17T10:10:56.178Z,93.36
2022-08-17T10:11:48.301Z,93.26
2022-08-17T10:12:47.214Z,93.96
2022-08-17T10:13:53.246Z,93.86
2022-08-17T10:14:53.612Z,93.86
2022-08-17T10:15:47.578Z,94.06
2022-08-17T10:16:46.560Z,93.86
2022-08-17T10:17:46.652Z,93.55
2022-08-17T10:18:46.546Z,93.36
2022-08-17T10:19:46.532Z,92.96
2022-08-17T10:20:46.534Z,93.62
2022-08-17T10:21:46.513Z,93.51
2022-08-17T10:22:51.181Z,93.71
2022-08-17T10:23:47.493Z,93.41
2022-08-17T10:25:21.376Z,93.51
2022-08-17T10:25:55.067Z,93.01
2022-08-17T10:26:57.087Z,92.91
2022-08-17T10:27:47.457Z,93.01
2022-08-17T10:28:46.435Z,92.51
2022-08-17T10:29:49.005Z,92.71
2022-08-17T10:30:46.418Z,92.51
2022-08-17T10:31:46.433Z,92.61
2022-08-17T10:32:46.416Z,92.61
2022-08-17T10:33:46.397Z,92.61
2022-08-17T10:34:46.380Z,92.41
2022-08-17T10:35:46.367Z,92.81
2022-08-17T10:36:46.363Z,93.01
2022-08-17T10:37:46.409Z,92.81
2022-08-17T10:38:46.365Z,92.81
2022-08-17T10:39:52.738Z,93.01
2022-08-17T10:40:47.322Z,92.71
2022-08-17T10:41:46.310Z,92.55
2022-08-17T10:42:46.293Z,92.25
2022-08-17T10:43:58.919Z,92.31
2022-08-17T10:44:47.302Z,92.11
2022-08-17T10:45:47.076Z,92.21
2022-08-17T10:46:46.252Z,92.41
2022-08-17T10:47:55.214Z,92.31
2022-08-17T10:48:47.235Z,92.11
2022-08-17T10:49:46.223Z,92.21
2022-08-17T10:50:46.244Z,92.21
2022-08-17T10:51:46.206Z,92.01
2022-08-17T10:52:46.185Z,91.61
2022-08-17T10:53:46.186Z,91.56
2022-08-17T10:54:46.178Z,91.36
2022-08-17T10:55:46.166Z,92.16
2022-08-17T10:56:46.179Z,92.57
2022-08-17T10:57:46.149Z,91.77
2022-08-17T10:58:46.127Z,91.42
2022-08-17T10:59:46.126Z,91.82
2022-08-17T11:00:46.141Z,90.52
2022-08-17T11:01:46.102Z,90.42
2022-08-17T11:02:46.161Z,90.88
2022-08-17T11:03:46.078Z,91.28
2022-08-17T11:04:46.071Z,90.28
2022-08-17T11:05:46.062Z,90.78
2022-08-17T11:06:46.042Z,91.03
2022-08-17T11:07:46.041Z,90.63
2022-08-17T11:08:46.061Z,89.73
2022-08-17T11:09:46.014Z,89.53
2022-08-17T11:10:51.707Z,89.99
2022-08-17T11:11:46.993Z,89.39
2022-08-17T11:12:45.983Z,89.49
2022-08-17T11:13:45.971Z,89.59
2022-08-17T11:14:45.983Z,89.19
2022-08-17T11:15:45.957Z,89.39
2022-08-17T11:16:45.945Z,88.83
2022-08-17T11:17:45.933Z,88.23
2022-08-17T11:18:45.914Z,88.09
2022-08-17T11:19:45.909Z,88.29
2022-08-17T11:20:45.922Z,87.89
2022-08-17T11:21:45.887Z,88.39
2022-08-17T11:22:45.871Z,87.65
2022-08-17T11:23:45.869Z,87.45
2022-08-17T11:24:45.848Z,87.85
2022-08-17T11:25:45.849Z,87.15
2022-08-17T11:26:45.855Z,87.05
2022-08-17T11:27:45.828Z,87.25
2022-08-17T11:28:45.811Z,86.85
2022-08-17T11:29:49.384Z,87.25
2022-08-17T11:30:46.802Z,87.71
2022-08-17T11:31:45.793Z,87.81
2022-08-17T11:32:47.215Z,87.61
2022-08-17T11:33:45.764Z,87.91
2022-08-17T11:34:45.752Z,86.57
2022-08-17T11:35:45.743Z,87.07
2022-08-17T11:36:45.725Z,85.42
2022-08-17T11:37:45.724Z,85.63
2022-08-17T11:38:45.733Z,85.72
2022-08-17T11:39:45.712Z,85.78
2022-08-17T11:40:45.696Z,85.99
2022-08-17T11:41:45.677Z,85.09
2022-08-17T11:42:45.674Z,84.35
2022-08-17T11:43:45.660Z,85.19
2022-08-17T11:44:45.698Z,86.49
2022-08-17T11:45:45.646Z,86.03
2022-08-17T11:46:45.627Z,85.83
2022-08-17T11:48:02.259Z,85.93
2022-08-17T11:48:46.609Z,86.36
2022-08-17T11:49:45.607Z,85.87
2022-08-17T11:50:45.607Z,85.53
2022-08-17T11:51:45.579Z,85.63
2022-08-17T11:52:46.030Z,84.83
2022-08-17T11:53:45.561Z,85.03
2022-08-17T11:54:45.550Z,86.22
2022-08-17T11:55:45.546Z,86.66
2022-08-17T11:56:45.546Z,86.72
2022-08-17T11:57:45.521Z,86.82
2022-08-17T11:58:45.512Z,86.63
2022-08-17T11:59:45.503Z,86.22
2022-08-17T12:00:45.489Z,85.35
2022-08-17T12:01:45.473Z,83.65
2022-08-17T12:02:48.191Z,84.25
2022-08-17T12:03:54.141Z,83.41
2022-08-17T12:04:46.500Z,83.61
2022-08-17T12:05:45.435Z,84.01
2022-08-17T12:06:45.423Z,84.01
2022-08-17T12:07:45.419Z,84.01
2022-08-17T12:08:45.424Z,83.85
2022-08-17T12:09:45.396Z,84.15
2022-08-17T12:10:45.378Z,84.39
2022-08-17T12:12:11.090Z,84.19
2022-08-17T12:12:46.359Z,85.19
2022-08-17T12:13:45.348Z,84.59
2022-08-17T12:15:07.911Z,84.59
2022-08-17T12:15:46.329Z,84.49
2022-08-17T12:16:45.317Z,84.33
2022-08-17T12:17:45.308Z,84.63
2022-08-17T12:18:45.303Z,84.83
2022-08-17T12:19:45.292Z,84.77
2022-08-17T12:20:45.302Z,84.87
2022-08-17T12:21:45.270Z,85.17
2022-08-17T12:22:45.251Z,85.27
2022-08-17T12:23:45.253Z,85.47
2022-08-17T12:24:45.233Z,85.47
2022-08-17T12:25:45.224Z,85.87
2022-08-17T12:26:45.240Z,85.97
2022-08-17T12:28:05.702Z,85.17
2022-08-17T12:28:46.189Z,85.87
2022-08-17T12:29:45.176Z,84.97
2022-08-17T12:30:45.197Z,84.97
2022-08-17T12:31:45.169Z,84.77
2022-08-17T12:32:45.177Z,84.63
2022-08-17T12:33:45.137Z,84.63
2022-08-17T12:34:45.132Z,83.23
2022-08-17T12:35:45.126Z,84.33
2022-08-17T12:36:45.106Z,84.13
2022-08-17T12:37:45.098Z,83.63
2022-08-17T12:38:45.121Z,83.83
2022-08-17T12:39:45.112Z,84.13
2022-08-17T12:40:45.068Z,83.13
2022-08-17T12:41:45.073Z,84.63
2022-08-17T12:42:45.052Z,84.93
2022-08-17T12:43:45.768Z,85.23
2022-08-17T12:44:50.532Z,84.93
2022-08-17T12:45:46.012Z,85.03
2022-08-17T12:46:45.001Z,84.33
2022-08-17T12:47:44.991Z,84.83
2022-08-17T12:48:59.373Z,84.09
2022-08-17T12:49:45.999Z,83.11
2022-08-17T12:50:44.968Z,82.57
2022-08-17T12:51:44.955Z,81.74
2022-08-17T12:52:44.951Z,81.01