createdAt,value
2019-03-17T00:00:22.592Z,94.79
2019-03-17T00:01:22.590Z,94.51
2019-03-17T00:02:22.584Z,95.17
2019-03-17T00:03:22.879Z,95.12
2019-03-17T00:04:31.466Z,95.17
2019-03-17T00:05:22.564Z,94.98
2019-03-17T00:06:22.568Z,95.08
2019-03-17T00:07:22.556Z,94.65
2019-03-17T00:08:22.549Z,94.98
2019-03-17T00:09:22.552Z,95.17
2019-03-17T00:10:22.538Z,95.27
2019-03-17T00:11:22.540Z,95.08
2019-03-17T00:12:23.337Z,95.12
2019-03-17T00:13:23.530Z,95.22
2019-03-17T00:14:22.515Z,94.89
2019-03-17T00:15:22.509Z,95.03
2019-03-17T00:16:22.509Z,95.27
2019-03-17T00:17:25.060Z,95.22
2019-03-17T00:18:22.496Z,94.84
2019-03-17T00:19:22.484Z,95.12
2019-03-17T00:20:22.479Z,95.12
2019-03-17T00:21:22.481Z,95.08
2019-03-17T00:36:51.360Z,94.46
2019-03-17T00:37:51.054Z,93.60
2019-03-17T00:38:51.045Z,93.98
2019-03-17T00:39:51.042Z,93.70
2019-03-17T00:40:51.034Z,93.84
2019-03-17T00:41:51.033Z,93.79
2019-03-17T00:42:51.024Z,93.98
2019-03-17T00:43:51.027Z,93.79
2019-03-17T00:44:51.025Z,93.98
2019-03-17T00:45:51.010Z,93.88
2019-03-17T00:46:51.000Z,93.51
2019-03-17T00:47:52.210Z,93.70
2019-03-17T00:48:50.989Z,93.70
2019-03-17T00:49:50.986Z,93.60
2019-03-17T00:50:50.979Z,93.79
2019-03-17T00:51:50.974Z,93.41
2019-03-17T00:54:50.954Z,93.70
2019-03-17T01:01:43.177Z,93.12
2019-03-17T01:02:43.175Z,92.83
2019-03-17T01:03:43.166Z,93.12
2019-03-17T01:04:55.444Z,93.22
2019-03-17T01:05:43.152Z,92.74
2019-03-17T01:06:43.154Z,93.12
2019-03-17T01:07:43.449Z,92.74
2019-03-17T01:08:43.137Z,92.07
2019-03-17T01:09:43.129Z,92.46
2019-03-17T01:10:43.130Z,92.65
2019-03-17T01:11:43.122Z,92.55
2019-03-17T01:12:44.883Z,92.46
2019-03-17T01:13:43.108Z,92.65
2019-03-17T01:15:43.097Z,92.17
2019-03-17T01:16:43.090Z,92.65
2019-03-17T01:17:43.088Z,92.26
2019-03-17T01:18:43.079Z,92.36
2019-03-17T01:19:43.075Z,92.46
2019-03-17T01:20:43.067Z,92.55
2019-03-17T01:21:43.064Z,92.60
2019-03-17T01:23:43.115Z,92.65
2019-03-17T01:24:43.048Z,92.74
2019-03-17T01:25:43.040Z,92.26
2019-03-17T01:26:43.038Z,92.60
2019-03-17T01:27:43.028Z,92.36
2019-03-17T01:49:11.823Z,92.22
2019-03-17T01:51:11.512Z,92.60
2019-03-17T01:52:11.572Z,92.32
2019-03-17T01:53:11.501Z,92.32
2019-03-17T01:54:11.497Z,91.64
2019-03-17T02:00:14.672Z,90.64
2019-03-17T02:01:14.668Z,90.93
2019-03-17T02:05:25.425Z,90.50
2019-03-17T02:06:25.419Z,90.03
2019-03-17T02:12:19.230Z,90.03
2019-03-17T02:13:19.224Z,90.31
2019-03-17T02:14:19.216Z,90.22
2019-03-17T02:15:19.213Z,89.74
2019-03-17T02:16:19.206Z,90.41
2019-03-17T02:17:19.201Z,90.59
2019-03-17T02:18:19.193Z,91.12
2019-03-17T02:19:19.188Z,91.78
2019-03-17T02:20:19.180Z,91.55
2019-03-17T02:21:19.628Z,91.17
2019-03-17T02:22:22.069Z,91.17
2019-03-17T02:23:19.169Z,91.74
2019-03-17T02:24:21.779Z,91.64
2019-03-17T02:25:22.990Z,91.74
2019-03-17T02:26:19.147Z,92.32
2019-03-17T02:27:19.223Z,92.03
2019-03-17T02:28:19.134Z,92.03
2019-03-17T02:29:19.133Z,92.12
2019-03-17T02:30:19.140Z,92.12
2019-03-17T02:31:19.122Z,92.22
2019-03-17T02:34:59.823Z,92.12
2019-03-17T02:35:59.824Z,92.32
2019-03-17T02:36:59.809Z,92.22
2019-03-17T02:37:59.809Z,92.12
2019-03-17T02:44:08.750Z,90.98
2019-03-17T02:45:08.749Z,91.27
2019-03-17T02:46:08.736Z,91.36
2019-03-17T02:47:08.731Z,91.07
2019-03-17T02:48:08.724Z,91.07
2019-03-17T02:49:08.721Z,91.36
2019-03-17T02:50:08.758Z,91.74
2019-03-17T02:51:08.710Z,90.50
2019-03-17T02:52:08.702Z,91.17
2019-03-17T02:53:08.700Z,90.98
2019-03-17T02:54:08.689Z,91.74
2019-03-17T02:55:08.989Z,91.74
2019-03-17T02:56:08.680Z,91.74
2019-03-17T02:57:08.675Z,91.27
2019-03-17T02:58:08.684Z,91.27
2019-03-17T02:59:08.663Z,90.98
2019-03-17T03:00:08.655Z,90.69
2019-03-17T03:01:08.653Z,90.59
2019-03-17T03:02:08.644Z,90.41
2019-03-17T03:03:08.646Z,90.88
2019-03-17T03:04:08.643Z,91.55
2019-03-17T03:05:08.665Z,91.46
2019-03-17T03:06:08.623Z,91.46
2019-03-17T03:07:08.617Z,91.17
2019-03-17T03:09:08.605Z,91.27
2019-03-17T03:10:08.613Z,91.07
2019-03-17T03:11:08.592Z,90.88
2019-03-17T03:12:08.597Z,91.27
2019-03-17T03:29:02.503Z,91.55
2019-03-17T03:30:02.206Z,91.74
2019-03-17T03:31:06.226Z,91.74
2019-03-17T03:32:02.181Z,91.83
2019-03-17T03:39:14.632Z,92.32
2019-03-17T04:06:25.640Z,95.17
2019-03-17T04:09:43.506Z,95.46
2019-03-17T04:22:48.180Z,95.41
2019-03-17T04:29:40.195Z,95.03
2019-03-17T04:33:59.869Z,95.41
2019-03-17T04:34:59.865Z,95.22
2019-03-17T04:35:59.865Z,94.74
2019-03-17T04:36:59.853Z,94.56
2019-03-17T04:37:59.843Z,95.12
2019-03-17T04:38:59.840Z,95.61
2019-03-17T04:40:42.539Z,95.89
2019-03-17T04:41:45.263Z,95.79
2019-03-17T04:42:42.225Z,96.27
2019-03-17T04:46:22.058Z,96.94
2019-03-17T04:47:22.052Z,96.94
2019-03-17T04:48:22.043Z,97.22
2019-03-17T04:49:22.040Z,96.94
2019-03-17T04:54:46.010Z,98.18
2019-03-17T04:58:41.733Z,99.37
2019-03-17T04:59:41.728Z,99.84
2019-03-17T05:01:44.167Z,99.99
2019-03-17T05:02:44.166Z,99.99
2019-03-17T05:03:45.566Z,99.99
2019-03-17T05:04:44.147Z,99.99
2019-03-17T05:05:44.135Z,99.99
2019-03-17T05:07:26.540Z,99.99
2019-03-17T05:08:26.535Z,99.99
2019-03-17T05:09:26.524Z,99.99
2019-03-17T05:11:26.512Z,99.99
2019-03-17T05:12:26.504Z,99.99
2019-03-17T05:13:26.497Z,99.99
2019-03-17T05:14:26.490Z,99.99
2019-03-17T05:15:26.483Z,99.99
2019-03-17T05:16:26.474Z,99.99
2019-03-17T05:17:26.469Z,99.99
2019-03-17T05:19:26.453Z,99.99
2019-03-17T05:22:52.124Z,99.99
2019-03-17T05:24:34.531Z,99.99
2019-03-17T05:25:34.520Z,99.99
2019-03-17T05:26:34.510Z,99.99
2019-03-17T05:27:34.508Z,99.99
2019-03-17T05:31:00.175Z,99.99
2019-03-17T05:32:00.169Z,99.99
2019-03-17T05:33:00.203Z,99.99
2019-03-17T05:36:25.829Z,99.99
2019-03-17T05:37:25.824Z,99.99
2019-03-17T05:38:25.816Z,99.99
2019-03-17T05:40:28.423Z,99.99
2019-03-17T05:41:25.792Z,99.99
2019-03-17T05:42:25.787Z,99.99
2019-03-17T05:43:25.776Z,99.99
2019-03-17T05:44:25.770Z,99.99
2019-03-17T05:45:25.764Z,99.99
2019-03-17T05:46:25.765Z,99.99
2019-03-17T05:47:25.745Z,99.99
2019-03-17T05:48:25.739Z,99.99
2019-03-17T05:49:25.730Z,99.99
2019-03-17T05:50:25.725Z,99.99
2019-03-17T05:51:25.713Z,99.99
2019-03-17T05:52:25.710Z,99.99
2019-03-17T05:53:25.700Z,99.99
2019-03-17T05:54:25.694Z,99.99
2019-03-17T05:55:25.683Z,99.99
2019-03-17T05:56:25.683Z,99.99
2019-03-17T05:57:25.668Z,99.99
2019-03-17T05:58:25.662Z,99.99
2019-03-17T05:59:25.653Z,99.99
2019-03-17T06:00:25.655Z,99.99
2019-03-17T06:01:25.638Z,99.99
2019-03-17T06:02:25.632Z,99.99
2019-03-17T06:09:17.851Z,99.99
2019-03-17T06:10:17.832Z,99.99
2019-03-17T06:11:17.823Z,99.99
2019-03-17T06:18:10.029Z,99.99
2019-03-17T06:19:10.024Z,99.99
2019-03-17T06:20:10.012Z,99.99
2019-03-17T06:21:10.008Z,99.99
2019-03-17T06:22:09.999Z,99.99
2019-03-17T06:23:09.991Z,99.99
2019-03-17T06:24:09.981Z,99.99
2019-03-17T06:26:37.462Z,99.99
2019-03-17T06:27:37.463Z,99.99
2019-03-17T06:28:37.446Z,99.99
2019-03-17T06:29:37.442Z,99.99
2019-03-17T06:30:37.430Z,99.99
2019-03-17T06:31:37.426Z,99.99
2019-03-17T06:32:37.417Z,99.99
2019-03-17T06:34:37.401Z,99.99
2019-03-17T06:35:37.394Z,99.99
2019-03-17T07:17:47.648Z,99.99
2019-03-17T07:20:37.255Z,99.99
2019-03-17T07:21:38.055Z,99.99
2019-03-17T07:22:37.236Z,99.99
2019-03-17T07:23:37.231Z,99.99
2019-03-17T07:24:37.221Z,99.99
2019-03-17T07:25:37.215Z,99.99
2019-03-17T07:26:37.205Z,99.99
2019-03-17T07:28:37.193Z,99.99
2019-03-17T07:29:37.181Z,99.99
2019-03-17T07:30:37.177Z,99.99
2019-03-17T07:31:37.166Z,99.99
2019-03-17T07:32:37.162Z,99.99
2019-03-17T07:33:37.150Z,99.99
2019-03-17T07:34:37.145Z,99.99
2019-03-17T07:35:37.137Z,99.99
2019-03-17T07:36:37.131Z,99.99
2019-03-17T07:37:37.121Z,99.99
2019-03-17T07:38:37.117Z,99.99
2019-03-17T07:39:37.109Z,99.99
2019-03-17T07:40:37.100Z,99.99
2019-03-17T07:41:37.089Z,99.99
2019-03-17T07:42:37.086Z,99.99
2019-03-17T07:43:37.075Z,99.99
2019-03-17T07:44:37.070Z,99.99
2019-03-17T07:45:37.060Z,99.99
2019-03-17T07:46:37.053Z,99.99
2019-03-17T07:47:37.044Z,99.99
2019-03-17T07:48:37.040Z,99.99
2019-03-17T07:49:37.029Z,99.99
2019-03-17T07:50:37.032Z,99.99
2019-03-17T07:51:37.015Z,99.99
2019-03-17T07:52:37.013Z,99.99
2019-03-17T07:53:36.997Z,99.99
2019-03-17T07:54:36.997Z,99.99
2019-03-17T07:55:36.983Z,99.99
2019-03-17T07:56:36.978Z,99.99
2019-03-17T07:57:37.042Z,99.99
2019-03-17T07:58:36.989Z,99.99
2019-03-17T07:59:36.952Z,99.99
2019-03-17T08:00:36.953Z,99.99
2019-03-17T08:01:36.936Z,99.99
2019-03-17T08:02:36.933Z,99.99
2019-03-17T08:03:36.923Z,99.99
2019-03-17T08:04:42.346Z,99.99
2019-03-17T08:05:36.921Z,99.99
2019-03-17T08:06:36.900Z,99.99
2019-03-17T08:07:36.894Z,99.99
2019-03-17T08:08:37.027Z,99.99
2019-03-17T08:09:37.807Z,99.99
2019-03-17T08:11:19.377Z,99.99
2019-03-17T08:12:19.269Z,99.99
2019-03-17T08:13:19.260Z,99.99
2019-03-17T08:14:19.252Z,99.99
2019-03-17T10:01:30.330Z,99.99
2019-03-17T10:02:30.932Z,99.99
2019-03-17T10:03:30.326Z,99.99
2019-03-17T10:13:49.316Z,99.99
2019-03-17T10:19:03.015Z,99.99
2019-03-17T10:20:03.008Z,99.99
2019-03-17T10:21:02.998Z,99.99
2019-03-17T10:22:02.993Z,99.99
2019-03-17T10:23:02.986Z,99.99
2019-03-17T10:24:02.981Z,99.99
2019-03-17T10:25:02.970Z,99.99
2019-03-17T10:26:02.964Z,99.99
2019-03-17T10:27:02.957Z,99.99
2019-03-17T10:28:02.950Z,99.99
2019-03-17T10:29:03.553Z,99.99
2019-03-17T10:30:04.353Z,99.99
2019-03-17T10:31:02.931Z,99.99
2019-03-17T10:32:02.925Z,99.99
2019-03-17T10:33:02.914Z,99.99
2019-03-17T10:34:02.918Z,99.99
2019-03-17T10:39:12.327Z,99.99
2019-03-17T10:40:06.071Z,99.99
2019-03-17T10:45:15.130Z,99.99
2019-03-17T10:46:15.008Z,99.99
2019-03-17T10:47:14.998Z,99.99
2019-03-17T10:48:14.993Z,99.99
2019-03-17T10:49:14.984Z,99.99
2019-03-17T10:50:14.989Z,99.99
2019-03-17T10:51:14.969Z,99.99
2019-03-17T10:52:14.966Z,99.99
2019-03-17T10:59:17.193Z,99.99
2019-03-17T14:43:35.883Z,83.98
2019-03-17T14:47:01.564Z,82.65
2019-03-17T14:48:01.561Z,81.32
2019-03-17T14:49:01.553Z,82.12
2019-03-17T14:50:01.552Z,82.12
2019-03-17T14:51:01.553Z,82.41
2019-03-17T14:52:01.542Z,81.17
2019-03-17T14:53:01.556Z,81.74
2019-03-17T14:54:01.548Z,82.50
2019-03-17T14:55:01.532Z,82.89
2019-03-17T14:56:01.526Z,83.74
2019-03-17T14:57:01.522Z,84.16
2019-03-17T14:58:01.518Z,85.21
2019-03-17T14:59:01.512Z,85.78
2019-03-17T15:00:01.511Z,85.41
2019-03-17T15:01:01.505Z,85.36
2019-03-17T15:02:01.560Z,86.22
2019-03-17T15:03:01.497Z,87.27
2019-03-17T15:04:01.495Z,87.51
2019-03-17T15:05:01.488Z,87.55
2019-03-17T15:06:01.494Z,87.13
2019-03-17T15:07:01.481Z,87.70
2019-03-17T15:08:01.479Z,88.27
2019-03-17T15:09:01.471Z,88.46
2019-03-17T15:10:01.470Z,88.37
2019-03-17T15:11:06.028Z,88.37
2019-03-17T15:12:01.473Z,88.27
2019-03-17T15:13:01.487Z,88.75
2019-03-17T15:14:01.454Z,89.22
2019-03-17T15:15:01.453Z,89.61
2019-03-17T15:16:03.018Z,88.65
2019-03-17T15:17:01.435Z,88.75
2019-03-17T15:18:01.432Z,88.18
2019-03-17T15:19:01.423Z,88.65
2019-03-17T15:20:01.421Z,89.13
2019-03-17T15:21:01.420Z,88.08
2019-03-17T15:22:01.421Z,87.23
2019-03-17T15:23:01.421Z,86.80
2019-03-17T15:24:01.401Z,86.80
2019-03-17T15:25:01.393Z,87.94
2019-03-17T15:26:01.391Z,88.13
2019-03-17T15:27:01.383Z,88.60
2019-03-17T15:28:01.380Z,89.56
2019-03-17T15:29:01.372Z,88.99
2019-03-17T15:30:01.369Z,88.75
2019-03-17T15:31:11.526Z,88.75
2019-03-17T15:32:01.359Z,88.56
2019-03-17T15:33:01.352Z,88.08
2019-03-17T15:34:01.349Z,88.32
2019-03-17T15:35:01.341Z,88.32
2019-03-17T15:36:01.339Z,88.70
2019-03-17T15:37:01.330Z,89.75
2019-03-17T15:38:01.327Z,89.47
2019-03-17T15:39:01.322Z,89.13
2019-03-17T15:40:01.317Z,89.08
2019-03-17T15:41:01.308Z,89.32
2019-03-17T15:42:01.305Z,88.70
2019-03-17T15:43:01.302Z,88.99
2019-03-17T15:44:01.299Z,88.60
2019-03-17T15:45:01.287Z,88.42
2019-03-17T15:46:01.283Z,88.32
2019-03-17T15:47:01.276Z,88.99
2019-03-17T15:48:04.034Z,88.89
2019-03-17T15:49:01.264Z,88.89
2019-03-17T15:50:01.261Z,89.47
2019-03-17T15:51:01.255Z,89.75
2019-03-17T15:52:01.251Z,89.18
2019-03-17T15:53:01.241Z,89.08
2019-03-17T15:54:01.242Z,89.18
2019-03-17T15:55:01.245Z,89.94
2019-03-17T15:56:01.229Z,89.18
2019-03-17T15:57:01.219Z,89.18
2019-03-17T15:58:01.216Z,87.90
2019-03-17T15:59:01.208Z,88.04
2019-03-17T16:00:01.204Z,88.85
2019-03-17T16:01:01.195Z,90.28
2019-03-17T16:02:01.270Z,92.27
2019-03-17T16:03:01.187Z,93.04
2019-03-17T16:04:01.181Z,92.94
2019-03-17T16:05:01.171Z,93.04
2019-03-17T16:06:01.417Z,93.51
2019-03-17T16:07:01.159Z,94.65
2019-03-17T16:08:01.154Z,94.65
2019-03-17T16:09:01.144Z,95.70
2019-03-17T16:10:01.157Z,96.74
2019-03-17T16:11:01.131Z,97.31
2019-03-17T16:12:01.278Z,97.60
2019-03-17T16:13:01.121Z,98.83
2019-03-17T16:14:01.112Z,99.02
2019-03-17T16:15:01.103Z,99.21
2019-03-17T16:16:01.176Z,98.83
2019-03-17T16:17:01.090Z,98.36
2019-03-17T16:18:01.083Z,98.17
2019-03-17T16:19:01.075Z,98.93
2019-03-17T16:20:01.070Z,99.02
2019-03-17T16:21:01.060Z,99.30
2019-03-17T16:22:01.055Z,99.88
2019-03-17T16:23:01.045Z,98.74
2019-03-17T16:24:01.040Z,99.40
2019-03-17T16:25:01.030Z,99.11
2019-03-17T16:26:01.026Z,99.30
2019-03-17T16:27:01.016Z,98.45
2019-03-17T16:28:01.012Z,99.02
2019-03-17T16:29:01.001Z,99.99
2019-03-17T16:30:00.996Z,99.59
2019-03-17T16:31:00.987Z,99.93
2019-03-17T16:32:00.988Z,99.69
2019-03-17T16:33:00.973Z,99.99
2019-03-17T16:34:00.967Z,99.50
2019-03-17T16:35:00.958Z,99.88
2019-03-17T16:36:00.952Z,99.69
2019-03-17T16:37:01.193Z,99.59
2019-03-17T16:38:00.937Z,99.99
2019-03-17T16:39:00.928Z,99.99
2019-03-17T16:40:00.926Z,99.88
2019-03-17T16:41:00.914Z,99.50
2019-03-17T16:42:00.910Z,98.36
2019-03-17T16:43:00.903Z,98.45
2019-03-17T16:44:00.907Z,97.97
2019-03-17T16:45:00.884Z,97.41
2019-03-17T16:46:00.880Z,96.98
2019-03-17T16:47:00.870Z,97.17
2019-03-17T16:48:00.876Z,97.64
2019-03-17T16:49:00.862Z,96.98
2019-03-17T16:50:00.866Z,95.17
2019-03-17T16:51:00.843Z,95.08
2019-03-17T16:52:00.836Z,94.98
2019-03-17T16:53:00.826Z,94.98
2019-03-17T16:54:00.821Z,95.27
2019-03-17T16:55:00.843Z,94.98
2019-03-17T16:56:00.813Z,95.08
2019-03-17T16:57:00.799Z,93.65
2019-03-17T16:58:00.794Z,92.80
2019-03-17T16:59:00.784Z,92.51
2019-03-17T17:00:00.779Z,93.08
2019-03-17T17:01:00.769Z,92.70
2019-03-17T17:02:00.971Z,93.37
2019-03-17T17:03:00.755Z,92.51
2019-03-17T17:04:00.750Z,91.28
2019-03-17T17:05:00.740Z,91.47
2019-03-17T17:06:00.740Z,92.03
2019-03-17T17:07:00.726Z,91.28
2019-03-17T17:08:00.724Z,91.08
2019-03-17T17:09:00.711Z,91.18
2019-03-17T17:10:00.706Z,90.23
2019-03-17T17:11:00.858Z,90.80
2019-03-17T17:12:00.951Z,90.33
2019-03-17T17:13:00.691Z,89.37
2019-03-17T17:14:00.695Z,89.09
2019-03-17T17:15:00.671Z,88.90
2019-03-17T17:16:00.664Z,88.33
2019-03-17T17:17:00.669Z,88.33
2019-03-17T17:18:00.649Z,89.56
2019-03-17T17:19:00.640Z,89.85
2019-03-17T17:20:00.641Z,90.04
2019-03-17T17:21:00.625Z,89.85
2019-03-17T17:22:00.629Z,89.94
2019-03-17T17:23:00.626Z,90.70
2019-03-17T17:24:00.608Z,89.56
2019-03-17T17:25:00.596Z,89.00
2019-03-17T17:26:00.592Z,88.71
2019-03-17T17:27:00.582Z,89.75
2019-03-17T17:28:00.694Z,89.37
2019-03-17T17:29:00.571Z,89.47
2019-03-17T17:30:00.571Z,90.14
2019-03-17T17:31:00.570Z,90.42
2019-03-17T17:32:00.550Z,90.23
2019-03-17T17:33:00.541Z,90.52
2019-03-17T17:34:00.534Z,90.89
2019-03-17T18:45:47.762Z,93.65
2019-03-17T18:46:47.756Z,92.71
2019-03-17T18:47:47.745Z,92.13
2019-03-17T18:48:47.741Z,91.47
2019-03-17T20:28:00.597Z,96.83
2019-03-17T20:29:00.587Z,96.64
2019-03-17T20:30:00.582Z,96.55
2019-03-17T20:31:00.579Z,96.64
2019-03-17T20:35:58.733Z,96.83
2019-03-17T20:36:58.720Z,97.02
2019-03-17T20:37:58.711Z,97.12
2019-03-17T20:38:58.703Z,96.83
2019-03-17T20:39:58.693Z,96.74
2019-03-17T20:40:58.684Z,97.60
2019-03-17T20:41:58.673Z,97.50
2019-03-17T20:42:58.678Z,97.31
2019-03-17T20:43:58.655Z,97.50
2019-03-17T20:44:58.649Z,97.50
2019-03-17T20:45:58.639Z,97.60
2019-03-17T20:46:58.630Z,97.50
2019-03-17T20:47:58.648Z,97.31
2019-03-17T20:48:58.614Z,97.41
2019-03-17T20:49:59.513Z,97.41
2019-03-17T20:50:59.945Z,97.60
2019-03-17T20:51:58.604Z,98.26
2019-03-17T20:53:58.566Z,97.78
2019-03-17T20:54:58.555Z,98.16
2019-03-17T20:55:58.564Z,98.45
2019-03-17T20:57:00.689Z,98.11
2019-03-17T20:57:58.543Z,98.54
2019-03-17T20:58:58.518Z,98.16
2019-03-17T21:09:32.274Z,99.35
2019-03-17T21:21:03.464Z,99.99
2019-03-17T21:22:03.454Z,99.99
2019-03-17T21:23:03.444Z,99.99
2019-03-17T21:37:38.885Z,99.99
