createdAt,value
2023-08-29T00:01:27.654Z,7.78
2023-08-29T00:03:59.477Z,6.43
2023-08-29T00:06:28.256Z,8.95
2023-08-29T00:08:56.818Z,6.95
2023-08-29T00:11:25.120Z,7.63
2023-08-29T00:13:54.692Z,7.45
2023-08-29T00:16:23.710Z,8.68
2023-08-29T00:18:52.325Z,8.50
2023-08-29T00:21:21.860Z,9.35
2023-08-29T00:23:50.812Z,10.57
2023-08-29T00:26:19.119Z,12.00
2023-08-29T00:28:48.180Z,14.40
2023-08-29T00:31:16.543Z,11.32
2023-08-29T00:33:45.331Z,11.32
2023-08-29T00:36:13.676Z,12.35
2023-08-29T00:38:43.848Z,11.35
2023-08-29T00:41:12.327Z,11.38
2023-08-29T00:43:41.079Z,11.73
2023-08-29T00:46:09.395Z,11.18
2023-08-29T00:48:38.042Z,9.15
2023-08-29T00:51:06.573Z,9.65
2023-08-29T00:53:36.423Z,8.50
2023-08-29T00:56:06.921Z,7.32
2023-08-29T00:58:36.322Z,7.55
2023-08-29T01:01:04.854Z,6.85
2023-08-29T01:03:33.606Z,6.50
2023-08-29T01:06:01.844Z,6.10
2023-08-29T01:08:30.452Z,5.90
2023-08-29T01:11:04.753Z,5.55
2023-08-29T01:13:39.300Z,5.32
2023-08-29T01:16:10.632Z,4.15
2023-08-29T01:18:40.157Z,4.00
2023-08-29T01:21:17.729Z,3.88
2023-08-29T01:23:51.489Z,3.50
2023-08-29T01:26:23.693Z,5.72
2023-08-29T01:28:52.333Z,3.22
2023-08-29T01:31:22.495Z,2.95
2023-08-29T01:33:51.440Z,3.90
2023-08-29T01:36:19.616Z,4.65
2023-08-29T01:38:48.138Z,6.60
2023-08-29T01:41:16.345Z,6.40
2023-08-29T01:43:46.406Z,6.90
2023-08-29T01:46:14.783Z,5.50
2023-08-29T01:48:43.508Z,5.15
2023-08-29T01:51:11.976Z,5.28
2023-08-29T01:53:40.689Z,5.53
2023-08-29T01:56:10.593Z,6.82
2023-08-29T01:58:39.956Z,6.00
2023-08-29T02:01:22.681Z,6.30
2023-08-29T02:03:52.394Z,7.38
2023-08-29T02:06:21.200Z,8.73
2023-08-29T02:08:49.840Z,10.13
2023-08-29T02:11:18.058Z,10.55
2023-08-29T02:13:46.547Z,10.10
2023-08-29T02:16:16.198Z,14.40
2023-08-29T02:18:44.627Z,11.48
2023-08-29T02:21:12.780Z,14.13
2023-08-29T02:23:41.385Z,14.60
2023-08-29T02:26:09.574Z,12.55
2023-08-29T02:28:39.209Z,13.10
2023-08-29T02:31:08.216Z,13.00
2023-08-29T02:33:40.448Z,11.88
2023-08-29T02:36:09.093Z,12.18
2023-08-29T02:38:37.901Z,7.50
2023-08-29T02:41:06.529Z,4.72
2023-08-29T02:43:35.041Z,5.30
2023-08-29T02:46:03.572Z,4.72
2023-08-29T02:48:32.113Z,4.55
2023-08-29T02:51:01.649Z,4.90
2023-08-29T02:53:31.115Z,4.97
2023-08-29T02:55:59.414Z,4.00
2023-08-29T02:58:28.724Z,3.75
2023-08-29T03:00:58.643Z,2.78
2023-08-29T03:03:27.812Z,4.10
2023-08-29T03:05:56.840Z,3.42
2023-08-29T03:08:27.681Z,4.82
2023-08-29T03:10:56.371Z,8.15
2023-08-29T03:13:25.048Z,5.15
2023-08-29T03:15:53.572Z,7.63
2023-08-29T03:18:22.332Z,6.75
2023-08-29T03:20:50.816Z,4.40
2023-08-29T03:23:19.447Z,4.47
2023-08-29T03:25:49.229Z,4.60
2023-08-29T03:28:18.092Z,5.38
2023-08-29T03:30:46.395Z,5.82
2023-08-29T03:33:15.005Z,8.50
2023-08-29T03:35:43.445Z,9.15
2023-08-29T03:38:12.219Z,8.05
2023-08-29T03:40:40.618Z,8.77
2023-08-29T03:43:10.651Z,10.77
2023-08-29T03:45:38.998Z,8.73
2023-08-29T03:48:19.445Z,8.60
2023-08-29T03:50:52.501Z,9.60
2023-08-29T03:53:21.734Z,7.53
2023-08-29T03:55:50.138Z,8.40
2023-08-29T03:58:20.057Z,5.57
2023-08-29T04:00:48.322Z,8.70
2023-08-29T04:03:17.298Z,6.53
2023-08-29T04:05:45.946Z,7.55
2023-08-29T04:08:14.481Z,6.13
2023-08-29T04:10:43.485Z,7.95
2023-08-29T04:13:12.446Z,14.82
2023-08-29T04:15:42.420Z,15.20
2023-08-29T04:18:11.102Z,14.60
2023-08-29T04:20:39.438Z,16.15
2023-08-29T04:23:11.777Z,17.38
2023-08-29T04:25:40.128Z,17.13
2023-08-29T04:28:11.243Z,16.65
2023-08-29T04:30:39.475Z,19.38
2023-08-29T04:33:09.672Z,19.17
2023-08-29T04:35:38.050Z,16.42
2023-08-29T04:38:07.102Z,16.13
2023-08-29T04:40:35.565Z,16.77
2023-08-29T04:43:04.208Z,15.95
2023-08-29T04:45:33.960Z,16.73
2023-08-29T04:48:02.642Z,13.60
2023-08-29T04:50:32.300Z,12.50
2023-08-29T04:53:00.901Z,18.88
2023-08-29T04:55:29.149Z,20.30
2023-08-29T04:57:58.143Z,19.20
2023-08-29T05:00:26.418Z,18.55
2023-08-29T05:02:55.056Z,22.27
2023-08-29T05:05:23.930Z,18.70
2023-08-29T05:07:54.221Z,19.60
2023-08-29T05:10:22.844Z,17.90
2023-08-29T05:12:51.591Z,17.90
2023-08-29T05:15:19.840Z,14.15
2023-08-29T05:17:48.755Z,11.93
2023-08-29T05:20:17.177Z,12.32
2023-08-29T05:22:45.996Z,13.10
2023-08-29T05:25:16.014Z,14.70
2023-08-29T05:27:44.732Z,14.77
2023-08-29T05:30:14.536Z,14.10
2023-08-29T05:32:43.253Z,12.90
2023-08-29T05:35:11.552Z,14.90
2023-08-29T05:37:40.076Z,19.13
2023-08-29T05:40:10.422Z,19.83
2023-08-29T05:42:41.367Z,18.92
2023-08-29T05:45:10.600Z,17.08
2023-08-29T05:47:39.231Z,16.73
2023-08-29T05:50:08.948Z,20.60
2023-08-29T05:52:37.477Z,18.90
2023-08-29T05:55:06.704Z,14.68
2023-08-29T05:57:35.280Z,20.63
2023-08-29T06:00:08.928Z,16.27
2023-08-29T06:02:37.550Z,16.65
2023-08-29T06:05:08.115Z,16.10
2023-08-29T06:07:36.770Z,16.70
2023-08-29T06:10:05.396Z,18.20
2023-08-29T06:12:33.960Z,21.05
2023-08-29T06:15:02.237Z,19.67
2023-08-29T06:17:32.340Z,18.27
2023-08-29T06:20:00.660Z,12.10
2023-08-29T06:22:30.486Z,14.48
2023-08-29T06:24:58.771Z,17.60
2023-08-29T06:27:27.403Z,18.33
2023-08-29T06:29:55.719Z,18.35
2023-08-29T06:32:24.337Z,18.98
2023-08-29T06:34:54.314Z,19.58
2023-08-29T06:37:22.968Z,18.95
2023-08-29T06:39:52.512Z,19.42
2023-08-29T06:42:21.077Z,17.38
2023-08-29T06:44:49.694Z,21.85
2023-08-29T06:47:18.259Z,20.67
2023-08-29T06:49:46.891Z,20.02
2023-08-29T06:52:17.254Z,18.65
2023-08-29T06:54:45.871Z,18.88
2023-08-29T06:57:14.576Z,22.73
2023-08-29T06:59:42.910Z,17.95
2023-08-29T07:02:11.666Z,18.80
2023-08-29T07:04:39.851Z,21.23
2023-08-29T07:07:08.640Z,21.88
2023-08-29T07:09:38.688Z,22.65
2023-08-29T07:12:08.242Z,20.20
2023-08-29T07:14:36.786Z,24.67
2023-08-29T07:17:10.144Z,26.02
2023-08-29T07:19:42.430Z,33.85
2023-08-29T07:22:23.537Z,45.83
2023-08-29T07:24:54.167Z,42.65
2023-08-29T07:27:22.853Z,33.58
2023-08-29T07:29:51.300Z,28.52
2023-08-29T07:32:20.138Z,20.67
2023-08-29T07:34:48.401Z,18.02
2023-08-29T07:37:17.213Z,19.73
2023-08-29T07:39:45.586Z,18.88
2023-08-29T07:42:15.727Z,18.92
2023-08-29T07:44:44.087Z,13.30
2023-08-29T07:47:15.460Z,9.20
2023-08-29T07:49:44.721Z,9.88
2023-08-29T07:52:13.403Z,8.73
2023-08-29T07:54:43.014Z,7.15
2023-08-29T07:57:12.214Z,9.15
2023-08-29T07:59:41.989Z,8.48
2023-08-29T08:02:10.585Z,9.32
2023-08-29T08:04:39.207Z,8.48
2023-08-29T08:07:08.055Z,7.30
2023-08-29T08:09:36.396Z,8.30
2023-08-29T08:12:04.974Z,7.60
2023-08-29T08:14:33.910Z,8.35
2023-08-29T08:17:03.910Z,6.55
2023-08-29T08:19:32.184Z,5.72
2023-08-29T08:22:00.952Z,5.47
2023-08-29T08:24:29.886Z,6.38
2023-08-29T08:26:58.470Z,6.35
2023-08-29T08:29:26.822Z,7.47
2023-08-29T08:31:55.523Z,5.70
2023-08-29T08:34:25.221Z,4.20
2023-08-29T08:36:55.112Z,5.80
2023-08-29T08:39:23.641Z,5.90
2023-08-29T08:41:53.815Z,8.60
2023-08-29T08:44:24.904Z,6.17
2023-08-29T08:46:54.662Z,5.15
2023-08-29T08:49:22.957Z,5.38
2023-08-29T08:51:52.881Z,4.60
2023-08-29T08:54:21.480Z,5.85
2023-08-29T08:56:50.670Z,4.65
2023-08-29T08:59:18.896Z,4.68
2023-08-29T09:01:47.849Z,4.75
2023-08-29T09:04:16.194Z,3.90
2023-08-29T09:06:44.795Z,6.20
2023-08-29T09:09:23.930Z,4.70
2023-08-29T09:11:56.990Z,5.72
2023-08-29T09:14:27.205Z,5.70
2023-08-29T09:16:56.297Z,6.82
2023-08-29T09:19:24.863Z,4.65
2023-08-29T09:21:53.922Z,6.55
2023-08-29T09:24:34.332Z,5.97
2023-08-29T09:27:07.116Z,7.00
2023-08-29T09:29:36.426Z,5.97
2023-08-29T09:32:14.099Z,5.93
2023-08-29T09:34:42.659Z,5.63
2023-08-29T09:37:13.444Z,4.57
2023-08-29T09:39:43.224Z,6.60
2023-08-29T09:42:12.851Z,5.32
2023-08-29T09:44:42.847Z,4.07
2023-08-29T09:47:12.469Z,10.43
2023-08-29T09:49:44.901Z,8.68
2023-08-29T09:52:14.937Z,7.40
2023-08-29T09:54:46.670Z,6.70
2023-08-29T09:57:16.599Z,9.70
2023-08-29T09:59:46.115Z,6.60
2023-08-29T10:02:16.127Z,8.63
2023-08-29T10:04:47.014Z,9.40
2023-08-29T10:07:17.980Z,7.88
2023-08-29T10:09:48.054Z,7.45
2023-08-29T10:12:16.834Z,9.70
2023-08-29T10:14:45.973Z,12.10
2023-08-29T10:17:25.859Z,12.05
2023-08-29T10:20:00.854Z,16.58
2023-08-29T10:22:31.018Z,17.02
2023-08-29T10:25:02.295Z,11.20
2023-08-29T10:27:30.988Z,11.15
2023-08-29T10:29:59.356Z,15.32
2023-08-29T10:32:28.620Z,13.45
2023-08-29T10:34:59.054Z,14.07
2023-08-29T10:37:28.131Z,18.15
2023-08-29T10:39:56.512Z,15.90
2023-08-29T10:42:26.590Z,14.63
2023-08-29T10:44:56.521Z,18.90
2023-08-29T10:47:28.092Z,16.98
2023-08-29T10:50:01.749Z,13.80
2023-08-29T10:52:38.822Z,16.77
2023-08-29T10:55:20.305Z,17.17
2023-08-29T10:57:51.066Z,15.15
2023-08-29T11:00:21.400Z,15.60
2023-08-29T11:02:50.343Z,11.77
2023-08-29T11:05:20.909Z,17.58
2023-08-29T11:07:49.416Z,20.25
2023-08-29T11:10:20.278Z,16.33
2023-08-29T11:13:07.678Z,16.70
2023-08-29T11:16:11.216Z,16.80
2023-08-29T11:18:39.797Z,14.93
2023-08-29T11:21:09.426Z,13.77
2023-08-29T11:23:42.059Z,16.98
2023-08-29T11:26:10.881Z,11.70
2023-08-29T11:28:46.678Z,18.55
2023-08-29T11:31:15.172Z,14.75
2023-08-29T11:33:43.961Z,16.10
2023-08-29T11:36:12.198Z,15.48
2023-08-29T11:38:40.959Z,17.52
2023-08-29T11:41:17.045Z,20.13
2023-08-29T11:44:33.412Z,17.05
2023-08-29T11:46:47.897Z,15.77
2023-08-29T11:49:17.413Z,16.90
2023-08-29T11:51:46.126Z,19.30
2023-08-29T11:54:39.651Z,15.00
2023-08-29T11:57:08.901Z,20.23
2023-08-29T11:59:41.381Z,17.20
2023-08-29T12:02:11.279Z,21.05
2023-08-29T12:04:41.654Z,21.08
2023-08-29T12:07:11.595Z,21.83
2023-08-29T12:09:42.846Z,20.88
2023-08-29T12:12:12.456Z,22.92
2023-08-29T12:14:54.841Z,18.88
2023-08-29T12:17:24.258Z,21.90
2023-08-29T12:19:52.928Z,19.90
2023-08-29T12:22:31.020Z,18.55
2023-08-29T12:24:59.849Z,20.58
2023-08-29T12:27:29.079Z,22.45
2023-08-29T12:29:59.054Z,19.00
2023-08-29T12:32:28.352Z,14.27
2023-08-29T12:34:57.828Z,15.77
2023-08-29T12:37:26.929Z,16.25
2023-08-29T12:39:55.581Z,18.55
2023-08-29T12:42:23.871Z,19.88
2023-08-29T12:44:52.810Z,14.13
2023-08-29T12:47:22.415Z,17.95
2023-08-29T12:49:51.358Z,14.37
2023-08-29T12:52:20.537Z,13.73
2023-08-29T12:54:49.139Z,14.15
2023-08-29T12:57:17.313Z,15.57
2023-08-29T12:59:46.513Z,23.90
2023-08-29T13:02:14.922Z,17.88
2023-08-29T13:04:45.095Z,18.85
2023-08-29T13:07:13.386Z,23.58
2023-08-29T13:09:42.861Z,18.38
2023-08-29T13:12:11.217Z,18.05
2023-08-29T13:14:40.461Z,18.80
2023-08-29T13:17:11.817Z,16.60
2023-08-29T13:19:41.369Z,19.73
2023-08-29T13:22:11.562Z,17.95
2023-08-29T13:24:40.156Z,18.48
2023-08-29T13:27:09.807Z,20.27
2023-08-29T13:29:38.544Z,17.27
2023-08-29T13:32:07.345Z,17.02
2023-08-29T13:34:35.878Z,17.58
2023-08-29T13:37:04.082Z,19.98
2023-08-29T13:39:34.170Z,19.77
2023-08-29T13:42:02.504Z,20.42
2023-08-29T13:44:31.229Z,23.83
2023-08-29T13:46:59.787Z,21.58
2023-08-29T13:49:28.315Z,33.45
2023-08-29T13:52:00.865Z,30.33
2023-08-29T13:54:31.946Z,23.25
2023-08-29T13:57:01.695Z,34.53
2023-08-29T13:59:30.324Z,28.05
2023-08-29T14:01:58.610Z,27.92
2023-08-29T14:04:27.635Z,21.95
2023-08-29T14:06:56.053Z,21.83
2023-08-29T14:09:24.785Z,27.10
2023-08-29T14:11:52.973Z,26.23
2023-08-29T14:14:25.245Z,34.00
2023-08-29T14:16:54.214Z,29.27
2023-08-29T14:19:23.198Z,34.28
2023-08-29T14:21:51.579Z,33.40
2023-08-29T14:24:20.053Z,31.77
2023-08-29T14:26:48.455Z,27.63
2023-08-29T14:29:17.085Z,21.27
2023-08-29T14:31:46.983Z,25.17
2023-08-29T14:34:16.174Z,27.58
2023-08-29T14:36:44.610Z,24.02
2023-08-29T14:39:13.315Z,23.77
2023-08-29T14:41:43.804Z,20.98
2023-08-29T14:44:12.359Z,20.33
2023-08-29T14:46:42.490Z,17.83
2023-08-29T14:49:12.545Z,17.60
2023-08-29T14:51:40.907Z,19.60
2023-08-29T14:54:09.622Z,14.15
2023-08-29T14:56:38.222Z,16.48
2023-08-29T14:59:06.974Z,17.02
2023-08-29T15:01:37.935Z,19.80
2023-08-29T15:04:06.675Z,14.82
2023-08-29T15:06:36.920Z,14.70
2023-08-29T15:09:07.916Z,18.67
2023-08-29T15:11:37.383Z,13.82
2023-08-29T15:14:06.758Z,15.35
2023-08-29T15:16:36.403Z,17.02
2023-08-29T15:19:05.290Z,15.68
2023-08-29T15:21:33.545Z,14.88
2023-08-29T15:24:03.962Z,17.13
2023-08-29T15:26:32.610Z,14.27
2023-08-29T15:29:01.152Z,16.35
2023-08-29T15:31:29.370Z,19.95
2023-08-29T15:33:57.972Z,22.45
2023-08-29T15:36:26.583Z,20.98
2023-08-29T15:38:55.056Z,24.95
2023-08-29T15:41:25.296Z,22.02
2023-08-29T15:43:54.177Z,30.33
2023-08-29T15:46:22.677Z,26.55
2023-08-29T15:48:51.440Z,25.88
2023-08-29T15:51:20.894Z,23.80
2023-08-29T15:53:49.572Z,25.15
2023-08-29T15:56:17.978Z,21.48
2023-08-29T15:58:48.690Z,24.52
2023-08-29T16:01:17.512Z,22.25
2023-08-29T16:03:46.298Z,20.00
2023-08-29T16:06:15.811Z,21.67
2023-08-29T16:08:44.846Z,16.48
2023-08-29T16:11:13.680Z,14.25
2023-08-29T16:13:42.399Z,12.70
2023-08-29T16:16:12.059Z,13.02
2023-08-29T16:18:40.822Z,14.23
2023-08-29T16:21:09.102Z,12.43
2023-08-29T16:23:37.816Z,13.13
2023-08-29T16:26:14.270Z,13.23
2023-08-29T16:28:43.379Z,15.57
2023-08-29T16:31:13.182Z,14.23
2023-08-29T16:33:41.847Z,13.38
2023-08-29T16:36:10.139Z,17.05
2023-08-29T16:38:38.678Z,17.95
2023-08-29T16:41:06.997Z,16.88
2023-08-29T16:43:35.900Z,13.98
2023-08-29T16:46:04.449Z,12.50
2023-08-29T16:48:34.627Z,11.75
2023-08-29T16:51:02.919Z,12.10
2023-08-29T16:53:31.677Z,13.73
2023-08-29T16:56:01.401Z,13.25
2023-08-29T16:58:29.892Z,11.73
2023-08-29T17:00:58.288Z,15.15
2023-08-29T17:03:27.054Z,15.15
2023-08-29T17:05:56.888Z,10.60
2023-08-29T17:08:26.150Z,9.88
2023-08-29T17:10:54.432Z,13.77
2023-08-29T17:13:23.064Z,13.45
2023-08-29T17:15:51.288Z,13.70
2023-08-29T17:18:20.091Z,18.58
2023-08-29T17:20:48.651Z,10.50
2023-08-29T17:23:18.903Z,13.60
2023-08-29T17:25:47.268Z,12.30
2023-08-29T17:28:16.388Z,10.57
2023-08-29T17:30:44.772Z,13.35
2023-08-29T17:33:13.368Z,13.07
2023-08-29T17:35:41.731Z,10.25
2023-08-29T17:38:10.507Z,8.70
2023-08-29T17:40:40.589Z,15.85
2023-08-29T17:43:09.502Z,11.10
2023-08-29T17:45:45.364Z,12.18
2023-08-29T17:48:13.996Z,13.07
2023-08-29T17:50:42.203Z,11.93
2023-08-29T17:53:10.707Z,15.30
2023-08-29T17:55:40.347Z,13.45
2023-08-29T17:58:13.604Z,12.55
2023-08-29T18:00:41.935Z,13.88
2023-08-29T18:03:10.506Z,12.10
2023-08-29T18:05:47.456Z,16.55
2023-08-29T18:08:16.374Z,12.70
2023-08-29T18:10:46.760Z,15.20
2023-08-29T18:13:17.948Z,15.75
2023-08-29T18:15:46.900Z,12.05
2023-08-29T18:18:20.503Z,13.80
2023-08-29T18:20:49.203Z,12.05
2023-08-29T18:23:17.761Z,12.05
2023-08-29T18:25:47.665Z,10.82
2023-08-29T18:28:16.361Z,14.13
2023-08-29T18:30:44.684Z,12.65
2023-08-29T18:33:13.318Z,15.07
2023-08-29T18:35:44.627Z,12.90
2023-08-29T18:38:13.787Z,12.13
2023-08-29T18:40:42.088Z,16.48
2023-08-29T18:43:14.020Z,20.23
2023-08-29T18:45:42.612Z,16.60
2023-08-29T18:48:11.469Z,15.25
2023-08-29T18:50:40.934Z,18.33
2023-08-29T18:53:09.775Z,19.00
2023-08-29T18:55:39.776Z,17.58
2023-08-29T18:58:08.609Z,18.83
2023-08-29T19:00:39.050Z,16.83
2023-08-29T19:09:36.424Z,17.07
2023-08-29T19:12:24.930Z,17.73
2023-08-29T19:14:53.856Z,17.90
2023-08-29T19:17:22.564Z,20.02
2023-08-29T19:19:51.100Z,21.27
2023-08-29T19:22:19.391Z,20.83
2023-08-29T19:24:48.314Z,24.50
2023-08-29T19:27:23.726Z,21.63
2023-08-29T19:29:56.818Z,25.40
2023-08-29T19:32:26.452Z,21.17
2023-08-29T19:34:55.342Z,29.37
2023-08-29T19:37:23.616Z,33.95
2023-08-29T19:39:52.269Z,25.42
2023-08-29T19:42:20.681Z,30.90
2023-08-29T19:44:49.254Z,37.92
2023-08-29T19:47:20.215Z,38.60
2023-08-29T19:52:17.033Z,37.90
2023-08-29T19:54:45.786Z,36.95
2023-08-29T19:57:15.476Z,42.75
2023-08-29T19:59:44.082Z,47.47
2023-08-29T20:02:12.977Z,44.58
2023-08-29T20:04:43.980Z,42.93
2023-08-29T20:07:12.435Z,44.05
2023-08-29T20:09:41.360Z,36.42
2023-08-29T20:12:09.837Z,38.90
2023-08-29T20:14:38.511Z,42.85
2023-08-29T20:17:06.852Z,40.17
2023-08-29T20:19:35.802Z,39.53
2023-08-29T20:22:05.883Z,37.25
2023-08-29T20:24:36.245Z,34.97
2023-08-29T20:27:04.739Z,52.33
2023-08-29T20:29:33.477Z,45.00
2023-08-29T20:32:01.889Z,40.97
2023-08-29T20:34:30.929Z,41.25
2023-08-29T20:36:59.258Z,43.80
2023-08-29T20:39:29.506Z,45.72
2023-08-29T20:41:57.775Z,39.67
2023-08-29T20:44:26.498Z,41.33
2023-08-29T20:46:54.741Z,36.88
2023-08-29T20:49:23.381Z,29.30
2023-08-29T20:51:52.920Z,20.70
2023-08-29T20:54:22.109Z,15.73
2023-08-29T20:56:51.730Z,20.35
2023-08-29T20:59:20.328Z,16.90
2023-08-29T21:01:48.626Z,16.42
2023-08-29T21:04:17.361Z,17.08
2023-08-29T21:06:45.541Z,19.35
2023-08-29T21:09:14.346Z,17.73
2023-08-29T21:11:42.630Z,18.67
2023-08-29T21:14:12.644Z,17.40
2023-08-29T21:16:41.004Z,17.02
2023-08-29T21:19:10.233Z,15.38
2023-08-29T21:21:38.492Z,15.18
2023-08-29T21:24:08.086Z,14.52
2023-08-29T21:26:36.380Z,14.02
2023-08-29T21:29:05.814Z,13.10
2023-08-29T21:31:35.642Z,12.10
2023-08-29T21:34:04.609Z,12.20
2023-08-29T21:36:35.803Z,10.88
2023-08-29T21:39:04.869Z,10.13
2023-08-29T21:41:33.335Z,13.00
2023-08-29T21:44:01.977Z,9.45
2023-08-29T21:46:30.575Z,9.55
2023-08-29T21:49:00.648Z,10.23
2023-08-29T21:51:30.584Z,10.45
2023-08-29T21:53:59.192Z,12.00
2023-08-29T21:56:27.523Z,9.35
2023-08-29T21:58:56.231Z,8.57
2023-08-29T22:01:24.551Z,11.50
2023-08-29T22:03:53.223Z,12.85
2023-08-29T22:06:23.109Z,10.60
2023-08-29T22:08:51.722Z,10.10
2023-08-29T22:11:20.156Z,11.02
2023-08-29T22:13:48.898Z,11.00
2023-08-29T22:16:17.242Z,13.20
2023-08-29T22:18:46.156Z,11.90
2023-08-29T22:21:14.654Z,12.18
2023-08-29T22:23:47.617Z,11.57
2023-08-29T22:26:18.634Z,10.68
2023-08-29T22:28:47.110Z,11.25
2023-08-29T22:31:15.476Z,10.77
2023-08-29T22:33:45.452Z,12.80
2023-08-29T22:36:13.849Z,13.85
2023-08-29T22:38:43.342Z,12.95
2023-08-29T22:41:24.836Z,19.85
2023-08-29T22:44:01.555Z,20.88
2023-08-29T22:46:29.850Z,22.02
2023-08-29T22:48:59.006Z,26.15
2023-08-29T22:51:27.217Z,23.58
2023-08-29T22:53:58.822Z,22.50
2023-08-29T22:56:29.031Z,24.70
2023-08-29T22:58:57.643Z,21.35
2023-08-29T23:01:26.042Z,17.70
2023-08-29T23:03:54.834Z,18.85
2023-08-29T23:06:23.289Z,20.05
2023-08-29T23:08:52.229Z,22.52
2023-08-29T23:11:20.897Z,18.27
2023-08-29T23:13:51.453Z,17.52
2023-08-29T23:16:19.773Z,13.23
2023-08-29T23:18:48.462Z,16.98
2023-08-29T23:21:16.762Z,17.17
2023-08-29T23:23:46.369Z,15.82
2023-08-29T23:26:14.576Z,15.40
2023-08-29T23:28:43.033Z,17.52
2023-08-29T23:31:12.917Z,14.98
2023-08-29T23:33:51.178Z,14.95
2023-08-29T23:36:19.473Z,15.10
2023-08-29T23:38:49.750Z,17.38
2023-08-29T23:41:18.201Z,17.13
2023-08-29T23:43:46.781Z,20.83
2023-08-29T23:46:16.668Z,23.88
2023-08-29T23:48:45.250Z,23.33
2023-08-29T23:51:13.547Z,18.08
2023-08-29T23:53:42.228Z,18.30
2023-08-29T23:56:10.434Z,23.25
2023-08-29T23:58:39.014Z,25.83
