createdAt,value
2023-03-21T00:01:33.377Z,40.97
2023-03-21T00:04:01.205Z,41.47
2023-03-21T00:06:29.169Z,45.00
2023-03-21T00:08:57.097Z,43.60
2023-03-21T00:11:25.622Z,39.23
2023-03-21T00:13:53.855Z,43.17
2023-03-21T00:16:30.327Z,42.35
2023-03-21T00:19:03.838Z,44.30
2023-03-21T00:21:48.777Z,45.15
2023-03-21T00:24:22.742Z,44.00
2023-03-21T00:26:52.058Z,41.22
2023-03-21T00:29:21.142Z,40.60
2023-03-21T00:31:49.171Z,41.50
2023-03-21T00:34:22.541Z,41.08
2023-03-21T00:37:02.118Z,39.97
2023-03-21T00:39:30.279Z,39.03
2023-03-21T00:41:58.410Z,41.15
2023-03-21T00:44:26.247Z,41.55
2023-03-21T00:47:06.521Z,45.47
2023-03-21T00:49:36.069Z,44.00
2023-03-21T00:52:38.107Z,42.53
2023-03-21T00:54:55.350Z,41.45
2023-03-21T00:57:37.592Z,43.60
2023-03-21T01:00:10.897Z,40.13
2023-03-21T01:02:43.476Z,42.60
2023-03-21T01:05:13.184Z,41.78
2023-03-21T01:07:40.984Z,41.58
2023-03-21T01:10:11.316Z,39.20
2023-03-21T01:12:39.285Z,43.40
2023-03-21T01:15:07.642Z,40.33
2023-03-21T01:17:35.768Z,41.40
2023-03-21T01:20:06.761Z,42.95
2023-03-21T01:22:34.576Z,46.03
2023-03-21T01:25:19.102Z,41.65
2023-03-21T01:27:50.740Z,40.67
2023-03-21T01:30:22.757Z,41.05
2023-03-21T01:32:52.581Z,39.90
2023-03-21T01:35:20.635Z,42.38
2023-03-21T01:37:49.453Z,43.50
2023-03-21T01:40:21.594Z,41.83
2023-03-21T01:42:51.877Z,40.65
2023-03-21T01:45:59.335Z,40.97
2023-03-21T01:48:45.472Z,41.05
2023-03-21T01:51:14.252Z,38.15
2023-03-21T01:53:56.579Z,42.53
2023-03-21T01:56:32.352Z,36.00
2023-03-21T01:59:21.978Z,38.85
2023-03-21T02:02:27.188Z,38.00
2023-03-21T02:05:28.522Z,39.17
2023-03-21T02:07:57.428Z,39.70
2023-03-21T02:10:28.282Z,42.00
2023-03-21T02:13:10.321Z,37.40
2023-03-21T02:15:49.526Z,39.25
2023-03-21T02:18:52.556Z,37.90
2023-03-21T02:21:50.989Z,38.57
2023-03-21T02:24:48.889Z,37.38
2023-03-21T02:27:25.351Z,34.25
2023-03-21T02:30:29.481Z,34.60
2023-03-21T02:33:05.883Z,29.92
2023-03-21T02:36:03.113Z,31.17
2023-03-21T02:38:43.973Z,30.67
2023-03-21T02:41:40.349Z,32.53
2023-03-21T02:44:24.920Z,30.83
2023-03-21T02:47:06.429Z,30.30
2023-03-21T02:49:59.239Z,29.90
2023-03-21T02:52:39.133Z,30.83
2023-03-21T02:55:20.343Z,32.03
2023-03-21T02:58:06.907Z,28.33
2023-03-21T03:00:45.357Z,29.80
2023-03-21T03:03:33.673Z,29.87
2023-03-21T03:06:20.082Z,30.25
2023-03-21T03:09:04.900Z,31.60
2023-03-21T03:11:46.684Z,32.22
2023-03-21T03:15:00.359Z,30.92
2023-03-21T03:17:45.196Z,31.17
2023-03-21T03:20:40.010Z,30.23
2023-03-21T03:23:35.942Z,30.80
2023-03-21T03:26:27.751Z,32.08
2023-03-21T03:29:07.445Z,29.90
2023-03-21T03:31:42.369Z,30.27
2023-03-21T03:34:21.411Z,32.83
2023-03-21T03:36:56.843Z,32.97
2023-03-21T03:39:36.668Z,31.63
2023-03-21T03:42:28.034Z,31.80
2023-03-21T03:45:07.267Z,34.50
2023-03-21T03:48:04.715Z,36.10
2023-03-21T03:50:44.899Z,31.60
2023-03-21T03:53:37.618Z,33.20
2023-03-21T03:56:08.595Z,35.65
2023-03-21T03:58:45.693Z,44.10
2023-03-21T04:01:18.426Z,41.30
2023-03-21T04:04:03.597Z,44.60
2023-03-21T04:06:38.967Z,43.63
2023-03-21T04:09:20.477Z,44.38
2023-03-21T04:11:51.968Z,42.53
2023-03-21T04:14:22.241Z,44.58
2023-03-21T04:16:52.891Z,45.60
2023-03-21T04:19:22.075Z,43.00
2023-03-21T04:21:51.130Z,40.80
2023-03-21T04:24:21.027Z,42.10
2023-03-21T04:26:54.886Z,38.17
2023-03-21T04:29:45.038Z,43.00
2023-03-21T04:32:28.921Z,36.88
2023-03-21T04:35:12.603Z,39.85
2023-03-21T04:37:42.894Z,38.23
2023-03-21T04:40:18.577Z,39.22
2023-03-21T04:42:49.427Z,38.08
2023-03-21T04:45:19.373Z,36.22
2023-03-21T04:47:48.690Z,41.05
2023-03-21T04:50:17.504Z,42.00
2023-03-21T04:52:45.824Z,44.72
2023-03-21T04:55:15.718Z,45.78
2023-03-21T04:57:47.740Z,47.70
2023-03-21T05:00:18.046Z,48.47
2023-03-21T05:02:47.562Z,45.47
2023-03-21T05:05:16.005Z,51.30
2023-03-21T05:07:44.526Z,44.80
2023-03-21T05:10:15.160Z,48.40
2023-03-21T05:12:43.733Z,50.50
2023-03-21T05:15:13.046Z,48.57
2023-03-21T05:17:43.230Z,48.35
2023-03-21T05:20:11.992Z,52.40
2023-03-21T05:22:41.555Z,51.17
2023-03-21T05:25:14.098Z,51.28
2023-03-21T05:28:02.686Z,48.93
2023-03-21T05:30:33.436Z,48.95
2023-03-21T05:33:03.241Z,50.00
2023-03-21T05:35:32.005Z,48.38
2023-03-21T05:38:06.237Z,45.20
2023-03-21T05:40:49.804Z,40.27
2023-03-21T05:43:19.029Z,40.83
2023-03-21T05:45:48.824Z,40.75
2023-03-21T05:48:19.347Z,35.60
2023-03-21T05:51:04.124Z,34.13
2023-03-21T05:53:32.658Z,29.93
2023-03-21T05:56:00.929Z,29.70
2023-03-21T05:58:45.955Z,29.80
2023-03-21T06:01:14.603Z,28.75
2023-03-21T06:03:47.858Z,26.35
2023-03-21T06:06:23.435Z,25.77
2023-03-21T06:08:56.840Z,25.55
2023-03-21T06:11:29.433Z,22.25
2023-03-21T06:14:18.330Z,23.80
2023-03-21T06:16:53.217Z,22.20
2023-03-21T06:19:22.586Z,23.33
2023-03-21T06:22:08.164Z,22.58
2023-03-21T06:24:39.997Z,22.02
2023-03-21T06:27:11.481Z,23.00
2023-03-21T06:29:50.845Z,25.75
2023-03-21T06:32:19.577Z,22.43
2023-03-21T06:34:49.874Z,22.92
2023-03-21T06:37:19.102Z,22.83
2023-03-21T06:39:47.550Z,22.17
2023-03-21T06:42:15.928Z,20.75
2023-03-21T06:44:47.594Z,20.17
2023-03-21T06:47:17.457Z,19.58
2023-03-21T06:49:47.471Z,23.15
2023-03-21T06:52:16.202Z,20.48
2023-03-21T06:54:44.404Z,21.35
2023-03-21T06:57:15.318Z,23.17
2023-03-21T06:59:43.638Z,23.83
2023-03-21T07:02:16.437Z,21.35
2023-03-21T07:05:08.937Z,22.13
2023-03-21T07:07:38.250Z,23.00
2023-03-21T07:10:07.584Z,22.13
2023-03-21T07:12:44.763Z,22.48
2023-03-21T07:15:24.979Z,21.95
2023-03-21T07:17:53.577Z,21.00
2023-03-21T07:20:21.553Z,23.98
2023-03-21T07:22:49.999Z,23.93
2023-03-21T07:25:18.768Z,21.40
2023-03-21T07:27:47.803Z,22.52
2023-03-21T07:30:16.989Z,21.73
2023-03-21T07:32:46.170Z,22.02
2023-03-21T07:35:16.539Z,15.63
2023-03-21T07:37:44.783Z,18.38
2023-03-21T07:40:16.631Z,19.75
2023-03-21T07:42:46.005Z,16.52
2023-03-21T07:45:21.612Z,16.08
2023-03-21T07:47:49.848Z,17.67
2023-03-21T07:50:18.528Z,15.95
2023-03-21T07:52:47.072Z,16.23
2023-03-21T07:55:14.953Z,14.95
2023-03-21T07:57:43.485Z,14.55
2023-03-21T08:00:13.107Z,15.70
2023-03-21T08:02:41.373Z,15.02
2023-03-21T08:05:11.865Z,14.95
2023-03-21T08:07:39.991Z,14.50
2023-03-21T08:10:09.078Z,12.10
2023-03-21T08:12:37.288Z,12.33
2023-03-21T08:15:08.952Z,15.88
2023-03-21T08:17:38.699Z,12.63
2023-03-21T08:20:09.401Z,12.57
2023-03-21T08:22:38.595Z,10.77
2023-03-21T08:25:08.518Z,10.53
2023-03-21T08:27:36.771Z,10.38
2023-03-21T08:30:05.658Z,9.85
2023-03-21T08:32:34.246Z,9.25
2023-03-21T08:35:02.896Z,9.73
2023-03-21T08:37:31.597Z,8.53
2023-03-21T08:39:59.593Z,11.98
2023-03-21T08:42:27.608Z,12.80
2023-03-21T08:44:55.689Z,11.65
2023-03-21T08:47:23.681Z,9.40
2023-03-21T08:49:51.865Z,9.07
2023-03-21T08:52:19.888Z,9.93
2023-03-21T08:54:49.102Z,9.20
2023-03-21T08:57:17.392Z,10.65
2023-03-21T08:59:45.412Z,8.73
2023-03-21T09:02:18.095Z,7.00
2023-03-21T09:04:46.464Z,7.65
2023-03-21T09:07:15.535Z,6.68
2023-03-21T09:09:45.937Z,7.07
2023-03-21T09:12:16.585Z,9.00
2023-03-21T09:14:44.528Z,7.63
2023-03-21T09:17:12.499Z,10.90
2023-03-21T09:19:42.067Z,6.63
2023-03-21T09:22:17.789Z,7.18
2023-03-21T09:24:48.112Z,7.38
2023-03-21T09:27:18.705Z,5.23
2023-03-21T09:29:47.290Z,7.00
2023-03-21T09:32:15.772Z,7.32
2023-03-21T09:34:45.197Z,9.85
2023-03-21T09:37:16.291Z,7.47
2023-03-21T09:39:45.579Z,6.77
2023-03-21T09:42:32.125Z,7.60
2023-03-21T09:45:09.713Z,6.28
2023-03-21T09:47:54.003Z,7.60
2023-03-21T09:50:43.101Z,4.97
2023-03-21T09:53:24.856Z,6.57
2023-03-21T09:55:54.893Z,6.13
2023-03-21T09:58:34.862Z,6.88
2023-03-21T10:01:42.051Z,7.13
2023-03-21T10:04:17.071Z,9.35
2023-03-21T10:06:52.666Z,7.47
2023-03-21T10:09:24.962Z,10.27
2023-03-21T10:12:12.258Z,8.13
2023-03-21T10:14:44.731Z,7.25
2023-03-21T10:17:21.945Z,8.52
2023-03-21T10:20:18.462Z,8.17
2023-03-21T10:22:48.324Z,10.60
2023-03-21T10:25:20.072Z,9.65
2023-03-21T10:27:49.288Z,8.73
2023-03-21T10:30:28.848Z,7.43
2023-03-21T10:33:06.186Z,9.43
2023-03-21T10:35:37.734Z,9.32
2023-03-21T10:38:08.115Z,9.88
2023-03-21T10:40:36.128Z,12.23
2023-03-21T10:43:20.340Z,11.57
2023-03-21T10:45:49.593Z,12.37
2023-03-21T10:48:17.531Z,12.45
2023-03-21T10:50:51.182Z,12.00
2023-03-21T10:53:36.055Z,9.18
2023-03-21T10:56:09.770Z,9.20
2023-03-21T10:58:43.911Z,9.00
2023-03-21T11:01:16.382Z,8.20
2023-03-21T11:04:07.970Z,8.40
2023-03-21T11:06:40.695Z,9.43
2023-03-21T11:09:22.018Z,8.63
2023-03-21T11:11:53.220Z,6.70
2023-03-21T11:14:48.398Z,6.70
2023-03-21T11:17:19.569Z,7.68
2023-03-21T11:20:00.597Z,7.75
2023-03-21T11:22:42.932Z,7.95
2023-03-21T11:25:30.908Z,6.57
2023-03-21T11:27:59.838Z,5.80
2023-03-21T11:30:28.920Z,8.48
2023-03-21T11:33:06.742Z,6.03
2023-03-21T11:35:39.772Z,6.30
2023-03-21T11:38:23.711Z,6.13
2023-03-21T11:40:58.793Z,8.02
2023-03-21T11:43:30.328Z,8.27
2023-03-21T11:46:06.110Z,7.97
2023-03-21T11:48:49.292Z,7.13
2023-03-21T11:51:32.359Z,6.87
2023-03-21T11:54:14.921Z,5.82
2023-03-21T11:56:54.431Z,7.20
2023-03-21T11:59:48.987Z,6.43
2023-03-21T12:02:34.212Z,8.85
2023-03-21T12:05:17.237Z,7.43
2023-03-21T12:08:05.856Z,6.93
2023-03-21T12:10:54.266Z,7.85
2023-03-21T12:13:52.696Z,7.45
2023-03-21T12:16:33.985Z,5.97
2023-03-21T12:19:33.052Z,6.90
2023-03-21T12:22:18.112Z,5.55
2023-03-21T12:25:01.742Z,5.63
2023-03-21T12:27:38.918Z,8.00
2023-03-21T12:30:43.124Z,5.63
2023-03-21T12:33:27.609Z,6.70
2023-03-21T12:36:00.920Z,6.88
2023-03-21T12:38:51.959Z,8.98
2023-03-21T12:41:54.971Z,5.72
2023-03-21T12:44:26.761Z,5.63
2023-03-21T12:46:57.498Z,6.35
2023-03-21T12:49:34.851Z,9.85
2023-03-21T12:52:08.291Z,6.80
2023-03-21T12:54:43.399Z,7.20
2023-03-21T12:57:40.156Z,6.17
2023-03-21T13:00:34.987Z,8.23
2023-03-21T13:03:04.636Z,6.30
2023-03-21T13:05:48.850Z,7.30
2023-03-21T13:08:52.306Z,6.97
2023-03-21T13:11:24.125Z,6.77
2023-03-21T13:13:57.364Z,7.75
2023-03-21T13:16:33.726Z,7.43
2023-03-21T13:19:16.280Z,9.88
2023-03-21T13:22:14.573Z,11.35
2023-03-21T13:24:49.749Z,9.93
2023-03-21T13:27:29.122Z,16.80
2023-03-21T13:30:09.038Z,14.30
2023-03-21T13:32:40.990Z,12.57
2023-03-21T13:35:46.629Z,15.73
2023-03-21T13:38:28.512Z,15.33
2023-03-21T13:41:37.538Z,38.78
2023-03-21T13:44:05.471Z,12.40
2023-03-21T13:46:53.895Z,31.77
2023-03-21T13:49:38.636Z,26.88
2023-03-21T13:52:12.466Z,23.93
2023-03-21T13:54:57.492Z,24.00
2023-03-21T13:57:29.767Z,19.08
2023-03-21T14:00:30.864Z,29.60
2023-03-21T14:03:08.997Z,17.25
2023-03-21T14:05:39.569Z,34.63
2023-03-21T14:08:15.733Z,15.40
2023-03-21T14:10:57.538Z,28.65
2023-03-21T14:13:28.555Z,21.08
2023-03-21T14:16:13.178Z,14.80
2023-03-21T14:19:07.319Z,20.20
2023-03-21T14:21:36.465Z,20.23
2023-03-21T14:24:04.280Z,13.82
2023-03-21T14:26:40.752Z,16.13
2023-03-21T14:29:25.114Z,23.30
2023-03-21T14:31:55.989Z,17.10
2023-03-21T14:34:27.506Z,16.77
2023-03-21T14:36:58.634Z,26.40
2023-03-21T14:39:33.544Z,16.83
2023-03-21T14:42:12.308Z,52.50
2023-03-21T14:44:57.867Z,14.47
2023-03-21T14:47:29.316Z,11.82
2023-03-21T14:49:58.624Z,10.63
2023-03-21T14:52:34.565Z,10.30
2023-03-21T14:55:06.663Z,9.43
2023-03-21T14:57:34.668Z,10.23
2023-03-21T15:00:12.709Z,9.18
2023-03-21T15:02:43.509Z,21.80
2023-03-21T15:05:21.047Z,19.15
2023-03-21T15:08:13.386Z,21.92
2023-03-21T15:10:42.491Z,22.53
2023-03-21T15:13:20.189Z,24.65
2023-03-21T15:15:48.784Z,24.65
2023-03-21T15:18:23.806Z,24.30
2023-03-21T15:20:53.367Z,33.83
2023-03-21T15:23:28.841Z,42.87
2023-03-21T15:25:56.982Z,44.50
2023-03-21T15:28:26.739Z,23.15
2023-03-21T15:30:57.111Z,26.27
2023-03-21T15:33:26.454Z,28.77
2023-03-21T15:36:00.271Z,28.00
2023-03-21T15:38:37.588Z,29.10
2023-03-21T15:41:20.744Z,26.95
2023-03-21T15:44:10.513Z,27.35
2023-03-21T15:46:45.609Z,35.15
2023-03-21T15:49:16.578Z,30.57
2023-03-21T15:51:53.191Z,30.83
2023-03-21T15:54:31.496Z,29.77
2023-03-21T15:57:10.028Z,27.92
2023-03-21T15:59:42.171Z,34.50
2023-03-21T16:02:22.742Z,25.53
2023-03-21T16:05:23.186Z,24.55
2023-03-21T16:07:51.461Z,17.95
2023-03-21T16:10:31.934Z,21.33
2023-03-21T16:13:01.356Z,16.00
2023-03-21T16:15:29.647Z,16.53
2023-03-21T16:18:00.210Z,18.55
2023-03-21T16:20:33.198Z,17.30
2023-03-21T16:23:01.814Z,17.00
2023-03-21T16:25:31.148Z,17.77
2023-03-21T16:27:59.666Z,15.53
2023-03-21T16:30:27.993Z,15.68
2023-03-21T16:32:57.030Z,16.48
2023-03-21T16:35:26.778Z,14.43
2023-03-21T16:37:54.789Z,20.10
2023-03-21T16:40:41.476Z,18.30
2023-03-21T16:43:10.011Z,16.83
2023-03-21T16:45:38.478Z,17.98
2023-03-21T16:48:09.229Z,17.98
2023-03-21T16:50:42.756Z,19.85
2023-03-21T16:53:10.858Z,18.20
2023-03-21T16:55:39.267Z,16.65
2023-03-21T16:58:07.349Z,16.75
2023-03-21T17:00:35.607Z,17.20
2023-03-21T17:03:14.172Z,17.13
2023-03-21T17:05:42.261Z,16.23
2023-03-21T17:08:19.089Z,18.67
2023-03-21T17:10:47.672Z,18.83
2023-03-21T17:13:15.641Z,22.25
2023-03-21T17:15:43.845Z,19.02
2023-03-21T17:18:12.557Z,15.50
2023-03-21T17:20:42.016Z,18.77
2023-03-21T17:23:10.782Z,18.70
2023-03-21T17:25:38.756Z,24.63
2023-03-21T17:28:06.737Z,19.38
2023-03-21T17:30:39.575Z,21.33
2023-03-21T17:33:07.982Z,21.90
2023-03-21T17:35:35.810Z,27.13
2023-03-21T17:38:04.507Z,37.95
2023-03-21T17:40:33.340Z,54.30
2023-03-21T17:43:01.937Z,40.43
2023-03-21T17:45:30.221Z,39.15
2023-03-21T17:47:58.308Z,57.70
2023-03-21T17:50:34.677Z,60.35
2023-03-21T17:53:02.768Z,93.28
2023-03-21T17:55:31.012Z,100.70
2023-03-21T17:57:58.903Z,49.85
2023-03-21T18:00:29.596Z,32.80
2023-03-21T18:02:58.450Z,31.33
2023-03-21T18:05:27.867Z,43.47
2023-03-21T18:08:10.937Z,43.43
2023-03-21T18:10:40.892Z,46.17
2023-03-21T18:13:09.437Z,42.70
2023-03-21T18:15:38.268Z,45.80
2023-03-21T18:18:07.014Z,36.40
2023-03-21T18:20:53.057Z,27.10
2023-03-21T18:23:22.397Z,33.88
2023-03-21T18:25:53.017Z,33.60
2023-03-21T18:28:22.220Z,38.70
2023-03-21T18:33:41.345Z,30.30
2023-03-21T18:36:10.543Z,35.03
2023-03-21T18:38:39.465Z,34.40
2023-03-21T18:41:09.175Z,35.53
2023-03-21T18:44:01.713Z,37.50
2023-03-21T18:46:26.941Z,37.70
2023-03-21T18:48:55.565Z,32.50
2023-03-21T18:51:23.999Z,33.80
2023-03-21T18:53:52.002Z,35.58
2023-03-21T18:57:13.260Z,36.10
2023-03-21T18:59:08.991Z,57.80
2023-03-21T19:01:36.928Z,59.60
2023-03-21T19:04:22.900Z,43.47
2023-03-21T19:06:53.607Z,34.35
2023-03-21T19:09:29.371Z,36.03
2023-03-21T19:12:00.251Z,37.77
2023-03-21T19:14:28.654Z,40.15
2023-03-21T19:17:50.804Z,42.50
2023-03-21T19:19:48.366Z,42.20
2023-03-21T19:22:17.011Z,42.95
2023-03-21T19:24:44.957Z,38.03
2023-03-21T19:27:13.762Z,40.70
2023-03-21T19:29:42.568Z,39.45
2023-03-21T19:32:10.406Z,39.50
2023-03-21T19:34:38.646Z,38.10
2023-03-21T19:37:06.701Z,45.40
2023-03-21T19:39:34.770Z,45.88
2023-03-21T19:42:15.547Z,46.25
2023-03-21T19:44:44.854Z,41.45
2023-03-21T19:47:12.878Z,68.03
2023-03-21T19:50:37.485Z,80.80
2023-03-21T19:52:29.740Z,63.63
2023-03-21T19:55:05.350Z,46.78
2023-03-21T19:57:34.912Z,46.00
2023-03-21T20:00:03.254Z,57.65
2023-03-21T20:02:35.975Z,91.97
2023-03-21T20:05:07.120Z,62.95
2023-03-21T20:07:35.285Z,59.15
2023-03-21T20:10:03.254Z,46.78
2023-03-21T20:12:33.056Z,43.03
2023-03-21T20:15:15.756Z,55.47
2023-03-21T20:17:46.019Z,44.75
2023-03-21T20:20:17.541Z,41.40
2023-03-21T20:25:40.991Z,50.80
2023-03-21T20:28:24.619Z,44.73
2023-03-21T20:31:01.156Z,34.42
2023-03-21T20:33:29.951Z,36.35
2023-03-21T20:38:54.210Z,37.20
2023-03-21T20:41:22.448Z,35.87
2023-03-21T20:46:38.709Z,35.22
2023-03-21T20:49:09.112Z,31.92
2023-03-21T20:54:25.473Z,34.37
2023-03-21T20:56:53.456Z,38.50
2023-03-21T20:59:27.162Z,30.80
2023-03-21T21:01:58.320Z,30.23
2023-03-21T21:04:52.828Z,30.75
2023-03-21T21:07:21.858Z,36.53
2023-03-21T21:09:50.628Z,34.97
2023-03-21T21:12:23.530Z,29.75
2023-03-21T21:14:51.767Z,30.00
2023-03-21T21:17:37.128Z,29.10
2023-03-21T21:20:17.242Z,27.73
2023-03-21T21:23:00.168Z,27.42
2023-03-21T21:25:32.159Z,27.45
2023-03-21T21:28:02.184Z,22.83
2023-03-21T21:30:34.374Z,22.95
2023-03-21T21:33:02.609Z,26.23
2023-03-21T21:35:30.606Z,24.08
2023-03-21T21:37:58.695Z,23.85
2023-03-21T21:40:26.436Z,27.42
2023-03-21T21:42:54.670Z,22.95
2023-03-21T21:45:22.852Z,24.30
2023-03-21T21:47:51.334Z,27.55
2023-03-21T21:50:22.037Z,26.25
2023-03-21T21:52:53.110Z,20.75
2023-03-21T21:55:21.707Z,25.92
2023-03-21T21:57:51.076Z,26.70
2023-03-21T22:00:22.312Z,24.02
2023-03-21T22:02:50.908Z,26.77
2023-03-21T22:05:21.336Z,25.45
2023-03-21T22:07:52.885Z,32.25
2023-03-21T22:10:22.541Z,22.87
2023-03-21T22:12:50.637Z,26.80
2023-03-21T22:15:19.680Z,24.38
2023-03-21T22:17:47.598Z,23.05
2023-03-21T22:20:17.448Z,24.38
2023-03-21T22:22:46.275Z,22.80
2023-03-21T22:25:16.681Z,22.92
2023-03-21T22:27:44.844Z,21.58
2023-03-21T22:30:14.651Z,21.15
2023-03-21T22:32:42.765Z,22.48
2023-03-21T22:35:11.467Z,21.97
2023-03-21T22:37:42.135Z,21.02
2023-03-21T22:40:14.111Z,22.42
2023-03-21T22:42:43.364Z,25.60
2023-03-21T22:45:14.107Z,33.80
2023-03-21T22:47:42.213Z,31.00
2023-03-21T22:50:10.493Z,25.70
2023-03-21T22:52:38.575Z,32.47
2023-03-21T22:55:07.349Z,42.20
2023-03-21T22:57:35.556Z,33.90
2023-03-21T23:00:05.193Z,32.13
2023-03-21T23:02:33.455Z,24.17
2023-03-21T23:05:01.327Z,27.17
2023-03-21T23:07:29.377Z,29.05
2023-03-21T23:09:57.691Z,32.15
2023-03-21T23:12:25.767Z,31.07
2023-03-21T23:14:53.780Z,30.02
2023-03-21T23:17:21.762Z,27.70
2023-03-21T23:19:49.638Z,24.90
2023-03-21T23:22:17.557Z,24.80
2023-03-21T23:24:45.731Z,25.37
2023-03-21T23:27:14.746Z,32.83
2023-03-21T23:29:44.491Z,27.73
2023-03-21T23:32:12.458Z,30.70
2023-03-21T23:34:40.371Z,27.65
2023-03-21T23:37:08.771Z,28.97
2023-03-21T23:39:36.562Z,29.10
2023-03-21T23:42:04.547Z,33.00
2023-03-21T23:44:33.018Z,27.55
2023-03-21T23:47:01.476Z,29.40
2023-03-21T23:49:38.175Z,30.67
2023-03-21T23:52:06.808Z,30.60
2023-03-21T23:54:34.722Z,32.05
2023-03-21T23:57:02.876Z,29.88
2023-03-21T23:59:30.951Z,24.50
