createdAt,value
2023-04-17T00:01:31.728Z,13.37
2023-04-17T00:03:59.307Z,15.97
2023-04-17T00:06:27.488Z,13.00
2023-04-17T00:08:55.074Z,16.80
2023-04-17T00:11:22.617Z,19.80
2023-04-17T00:13:50.237Z,23.67
2023-04-17T00:16:20.918Z,21.53
2023-04-17T00:18:48.617Z,28.93
2023-04-17T00:21:16.199Z,17.87
2023-04-17T00:23:43.719Z,18.33
2023-04-17T00:26:11.561Z,23.63
2023-04-17T00:28:42.108Z,17.07
2023-04-17T00:31:09.581Z,19.80
2023-04-17T00:33:37.262Z,16.57
2023-04-17T00:36:05.476Z,16.63
2023-04-17T00:38:33.030Z,18.97
2023-04-17T00:41:00.824Z,17.90
2023-04-17T00:43:29.067Z,20.40
2023-04-17T00:45:57.084Z,18.73
2023-04-17T00:48:25.181Z,19.43
2023-04-17T00:50:53.926Z,20.80
2023-04-17T00:53:21.480Z,16.63
2023-04-17T00:55:51.348Z,19.43
2023-04-17T00:58:19.335Z,20.17
2023-04-17T01:00:47.072Z,16.20
2023-04-17T01:03:14.828Z,16.00
2023-04-17T01:05:44.605Z,13.90
2023-04-17T01:08:12.074Z,16.90
2023-04-17T01:10:39.660Z,22.50
2023-04-17T01:13:08.041Z,21.43
2023-04-17T01:15:37.881Z,14.77
2023-04-17T01:18:06.661Z,17.33
2023-04-17T01:20:34.903Z,17.63
2023-04-17T01:23:02.517Z,12.43
2023-04-17T01:25:30.212Z,12.47
2023-04-17T01:27:57.971Z,17.90
2023-04-17T01:30:26.896Z,14.67
2023-04-17T01:33:03.735Z,12.52
2023-04-17T01:35:31.341Z,15.83
2023-04-17T01:37:59.117Z,15.13
2023-04-17T01:40:26.915Z,15.13
2023-04-17T01:42:54.450Z,13.87
2023-04-17T01:45:22.103Z,17.43
2023-04-17T01:47:51.536Z,12.70
2023-04-17T01:50:19.584Z,17.23
2023-04-17T01:52:49.627Z,14.77
2023-04-17T01:55:17.587Z,12.80
2023-04-17T01:57:45.113Z,14.20
2023-04-17T02:00:13.101Z,15.27
2023-04-17T02:02:43.882Z,21.93
2023-04-17T02:05:11.603Z,15.93
2023-04-17T02:07:39.048Z,11.13
2023-04-17T02:10:07.148Z,19.00
2023-04-17T02:12:37.829Z,17.73
2023-04-17T02:15:06.266Z,17.20
2023-04-17T02:17:35.168Z,20.00
2023-04-17T02:20:06.958Z,14.17
2023-04-17T02:22:34.738Z,14.93
2023-04-17T02:25:02.384Z,12.90
2023-04-17T02:27:35.225Z,15.53
2023-04-17T02:30:04.443Z,16.53
2023-04-17T02:32:32.270Z,11.17
2023-04-17T02:34:59.761Z,14.70
2023-04-17T02:37:27.372Z,11.27
2023-04-17T02:39:56.068Z,14.87
2023-04-17T02:42:23.613Z,16.50
2023-04-17T02:44:51.363Z,16.70
2023-04-17T02:47:21.140Z,17.13
2023-04-17T02:49:48.776Z,18.50
2023-04-17T02:52:16.264Z,20.00
2023-04-17T02:54:43.852Z,14.20
2023-04-17T02:57:11.984Z,13.90
2023-04-17T02:59:39.857Z,19.37
2023-04-17T03:02:08.678Z,16.17
2023-04-17T03:04:41.430Z,17.23
2023-04-17T03:07:10.516Z,18.43
2023-04-17T03:09:38.856Z,15.70
2023-04-17T03:12:06.496Z,26.53
2023-04-17T03:14:33.990Z,14.90
2023-04-17T03:17:01.625Z,16.27
2023-04-17T03:19:29.327Z,17.83
2023-04-17T03:21:57.272Z,15.33
2023-04-17T03:24:24.900Z,20.77
2023-04-17T03:26:52.546Z,18.53
2023-04-17T03:29:22.039Z,15.40
2023-04-17T03:31:49.650Z,31.53
2023-04-17T03:34:21.751Z,19.77
2023-04-17T03:36:50.908Z,21.30
2023-04-17T03:39:18.533Z,17.07
2023-04-17T03:41:46.179Z,21.40
2023-04-17T03:44:13.940Z,18.30
2023-04-17T03:46:41.693Z,17.27
2023-04-17T03:49:09.623Z,16.03
2023-04-17T03:51:38.200Z,16.33
2023-04-17T03:54:12.464Z,13.70
2023-04-17T03:56:42.465Z,16.67
2023-04-17T03:59:13.415Z,18.70
2023-04-17T04:01:46.528Z,12.50
2023-04-17T04:04:19.041Z,11.48
2023-04-17T04:06:47.412Z,19.53
2023-04-17T04:09:17.004Z,13.03
2023-04-17T04:11:44.639Z,15.75
2023-04-17T04:14:12.185Z,16.73
2023-04-17T04:16:40.514Z,14.73
2023-04-17T04:19:13.869Z,19.08
2023-04-17T04:21:43.699Z,18.02
2023-04-17T04:24:14.264Z,20.50
2023-04-17T04:26:43.429Z,19.92
2023-04-17T04:29:12.180Z,16.48
2023-04-17T04:32:03.947Z,13.43
2023-04-17T04:34:37.960Z,25.77
2023-04-17T04:37:06.716Z,18.05
2023-04-17T04:39:43.185Z,14.68
2023-04-17T04:42:22.476Z,12.32
2023-04-17T04:45:07.113Z,12.50
2023-04-17T04:47:36.552Z,14.00
2023-04-17T04:50:04.424Z,15.43
2023-04-17T04:52:35.856Z,15.25
2023-04-17T04:55:09.926Z,16.85
2023-04-17T04:57:45.086Z,17.58
2023-04-17T05:00:14.537Z,15.80
2023-04-17T05:02:48.886Z,16.67
2023-04-17T05:05:18.988Z,17.80
2023-04-17T05:07:46.627Z,21.17
2023-04-17T05:10:16.340Z,15.38
2023-04-17T05:12:49.868Z,14.50
2023-04-17T05:15:17.910Z,15.60
2023-04-17T05:17:45.497Z,19.98
2023-04-17T05:20:15.134Z,17.38
2023-04-17T05:22:50.953Z,15.05
2023-04-17T05:25:26.160Z,19.25
2023-04-17T05:27:56.054Z,16.38
2023-04-17T05:30:23.813Z,12.75
2023-04-17T05:33:01.180Z,18.33
2023-04-17T05:35:56.236Z,10.50
2023-04-17T05:38:24.682Z,17.23
2023-04-17T05:40:53.514Z,26.85
2023-04-17T05:43:21.608Z,19.58
2023-04-17T05:45:49.495Z,19.92
2023-04-17T05:48:17.179Z,26.63
2023-04-17T05:50:45.770Z,17.95
2023-04-17T05:53:13.668Z,12.48
2023-04-17T05:55:50.112Z,16.80
2023-04-17T05:58:23.547Z,16.08
2023-04-17T06:00:54.899Z,17.48
2023-04-17T06:03:24.105Z,12.05
2023-04-17T06:05:59.020Z,16.92
2023-04-17T06:08:28.184Z,20.58
2023-04-17T06:10:56.465Z,16.15
2023-04-17T06:13:26.768Z,16.85
2023-04-17T06:15:55.114Z,19.92
2023-04-17T06:18:22.654Z,22.08
2023-04-17T06:20:50.703Z,12.60
2023-04-17T06:23:18.345Z,15.68
2023-04-17T06:25:46.452Z,23.05
2023-04-17T06:28:14.000Z,12.90
2023-04-17T06:30:41.714Z,18.77
2023-04-17T06:33:09.946Z,24.70
2023-04-17T06:35:37.945Z,22.90
2023-04-17T06:38:28.577Z,19.67
2023-04-17T06:40:57.241Z,19.67
2023-04-17T06:43:24.874Z,26.88
2023-04-17T06:45:54.330Z,35.38
2023-04-17T06:48:22.196Z,27.95
2023-04-17T06:50:49.850Z,22.85
2023-04-17T06:53:18.665Z,21.85
2023-04-17T06:55:46.174Z,19.17
2023-04-17T06:58:14.153Z,21.25
2023-04-17T07:00:41.684Z,22.88
2023-04-17T07:03:09.504Z,31.77
2023-04-17T07:05:37.469Z,30.88
2023-04-17T07:08:05.489Z,26.23
2023-04-17T07:10:33.084Z,17.83
2023-04-17T07:13:00.661Z,21.50
2023-04-17T07:15:31.615Z,17.55
2023-04-17T07:17:59.329Z,17.55
2023-04-17T07:20:26.944Z,15.48
2023-04-17T07:22:56.107Z,16.67
2023-04-17T07:25:23.905Z,19.65
2023-04-17T07:27:53.757Z,14.50
2023-04-17T07:30:21.289Z,20.25
2023-04-17T07:32:48.824Z,14.30
2023-04-17T07:35:16.747Z,12.45
2023-04-17T07:41:27.525Z,14.90
2023-04-17T07:44:22.783Z,11.80
2023-04-17T07:46:59.003Z,11.48
2023-04-17T07:50:00.526Z,12.35
2023-04-17T07:52:28.342Z,11.38
2023-04-17T07:55:11.201Z,8.93
2023-04-17T07:58:42.549Z,6.57
2023-04-17T08:01:10.178Z,8.25
2023-04-17T08:03:40.872Z,8.30
2023-04-17T08:06:08.817Z,7.47
2023-04-17T08:08:36.534Z,6.43
2023-04-17T08:15:53.954Z,8.45
2023-04-17T08:18:59.010Z,3.83
2023-04-17T08:21:27.070Z,6.25
2023-04-17T08:23:55.407Z,6.22
2023-04-17T08:26:23.182Z,8.40
2023-04-17T08:28:53.842Z,4.28
2023-04-17T08:31:46.509Z,10.10
2023-04-17T08:35:00.338Z,7.45
2023-04-17T08:37:58.535Z,9.63
2023-04-17T08:49:34.214Z,4.50
2023-04-17T08:53:06.515Z,6.38
2023-04-17T08:55:55.525Z,5.22
2023-04-17T08:58:28.459Z,5.18
2023-04-17T09:01:08.571Z,5.85
2023-04-17T09:03:58.361Z,5.47
2023-04-17T09:06:59.316Z,6.18
2023-04-17T09:10:10.324Z,6.53
2023-04-17T09:13:26.175Z,7.03
2023-04-17T09:16:11.252Z,6.68
2023-04-17T09:18:40.450Z,4.30
2023-04-17T09:21:08.576Z,4.30
2023-04-17T09:23:51.187Z,5.22
2023-04-17T09:26:21.225Z,4.95
2023-04-17T09:29:09.252Z,6.82
2023-04-17T09:31:40.314Z,4.53
2023-04-17T09:34:12.656Z,6.15
2023-04-17T09:36:42.859Z,6.38
2023-04-17T09:39:20.855Z,6.03
2023-04-17T09:42:13.149Z,7.32
2023-04-17T09:48:27.746Z,4.95
2023-04-17T09:55:29.412Z,4.95
2023-04-17T10:01:23.067Z,7.10
2023-04-17T10:04:34.959Z,10.38
2023-04-17T10:15:16.736Z,5.35
2023-04-17T10:18:18.491Z,5.80
2023-04-17T10:21:38.548Z,6.30
2023-04-17T10:24:24.941Z,4.25
2023-04-17T10:26:53.770Z,7.07
2023-04-17T10:29:56.910Z,5.93
2023-04-17T10:32:26.602Z,5.82
2023-04-17T10:35:17.373Z,8.93
2023-04-17T10:37:50.772Z,5.45
2023-04-17T10:40:21.564Z,9.68
2023-04-17T10:43:17.880Z,6.07
2023-04-17T10:46:18.088Z,4.72
2023-04-17T10:48:52.989Z,10.30
2023-04-17T10:51:23.423Z,8.85
2023-04-17T10:53:52.259Z,6.00
2023-04-17T10:56:35.907Z,5.63
2023-04-17T10:59:08.898Z,5.15
2023-04-17T11:01:48.580Z,7.07
2023-04-17T11:04:25.019Z,6.18
2023-04-17T11:06:54.228Z,5.95
2023-04-17T11:09:25.019Z,8.55
2023-04-17T11:11:57.018Z,3.78
2023-04-17T11:14:24.661Z,14.63
2023-04-17T11:16:52.483Z,9.10
2023-04-17T11:19:24.919Z,12.48
2023-04-17T11:21:57.354Z,7.25
2023-04-17T11:24:29.944Z,8.20
2023-04-17T11:27:00.297Z,5.25
2023-04-17T11:29:28.359Z,6.45
2023-04-17T11:31:57.447Z,7.30
2023-04-17T11:34:28.420Z,6.68
2023-04-17T11:36:58.280Z,7.00
2023-04-17T11:39:29.423Z,6.82
2023-04-17T11:41:58.061Z,9.23
2023-04-17T11:44:26.704Z,8.75
2023-04-17T11:46:56.604Z,3.70
2023-04-17T11:49:38.442Z,5.22
2023-04-17T11:52:06.680Z,6.47
2023-04-17T11:54:38.952Z,6.85
2023-04-17T11:57:12.777Z,8.50
2023-04-17T11:59:42.326Z,7.38
2023-04-17T12:02:12.655Z,3.70
2023-04-17T12:04:40.862Z,4.88
2023-04-17T12:07:20.920Z,5.55
2023-04-17T12:09:56.493Z,8.30
2023-04-17T12:12:24.388Z,7.05
2023-04-17T12:14:52.081Z,6.28
2023-04-17T12:17:19.613Z,8.80
2023-04-17T12:19:47.210Z,6.75
2023-04-17T12:22:14.772Z,5.60
2023-04-17T12:24:42.323Z,8.35
2023-04-17T12:27:09.912Z,6.43
2023-04-17T12:32:10.984Z,6.55
2023-04-17T12:34:38.917Z,5.03
2023-04-17T12:37:06.480Z,8.57
2023-04-17T12:39:34.102Z,6.22
2023-04-17T12:42:01.597Z,5.75
2023-04-17T12:44:29.485Z,7.55
2023-04-17T12:46:57.183Z,6.70
2023-04-17T12:49:24.785Z,7.35
2023-04-17T12:51:52.657Z,6.38
2023-04-17T12:54:20.188Z,8.73
2023-04-17T12:56:47.882Z,9.43
2023-04-17T12:59:16.140Z,4.05
2023-04-17T13:01:43.812Z,7.28
2023-04-17T13:04:11.803Z,6.38
2023-04-17T13:06:39.626Z,4.50
2023-04-17T13:09:07.486Z,6.22
2023-04-17T13:11:35.065Z,11.75
2023-04-17T13:14:02.570Z,6.82
2023-04-17T13:16:30.299Z,8.73
2023-04-17T13:18:57.999Z,8.45
2023-04-17T13:21:25.546Z,11.05
2023-04-17T13:23:53.106Z,8.10
2023-04-17T13:26:20.756Z,5.40
2023-04-17T13:28:48.945Z,7.63
2023-04-17T13:31:16.469Z,6.82
2023-04-17T13:33:44.772Z,6.95
2023-04-17T13:36:12.383Z,7.40
2023-04-17T13:38:39.957Z,6.35
2023-04-17T13:41:07.756Z,6.57
2023-04-17T13:43:40.488Z,9.00
2023-04-17T13:46:13.871Z,8.95
2023-04-17T13:48:43.942Z,6.72
2023-04-17T13:51:13.439Z,7.00
2023-04-17T13:53:42.842Z,9.10
2023-04-17T13:56:25.975Z,8.15
2023-04-17T13:58:58.080Z,6.65
2023-04-17T14:01:29.518Z,12.63
2023-04-17T14:04:01.891Z,7.78
2023-04-17T14:06:32.824Z,7.78
2023-04-17T14:09:01.208Z,5.63
2023-04-17T14:11:36.990Z,7.88
2023-04-17T14:14:08.538Z,4.40
2023-04-17T14:16:36.399Z,10.27
2023-04-17T14:19:13.794Z,11.63
2023-04-17T14:21:42.941Z,6.57
2023-04-17T14:24:10.612Z,7.00
2023-04-17T14:26:38.942Z,9.40
2023-04-17T14:29:06.973Z,8.50
2023-04-17T14:31:34.690Z,13.52
2023-04-17T14:34:02.528Z,7.45
2023-04-17T14:36:31.205Z,5.70
2023-04-17T14:38:59.104Z,13.43
2023-04-17T14:41:30.062Z,6.18
2023-04-17T14:43:57.818Z,5.47
2023-04-17T14:46:25.716Z,9.55
2023-04-17T14:48:56.446Z,5.13
2023-04-17T14:51:24.495Z,4.30
2023-04-17T14:53:53.240Z,4.05
2023-04-17T14:56:24.144Z,8.75
2023-04-17T14:58:51.788Z,11.43
2023-04-17T15:01:19.371Z,4.22
2023-04-17T15:03:48.874Z,13.50
2023-04-17T15:06:19.022Z,4.93
2023-04-17T15:08:46.705Z,4.45
2023-04-17T15:11:14.288Z,4.00
2023-04-17T15:13:42.005Z,5.15
2023-04-17T15:16:09.980Z,3.00
2023-04-17T15:18:39.460Z,4.40
2023-04-17T15:21:07.676Z,2.60
2023-04-17T15:23:36.245Z,4.68
2023-04-17T15:26:04.152Z,4.72
2023-04-17T15:28:33.179Z,8.10
2023-04-17T15:31:02.455Z,3.08
2023-04-17T15:33:30.150Z,3.50
2023-04-17T15:35:59.741Z,5.47
2023-04-17T15:38:27.912Z,7.60
2023-04-17T15:40:55.971Z,3.42
2023-04-17T15:43:23.631Z,4.40
2023-04-17T15:45:52.190Z,8.10
2023-04-17T15:48:19.960Z,5.72
2023-04-17T15:50:47.613Z,5.65
2023-04-17T15:53:15.213Z,3.90
2023-04-17T15:55:42.800Z,4.32
2023-04-17T15:58:10.481Z,8.43
2023-04-17T16:00:38.829Z,3.83
2023-04-17T16:03:09.334Z,6.28
2023-04-17T16:05:37.239Z,5.88
2023-04-17T16:08:06.992Z,7.82
2023-04-17T16:10:35.299Z,7.90
2023-04-17T16:13:02.840Z,7.35
2023-04-17T16:15:30.603Z,10.55
2023-04-17T16:17:58.303Z,6.43
2023-04-17T16:20:26.924Z,10.25
2023-04-17T16:22:54.515Z,7.03
2023-04-17T16:25:22.158Z,8.45
2023-04-17T16:27:49.762Z,10.55
2023-04-17T16:30:17.823Z,7.82
2023-04-17T16:32:45.692Z,7.35
2023-04-17T16:35:13.320Z,4.18
2023-04-17T16:37:40.850Z,5.05
2023-04-17T16:40:09.071Z,4.90
2023-04-17T16:42:36.583Z,9.18
2023-04-17T16:45:04.919Z,8.73
2023-04-17T16:47:33.252Z,6.38
2023-04-17T16:50:00.969Z,10.60
2023-04-17T16:52:28.478Z,5.85
2023-04-17T16:54:56.070Z,8.35
2023-04-17T16:57:23.809Z,8.20
2023-04-17T16:59:51.291Z,5.15
2023-04-17T17:02:18.833Z,7.28
2023-04-17T17:04:46.626Z,9.70
2023-04-17T17:07:14.320Z,8.32
2023-04-17T17:09:42.173Z,4.95
2023-04-17T17:12:11.166Z,9.80
2023-04-17T17:14:39.133Z,9.98
2023-04-17T17:17:06.757Z,7.30
2023-04-17T17:19:35.216Z,6.03
2023-04-17T17:22:03.193Z,6.78
2023-04-17T17:24:31.880Z,14.68
2023-04-17T17:27:02.892Z,11.95
2023-04-17T17:29:30.958Z,4.97
2023-04-17T17:31:58.736Z,7.28
2023-04-17T17:34:27.930Z,7.60
2023-04-17T17:36:55.935Z,12.85
2023-04-17T17:39:23.964Z,9.80
2023-04-17T17:41:51.857Z,12.15
2023-04-17T17:44:19.893Z,5.63
2023-04-17T17:46:47.775Z,11.60
2023-04-17T17:49:15.522Z,5.82
2023-04-17T17:51:44.649Z,6.13
2023-04-17T17:54:12.965Z,9.68
2023-04-17T17:56:40.989Z,6.80
2023-04-17T17:59:08.924Z,11.95
2023-04-17T18:01:36.754Z,4.95
2023-04-17T18:04:07.072Z,8.45
2023-04-17T18:06:35.503Z,15.88
2023-04-17T18:09:04.086Z,14.60
2023-04-17T18:11:31.858Z,10.38
2023-04-17T18:14:01.006Z,11.38
2023-04-17T18:16:32.973Z,8.52
2023-04-17T18:19:03.641Z,11.23
2023-04-17T18:21:32.125Z,14.45
2023-04-17T18:24:00.288Z,8.63
2023-04-17T18:26:27.979Z,15.75
2023-04-17T18:28:55.872Z,9.23
2023-04-17T18:31:25.329Z,9.82
2023-04-17T18:33:53.085Z,11.63
2023-04-17T18:36:20.684Z,18.40
2023-04-17T18:38:48.373Z,10.88
2023-04-17T18:41:16.129Z,6.60
2023-04-17T18:43:43.921Z,13.20
2023-04-17T18:46:12.058Z,12.05
2023-04-17T18:48:41.075Z,12.35
2023-04-17T18:51:10.841Z,12.75
2023-04-17T18:53:38.810Z,10.90
2023-04-17T18:56:08.796Z,8.52
2023-04-17T18:58:40.444Z,14.32
2023-04-17T19:01:11.516Z,13.40
2023-04-17T19:03:39.740Z,10.75
2023-04-17T19:06:09.849Z,13.77
2023-04-17T19:08:39.614Z,10.68
2023-04-17T19:11:07.341Z,12.00
2023-04-17T19:13:37.679Z,11.63
2023-04-17T19:16:05.537Z,15.07
2023-04-17T19:18:33.168Z,10.07
2023-04-17T19:21:02.116Z,18.98
2023-04-17T19:23:29.816Z,11.95
2023-04-17T19:25:59.623Z,20.83
2023-04-17T19:28:28.458Z,11.80
2023-04-17T19:30:57.988Z,12.80
2023-04-17T19:33:25.827Z,13.23
2023-04-17T19:35:53.377Z,13.27
2023-04-17T19:38:21.627Z,17.45
2023-04-17T19:41:15.355Z,12.10
2023-04-17T19:43:44.325Z,8.70
2023-04-17T19:46:13.721Z,9.35
2023-04-17T19:48:43.726Z,10.90
2023-04-17T19:51:13.464Z,12.02
2023-04-17T19:53:44.201Z,12.35
2023-04-17T19:56:11.943Z,17.45
2023-04-17T19:58:41.156Z,14.55
2023-04-17T20:01:09.073Z,15.48
2023-04-17T20:03:38.601Z,13.93
2023-04-17T20:06:07.461Z,15.80
2023-04-17T20:08:35.302Z,12.50
2023-04-17T20:11:04.606Z,14.00
2023-04-17T20:13:32.071Z,14.07
2023-04-17T20:15:59.836Z,13.05
2023-04-17T20:18:27.765Z,16.95
2023-04-17T20:20:55.841Z,13.75
2023-04-17T20:23:23.449Z,14.65
2023-04-17T20:25:51.152Z,13.93
2023-04-17T20:28:18.791Z,16.92
2023-04-17T20:30:46.563Z,15.15
2023-04-17T20:33:14.209Z,16.63
2023-04-17T20:35:42.386Z,10.85
2023-04-17T20:38:09.875Z,10.13
2023-04-17T20:40:37.492Z,23.55
2023-04-17T20:43:05.156Z,20.38
2023-04-17T20:45:32.704Z,11.75
2023-04-17T20:48:00.509Z,22.90
2023-04-17T20:50:28.720Z,15.68
2023-04-17T20:52:58.075Z,22.75
2023-04-17T20:55:28.944Z,17.42
2023-04-17T20:57:56.868Z,15.55
2023-04-17T21:00:24.623Z,17.15
2023-04-17T21:02:52.523Z,16.48
2023-04-17T21:05:20.518Z,13.35
2023-04-17T21:07:50.758Z,13.57
2023-04-17T21:10:22.592Z,16.40
2023-04-17T21:12:50.578Z,17.58
2023-04-17T21:15:18.448Z,19.63
2023-04-17T21:17:47.931Z,20.40
2023-04-17T21:20:16.022Z,15.98
2023-04-17T21:22:43.777Z,24.88
2023-04-17T21:25:11.459Z,15.55
2023-04-17T21:27:40.281Z,16.30
2023-04-17T21:30:10.695Z,15.60
2023-04-17T21:32:40.374Z,17.25
2023-04-17T21:35:09.353Z,17.92
2023-04-17T21:37:37.066Z,38.55
2023-04-17T21:40:05.294Z,27.35
2023-04-17T21:42:33.204Z,20.70
2023-04-17T21:45:01.175Z,15.85
2023-04-17T21:47:30.543Z,15.43
2023-04-17T21:50:00.364Z,18.88
2023-04-17T21:52:28.197Z,30.08
2023-04-17T21:55:02.863Z,19.33
2023-04-17T21:57:32.173Z,17.13
2023-04-17T22:00:00.548Z,12.88
2023-04-17T22:02:28.579Z,25.77
2023-04-17T22:04:56.581Z,11.82
2023-04-17T22:07:24.622Z,18.60
2023-04-17T22:09:52.508Z,17.80
2023-04-17T22:12:23.292Z,13.50
2023-04-17T22:14:51.254Z,14.70
2023-04-17T22:17:19.525Z,13.80
2023-04-17T22:19:47.437Z,19.27
2023-04-17T22:22:15.275Z,15.07
2023-04-17T22:24:43.168Z,13.57
2023-04-17T22:27:11.353Z,18.05
2023-04-17T22:29:39.119Z,17.10
2023-04-17T22:32:06.988Z,20.25
2023-04-17T22:34:34.694Z,17.45
2023-04-17T22:37:02.661Z,16.65
2023-04-17T22:39:30.676Z,18.75
2023-04-17T22:41:58.440Z,14.65
2023-04-17T22:44:26.412Z,16.08
2023-04-17T22:46:54.173Z,13.60
2023-04-17T22:49:21.839Z,16.88
2023-04-17T22:51:49.708Z,19.95
2023-04-17T22:54:22.746Z,17.80
2023-04-17T22:56:51.167Z,19.83
2023-04-17T22:59:19.041Z,23.65
2023-04-17T23:01:46.841Z,16.80
2023-04-17T23:04:16.916Z,25.20
2023-04-17T23:06:44.603Z,20.65
2023-04-17T23:09:12.339Z,13.85
2023-04-17T23:11:40.253Z,17.60
2023-04-17T23:14:07.974Z,18.05
2023-04-17T23:16:35.871Z,17.35
2023-04-17T23:19:03.707Z,15.93
2023-04-17T23:21:31.513Z,18.77
2023-04-17T23:23:59.388Z,15.70
2023-04-17T23:26:27.310Z,15.07
2023-04-17T23:28:55.264Z,14.57
2023-04-17T23:31:23.100Z,24.92
2023-04-17T23:33:51.115Z,17.25
2023-04-17T23:36:18.871Z,18.00
2023-04-17T23:38:46.645Z,19.90
2023-04-17T23:41:14.616Z,20.48
2023-04-17T23:43:42.506Z,19.10
2023-04-17T23:46:10.285Z,16.83
2023-04-17T23:48:38.101Z,17.13
2023-04-17T23:51:05.972Z,12.70
2023-04-17T23:53:33.629Z,14.90
2023-04-17T23:56:01.656Z,21.90
2023-04-17T23:58:29.369Z,17.20
