createdAt,value
2023-09-05T00:01:28.019Z,98634.38
2023-09-05T00:03:54.580Z,98643.25
2023-09-05T00:06:20.910Z,98644.34
2023-09-05T00:08:47.171Z,98648.88
2023-09-05T00:11:13.458Z,98651.81
2023-09-05T00:13:39.767Z,98651.81
2023-09-05T00:16:07.626Z,98655.56
2023-09-05T00:18:33.932Z,98652.09
2023-09-05T00:21:00.273Z,98655.03
2023-09-05T00:23:26.746Z,98659.81
2023-09-05T00:25:53.266Z,98652.81
2023-09-05T00:28:19.557Z,98646.66
2023-09-05T00:30:45.887Z,98645.84
2023-09-05T00:33:12.152Z,98641.53
2023-09-05T00:35:38.478Z,98643.41
2023-09-05T00:38:04.717Z,98639.91
2023-09-05T00:40:31.328Z,98623.22
2023-09-05T00:42:57.638Z,98621.63
2023-09-05T00:45:23.932Z,98619.19
2023-09-05T00:47:50.290Z,98620.22
2023-09-05T00:50:16.624Z,98620.47
2023-09-05T00:52:42.898Z,98610.81
2023-09-05T00:55:09.193Z,98609.19
2023-09-05T00:57:35.466Z,98604.06
2023-09-05T01:00:01.910Z,98604.31
2023-09-05T01:02:28.188Z,98599.22
2023-09-05T01:04:54.453Z,98598.38
2023-09-05T01:07:20.769Z,98596.78
2023-09-05T01:09:47.038Z,98588.16
2023-09-05T01:12:13.359Z,98588.16
2023-09-05T01:14:39.655Z,98582.22
2023-09-05T01:17:06.104Z,98584.91
2023-09-05T01:19:32.388Z,98575.25
2023-09-05T01:21:58.676Z,98576.28
2023-09-05T01:24:25.139Z,98563.94
2023-09-05T01:26:51.515Z,98561.53
2023-09-05T01:29:17.907Z,98551.00
2023-09-05T01:31:44.219Z,98550.22
2023-09-05T01:34:12.744Z,98545.91
2023-09-05T01:36:41.936Z,98546.13
2023-09-05T01:39:08.395Z,98537.50
2023-09-05T01:41:34.717Z,98530.78
2023-09-05T01:44:05.809Z,98536.16
2023-09-05T01:46:34.159Z,98540.69
2023-09-05T01:49:00.654Z,98540.13
2023-09-05T01:51:26.988Z,98534.78
2023-09-05T01:53:53.283Z,98536.66
2023-09-05T01:56:19.597Z,98540.38
2023-09-05T01:58:45.873Z,98544.72
2023-09-05T02:01:12.243Z,98552.75
2023-09-05T02:03:38.628Z,98552.19
2023-09-05T02:06:04.889Z,98558.34
2023-09-05T02:08:31.198Z,98562.91
2023-09-05T02:10:57.478Z,98556.97
2023-09-05T02:13:24.061Z,98560.72
2023-09-05T02:15:50.820Z,98561.53
2023-09-05T02:18:17.162Z,98570.66
2023-09-05T02:20:43.471Z,98564.72
2023-09-05T02:23:09.835Z,98564.72
2023-09-05T02:25:36.156Z,98565.75
2023-09-05T02:28:02.446Z,98564.16
2023-09-05T02:30:28.720Z,98560.66
2023-09-05T02:32:55.111Z,98557.41
2023-09-05T02:35:21.779Z,98564.66
2023-09-05T02:37:48.252Z,98564.66
2023-09-05T02:40:14.543Z,98561.41
2023-09-05T02:42:43.067Z,98560.59
2023-09-05T02:45:09.399Z,98558.16
2023-09-05T02:47:35.744Z,98559.44
2023-09-05T02:50:02.044Z,98558.66
2023-09-05T02:52:34.428Z,98550.88
2023-09-05T02:55:12.001Z,98559.16
2023-09-05T02:57:38.282Z,98563.72
2023-09-05T03:00:04.602Z,98561.28
2023-09-05T03:02:30.919Z,98560.44
2023-09-05T03:04:57.249Z,98562.06
2023-09-05T03:07:23.564Z,98559.63
2023-09-05T03:09:49.839Z,98562.31
2023-09-05T03:12:16.163Z,98562.31
2023-09-05T03:14:42.470Z,98558.03
2023-09-05T03:17:08.791Z,98554.78
2023-09-05T03:19:35.071Z,98544.28
2023-09-05T03:22:01.362Z,98533.81
2023-09-05T03:24:29.772Z,98537.56
2023-09-05T03:26:56.278Z,98537.81
2023-09-05T03:29:22.687Z,98538.88
2023-09-05T03:31:49.048Z,98532.13
2023-09-05T03:34:15.485Z,98541.22
2023-09-05T03:36:41.814Z,98554.06
2023-09-05T03:39:08.080Z,98552.44
2023-09-05T03:41:34.400Z,98545.69
2023-09-05T03:44:00.696Z,98549.44
2023-09-05T03:46:27.001Z,98552.34
2023-09-05T03:48:53.615Z,98554.25
2023-09-05T03:51:20.032Z,98549.09
2023-09-05T03:53:46.334Z,98551.25
2023-09-05T03:56:12.752Z,98552.28
2023-09-05T03:58:39.157Z,98556.03
2023-09-05T04:01:05.592Z,98566.75
2023-09-05T04:03:32.031Z,98573.16
2023-09-05T04:05:58.442Z,98564.56
2023-09-05T04:08:24.966Z,98570.72
2023-09-05T04:10:51.476Z,98562.13
2023-09-05T04:13:17.804Z,98561.06
2023-09-05T04:15:44.269Z,98561.56
2023-09-05T04:18:10.699Z,98562.63
2023-09-05T04:20:37.108Z,98565.28
2023-09-05T04:23:05.900Z,98562.03
2023-09-05T04:25:32.206Z,98561.47
2023-09-05T04:27:58.553Z,98560.69
2023-09-05T04:30:24.831Z,98567.31
2023-09-05T04:32:51.165Z,98566.50
2023-09-05T04:35:17.451Z,98569.44
2023-09-05T04:37:46.796Z,98568.66
2023-09-05T04:40:13.068Z,98564.28
2023-09-05T04:42:39.372Z,98561.03
2023-09-05T04:45:05.660Z,98556.75
2023-09-05T04:47:32.079Z,98572.81
2023-09-05T04:49:58.364Z,98571.19
2023-09-05T04:52:24.650Z,98575.00
2023-09-05T04:54:51.034Z,98578.94
2023-09-05T04:57:17.359Z,98585.53
2023-09-05T04:59:43.733Z,98591.03
2023-09-05T05:02:10.083Z,98586.31
2023-09-05T05:04:36.344Z,98586.63
2023-09-05T05:07:02.705Z,98597.19
2023-09-05T05:09:29.010Z,98593.59
2023-09-05T05:11:55.371Z,98601.19
2023-09-05T05:14:21.807Z,98602.84
2023-09-05T05:16:48.336Z,98593.53
2023-09-05T05:19:14.727Z,98588.97
2023-09-05T05:21:44.147Z,98591.28
2023-09-05T05:24:10.446Z,98604.81
2023-09-05T05:26:36.751Z,98605.13
2023-09-05T05:29:03.316Z,98605.25
2023-09-05T05:31:29.653Z,98601.91
2023-09-05T05:33:56.043Z,98597.97
2023-09-05T05:36:22.374Z,98599.28
2023-09-05T05:38:48.638Z,98601.47
2023-09-05T05:41:14.893Z,98605.09
2023-09-05T05:43:41.249Z,98604.41
2023-09-05T05:46:07.607Z,98605.06
2023-09-05T05:48:33.922Z,98609.00
2023-09-05T05:51:00.264Z,98613.69
2023-09-05T05:53:26.526Z,98612.22
2023-09-05T05:55:52.975Z,98619.81
2023-09-05T05:58:19.275Z,98616.13
2023-09-05T06:00:45.528Z,98614.88
2023-09-05T06:03:11.906Z,98617.91
2023-09-05T06:05:38.227Z,98616.63
2023-09-05T06:08:04.589Z,98621.00
2023-09-05T06:10:30.856Z,98620.50
2023-09-05T06:12:57.211Z,98636.44
2023-09-05T06:15:23.581Z,98627.59
2023-09-05T06:17:49.995Z,98633.25
2023-09-05T06:20:16.402Z,98633.28
2023-09-05T06:22:42.824Z,98644.13
2023-09-05T06:25:09.201Z,98654.66
2023-09-05T06:27:35.546Z,98668.16
2023-09-05T06:30:01.945Z,98662.25
2023-09-05T06:32:28.294Z,98667.94
2023-09-05T06:34:54.669Z,98667.38
2023-09-05T06:37:20.954Z,98664.66
2023-09-05T06:39:47.359Z,98659.84
2023-09-05T06:42:13.722Z,98669.00
2023-09-05T06:44:40.095Z,98667.38
2023-09-05T06:47:06.445Z,98674.13
2023-09-05T06:49:32.784Z,98670.59
2023-09-05T06:51:59.153Z,98675.97
2023-09-05T06:54:25.561Z,98675.69
2023-09-05T06:56:51.889Z,98665.13
2023-09-05T06:59:18.195Z,98675.91
2023-09-05T07:01:44.540Z,98683.72
2023-09-05T07:04:10.919Z,98686.09
2023-09-05T07:06:37.319Z,98691.97
2023-09-05T07:09:03.720Z,98687.06
2023-09-05T07:11:30.067Z,98689.75
2023-09-05T07:13:56.381Z,98690.19
2023-09-05T07:16:22.726Z,98688.75
2023-09-05T07:18:49.534Z,98694.09
2023-09-05T07:21:15.856Z,98701.03
2023-09-05T07:23:45.421Z,98708.84
2023-09-05T07:26:11.804Z,98698.75
2023-09-05T07:28:38.118Z,98697.84
2023-09-05T07:31:04.497Z,98696.97
2023-09-05T07:33:30.877Z,98691.44
2023-09-05T07:35:58.217Z,98697.56
2023-09-05T07:38:26.254Z,98704.00
2023-09-05T07:40:52.759Z,98702.28
2023-09-05T07:43:19.057Z,98698.41
2023-09-05T07:45:45.341Z,98697.28
2023-09-05T07:48:11.776Z,98685.84
2023-09-05T07:50:38.218Z,98679.25
2023-09-05T07:55:34.846Z,98688.47
2023-09-05T07:58:01.494Z,98701.34
2023-09-05T08:00:28.092Z,98705.25
2023-09-05T08:02:54.389Z,98711.88
2023-09-05T08:05:20.735Z,98727.13
2023-09-05T08:07:47.106Z,98716.44
2023-09-05T08:10:13.390Z,98706.00
2023-09-05T08:12:39.839Z,98698.31
2023-09-05T08:15:06.150Z,98703.59
2023-09-05T08:17:32.493Z,98704.22
2023-09-05T08:19:58.870Z,98717.84
2023-09-05T08:22:25.137Z,98727.09
2023-09-05T08:24:51.471Z,98735.69
2023-09-05T08:27:17.821Z,98743.97
2023-09-05T08:29:44.138Z,98753.69
2023-09-05T08:32:10.692Z,98762.25
2023-09-05T08:34:37.171Z,98768.38
2023-09-05T08:37:03.474Z,98762.16
2023-09-05T08:39:29.773Z,98744.91
2023-09-05T08:41:56.394Z,98726.47
2023-09-05T08:44:23.857Z,98738.13
2023-09-05T08:46:50.174Z,98748.53
2023-09-05T08:49:16.562Z,98740.16
2023-09-05T08:51:42.904Z,98735.91
2023-09-05T08:54:09.424Z,98721.97
2023-09-05T08:56:35.924Z,98711.38
2023-09-05T08:59:02.253Z,98690.03
2023-09-05T09:01:28.630Z,98676.81
2023-09-05T09:03:54.944Z,98663.25
2023-09-05T09:06:21.308Z,98639.91
2023-09-05T09:08:47.651Z,98616.19
2023-09-05T09:11:14.005Z,98568.19
2023-09-05T09:13:40.363Z,98530.50
2023-09-05T09:16:07.785Z,98518.44
2023-09-05T09:18:34.090Z,98524.78
2023-09-05T09:21:00.375Z,98522.41
2023-09-05T09:26:11.326Z,98523.94
2023-09-05T09:28:37.626Z,98519.41
2023-09-05T09:31:04.158Z,98524.91
2023-09-05T09:33:33.085Z,98517.13
2023-09-05T09:35:59.736Z,98528.84
2023-09-05T09:38:26.256Z,98537.06
2023-09-05T09:40:52.675Z,98518.97
2023-09-05T09:43:18.975Z,98526.88
2023-09-05T09:45:45.321Z,98519.31
2023-09-05T09:48:14.701Z,98518.00
2023-09-05T09:51:08.391Z,98516.13
2023-09-05T09:53:28.270Z,98522.63
2023-09-05T09:55:54.562Z,98504.75
2023-09-05T09:58:20.866Z,98512.38
2023-09-05T10:00:47.243Z,98524.03
2023-09-05T10:03:13.620Z,98513.44
2023-09-05T10:05:39.961Z,98511.84
2023-09-05T10:08:06.630Z,98502.91
2023-09-05T10:10:32.944Z,98504.03
2023-09-05T10:12:59.336Z,98507.53
2023-09-05T10:15:25.906Z,98501.31
2023-09-05T10:17:52.326Z,98499.41
2023-09-05T10:20:19.884Z,98502.63
2023-09-05T10:22:47.265Z,98496.41
2023-09-05T10:25:13.578Z,98495.28
2023-09-05T10:27:39.886Z,98494.47
2023-09-05T10:30:06.200Z,98496.09
2023-09-05T10:32:32.521Z,98498.53
2023-09-05T10:34:58.868Z,98488.50
2023-09-05T10:37:25.184Z,98493.91
2023-09-05T10:39:54.651Z,98499.03
2023-09-05T10:42:20.978Z,98501.44
2023-09-05T10:44:47.359Z,98505.75
2023-09-05T10:47:13.713Z,98501.97
2023-09-05T10:49:40.070Z,98493.53
2023-09-05T10:52:06.390Z,98501.38
2023-09-05T10:54:32.702Z,98495.94
2023-09-05T10:56:58.998Z,98492.16
2023-09-05T10:59:25.305Z,98486.75
2023-09-05T11:01:51.671Z,98495.66
2023-09-05T11:04:18.034Z,98489.44
2023-09-05T11:06:44.343Z,98484.81
2023-09-05T11:09:10.714Z,98486.75
2023-09-05T11:11:37.061Z,98484.81
2023-09-05T11:14:03.531Z,98489.44
2023-09-05T11:16:30.069Z,98492.94
2023-09-05T11:18:56.385Z,98484.59
2023-09-05T11:21:22.814Z,98482.47
2023-09-05T11:23:49.134Z,98489.00
2023-09-05T11:26:15.464Z,98492.81
2023-09-05T11:28:41.776Z,98490.91
2023-09-05T11:31:08.107Z,98496.31
2023-09-05T11:33:34.449Z,98500.94
2023-09-05T11:36:00.826Z,98493.91
2023-09-05T11:38:27.371Z,98484.97
2023-09-05T11:40:56.107Z,98485.78
2023-09-05T11:43:22.986Z,98485.25
2023-09-05T11:45:49.407Z,98487.97
2023-09-05T11:48:15.784Z,98479.84
2023-09-05T11:50:42.203Z,98488.50
2023-09-05T11:55:38.577Z,98484.16
2023-09-05T11:58:06.769Z,98479.84
2023-09-05T12:00:34.218Z,98475.50
2023-09-05T12:03:00.691Z,98479.03
2023-09-05T12:05:27.096Z,98472.78
2023-09-05T12:07:53.487Z,98464.66
2023-09-05T12:10:19.905Z,98468.50
2023-09-05T12:12:46.233Z,98466.28
2023-09-05T12:15:12.606Z,98461.19
2023-09-05T12:17:38.908Z,98472.78
2023-09-05T12:20:05.178Z,98455.44
2023-09-05T12:22:31.536Z,98456.53
2023-09-05T12:25:08.700Z,98461.97
2023-09-05T12:27:36.080Z,98451.94
2023-09-05T12:30:02.471Z,98445.69
2023-09-05T12:32:28.803Z,98454.34
2023-09-05T12:34:55.231Z,98443.50
2023-09-05T12:37:21.572Z,98446.22
2023-09-05T12:39:48.003Z,98446.22
2023-09-05T12:42:14.439Z,98444.63
2023-09-05T12:44:40.799Z,98438.91
2023-09-05T12:47:07.085Z,98441.59
2023-09-05T12:49:33.370Z,98438.91
2023-09-05T12:51:59.720Z,98439.72
2023-09-05T12:54:26.036Z,98440.50
2023-09-05T12:56:52.445Z,98433.47
2023-09-05T12:59:18.743Z,98432.66
2023-09-05T13:01:45.006Z,98434.06
2023-09-05T13:06:57.187Z,98429.72
2023-09-05T13:09:24.996Z,98425.72
2023-09-05T13:11:51.320Z,98426.03
2023-09-05T13:14:17.732Z,98427.91
2023-09-05T13:16:44.025Z,98423.59
2023-09-05T13:19:10.304Z,98422.28
2023-09-05T13:21:36.623Z,98417.16
2023-09-05T13:24:03.126Z,98419.88
2023-09-05T13:26:29.527Z,98413.94
2023-09-05T13:28:56.022Z,98414.75
2023-09-05T13:31:22.530Z,98412.34
2023-09-05T13:33:48.975Z,98417.25
2023-09-05T13:36:15.347Z,98412.91
2023-09-05T13:38:41.665Z,98407.78
2023-09-05T13:41:07.960Z,98410.78
2023-09-05T13:43:34.311Z,98403.78
2023-09-05T13:46:00.729Z,98403.25
2023-09-05T13:48:27.370Z,98414.09
2023-09-05T13:50:53.949Z,98405.44
2023-09-05T13:53:20.351Z,98400.84
2023-09-05T13:55:49.694Z,98397.31
2023-09-05T13:58:15.995Z,98398.41
2023-09-05T14:00:42.329Z,98394.09
2023-09-05T14:03:08.725Z,98389.78
2023-09-05T14:05:35.159Z,98388.13
2023-09-05T14:08:01.623Z,98381.41
2023-09-05T14:10:27.957Z,98384.13
2023-09-05T14:12:54.265Z,98387.09
2023-09-05T14:15:20.636Z,98387.91
2023-09-05T14:17:47.859Z,98374.97
2023-09-05T14:20:14.168Z,98387.69
2023-09-05T14:22:40.537Z,98380.69
2023-09-05T14:25:06.880Z,98372.84
2023-09-05T14:27:33.332Z,98374.75
2023-09-05T14:29:59.706Z,98372.34
2023-09-05T14:32:26.016Z,98376.94
2023-09-05T14:34:52.311Z,98372.63
2023-09-05T14:37:18.651Z,98368.28
2023-09-05T14:39:45.049Z,98358.88
2023-09-05T14:42:11.526Z,98362.66
2023-09-05T14:44:37.851Z,98361.88
2023-09-05T14:47:04.168Z,98356.72
2023-09-05T14:49:30.516Z,98357.53
2023-09-05T14:51:56.802Z,98353.22
2023-09-05T14:54:23.267Z,98351.59
2023-09-05T14:56:49.717Z,98345.69
2023-09-05T14:59:16.100Z,98348.38
2023-09-05T15:01:42.416Z,98342.47
2023-09-05T15:04:08.810Z,98342.47
2023-09-05T15:06:35.184Z,98339.25
2023-09-05T15:09:01.564Z,98340.84
2023-09-05T15:11:27.821Z,98332.22
2023-09-05T15:13:54.105Z,98338.75
2023-09-05T15:16:20.447Z,98336.03
2023-09-05T15:18:46.877Z,98332.00
2023-09-05T15:21:13.498Z,98332.00
2023-09-05T15:23:42.234Z,98326.88
2023-09-05T15:26:08.635Z,98328.00
2023-09-05T15:28:34.914Z,98325.56
2023-09-05T15:31:01.229Z,98326.66
2023-09-05T15:33:27.634Z,98322.34
2023-09-05T15:35:54.061Z,98320.72
2023-09-05T15:38:20.488Z,98323.44
2023-09-05T15:40:46.832Z,98324.53
2023-09-05T15:43:13.172Z,98321.03
2023-09-05T15:45:39.566Z,98319.44
2023-09-05T15:48:05.985Z,98323.72
2023-09-05T15:50:32.302Z,98320.50
2023-09-05T15:52:58.553Z,98312.38
2023-09-05T15:55:24.829Z,98316.19
2023-09-05T15:57:51.215Z,98309.19
2023-09-05T16:00:18.230Z,98307.56
2023-09-05T16:02:46.079Z,98312.47
2023-09-05T16:05:12.394Z,98314.09
2023-09-05T16:07:38.745Z,98320.59
2023-09-05T16:10:06.943Z,98325.47
2023-09-05T16:12:33.770Z,98319.28
2023-09-05T16:15:00.121Z,98329.28
2023-09-05T16:17:26.870Z,98324.19
2023-09-05T16:19:53.227Z,98324.47
2023-09-05T16:22:19.586Z,98322.84
2023-09-05T16:24:45.942Z,98315.84
2023-09-05T16:27:12.347Z,98313.44
2023-09-05T16:29:38.664Z,98314.50
2023-09-05T16:32:04.953Z,98310.50
2023-09-05T16:34:31.235Z,98312.66
2023-09-05T16:36:57.531Z,98306.44
2023-09-05T16:39:23.866Z,98314.84
2023-09-05T16:41:50.186Z,98305.13
2023-09-05T16:44:16.485Z,98316.22
2023-09-05T16:46:42.797Z,98318.44
2023-09-05T16:49:09.226Z,98313.31
2023-09-05T16:51:35.721Z,98315.50
2023-09-05T16:54:02.033Z,98315.78
2023-09-05T16:56:28.319Z,98320.41
2023-09-05T16:58:54.615Z,98323.41
2023-09-05T17:01:20.980Z,98320.16
2023-09-05T17:03:47.417Z,98317.75
2023-09-05T17:06:13.826Z,98322.66
2023-09-05T17:08:40.148Z,98321.03
2023-09-05T17:11:06.558Z,98327.03
2023-09-05T17:13:32.907Z,98334.31
2023-09-05T17:15:59.297Z,98333.03
2023-09-05T17:18:25.946Z,98336.81
2023-09-05T17:20:52.482Z,98340.91
2023-09-05T17:23:19.813Z,98349.31
2023-09-05T17:25:46.076Z,98346.09
2023-09-05T17:28:12.494Z,98348.56
2023-09-05T17:30:38.999Z,98344.53
2023-09-05T17:33:05.396Z,98343.75
2023-09-05T17:35:31.779Z,98345.09
2023-09-05T17:37:58.152Z,98344.59
2023-09-05T17:40:24.462Z,98345.97
2023-09-05T17:42:51.974Z,98351.69
2023-09-05T17:45:18.318Z,98360.34
2023-09-05T17:47:44.682Z,98349.00
2023-09-05T17:50:11.204Z,98362.81
2023-09-05T17:52:37.526Z,98365.00
2023-09-05T17:55:03.850Z,98371.00
2023-09-05T17:57:30.296Z,98375.56
2023-09-05T17:59:56.712Z,98373.44
2023-09-05T18:02:23.044Z,98378.31
2023-09-05T18:04:49.404Z,98383.22
2023-09-05T18:07:15.770Z,98377.28
2023-09-05T18:09:42.193Z,98384.88
2023-09-05T18:12:08.515Z,98379.22
2023-09-05T18:14:34.803Z,98383.06
2023-09-05T18:17:01.170Z,98387.19
2023-09-05T18:19:28.411Z,98388.03
2023-09-05T18:21:54.869Z,98382.97
2023-09-05T18:24:21.244Z,98389.00
2023-09-05T18:26:47.532Z,98389.56
2023-09-05T18:29:13.862Z,98390.72
2023-09-05T18:31:40.277Z,98388.56
2023-09-05T18:34:06.589Z,98394.28
2023-09-05T18:36:33.169Z,98397.03
2023-09-05T18:38:59.558Z,98396.53
2023-09-05T18:41:25.860Z,98403.56
2023-09-05T18:43:52.194Z,98404.44
2023-09-05T18:46:18.575Z,98403.63
2023-09-05T18:48:45.446Z,98403.66
2023-09-05T18:51:11.954Z,98403.69
2023-09-05T18:53:38.309Z,98398.34
2023-09-05T18:56:04.641Z,98399.97
2023-09-05T18:58:30.959Z,98404.00
2023-09-05T19:00:57.329Z,98406.19
2023-09-05T19:03:23.877Z,98405.66
2023-09-05T19:05:50.321Z,98406.19
2023-09-05T19:08:16.610Z,98412.13
2023-09-05T19:10:42.928Z,98403.78
2023-09-05T19:13:09.225Z,98410.81
2023-09-05T19:15:35.672Z,98402.44
2023-09-05T19:18:02.144Z,98404.84
2023-09-05T19:20:28.507Z,98411.06
2023-09-05T19:22:54.786Z,98405.66
2023-09-05T19:25:23.908Z,98408.38
2023-09-05T19:27:50.258Z,98405.66
2023-09-05T19:30:16.618Z,98409.44
2023-09-05T19:32:42.990Z,98407.84
2023-09-05T19:35:09.374Z,98410.81
2023-09-05T19:37:35.685Z,98406.75
2023-09-05T19:40:01.996Z,98408.63
2023-09-05T19:42:28.380Z,98413.50
2023-09-05T19:44:54.847Z,98406.50
2023-09-05T19:47:21.193Z,98406.78
2023-09-05T19:49:47.480Z,98401.38
2023-09-05T19:52:13.853Z,98408.94
2023-09-05T19:54:40.192Z,98410.81
2023-09-05T19:57:06.705Z,98408.41
2023-09-05T19:59:33.084Z,98418.38
2023-09-05T20:01:59.484Z,98413.25
2023-09-05T20:04:27.043Z,98413.53
2023-09-05T20:06:53.468Z,98413.00
2023-09-05T20:09:19.927Z,98407.06
2023-09-05T20:11:46.265Z,98414.38
2023-09-05T20:14:12.624Z,98420.34
2023-09-05T20:16:38.983Z,98425.19
2023-09-05T20:19:05.452Z,98423.56
2023-09-05T20:21:31.903Z,98414.16
2023-09-05T20:23:58.352Z,98434.09
2023-09-05T20:26:24.659Z,98437.06
2023-09-05T20:28:50.955Z,98429.53
2023-09-05T20:31:17.341Z,98430.59
2023-09-05T20:33:43.846Z,98427.38
2023-09-05T20:36:10.217Z,98426.84
2023-09-05T20:38:36.513Z,98434.13
2023-09-05T20:41:02.847Z,98426.31
2023-09-05T20:43:29.223Z,98418.50
2023-09-05T20:45:55.572Z,98426.84
2023-09-05T20:48:22.140Z,98430.63
2023-09-05T20:50:48.643Z,98416.59
2023-09-05T20:53:14.956Z,98426.59
2023-09-05T20:55:41.306Z,98418.75
2023-09-05T20:58:07.695Z,98421.72
2023-09-05T21:00:34.125Z,98422.00
2023-09-05T21:03:00.758Z,98428.50
2023-09-05T21:05:27.253Z,98426.34
2023-09-05T21:07:53.706Z,98422.03
2023-09-05T21:10:20.628Z,98422.56
2023-09-05T21:12:47.012Z,98422.03
2023-09-05T21:15:13.488Z,98418.53
2023-09-05T21:17:39.906Z,98420.41
2023-09-05T21:20:06.271Z,98416.63
2023-09-05T21:22:32.583Z,98422.56
2023-09-05T21:24:59.018Z,98421.75
2023-09-05T21:27:28.696Z,98425.25
2023-09-05T21:29:55.052Z,98418.25
2023-09-05T21:32:21.439Z,98412.84
2023-09-05T21:34:47.734Z,98408.28
2023-09-05T21:37:14.128Z,98411.78
2023-09-05T21:39:40.575Z,98408.81
2023-09-05T21:42:07.541Z,98400.69
2023-09-05T21:44:33.925Z,98403.13
2023-09-05T21:47:00.481Z,98403.09
2023-09-05T21:49:26.938Z,98392.06
2023-09-05T21:51:53.435Z,98389.91
2023-09-05T21:54:20.058Z,98392.06
2023-09-05T21:56:46.467Z,98399.84
2023-09-05T21:59:12.955Z,98396.63
2023-09-05T22:01:39.458Z,98390.16
2023-09-05T22:04:06.039Z,98392.56
2023-09-05T22:06:32.384Z,98394.97
2023-09-05T22:08:58.840Z,98399.28
2023-09-05T22:11:25.190Z,98393.91
2023-09-05T22:13:51.600Z,98395.50
2023-09-05T22:16:18.001Z,98398.72
2023-09-05T22:18:44.354Z,98396.03
2023-09-05T22:21:10.759Z,98386.59
2023-09-05T22:23:37.372Z,98392.78
2023-09-05T22:26:03.788Z,98401.06
2023-09-05T22:28:33.298Z,98400.78
2023-09-05T22:31:00.189Z,98401.31
2023-09-05T22:33:27.333Z,98404.50
2023-09-05T22:35:53.781Z,98406.91
2023-09-05T22:38:20.129Z,98410.41
2023-09-05T22:40:46.495Z,98420.88
2023-09-05T22:43:12.811Z,98412.53
2023-09-05T22:45:39.296Z,98417.84
2023-09-05T22:48:05.762Z,98410.59
2023-09-05T22:50:32.136Z,98414.84
2023-09-05T22:52:58.509Z,98420.75
2023-09-05T22:55:24.814Z,98416.72
2023-09-05T22:57:51.505Z,98411.84
2023-09-05T23:00:18.304Z,98408.09
2023-09-05T23:02:44.790Z,98409.66
2023-09-05T23:05:11.148Z,98402.38
2023-09-05T23:07:37.465Z,98410.41
2023-09-05T23:10:03.909Z,98408.50
2023-09-05T23:12:30.283Z,98413.31
2023-09-05T23:14:56.623Z,98415.72
2023-09-05T23:17:23.046Z,98417.06
2023-09-05T23:19:49.446Z,98423.47
2023-09-05T23:22:15.783Z,98419.66
2023-09-05T23:24:42.130Z,98426.38
2023-09-05T23:27:08.508Z,98417.75
2023-09-05T23:29:34.844Z,98416.38
2023-09-05T23:32:01.256Z,98416.91
2023-09-05T23:34:27.591Z,98407.22
2023-09-05T23:36:53.957Z,98407.75
2023-09-05T23:39:21.882Z,98404.50
2023-09-05T23:41:48.362Z,98400.44
2023-09-05T23:44:15.917Z,98404.22
2023-09-05T23:46:42.349Z,98397.22
2023-09-05T23:49:08.794Z,98395.59
2023-09-05T23:51:35.312Z,98393.97
2023-09-05T23:54:03.773Z,98394.22
2023-09-05T23:56:30.129Z,98391.81
2023-09-05T23:58:56.464Z,98384.00
