createdAt,value
2018-05-02T00:00:18.273Z,80.03
2018-05-02T00:01:18.204Z,79.94
2018-05-02T00:02:18.123Z,79.74
2018-05-02T00:03:18.043Z,80.03
2018-05-02T00:04:17.964Z,80.03
2018-05-02T00:05:17.892Z,79.74
2018-05-02T00:06:17.812Z,80.13
2018-05-02T00:07:17.731Z,80.32
2018-05-02T00:08:17.652Z,80.88
2018-05-02T00:09:17.576Z,81.36
2018-05-02T00:10:17.573Z,80.98
2018-05-02T00:11:17.423Z,80.88
2018-05-02T00:12:17.344Z,80.79
2018-05-02T00:13:17.269Z,80.88
2018-05-02T00:14:17.188Z,80.88
2018-05-02T00:15:17.113Z,80.79
2018-05-02T00:16:17.037Z,80.51
2018-05-02T00:17:16.961Z,80.88
2018-05-02T00:18:16.881Z,80.88
2018-05-02T00:19:16.805Z,80.79
2018-05-02T00:20:16.723Z,80.79
2018-05-02T00:21:16.653Z,81.36
2018-05-02T00:22:16.571Z,81.17
2018-05-02T00:23:16.498Z,80.98
2018-05-02T00:24:16.418Z,81.93
2018-05-02T00:25:16.340Z,81.55
2018-05-02T00:26:16.265Z,81.45
2018-05-02T00:27:16.185Z,81.45
2018-05-02T00:28:16.115Z,81.55
2018-05-02T00:29:16.024Z,81.45
2018-05-02T00:30:15.954Z,82.21
2018-05-02T00:31:15.875Z,82.12
2018-05-02T00:32:15.796Z,81.45
2018-05-02T00:33:15.720Z,81.55
2018-05-02T00:34:15.640Z,81.45
2018-05-02T00:35:15.564Z,81.36
2018-05-02T00:36:15.487Z,81.07
2018-05-02T00:37:15.410Z,81.17
2018-05-02T00:38:15.330Z,81.65
2018-05-02T00:39:15.253Z,81.45
2018-05-02T00:40:15.175Z,81.55
2018-05-02T00:41:15.098Z,81.84
2018-05-02T00:42:15.021Z,82.03
2018-05-02T00:43:14.943Z,82.12
2018-05-02T00:44:14.867Z,82.12
2018-05-02T00:45:14.788Z,82.69
2018-05-02T00:46:14.710Z,82.59
2018-05-02T00:47:14.629Z,81.93
2018-05-02T00:48:14.554Z,81.65
2018-05-02T00:49:14.496Z,81.55
2018-05-02T00:50:14.400Z,81.79
2018-05-02T00:51:14.321Z,81.65
2018-05-02T00:52:14.244Z,81.93
2018-05-02T00:53:14.167Z,81.74
2018-05-02T00:54:14.090Z,81.70
2018-05-02T00:55:14.009Z,82.08
2018-05-02T00:56:13.934Z,82.17
2018-05-02T00:57:13.857Z,82.27
2018-05-02T00:58:13.776Z,82.46
2018-05-02T00:59:13.699Z,82.93
2018-05-02T01:00:13.622Z,82.84
2018-05-02T01:01:13.545Z,83.03
2018-05-02T01:02:13.466Z,83.12
2018-05-02T01:03:13.388Z,83.12
2018-05-02T01:04:13.326Z,82.74
2018-05-02T01:05:13.234Z,82.40
2018-05-02T01:06:13.156Z,82.36
2018-05-02T01:07:13.078Z,82.74
2018-05-02T01:08:12.999Z,82.78
2018-05-02T01:09:12.921Z,82.31
2018-05-02T01:10:12.844Z,82.08
2018-05-02T01:11:12.769Z,81.98
2018-05-02T01:12:12.697Z,82.36
2018-05-02T01:13:12.611Z,82.36
2018-05-02T01:14:12.539Z,82.55
2018-05-02T01:15:12.456Z,81.98
2018-05-02T01:16:12.378Z,81.98
2018-05-02T01:17:12.299Z,82.08
2018-05-02T01:18:12.222Z,82.46
2018-05-02T01:19:12.151Z,82.55
2018-05-02T01:20:12.066Z,82.50
2018-05-02T01:21:11.986Z,82.36
2018-05-02T01:22:11.912Z,81.60
2018-05-02T01:23:11.837Z,81.60
2018-05-02T01:24:11.755Z,82.46
2018-05-02T01:25:11.682Z,81.98
2018-05-02T01:26:11.598Z,82.27
2018-05-02T01:27:11.521Z,82.36
2018-05-02T01:28:11.446Z,82.17
2018-05-02T01:29:11.364Z,82.36
2018-05-02T01:30:11.290Z,82.55
2018-05-02T01:31:11.209Z,82.55
2018-05-02T01:32:11.135Z,82.36
2018-05-02T01:33:11.056Z,83.12
2018-05-02T01:34:10.981Z,82.36
2018-05-02T01:35:10.902Z,83.12
2018-05-02T01:36:10.820Z,82.74
2018-05-02T01:37:10.742Z,83.12
2018-05-02T01:38:10.662Z,82.84
2018-05-02T01:39:10.584Z,83.03
2018-05-02T01:40:10.512Z,82.74
2018-05-02T01:41:10.430Z,83.31
2018-05-02T01:42:10.356Z,83.12
2018-05-02T01:43:10.274Z,82.93
2018-05-02T01:44:10.202Z,83.31
2018-05-02T01:45:10.118Z,83.31
2018-05-02T01:46:10.038Z,83.40
2018-05-02T01:47:09.963Z,83.88
2018-05-02T01:48:09.885Z,84.26
2018-05-02T01:49:09.816Z,83.97
2018-05-02T01:50:09.727Z,84.17
2018-05-02T01:51:09.650Z,83.97
2018-05-02T01:52:09.572Z,83.88
2018-05-02T01:53:09.494Z,83.59
2018-05-02T01:54:09.424Z,83.50
2018-05-02T01:55:09.341Z,83.69
2018-05-02T01:56:09.261Z,84.55
2018-05-02T01:57:09.182Z,83.97
2018-05-02T01:58:09.102Z,83.78
2018-05-02T01:59:09.028Z,84.17
2018-05-02T02:00:08.948Z,84.83
2018-05-02T02:01:08.869Z,84.26
2018-05-02T02:02:08.795Z,83.97
2018-05-02T02:03:08.717Z,84.36
2018-05-02T02:04:08.638Z,84.17
2018-05-02T02:05:08.558Z,84.55
2018-05-02T02:06:08.479Z,84.26
2018-05-02T02:07:08.401Z,84.69
2018-05-02T02:08:08.324Z,84.55
2018-05-02T02:09:08.249Z,84.36
2018-05-02T02:10:08.166Z,84.07
2018-05-02T02:11:08.088Z,84.17
2018-05-02T02:12:08.010Z,84.22
2018-05-02T02:13:07.931Z,83.74
2018-05-02T02:14:07.853Z,83.74
2018-05-02T02:15:07.775Z,83.65
2018-05-02T02:16:07.698Z,84.17
2018-05-02T02:17:07.619Z,83.84
2018-05-02T02:18:07.541Z,83.36
2018-05-02T02:19:07.461Z,84.12
2018-05-02T02:20:07.384Z,83.40
2018-05-02T02:21:07.311Z,83.17
2018-05-02T02:22:07.228Z,83.50
2018-05-02T02:23:07.151Z,83.94
2018-05-02T02:24:07.073Z,83.36
2018-05-02T02:25:06.994Z,84.07
2018-05-02T02:26:06.916Z,83.36
2018-05-02T02:27:06.837Z,84.22
2018-05-02T02:28:06.761Z,83.88
2018-05-02T02:29:06.682Z,83.55
2018-05-02T02:30:06.601Z,83.08
2018-05-02T02:31:06.519Z,83.27
2018-05-02T02:32:06.451Z,83.08
2018-05-02T02:33:06.366Z,83.84
2018-05-02T02:34:06.361Z,83.31
2018-05-02T02:35:06.213Z,83.22
2018-05-02T02:36:06.136Z,83.17
2018-05-02T02:37:06.056Z,83.27
2018-05-02T02:38:05.977Z,84.07
2018-05-02T02:39:05.905Z,84.17
2018-05-02T02:40:05.820Z,83.27
2018-05-02T02:41:05.746Z,83.17
2018-05-02T02:42:05.664Z,84.36
2018-05-02T02:43:05.588Z,84.22
2018-05-02T02:44:05.508Z,83.88
2018-05-02T02:45:05.433Z,83.59
2018-05-02T02:46:05.351Z,83.40
2018-05-02T02:47:05.272Z,83.03
2018-05-02T02:48:05.196Z,83.40
2018-05-02T02:49:05.121Z,83.59
2018-05-02T02:50:05.040Z,83.40
2018-05-02T02:51:04.959Z,83.59
2018-05-02T02:52:04.882Z,83.55
2018-05-02T02:53:04.843Z,83.69
2018-05-02T02:54:04.726Z,83.69
2018-05-02T02:55:04.650Z,83.08
2018-05-02T02:56:04.570Z,83.36
2018-05-02T02:57:04.489Z,83.27
2018-05-02T02:58:04.412Z,83.27
2018-05-02T02:59:04.337Z,83.36
2018-05-02T03:00:04.255Z,83.17
2018-05-02T03:01:04.182Z,83.27
2018-05-02T03:02:04.100Z,83.27
2018-05-02T03:03:04.020Z,83.17
2018-05-02T03:04:03.947Z,83.46
2018-05-02T03:05:03.865Z,83.65
2018-05-02T03:06:03.791Z,84.03
2018-05-02T03:07:03.708Z,83.84
2018-05-02T03:08:03.628Z,84.12
2018-05-02T03:09:03.549Z,84.31
2018-05-02T03:10:03.471Z,83.65
2018-05-02T03:11:03.395Z,84.03
2018-05-02T03:12:03.316Z,83.94
2018-05-02T03:13:03.238Z,84.31
2018-05-02T03:14:03.158Z,84.03
2018-05-02T03:15:03.080Z,84.22
2018-05-02T03:16:03.001Z,84.41
2018-05-02T03:17:02.924Z,84.22
2018-05-02T03:18:02.845Z,84.31
2018-05-02T03:19:02.773Z,84.69
2018-05-02T03:20:02.689Z,84.50
2018-05-02T03:21:02.614Z,84.69
2018-05-02T03:22:02.540Z,83.94
2018-05-02T03:23:02.452Z,84.50
2018-05-02T03:24:02.376Z,84.41
2018-05-02T03:25:02.318Z,84.69
2018-05-02T03:26:02.220Z,84.41
2018-05-02T03:27:02.219Z,84.69
2018-05-02T03:28:02.064Z,84.50
2018-05-02T03:29:01.982Z,84.50
2018-05-02T03:30:01.911Z,84.69
2018-05-02T03:31:01.824Z,84.12
2018-05-02T03:32:01.747Z,84.31
2018-05-02T03:33:01.677Z,85.36
2018-05-02T03:34:01.590Z,84.50
2018-05-02T03:35:01.511Z,84.69
2018-05-02T03:36:01.435Z,84.59
2018-05-02T03:37:01.356Z,84.69
2018-05-02T03:38:01.277Z,84.31
2018-05-02T03:39:01.200Z,85.07
2018-05-02T03:40:01.121Z,85.17
2018-05-02T03:41:01.042Z,84.88
2018-05-02T03:42:00.962Z,85.36
2018-05-02T03:43:00.884Z,84.78
2018-05-02T03:44:00.805Z,85.45
2018-05-02T03:45:00.728Z,85.45
2018-05-02T03:46:00.647Z,85.45
2018-05-02T03:47:00.571Z,84.78
2018-05-02T03:48:00.495Z,85.03
2018-05-02T03:49:00.413Z,85.26
2018-05-02T03:50:00.332Z,84.78
2018-05-02T03:51:00.253Z,85.45
2018-05-02T03:52:00.178Z,85.17
2018-05-02T03:53:00.124Z,85.22
2018-05-02T03:54:00.023Z,85.07
2018-05-02T03:54:59.941Z,85.17
2018-05-02T03:55:59.863Z,85.55
2018-05-02T03:56:59.783Z,85.64
2018-05-02T03:57:59.703Z,84.98
2018-05-02T03:58:59.625Z,85.26
2018-05-02T03:59:59.551Z,84.98
2018-05-02T04:00:59.468Z,85.07
2018-05-02T04:01:59.389Z,85.36
2018-05-02T04:02:59.312Z,85.36
2018-05-02T04:03:59.233Z,85.45
2018-05-02T04:04:59.149Z,84.98
2018-05-02T04:05:59.076Z,85.36
2018-05-02T04:06:58.996Z,85.36
2018-05-02T04:07:58.916Z,85.07
2018-05-02T04:08:58.838Z,85.17
2018-05-02T04:09:58.758Z,85.07
2018-05-02T04:10:58.681Z,85.50
2018-05-02T04:11:58.605Z,85.45
2018-05-02T04:12:58.524Z,85.22
2018-05-02T04:13:58.445Z,85.22
2018-05-02T04:14:58.366Z,84.74
2018-05-02T04:15:58.288Z,85.41
2018-05-02T04:16:58.212Z,84.94
2018-05-02T04:17:58.131Z,85.03
2018-05-02T04:18:58.051Z,84.84
2018-05-02T04:19:57.971Z,85.31
2018-05-02T04:20:57.896Z,84.65
2018-05-02T04:21:57.815Z,85.03
2018-05-02T04:22:57.736Z,85.22
2018-05-02T04:23:57.670Z,85.31
2018-05-02T04:24:57.596Z,84.74
2018-05-02T04:25:57.499Z,84.84
2018-05-02T04:26:57.421Z,84.74
2018-05-02T04:27:57.340Z,85.50
2018-05-02T04:28:57.264Z,85.50
2018-05-02T04:29:57.193Z,84.84
2018-05-02T04:30:57.101Z,85.03
2018-05-02T04:31:57.028Z,85.31
2018-05-02T04:32:56.949Z,85.31
2018-05-02T04:33:56.868Z,84.94
2018-05-02T04:34:56.791Z,84.94
2018-05-02T04:35:56.712Z,84.94
2018-05-02T04:36:56.632Z,84.84
2018-05-02T04:37:56.557Z,84.74
2018-05-02T04:38:56.477Z,85.26
2018-05-02T04:39:56.399Z,84.84
2018-05-02T04:40:56.324Z,84.94
2018-05-02T04:41:56.240Z,85.13
2018-05-02T04:42:56.164Z,84.98
2018-05-02T04:43:56.082Z,84.50
2018-05-02T04:44:56.003Z,84.78
2018-05-02T04:45:55.926Z,84.50
2018-05-02T04:46:55.843Z,84.31
2018-05-02T04:47:55.767Z,84.41
2018-05-02T04:48:55.689Z,84.59
2018-05-02T04:49:55.618Z,85.26
2018-05-02T04:50:55.531Z,84.78
2018-05-02T04:51:55.451Z,85.45
2018-05-02T04:52:55.373Z,85.26
2018-05-02T04:53:55.296Z,84.31
2018-05-02T04:54:55.216Z,84.50
2018-05-02T04:55:55.136Z,84.59
2018-05-02T04:56:55.059Z,83.74
2018-05-02T04:57:54.978Z,84.22
2018-05-02T04:58:54.901Z,83.94
2018-05-02T04:59:54.822Z,84.50
2018-05-02T05:00:54.743Z,84.12
2018-05-02T05:01:54.662Z,83.65
2018-05-02T05:02:54.585Z,83.94
2018-05-02T05:03:54.507Z,83.65
2018-05-02T05:04:54.428Z,83.55
2018-05-02T05:05:54.347Z,83.17
2018-05-02T05:06:54.271Z,83.08
2018-05-02T05:07:54.222Z,83.08
2018-05-02T05:08:54.116Z,83.27
2018-05-02T05:09:54.033Z,82.79
2018-05-02T05:10:53.958Z,82.13
2018-05-02T05:11:53.878Z,82.51
2018-05-02T05:12:53.801Z,82.42
2018-05-02T05:13:53.720Z,82.23
2018-05-02T05:14:53.641Z,82.23
2018-05-02T05:15:53.563Z,81.75
2018-05-02T05:16:53.484Z,81.75
2018-05-02T05:17:53.405Z,81.94
2018-05-02T05:18:53.331Z,82.04
2018-05-02T05:19:53.307Z,81.60
2018-05-02T05:20:53.169Z,81.88
2018-05-02T05:21:53.090Z,81.88
2018-05-02T05:22:53.016Z,81.13
2018-05-02T05:23:52.936Z,81.79
2018-05-02T05:24:52.858Z,81.32
2018-05-02T05:25:52.778Z,80.08
2018-05-02T05:26:52.703Z,80.37
2018-05-02T05:27:52.621Z,80.18
2018-05-02T05:28:52.544Z,79.23
2018-05-02T05:29:52.469Z,79.90
2018-05-02T05:30:52.388Z,79.71
2018-05-02T05:31:52.309Z,79.36
2018-05-02T05:32:52.233Z,79.08
2018-05-02T05:33:52.150Z,79.08
2018-05-02T05:34:52.075Z,78.42
2018-05-02T05:35:51.998Z,78.32
2018-05-02T05:36:51.920Z,78.61
2018-05-02T05:37:51.842Z,78.51
2018-05-02T05:38:51.764Z,78.32
2018-05-02T05:39:51.685Z,78.32
2018-05-02T05:40:51.601Z,77.37
2018-05-02T05:41:51.531Z,77.84
2018-05-02T05:42:51.455Z,77.84
2018-05-02T05:43:51.375Z,77.75
2018-05-02T05:44:51.300Z,78.03
2018-05-02T05:45:51.219Z,77.75
2018-05-02T05:46:51.145Z,77.09
2018-05-02T05:47:51.065Z,77.37
2018-05-02T05:48:50.988Z,77.66
2018-05-02T05:49:50.915Z,76.99
2018-05-02T05:50:50.833Z,77.09
2018-05-02T05:51:50.757Z,76.99
2018-05-02T05:52:50.678Z,77.09
2018-05-02T05:53:50.600Z,76.61
2018-05-02T05:54:50.524Z,77.12
2018-05-02T05:55:50.444Z,77.22
2018-05-02T05:56:50.369Z,77.22
2018-05-02T05:57:50.291Z,77.41
2018-05-02T05:58:50.214Z,77.03
2018-05-02T05:59:50.137Z,76.75
2018-05-02T06:00:50.111Z,76.18
2018-05-02T06:01:49.981Z,75.99
2018-05-02T06:02:49.909Z,76.18
2018-05-02T06:03:49.828Z,76.08
2018-05-02T06:04:49.752Z,76.46
2018-05-02T06:05:49.674Z,77.22
2018-05-02T06:06:49.609Z,76.65
2018-05-02T06:07:49.520Z,75.79
2018-05-02T06:08:49.444Z,75.42
2018-05-02T06:09:49.366Z,75.51
2018-05-02T06:10:49.290Z,75.70
2018-05-02T06:11:49.211Z,75.51
2018-05-02T06:12:49.181Z,75.42
2018-05-02T06:13:49.059Z,75.60
2018-05-02T06:14:48.982Z,75.55
2018-05-02T06:15:48.912Z,75.64
2018-05-02T06:16:48.829Z,75.07
2018-05-02T06:17:48.749Z,74.41
2018-05-02T06:18:48.716Z,74.60
2018-05-02T06:19:48.598Z,74.51
2018-05-02T06:20:48.522Z,74.51
2018-05-02T06:21:48.446Z,74.60
2018-05-02T06:22:48.370Z,75.07
2018-05-02T06:23:48.296Z,75.26
2018-05-02T06:24:48.214Z,74.51
2018-05-02T06:25:48.137Z,74.69
2018-05-02T06:26:48.063Z,74.22
2018-05-02T06:27:47.988Z,74.41
2018-05-02T06:28:47.911Z,74.07
2018-05-02T06:29:47.834Z,74.35
2018-05-02T06:30:48.379Z,73.74
2018-05-02T06:31:47.729Z,74.82
2018-05-02T06:32:47.606Z,73.97
2018-05-02T06:33:47.528Z,73.88
2018-05-02T06:34:47.458Z,74.26
2018-05-02T06:35:47.381Z,74.07
2018-05-02T06:36:47.301Z,74.16
2018-05-02T06:37:47.301Z,73.97
2018-05-02T06:38:47.146Z,74.07
2018-05-02T06:39:47.067Z,73.78
2018-05-02T06:40:47.001Z,73.02
2018-05-02T06:41:46.921Z,73.49
2018-05-02T06:42:46.843Z,73.11
2018-05-02T06:43:46.765Z,73.11
2018-05-02T06:44:46.690Z,73.69
2018-05-02T06:45:46.612Z,73.15
2018-05-02T06:46:46.541Z,72.92
2018-05-02T06:47:46.465Z,72.67
2018-05-02T06:48:46.384Z,72.67
2018-05-02T06:49:46.308Z,73.06
2018-05-02T06:50:46.239Z,72.58
2018-05-02T06:51:46.158Z,72.86
2018-05-02T06:52:46.082Z,72.77
2018-05-02T06:53:46.008Z,71.53
2018-05-02T06:54:45.970Z,71.53
2018-05-02T06:55:45.853Z,71.91
2018-05-02T06:56:45.783Z,71.63
2018-05-02T06:57:45.704Z,72.39
2018-05-02T06:58:45.633Z,71.72
2018-05-02T06:59:45.550Z,71.91
2018-05-02T07:00:45.499Z,71.86
2018-05-02T07:01:45.400Z,71.28
2018-05-02T07:02:45.325Z,70.72
2018-05-02T07:03:45.250Z,70.72
2018-05-02T07:04:45.176Z,71.28
2018-05-02T07:05:45.100Z,71.19
2018-05-02T07:06:45.023Z,71.95
2018-05-02T07:07:44.947Z,71.19
2018-05-02T07:08:44.872Z,70.90
2018-05-02T07:09:44.795Z,70.24
2018-05-02T07:10:44.723Z,70.81
2018-05-02T07:11:44.645Z,70.62
2018-05-02T07:12:44.572Z,70.90
2018-05-02T07:13:44.497Z,71.00
2018-05-02T07:14:44.428Z,71.28
2018-05-02T07:15:44.351Z,71.00
2018-05-02T07:16:44.270Z,71.57
2018-05-02T07:17:44.194Z,70.43
2018-05-02T07:18:44.120Z,70.52
2018-05-02T07:19:44.043Z,70.47
2018-05-02T07:20:43.970Z,71.09
2018-05-02T07:21:43.895Z,70.56
2018-05-02T07:22:43.818Z,71.42
2018-05-02T07:23:43.743Z,70.65
2018-05-02T07:24:43.675Z,70.94
2018-05-02T07:25:43.594Z,71.22
2018-05-02T07:26:43.518Z,71.22
2018-05-02T07:27:44.384Z,71.80
2018-05-02T07:28:43.368Z,70.75
2018-05-02T07:29:43.298Z,70.56
2018-05-02T07:30:43.219Z,70.08
2018-05-02T07:31:43.144Z,70.37
2018-05-02T07:32:43.143Z,70.65
2018-05-02T07:33:42.996Z,70.94
2018-05-02T07:34:42.921Z,70.56
2018-05-02T07:35:42.850Z,70.56
2018-05-02T07:36:42.772Z,70.21
2018-05-02T07:37:42.699Z,70.47
2018-05-02T07:38:42.623Z,69.35
2018-05-02T07:39:42.549Z,69.17
2018-05-02T07:40:42.476Z,69.35
2018-05-02T07:41:42.400Z,69.45
2018-05-02T07:42:42.327Z,69.26
2018-05-02T07:43:42.251Z,69.17
2018-05-02T07:44:42.179Z,69.26
2018-05-02T07:45:42.102Z,68.69
2018-05-02T07:46:42.031Z,68.78
2018-05-02T07:47:41.953Z,68.50
2018-05-02T07:48:41.898Z,69.17
2018-05-02T07:49:41.805Z,68.69
2018-05-02T07:50:41.733Z,68.40
2018-05-02T07:51:41.660Z,69.20
2018-05-02T07:52:41.583Z,68.05
2018-05-02T07:53:41.512Z,67.10
2018-05-02T07:54:41.437Z,67.29
2018-05-02T07:55:41.361Z,66.24
2018-05-02T07:56:41.296Z,66.34
2018-05-02T07:57:41.211Z,65.89
2018-05-02T07:58:41.142Z,66.28
2018-05-02T07:59:41.067Z,65.89
2018-05-02T08:00:40.992Z,65.23
2018-05-02T08:01:40.917Z,65.33
2018-05-02T08:02:40.843Z,65.89
2018-05-02T08:03:40.770Z,65.23
2018-05-02T08:04:40.703Z,66.47
2018-05-02T08:05:40.622Z,65.70
2018-05-02T08:06:40.550Z,66.09
2018-05-02T08:07:40.479Z,65.42
2018-05-02T08:08:40.403Z,64.47
2018-05-02T08:09:40.337Z,63.42
2018-05-02T08:10:40.262Z,63.13
2018-05-02T08:11:40.183Z,64.09
2018-05-02T08:12:40.112Z,64.37
2018-05-02T08:13:40.036Z,63.60
2018-05-02T08:14:39.969Z,63.73
2018-05-02T08:15:39.890Z,63.16
2018-05-02T08:16:39.820Z,63.16
2018-05-02T08:17:39.749Z,62.30
2018-05-02T08:18:39.673Z,62.30
2018-05-02T08:19:39.599Z,62.40
2018-05-02T08:20:39.529Z,62.49
2018-05-02T08:21:39.454Z,63.73
2018-05-02T08:22:39.380Z,63.00
2018-05-02T08:23:39.301Z,63.76
2018-05-02T08:24:39.228Z,62.34
2018-05-02T08:25:39.170Z,61.38
2018-05-02T08:26:39.090Z,60.61
2018-05-02T08:27:39.016Z,59.59
2018-05-02T08:28:38.945Z,59.98
2018-05-02T08:29:38.873Z,60.64
2018-05-02T08:30:38.798Z,59.78
2018-05-02T08:31:38.724Z,58.64
2018-05-02T08:32:38.653Z,58.73
2018-05-02T08:33:38.578Z,58.45
2018-05-02T08:34:38.507Z,58.45
2018-05-02T08:35:38.440Z,59.41
2018-05-02T08:36:38.360Z,59.02
2018-05-02T08:37:38.287Z,58.38
2018-05-02T08:38:38.217Z,58.76
2018-05-02T08:39:38.149Z,57.43
2018-05-02T08:40:38.073Z,56.28
2018-05-02T08:41:37.999Z,55.26
2018-05-02T08:42:37.927Z,54.68
2018-05-02T08:43:37.856Z,52.96
2018-05-02T08:44:37.784Z,52.58
2018-05-02T08:45:37.713Z,51.62
2018-05-02T08:46:37.642Z,50.48
2018-05-02T08:47:37.569Z,50.48
2018-05-02T08:48:37.500Z,51.34
2018-05-02T08:49:37.431Z,51.34
2018-05-02T08:50:37.355Z,51.65
2018-05-02T08:51:37.281Z,51.17
2018-05-02T08:52:37.213Z,50.02
2018-05-02T08:53:37.141Z,49.07
2018-05-02T08:54:37.073Z,47.92
2018-05-02T08:55:36.999Z,47.47
2018-05-02T08:56:36.928Z,47.94
2018-05-02T08:57:36.857Z,47.08
2018-05-02T08:58:36.786Z,46.41
2018-05-02T08:59:36.715Z,45.84
2018-05-02T09:00:36.643Z,44.52
2018-05-02T09:01:36.573Z,44.62
2018-05-02T09:02:36.503Z,43.85
2018-05-02T09:03:36.430Z,42.90
2018-05-02T09:04:36.361Z,42.32
2018-05-02T09:05:36.290Z,42.32
2018-05-02T09:06:36.226Z,42.60
2018-05-02T09:07:36.154Z,42.05
2018-05-02T09:08:36.079Z,41.46
2018-05-02T09:09:36.007Z,40.78
2018-05-02T09:10:35.937Z,40.78
2018-05-02T09:11:35.868Z,40.33
2018-05-02T09:12:35.797Z,40.23
2018-05-02T09:13:35.726Z,38.98
2018-05-02T09:14:35.662Z,37.95
2018-05-02T09:15:35.613Z,37.30
2018-05-02T09:16:35.517Z,37.05
2018-05-02T09:17:35.447Z,35.45
2018-05-02T09:18:35.381Z,33.91
2018-05-02T09:19:35.329Z,33.84
2018-05-02T09:20:35.244Z,31.64
2018-05-02T09:21:35.175Z,30.58
2018-05-02T09:22:35.112Z,29.83
2018-05-02T09:23:35.044Z,29.93
2018-05-02T09:24:34.977Z,28.99
2018-05-02T09:25:34.909Z,29.11
2018-05-02T09:26:34.843Z,28.05
2018-05-02T09:27:34.779Z,27.87
2018-05-02T09:28:34.714Z,27.02
2018-05-02T09:29:34.649Z,25.29
2018-05-02T09:30:34.585Z,25.20
2018-05-02T09:31:34.523Z,24.43
2018-05-02T09:32:34.457Z,25.19
2018-05-02T09:33:34.396Z,25.10
2018-05-02T09:34:34.333Z,25.55
2018-05-02T09:35:34.308Z,26.16
2018-05-02T09:36:34.212Z,27.80
2018-05-02T09:37:34.149Z,28.77
2018-05-02T09:38:34.092Z,28.61
2018-05-02T09:39:34.025Z,28.02
2018-05-02T09:40:33.966Z,27.62
2018-05-02T09:41:33.901Z,27.92
2018-05-02T09:42:33.841Z,27.71
2018-05-02T09:43:33.780Z,28.56
2018-05-02T09:44:33.723Z,28.00
2018-05-02T09:45:33.657Z,27.91
2018-05-02T09:46:33.599Z,28.09
2018-05-02T09:47:33.536Z,27.60
2018-05-02T09:48:33.484Z,27.91
2018-05-02T09:49:33.416Z,28.49
2018-05-02T09:50:33.352Z,27.45
2018-05-02T09:51:33.292Z,27.08
2018-05-02T09:52:33.230Z,27.16
2018-05-02T09:53:33.168Z,27.37
2018-05-02T09:54:33.113Z,26.61
2018-05-02T09:55:33.046Z,24.60
2018-05-02T09:56:32.986Z,24.81
2018-05-02T09:57:32.923Z,24.05
2018-05-02T09:58:32.863Z,22.91
2018-05-02T09:59:32.802Z,22.12
2018-05-02T10:00:32.741Z,22.60
2018-05-02T10:01:32.681Z,22.50
2018-05-02T10:02:32.621Z,22.97
2018-05-02T10:03:32.559Z,23.65
2018-05-02T10:04:32.523Z,24.32
2018-05-02T10:05:32.436Z,25.08
2018-05-02T10:06:32.385Z,25.09
2018-05-02T10:07:32.319Z,24.41
2018-05-02T10:08:32.259Z,22.77
2018-05-02T10:09:32.194Z,23.15
2018-05-02T10:10:32.136Z,24.10
2018-05-02T10:11:32.075Z,24.11
2018-05-02T10:12:32.058Z,24.14
2018-05-02T10:13:31.950Z,24.44
2018-05-02T10:14:31.893Z,24.63
2018-05-02T10:15:31.832Z,23.54
2018-05-02T10:16:31.775Z,24.75
2018-05-02T10:17:31.719Z,26.17
2018-05-02T10:18:31.696Z,27.50
2018-05-02T10:19:31.592Z,27.40
2018-05-02T10:20:31.535Z,28.08
2018-05-02T10:21:31.470Z,28.86
2018-05-02T10:22:31.407Z,28.13
2018-05-02T10:23:31.353Z,26.11
2018-05-02T10:24:31.288Z,25.26
2018-05-02T10:25:31.226Z,25.35
2018-05-02T10:26:31.174Z,26.79
2018-05-02T10:27:31.105Z,26.97
2018-05-02T10:28:31.044Z,26.78
2018-05-02T10:29:30.984Z,27.05
2018-05-02T10:30:30.921Z,28.38
2018-05-02T10:31:30.858Z,27.91
2018-05-02T10:32:30.800Z,27.80
2018-05-02T10:33:30.734Z,27.98
2018-05-02T10:34:30.672Z,29.13
2018-05-02T10:35:30.608Z,29.99
2018-05-02T10:36:30.547Z,30.07
2018-05-02T10:37:30.482Z,29.41
2018-05-02T10:38:30.420Z,29.32
2018-05-02T10:39:30.356Z,30.07
2018-05-02T10:40:30.291Z,30.05
2018-05-02T10:41:30.231Z,29.77
2018-05-02T10:42:30.164Z,29.38
2018-05-02T10:43:30.100Z,29.85
2018-05-02T10:44:30.034Z,31.38
2018-05-02T10:45:29.968Z,31.10
2018-05-02T10:46:29.903Z,31.58
2018-05-02T10:47:29.841Z,31.69
2018-05-02T10:48:29.768Z,32.07
2018-05-02T10:49:29.703Z,32.15
2018-05-02T10:50:29.717Z,32.46
2018-05-02T10:51:29.571Z,32.93
2018-05-02T10:52:29.506Z,31.23
2018-05-02T10:53:29.437Z,30.65
2018-05-02T10:54:29.367Z,30.65
2018-05-02T10:55:29.306Z,30.82
2018-05-02T10:56:29.243Z,30.52
2018-05-02T10:57:29.168Z,31.29
2018-05-02T10:58:29.103Z,31.88
2018-05-02T10:59:29.036Z,31.38
2018-05-02T11:00:28.969Z,32.25
2018-05-02T11:01:28.901Z,31.38
2018-05-02T11:02:28.832Z,31.67
2018-05-02T11:03:28.766Z,32.06
2018-05-02T11:04:28.693Z,32.55
2018-05-02T11:05:28.629Z,32.82
2018-05-02T11:06:28.565Z,32.75
2018-05-02T11:07:28.496Z,32.65
2018-05-02T11:08:28.456Z,32.09
2018-05-02T11:09:28.358Z,31.49
2018-05-02T11:10:28.293Z,32.17
2018-05-02T11:11:28.222Z,32.07
2018-05-02T11:12:28.158Z,32.36
2018-05-02T11:13:28.086Z,32.75
2018-05-02T11:14:28.020Z,32.57
2018-05-02T11:15:27.954Z,31.99
2018-05-02T11:16:27.887Z,31.41
2018-05-02T11:17:27.816Z,31.88
2018-05-02T11:18:27.744Z,31.41
2018-05-02T11:19:27.685Z,31.40
2018-05-02T11:20:27.616Z,31.51
2018-05-02T11:21:27.541Z,31.41
2018-05-02T11:22:27.474Z,31.20
2018-05-02T11:23:27.407Z,32.06
2018-05-02T11:24:27.339Z,32.82
2018-05-02T11:25:27.271Z,32.73
2018-05-02T11:26:27.214Z,32.75
2018-05-02T11:27:27.134Z,32.57
2018-05-02T11:28:27.151Z,31.40
2018-05-02T11:29:26.997Z,31.41
2018-05-02T11:30:26.933Z,31.03
2018-05-02T11:31:26.863Z,31.49
2018-05-02T11:32:26.794Z,31.77
2018-05-02T11:33:26.725Z,31.69
2018-05-02T11:34:26.660Z,32.17
2018-05-02T11:35:26.591Z,31.99
2018-05-02T11:36:26.522Z,32.47
2018-05-02T11:37:26.454Z,31.70
2018-05-02T11:38:26.388Z,31.34
2018-05-02T11:39:26.321Z,31.82
2018-05-02T11:40:26.249Z,31.62
2018-05-02T11:41:26.187Z,31.53
2018-05-02T11:42:26.115Z,30.65
2018-05-02T11:43:26.052Z,30.46
2018-05-02T11:44:25.980Z,30.36
2018-05-02T11:45:25.914Z,30.28
2018-05-02T11:46:25.846Z,30.95
2018-05-02T11:47:25.781Z,31.05
2018-05-02T11:48:25.712Z,30.57
2018-05-02T11:49:25.644Z,30.76
2018-05-02T11:50:25.577Z,30.68
2018-05-02T11:51:25.510Z,30.29
2018-05-02T11:52:25.442Z,30.19
2018-05-02T11:53:25.394Z,30.58
2018-05-02T11:54:25.314Z,30.68
2018-05-02T11:55:25.242Z,31.05
2018-05-02T11:56:25.175Z,30.57
2018-05-02T11:57:25.107Z,30.66
2018-05-02T11:58:25.039Z,30.26
2018-05-02T11:59:24.996Z,29.86
2018-05-02T12:00:24.907Z,30.54
2018-05-02T12:01:24.838Z,31.40
2018-05-02T12:02:24.770Z,31.30
2018-05-02T12:03:24.723Z,30.54
2018-05-02T12:04:24.639Z,30.54
2018-05-02T12:05:24.568Z,31.11
2018-05-02T12:06:24.500Z,31.59
2018-05-02T12:07:24.435Z,31.21
2018-05-02T12:08:24.368Z,32.36
2018-05-02T12:09:24.298Z,32.28
2018-05-02T12:10:24.291Z,32.28
2018-05-02T12:11:24.166Z,31.41
2018-05-02T12:12:24.095Z,31.40
2018-05-02T12:13:24.027Z,31.69
2018-05-02T12:14:23.959Z,30.65
2018-05-02T12:15:23.905Z,30.65
2018-05-02T12:16:23.824Z,31.03
2018-05-02T12:17:23.753Z,30.74
2018-05-02T12:18:23.695Z,30.84
2018-05-02T12:19:23.624Z,31.13
2018-05-02T12:20:23.552Z,31.30
2018-05-02T12:21:23.515Z,31.40
2018-05-02T12:22:23.420Z,31.69
2018-05-02T12:23:23.346Z,32.17
2018-05-02T12:24:23.279Z,32.65
2018-05-02T12:25:23.213Z,32.07
2018-05-02T12:26:23.148Z,31.98
2018-05-02T12:27:23.076Z,31.38
2018-05-02T12:28:23.006Z,32.44
2018-05-02T12:29:22.938Z,32.92
2018-05-02T12:30:22.872Z,33.51
2018-05-02T12:31:22.803Z,33.03
2018-05-02T12:32:22.735Z,32.75
2018-05-02T12:33:22.672Z,32.25
2018-05-02T12:34:22.598Z,32.73
2018-05-02T12:35:22.551Z,32.92
2018-05-02T12:36:22.461Z,32.82
2018-05-02T12:37:22.392Z,32.75
2018-05-02T12:38:22.324Z,33.51
2018-05-02T12:39:22.258Z,33.53
2018-05-02T12:40:22.190Z,33.05
2018-05-02T12:41:22.121Z,32.57
2018-05-02T12:42:22.051Z,31.61
2018-05-02T12:43:21.984Z,31.90
2018-05-02T12:44:21.915Z,30.73
2018-05-02T12:45:21.845Z,31.30
2018-05-02T12:46:21.782Z,31.30
2018-05-02T12:47:21.712Z,31.20
2018-05-02T12:48:21.645Z,31.79
2018-05-02T12:49:21.573Z,32.15
2018-05-02T12:50:21.504Z,32.54
2018-05-02T12:51:21.441Z,32.55