createdAt,value
2022-11-08T00:03:53.808Z,995.57
2022-11-08T00:08:53.740Z,995.56
2022-11-08T00:13:53.711Z,995.55
2022-11-08T00:18:53.625Z,995.50
2022-11-08T00:23:53.668Z,995.51
2022-11-08T00:28:53.536Z,995.53
2022-11-08T00:33:53.463Z,995.59
2022-11-08T00:38:53.429Z,995.54
2022-11-08T00:43:53.448Z,995.57
2022-11-08T00:48:53.368Z,995.51
2022-11-08T00:53:53.391Z,995.61
2022-11-08T00:58:53.368Z,995.55
2022-11-08T01:03:53.127Z,995.53
2022-11-08T01:08:53.092Z,995.54
2022-11-08T01:13:53.024Z,995.53
2022-11-08T01:18:52.971Z,995.47
2022-11-08T01:23:52.946Z,995.43
2022-11-08T01:29:01.834Z,995.36
2022-11-08T01:33:52.910Z,995.30
2022-11-08T01:38:52.843Z,995.28
2022-11-08T01:43:52.729Z,995.15
2022-11-08T01:48:52.636Z,995.10
2022-11-08T01:53:52.689Z,995.07
2022-11-08T01:58:52.642Z,994.99
2022-11-08T02:03:52.589Z,995.04
2022-11-08T02:08:52.636Z,994.98
2022-11-08T02:13:52.535Z,994.88
2022-11-08T02:18:52.490Z,994.87
2022-11-08T02:23:52.301Z,994.84
2022-11-08T02:28:52.223Z,994.83
2022-11-08T02:33:52.210Z,994.75
2022-11-08T02:38:52.140Z,994.71
2022-11-08T02:43:52.208Z,994.72
2022-11-08T02:48:52.018Z,994.76
2022-11-08T02:53:51.953Z,994.66
2022-11-08T02:58:51.971Z,994.59
2022-11-08T03:03:51.904Z,994.49
2022-11-08T03:08:51.872Z,994.45
2022-11-08T03:13:51.968Z,994.46
2022-11-08T03:18:52.925Z,994.43
2022-11-08T03:23:52.697Z,994.31
2022-11-08T03:28:51.682Z,994.25
2022-11-08T03:33:51.758Z,994.17
2022-11-08T03:38:51.691Z,993.98
2022-11-08T03:43:51.718Z,993.85
2022-11-08T03:48:51.479Z,993.78
2022-11-08T03:53:51.383Z,993.86
2022-11-08T03:58:51.466Z,993.81
2022-11-08T04:03:51.203Z,993.85
2022-11-08T04:08:51.289Z,993.90
2022-11-08T04:13:52.069Z,993.86
2022-11-08T04:18:51.104Z,993.79
2022-11-08T04:23:51.045Z,993.67
2022-11-08T04:28:51.158Z,993.69
2022-11-08T04:33:51.069Z,993.67
2022-11-08T04:38:50.894Z,993.61
2022-11-08T04:43:50.879Z,993.57
2022-11-08T04:48:50.833Z,993.45
2022-11-08T04:53:50.737Z,993.33
2022-11-08T04:58:50.876Z,993.38
2022-11-08T05:03:50.765Z,993.29
2022-11-08T05:08:50.485Z,993.28
2022-11-08T05:13:50.712Z,993.12
2022-11-08T05:18:50.372Z,993.10
2022-11-08T05:23:50.399Z,992.98
2022-11-08T05:28:50.308Z,992.91
2022-11-08T05:33:50.360Z,992.77
2022-11-08T05:38:50.161Z,992.69
2022-11-08T05:43:50.164Z,992.59
2022-11-08T05:48:50.143Z,992.56
2022-11-08T05:53:50.134Z,992.36
2022-11-08T05:58:50.040Z,992.40
2022-11-08T06:03:49.958Z,992.40
2022-11-08T06:08:51.725Z,992.34
2022-11-08T06:13:49.783Z,992.22
2022-11-08T06:18:49.763Z,992.16
2022-11-08T06:23:49.707Z,992.01
2022-11-08T06:28:49.888Z,991.87
2022-11-08T06:33:49.880Z,991.89
2022-11-08T06:38:49.697Z,992.03
2022-11-08T06:43:50.741Z,991.95
2022-11-08T06:48:49.514Z,991.89
2022-11-08T06:53:49.412Z,991.93
2022-11-08T06:58:51.641Z,991.99
2022-11-08T07:03:52.283Z,991.87
2022-11-08T07:08:49.950Z,991.96
2022-11-08T07:13:49.171Z,991.96
2022-11-08T07:18:49.104Z,992.08
2022-11-08T07:23:49.003Z,992.15
2022-11-08T07:30:45.834Z,992.10
2022-11-08T07:35:45.793Z,992.22
2022-11-08T07:40:45.850Z,992.15
2022-11-08T07:45:45.667Z,992.10
2022-11-08T07:50:45.615Z,992.02
2022-11-08T07:55:45.558Z,991.97
2022-11-08T08:00:45.532Z,991.90
2022-11-08T08:05:49.814Z,991.90
2022-11-08T08:10:45.745Z,992.03
2022-11-08T08:15:46.364Z,992.12
2022-11-08T08:20:45.569Z,992.15
2022-11-08T08:25:45.309Z,992.17
2022-11-08T08:30:45.187Z,992.17
2022-11-08T08:35:45.164Z,992.13
2022-11-08T08:40:45.465Z,992.07
2022-11-08T08:47:46.767Z,991.86
2022-11-08T08:52:46.747Z,991.84
2022-11-08T08:57:46.712Z,991.89
2022-11-08T09:02:46.627Z,991.85
2022-11-08T09:07:46.578Z,991.92
2022-11-08T09:12:46.624Z,991.78
2022-11-08T09:17:46.442Z,991.89
2022-11-08T09:22:46.319Z,991.96
2022-11-08T09:27:46.400Z,991.92
2022-11-08T09:33:00.407Z,991.91
2022-11-08T09:37:49.802Z,991.95
2022-11-08T09:42:46.174Z,992.07
2022-11-08T09:47:48.999Z,992.05
2022-11-08T09:52:47.022Z,992.07
2022-11-08T09:57:47.108Z,991.96
2022-11-08T10:02:45.911Z,991.86
2022-11-08T10:07:45.897Z,991.83
2022-11-08T10:12:45.795Z,991.81
2022-11-08T10:17:45.776Z,991.72
2022-11-08T10:22:45.900Z,991.54
2022-11-08T10:27:45.728Z,991.57
2022-11-08T10:32:45.642Z,991.52
2022-11-08T10:37:45.599Z,991.55
2022-11-08T10:42:45.596Z,991.50
2022-11-08T10:47:45.517Z,991.38
2022-11-08T10:52:46.491Z,991.36
2022-11-08T10:57:45.392Z,991.47
2022-11-08T11:02:45.279Z,991.64
2022-11-08T11:07:45.523Z,991.39
2022-11-08T11:12:45.268Z,991.35
2022-11-08T11:17:45.281Z,991.27
2022-11-08T11:22:45.150Z,991.20
2022-11-08T11:27:45.184Z,991.13
2022-11-08T11:32:45.091Z,991.13
2022-11-08T11:37:44.933Z,991.05
2022-11-08T11:42:46.750Z,990.97
2022-11-08T11:47:44.852Z,991.07
2022-11-08T11:52:44.857Z,990.92
2022-11-08T11:57:44.660Z,990.95
2022-11-08T12:02:44.663Z,990.96
2022-11-08T12:07:44.573Z,990.81
2022-11-08T12:12:44.862Z,990.83
2022-11-08T12:17:45.731Z,991.03
2022-11-08T12:22:44.479Z,990.98
2022-11-08T12:27:52.309Z,990.97
2022-11-08T12:32:46.536Z,990.90
2022-11-08T12:37:45.376Z,990.78
2022-11-08T12:42:44.279Z,991.13
2022-11-08T12:47:44.175Z,991.05
2022-11-08T12:52:44.102Z,991.10
2022-11-08T12:57:44.095Z,990.95
2022-11-08T13:02:43.965Z,990.82
2022-11-08T13:07:44.993Z,990.86
2022-11-08T13:12:43.961Z,990.88
2022-11-08T13:17:43.863Z,990.65
2022-11-08T13:22:43.825Z,990.67
2022-11-08T13:27:52.629Z,990.56
2022-11-08T13:32:43.644Z,990.39
2022-11-08T13:37:43.771Z,990.46
2022-11-08T13:42:43.493Z,990.45
2022-11-08T13:47:43.514Z,990.39
2022-11-08T13:52:43.394Z,990.26
2022-11-08T13:57:43.412Z,990.30
2022-11-08T14:02:43.271Z,990.35
2022-11-08T14:07:43.234Z,990.47
2022-11-08T14:12:43.158Z,990.38
2022-11-08T14:17:43.226Z,990.22
2022-11-08T14:22:47.503Z,990.30
2022-11-08T14:27:44.123Z,990.30
2022-11-08T14:32:42.913Z,990.39
2022-11-08T14:37:42.886Z,990.48
2022-11-08T14:42:42.881Z,990.50
2022-11-08T14:47:42.802Z,990.40
2022-11-08T14:52:42.825Z,990.38
2022-11-08T14:57:42.698Z,990.36
2022-11-08T15:02:42.739Z,990.35
2022-11-08T15:07:42.708Z,990.27
2022-11-08T15:12:42.607Z,990.35
2022-11-08T15:17:42.576Z,990.49
2022-11-08T15:22:42.457Z,990.48
2022-11-08T15:27:42.369Z,990.40
2022-11-08T15:32:42.373Z,990.48
2022-11-08T15:37:42.336Z,990.39
2022-11-08T15:42:44.572Z,990.34
2022-11-08T15:47:42.145Z,990.30
2022-11-08T15:52:42.061Z,990.36
2022-11-08T15:57:42.031Z,990.35
2022-11-08T16:02:42.061Z,990.24
2022-11-08T16:07:42.578Z,990.18
2022-11-08T16:12:41.843Z,990.06
2022-11-08T16:17:41.927Z,990.08
2022-11-08T16:22:41.754Z,990.11
2022-11-08T16:27:41.683Z,990.02
2022-11-08T16:32:41.717Z,990.07
2022-11-08T16:37:41.665Z,990.17
2022-11-08T16:42:41.582Z,990.23
2022-11-08T16:47:41.617Z,990.26
2022-11-08T16:52:41.460Z,990.15
2022-11-08T16:57:41.380Z,990.25
2022-11-08T17:02:41.337Z,990.18
2022-11-08T17:07:41.281Z,990.13
2022-11-08T17:12:41.402Z,990.23
2022-11-08T17:17:41.288Z,990.22
2022-11-08T17:22:41.128Z,990.36
2022-11-08T17:27:41.051Z,990.28
2022-11-08T17:32:41.001Z,990.41
2022-11-08T17:37:40.921Z,990.29
2022-11-08T17:42:41.019Z,990.27
2022-11-08T17:47:40.848Z,990.22
2022-11-08T17:52:40.968Z,990.28
2022-11-08T17:57:40.745Z,990.25
2022-11-08T18:02:40.630Z,990.26
2022-11-08T18:07:40.594Z,990.26
2022-11-08T18:12:40.507Z,990.28
2022-11-08T18:17:40.490Z,990.23
2022-11-08T18:22:40.475Z,990.23
2022-11-08T18:27:40.406Z,990.26
2022-11-08T18:32:40.311Z,990.34
2022-11-08T18:37:40.276Z,990.29
2022-11-08T18:42:40.200Z,990.23
2022-11-08T18:47:43.524Z,990.11
2022-11-08T18:52:40.167Z,990.11
2022-11-08T18:57:40.138Z,990.19
2022-11-08T19:02:40.079Z,990.17
2022-11-08T19:07:42.078Z,990.19
2022-11-08T19:12:39.956Z,990.18
2022-11-08T19:17:39.828Z,990.16
2022-11-08T19:22:39.842Z,990.11
2022-11-08T19:27:39.850Z,990.29
2022-11-08T19:32:39.754Z,990.25
2022-11-08T19:37:39.671Z,990.25
2022-11-08T19:42:39.607Z,990.32
2022-11-08T19:47:39.548Z,990.25
2022-11-08T19:52:39.477Z,990.37
2022-11-08T19:57:39.399Z,990.45
2022-11-08T20:02:39.323Z,990.36
2022-11-08T20:07:39.262Z,990.37
2022-11-08T20:12:39.270Z,990.35
2022-11-08T20:17:39.174Z,990.42
2022-11-08T20:22:41.075Z,990.52
2022-11-08T20:27:39.160Z,990.52
2022-11-08T20:32:39.080Z,990.61
2022-11-08T20:37:39.074Z,990.63
2022-11-08T20:42:38.958Z,990.72
2022-11-08T20:47:38.827Z,990.64
2022-11-08T20:52:38.791Z,990.71
2022-11-08T20:57:38.724Z,990.80
2022-11-08T21:02:38.825Z,990.78
2022-11-08T21:12:39.640Z,990.62
2022-11-08T21:17:38.459Z,990.63
2022-11-08T21:22:38.476Z,990.56
2022-11-08T21:27:38.448Z,990.60
2022-11-08T21:32:38.444Z,990.67
2022-11-08T21:37:38.279Z,990.81
2022-11-08T21:42:40.934Z,990.95
2022-11-08T21:47:38.221Z,990.85
2022-11-08T21:52:38.292Z,991.00
2022-11-08T21:57:38.165Z,990.89
2022-11-08T22:02:37.996Z,990.86
2022-11-08T22:07:37.961Z,990.88
2022-11-08T22:12:37.893Z,990.77
2022-11-08T22:17:42.880Z,990.93
2022-11-08T22:22:38.889Z,990.90
2022-11-08T22:27:37.791Z,990.94
2022-11-08T22:32:37.728Z,990.85
2022-11-08T22:37:37.680Z,990.74
2022-11-08T22:42:37.640Z,990.68
2022-11-08T22:47:37.600Z,990.76
2022-11-08T22:52:37.440Z,990.68
2022-11-08T22:57:37.427Z,990.71
2022-11-08T23:02:37.347Z,990.77
2022-11-08T23:07:37.289Z,990.77
2022-11-08T23:12:37.275Z,990.79
2022-11-08T23:17:37.181Z,990.76
2022-11-08T23:22:37.162Z,990.86
2022-11-08T23:27:37.202Z,990.88
2022-11-08T23:32:37.118Z,990.87
2022-11-08T23:37:37.010Z,990.84
2022-11-08T23:42:36.907Z,990.78
2022-11-08T23:47:36.835Z,990.86
2022-11-08T23:52:36.791Z,990.87
2022-11-08T23:57:40.105Z,990.90
