createdAt,value
2022-10-23T00:01:22.844Z,11.10
2022-10-23T00:03:55.886Z,11.10
2022-10-23T00:06:23.295Z,11.00
2022-10-23T00:08:50.086Z,11.10
2022-10-23T00:11:20.201Z,11.10
2022-10-23T00:13:47.410Z,11.10
2022-10-23T00:16:14.551Z,11.10
2022-10-23T00:18:41.653Z,11.10
2022-10-23T00:21:10.871Z,11.00
2022-10-23T00:23:37.758Z,11.00
2022-10-23T00:26:05.145Z,11.00
2022-10-23T00:28:31.988Z,11.10
2022-10-23T00:31:02.220Z,11.10
2022-10-23T00:33:29.212Z,11.20
2022-10-23T00:35:55.947Z,11.10
2022-10-23T00:38:23.048Z,11.10
2022-10-23T00:43:27.682Z,11.10
2022-10-23T00:45:54.878Z,11.10
2022-10-23T00:48:22.166Z,11.00
2022-10-23T00:50:50.373Z,11.00
2022-10-23T00:53:18.676Z,11.00
2022-10-23T00:55:48.871Z,11.00
2022-10-23T00:58:17.789Z,11.10
2022-10-23T01:00:52.010Z,11.10
2022-10-23T01:03:22.590Z,11.10
2022-10-23T01:06:11.059Z,11.10
2022-10-23T01:08:46.586Z,11.10
2022-10-23T01:11:26.644Z,11.00
2022-10-23T01:14:06.382Z,11.00
2022-10-23T01:16:56.268Z,11.00
2022-10-23T01:19:42.767Z,11.00
2022-10-23T01:22:21.884Z,11.00
2022-10-23T01:24:59.188Z,10.90
2022-10-23T01:27:32.797Z,11.00
2022-10-23T01:30:08.022Z,11.00
2022-10-23T01:32:48.150Z,10.90
2022-10-23T01:35:32.837Z,10.90
2022-10-23T01:38:27.223Z,10.90
2022-10-23T01:41:16.105Z,10.90
2022-10-23T01:43:54.502Z,11.00
2022-10-23T01:46:23.644Z,10.90
2022-10-23T01:48:53.736Z,10.90
2022-10-23T01:51:23.520Z,10.90
2022-10-23T01:53:54.663Z,10.90
2022-10-23T01:56:30.925Z,10.80
2022-10-23T01:59:02.478Z,10.90
2022-10-23T02:01:35.309Z,10.80
2022-10-23T02:04:05.792Z,10.80
2022-10-23T02:06:32.940Z,10.80
2022-10-23T02:08:59.783Z,10.80
2022-10-23T02:11:27.148Z,10.80
2022-10-23T02:14:10.264Z,10.70
2022-10-23T02:16:53.458Z,10.70
2022-10-23T02:19:42.443Z,10.70
2022-10-23T02:22:27.838Z,10.60
2022-10-23T02:25:11.460Z,10.60
2022-10-23T02:27:47.729Z,10.50
2022-10-23T02:30:18.711Z,10.60
2022-10-23T02:32:53.897Z,10.60
2022-10-23T02:35:23.711Z,10.60
2022-10-23T02:38:00.090Z,10.60
2022-10-23T02:40:44.238Z,10.50
2022-10-23T02:43:27.086Z,10.60
2022-10-23T02:46:25.026Z,10.60
2022-10-23T02:49:21.456Z,10.60
2022-10-23T02:52:03.954Z,10.60
2022-10-23T02:54:53.221Z,10.50
2022-10-23T02:57:48.454Z,10.50
2022-10-23T03:00:17.953Z,10.50
2022-10-23T03:02:50.580Z,10.50
2022-10-23T03:05:21.933Z,10.50
2022-10-23T03:07:49.311Z,10.60
2022-10-23T03:10:18.101Z,10.50
2022-10-23T03:12:46.989Z,10.50
2022-10-23T03:15:13.748Z,10.50
2022-10-23T03:17:40.473Z,10.50
2022-10-23T03:20:07.874Z,10.50
2022-10-23T03:22:35.893Z,10.50
2022-10-23T03:25:02.644Z,10.50
2022-10-23T03:27:31.977Z,10.40
2022-10-23T03:30:02.154Z,10.40
2022-10-23T03:32:30.223Z,10.40
2022-10-23T03:34:56.964Z,10.30
2022-10-23T03:37:24.120Z,10.30
2022-10-23T03:39:51.211Z,10.30
2022-10-23T03:42:18.183Z,10.30
2022-10-23T03:44:45.049Z,10.20
2022-10-23T03:47:12.102Z,10.30
2022-10-23T03:49:39.761Z,10.30
2022-10-23T03:52:08.003Z,10.20
2022-10-23T03:54:35.442Z,10.20
2022-10-23T03:57:02.403Z,10.20
2022-10-23T03:59:29.628Z,10.10
2022-10-23T04:01:58.787Z,10.10
2022-10-23T04:04:25.636Z,10.10
2022-10-23T04:06:53.054Z,10.00
2022-10-23T04:09:20.715Z,10.10
2022-10-23T04:11:47.416Z,10.10
2022-10-23T04:14:14.527Z,10.10
2022-10-23T04:16:41.426Z,10.00
2022-10-23T04:19:08.322Z,10.10
2022-10-23T04:21:35.257Z,10.10
2022-10-23T04:24:01.996Z,10.00
2022-10-23T04:26:28.783Z,10.00
2022-10-23T04:28:55.525Z,10.00
2022-10-23T04:31:22.228Z,9.90
2022-10-23T04:33:49.469Z,9.90
2022-10-23T04:36:29.338Z,9.80
2022-10-23T04:38:58.961Z,10.00
2022-10-23T04:41:27.196Z,9.90
2022-10-23T04:43:53.859Z,10.00
2022-10-23T04:46:20.649Z,10.10
2022-10-23T04:48:48.667Z,10.10
2022-10-23T04:51:24.395Z,10.30
2022-10-23T04:54:13.560Z,10.30
2022-10-23T04:56:58.941Z,10.40
2022-10-23T04:59:31.686Z,10.40
2022-10-23T05:02:00.570Z,10.50
2022-10-23T05:04:28.426Z,10.50
2022-10-23T05:10:25.141Z,10.40
2022-10-23T05:13:05.800Z,10.40
2022-10-23T05:15:32.663Z,10.40
2022-10-23T05:18:08.496Z,10.30
2022-10-23T05:20:37.693Z,10.30
2022-10-23T05:23:08.678Z,10.20
2022-10-23T05:25:35.873Z,10.20
2022-10-23T05:28:15.932Z,10.10
2022-10-23T05:30:43.083Z,10.10
2022-10-23T05:33:11.376Z,10.20
2022-10-23T05:35:43.959Z,10.10
2022-10-23T05:38:13.030Z,10.10
2022-10-23T05:43:17.637Z,10.10
2022-10-23T05:45:50.189Z,10.10
2022-10-23T05:48:40.859Z,10.10
2022-10-23T05:51:45.997Z,10.00
2022-10-23T05:54:28.465Z,10.00
2022-10-23T05:57:14.017Z,10.10
2022-10-23T05:59:47.957Z,10.00
2022-10-23T06:02:43.987Z,9.90
2022-10-23T06:05:28.052Z,9.90
2022-10-23T06:08:14.560Z,9.90
2022-10-23T06:10:41.450Z,9.90
2022-10-23T06:13:10.590Z,9.80
2022-10-23T06:15:38.276Z,9.90
2022-10-23T06:18:18.937Z,9.80
2022-10-23T06:20:55.021Z,9.90
2022-10-23T06:23:26.586Z,9.90
2022-10-23T06:25:59.360Z,10.00
2022-10-23T06:28:34.657Z,10.00
2022-10-23T06:31:05.603Z,10.10
2022-10-23T06:33:32.458Z,10.20
2022-10-23T06:35:59.396Z,10.30
2022-10-23T06:38:26.220Z,10.40
2022-10-23T06:40:56.706Z,10.50
2022-10-23T06:43:30.507Z,10.60
2022-10-23T06:46:16.239Z,10.60
2022-10-23T06:49:18.250Z,10.80
2022-10-23T06:51:47.919Z,10.80
2022-10-23T06:54:16.308Z,10.80
2022-10-23T06:57:01.771Z,10.90
2022-10-23T06:59:40.029Z,11.00
2022-10-23T07:02:09.482Z,11.10
2022-10-23T07:04:36.324Z,11.10
2022-10-23T07:07:08.798Z,11.30
2022-10-23T07:09:44.190Z,11.40
2022-10-23T07:12:22.356Z,11.50
2022-10-23T07:14:55.588Z,11.60
2022-10-23T07:17:22.481Z,11.70
2022-10-23T07:19:49.317Z,11.70
2022-10-23T07:22:16.308Z,11.80
2022-10-23T07:25:05.753Z,11.80
2022-10-23T07:27:38.366Z,11.90
2022-10-23T07:30:08.037Z,12.00
2022-10-23T07:32:44.494Z,12.00
2022-10-23T07:35:40.880Z,12.10
2022-10-23T07:38:13.709Z,12.30
2022-10-23T07:40:45.104Z,12.40
2022-10-23T07:43:14.908Z,12.40
2022-10-23T07:45:42.436Z,12.50
2022-10-23T07:48:17.319Z,12.70
2022-10-23T07:51:08.103Z,12.90
2022-10-23T07:53:38.897Z,13.10
2022-10-23T07:56:28.007Z,13.10
2022-10-23T07:59:24.064Z,13.40
2022-10-23T08:01:56.420Z,13.50
2022-10-23T08:04:28.679Z,13.70
2022-10-23T08:07:10.214Z,13.80
2022-10-23T08:09:41.520Z,13.90
2022-10-23T08:12:09.839Z,14.10
2022-10-23T08:14:36.692Z,14.30
2022-10-23T08:17:05.079Z,14.40
2022-10-23T08:19:50.848Z,14.50
2022-10-23T08:22:18.901Z,14.80
2022-10-23T08:24:45.962Z,14.90
2022-10-23T08:27:12.709Z,15.10
2022-10-23T08:29:44.263Z,15.40
2022-10-23T08:32:11.109Z,15.50
2022-10-23T08:34:48.186Z,15.70
2022-10-23T08:37:14.961Z,16.00
2022-10-23T08:39:41.861Z,16.30
2022-10-23T08:42:21.935Z,16.50
2022-10-23T08:45:28.896Z,16.70
2022-10-23T08:48:30.368Z,16.90
2022-10-23T08:51:41.649Z,17.00
2022-10-23T08:54:15.650Z,17.10
2022-10-23T08:56:47.166Z,17.10
2022-10-23T08:59:32.847Z,17.00
2022-10-23T09:02:14.675Z,17.10
2022-10-23T09:04:44.890Z,17.00
2022-10-23T09:07:38.593Z,17.00
2022-10-23T09:10:25.883Z,17.10
2022-10-23T09:12:52.624Z,17.20
2022-10-23T09:15:22.130Z,17.10
2022-10-23T09:17:55.062Z,17.20
2022-10-23T09:20:27.610Z,17.20
2022-10-23T09:23:15.368Z,17.30
2022-10-23T09:25:42.949Z,17.20
2022-10-23T09:28:20.956Z,17.10
2022-10-23T09:30:48.868Z,17.20
2022-10-23T09:33:25.423Z,17.40
2022-10-23T09:35:59.429Z,17.40
2022-10-23T09:38:32.625Z,17.40
2022-10-23T09:41:06.011Z,17.60
2022-10-23T09:43:32.772Z,17.70
2022-10-23T09:46:06.074Z,17.70
2022-10-23T09:48:34.735Z,17.60
2022-10-23T09:51:04.342Z,17.50
2022-10-23T09:54:00.165Z,17.50
2022-10-23T09:56:33.260Z,17.50
2022-10-23T09:59:16.424Z,17.50
2022-10-23T10:01:50.414Z,17.60
2022-10-23T10:04:52.407Z,17.70
2022-10-23T10:07:22.730Z,17.90
2022-10-23T10:09:50.099Z,18.10
2022-10-23T10:12:37.498Z,18.20
2022-10-23T10:15:19.777Z,18.30
2022-10-23T10:18:16.343Z,18.40
2022-10-23T10:20:43.038Z,18.50
2022-10-23T10:23:29.895Z,18.50
2022-10-23T10:26:02.746Z,18.60
2022-10-23T10:29:03.386Z,18.70
2022-10-23T10:32:07.856Z,18.80
2022-10-23T10:34:44.805Z,18.90
2022-10-23T10:37:30.109Z,19.00
2022-10-23T10:40:13.482Z,19.10
2022-10-23T10:43:08.117Z,19.30
2022-10-23T10:45:46.795Z,19.20
2022-10-23T10:48:43.314Z,19.20
2022-10-23T10:52:03.689Z,19.50
2022-10-23T10:54:55.244Z,19.80
2022-10-23T10:57:28.872Z,19.80
2022-10-23T10:59:59.210Z,19.80
2022-10-23T11:02:42.740Z,20.10
2022-10-23T11:05:24.382Z,20.20
2022-10-23T11:08:09.914Z,19.90
2022-10-23T11:10:40.809Z,19.80
2022-10-23T11:13:27.657Z,19.90
2022-10-23T11:16:01.926Z,20.00
2022-10-23T11:18:30.937Z,20.30
2022-10-23T11:21:23.007Z,20.20
2022-10-23T11:24:15.819Z,20.30
2022-10-23T11:26:55.054Z,20.40
2022-10-23T11:29:40.763Z,20.50
2022-10-23T11:32:28.598Z,20.50
2022-10-23T11:35:04.508Z,20.50
2022-10-23T11:37:31.556Z,20.70
2022-10-23T11:40:07.563Z,20.90
2022-10-23T11:42:34.229Z,20.80
2022-10-23T11:45:01.019Z,21.00
2022-10-23T11:47:38.016Z,21.20
2022-10-23T11:50:09.107Z,21.20
2022-10-23T11:52:50.387Z,21.50
2022-10-23T11:55:56.454Z,21.40
2022-10-23T11:58:31.477Z,21.40
2022-10-23T12:01:18.080Z,21.40
2022-10-23T12:03:53.742Z,21.40
2022-10-23T12:06:30.741Z,21.60
2022-10-23T12:09:06.274Z,21.70
2022-10-23T12:11:48.283Z,21.70
2022-10-23T12:14:37.329Z,21.60
2022-10-23T12:17:24.015Z,21.40
2022-10-23T12:20:02.285Z,21.60
2022-10-23T12:22:48.906Z,21.70
2022-10-23T12:25:43.440Z,21.80
2022-10-23T12:28:50.477Z,22.00
2022-10-23T12:31:45.569Z,22.20
2022-10-23T12:34:50.052Z,22.30
2022-10-23T12:37:32.226Z,22.40
2022-10-23T12:39:59.516Z,22.40
2022-10-23T12:42:28.965Z,22.40
2022-10-23T12:45:06.094Z,22.40
2022-10-23T12:47:32.879Z,22.40
2022-10-23T12:49:59.620Z,22.50
2022-10-23T12:52:26.483Z,22.40
2022-10-23T12:54:53.230Z,22.50
2022-10-23T12:57:25.885Z,22.60
2022-10-23T12:59:58.054Z,22.80
2022-10-23T13:02:27.996Z,23.00
2022-10-23T13:04:56.954Z,23.00
2022-10-23T13:07:26.626Z,22.70
2022-10-23T13:09:58.853Z,22.50
2022-10-23T13:12:30.796Z,22.40
2022-10-23T13:15:00.206Z,22.20
2022-10-23T13:17:45.115Z,22.20
2022-10-23T13:20:18.306Z,22.00
2022-10-23T13:23:00.888Z,22.00
2022-10-23T13:25:33.333Z,21.80
2022-10-23T13:28:26.038Z,21.90
2022-10-23T13:31:01.958Z,21.80
2022-10-23T13:33:35.301Z,21.70
2022-10-23T13:36:13.312Z,21.80
2022-10-23T13:38:42.594Z,21.80
2022-10-23T13:41:18.473Z,21.90
2022-10-23T13:43:47.643Z,21.80
2022-10-23T13:46:18.958Z,21.60
2022-10-23T13:48:46.395Z,21.60
2022-10-23T13:51:16.560Z,21.50
2022-10-23T13:53:43.304Z,21.50
2022-10-23T13:56:12.517Z,21.30
2022-10-23T13:58:39.694Z,21.40
2022-10-23T14:01:12.253Z,21.50
2022-10-23T14:03:38.981Z,21.40
2022-10-23T14:06:06.017Z,21.30
2022-10-23T14:08:32.716Z,21.30
2022-10-23T14:10:59.423Z,21.30
2022-10-23T14:13:26.042Z,21.10
2022-10-23T14:15:54.331Z,21.10
2022-10-23T14:18:21.446Z,21.10
2022-10-23T14:20:48.128Z,21.20
2022-10-23T14:23:14.824Z,21.10
2022-10-23T14:25:41.514Z,21.10
2022-10-23T14:28:08.303Z,21.10
2022-10-23T14:30:37.733Z,21.00
2022-10-23T14:33:04.975Z,21.00
2022-10-23T14:35:31.696Z,21.10
2022-10-23T14:37:58.549Z,21.10
2022-10-23T14:40:25.391Z,21.00
2022-10-23T14:42:52.088Z,21.00
2022-10-23T14:45:18.776Z,21.00
2022-10-23T14:47:46.257Z,21.10
2022-10-23T14:50:15.154Z,21.00
2022-10-23T14:52:41.812Z,20.90
2022-10-23T14:55:08.991Z,20.80
2022-10-23T14:57:35.698Z,20.70
2022-10-23T15:00:02.369Z,20.80
2022-10-23T15:02:29.006Z,20.50
2022-10-23T15:04:55.759Z,20.50
2022-10-23T15:07:22.436Z,20.50
2022-10-23T15:09:51.733Z,20.50
2022-10-23T15:12:18.523Z,20.60
2022-10-23T15:14:45.201Z,20.60
2022-10-23T15:17:15.671Z,20.90
2022-10-23T15:19:42.634Z,20.80
2022-10-23T15:22:09.286Z,20.80
2022-10-23T15:24:36.048Z,20.70
2022-10-23T15:27:02.833Z,20.60
2022-10-23T15:29:29.593Z,20.50
2022-10-23T15:31:58.606Z,20.30
2022-10-23T15:34:28.190Z,20.20
2022-10-23T15:36:56.465Z,20.20
2022-10-23T15:39:25.569Z,20.00
2022-10-23T15:41:54.704Z,19.80
2022-10-23T15:44:24.225Z,19.70
2022-10-23T15:46:51.669Z,19.70
2022-10-23T15:49:19.612Z,19.50
2022-10-23T15:51:46.783Z,19.40
2022-10-23T15:54:16.977Z,19.30
2022-10-23T15:56:48.221Z,19.20
2022-10-23T15:59:15.473Z,19.30
2022-10-23T16:01:42.346Z,19.20
2022-10-23T16:04:09.259Z,19.20
2022-10-23T16:06:36.256Z,19.10
2022-10-23T16:09:03.764Z,18.90
2022-10-23T16:11:34.008Z,18.80
2022-10-23T16:14:01.579Z,18.70
2022-10-23T16:16:29.332Z,18.60
2022-10-23T16:18:58.185Z,18.50
2022-10-23T16:21:28.208Z,18.40
2022-10-23T16:23:56.105Z,18.30
2022-10-23T16:26:23.515Z,18.20
2022-10-23T16:28:54.624Z,18.10
2022-10-23T16:31:25.101Z,18.10
2022-10-23T16:33:52.942Z,18.00
2022-10-23T16:36:20.558Z,18.00
2022-10-23T16:39:22.693Z,18.00
2022-10-23T16:42:08.352Z,17.80
2022-10-23T16:44:48.560Z,17.60
2022-10-23T16:47:15.465Z,17.70
2022-10-23T16:49:42.169Z,17.50
2022-10-23T16:52:09.250Z,17.60
2022-10-23T16:54:36.058Z,17.40
2022-10-23T16:57:02.746Z,17.20
2022-10-23T16:59:29.494Z,16.90
2022-10-23T17:01:56.503Z,16.60
2022-10-23T17:04:23.268Z,16.40
2022-10-23T17:06:49.998Z,16.40
2022-10-23T17:09:19.194Z,16.30
2022-10-23T17:11:46.038Z,16.20
2022-10-23T17:14:16.472Z,16.10
2022-10-23T17:16:46.275Z,16.10
2022-10-23T17:19:33.122Z,16.10
2022-10-23T17:22:01.481Z,16.20
2022-10-23T17:24:28.353Z,16.20
2022-10-23T17:26:56.003Z,16.20
2022-10-23T17:29:22.774Z,16.30
2022-10-23T17:31:50.681Z,16.40
2022-10-23T17:34:22.469Z,16.20
2022-10-23T17:36:52.648Z,16.20
2022-10-23T17:39:23.187Z,16.10
2022-10-23T17:41:50.125Z,16.10
2022-10-23T17:44:17.009Z,16.10
2022-10-23T17:46:43.907Z,16.10
2022-10-23T17:49:11.406Z,16.10
2022-10-23T17:51:38.670Z,16.10
2022-10-23T17:54:07.889Z,16.10
2022-10-23T17:56:36.422Z,16.10
2022-10-23T17:59:06.720Z,16.00
2022-10-23T18:01:33.582Z,16.00
2022-10-23T18:04:03.533Z,16.00
2022-10-23T18:06:42.016Z,15.90
2022-10-23T18:09:08.857Z,16.00
2022-10-23T18:11:37.955Z,15.90
2022-10-23T18:14:06.576Z,15.90
2022-10-23T18:16:35.907Z,15.90
2022-10-23T18:19:04.102Z,15.90
2022-10-23T18:21:30.763Z,15.90
2022-10-23T18:24:01.825Z,15.90
2022-10-23T18:26:31.278Z,15.90
2022-10-23T18:29:00.570Z,15.90
2022-10-23T18:31:30.184Z,15.80
2022-10-23T18:34:04.046Z,15.90
2022-10-23T18:36:34.270Z,15.80
2022-10-23T18:39:01.781Z,15.70
2022-10-23T18:41:33.582Z,15.60
2022-10-23T18:44:00.275Z,15.60
2022-10-23T18:46:26.939Z,15.50
2022-10-23T18:48:53.623Z,15.50
2022-10-23T18:51:29.488Z,15.50
2022-10-23T18:53:56.633Z,15.50
2022-10-23T18:56:26.094Z,15.50
2022-10-23T18:58:58.116Z,15.40
2022-10-23T19:01:27.065Z,15.40
2022-10-23T19:06:27.556Z,15.40
2022-10-23T19:08:54.229Z,15.50
2022-10-23T19:11:22.810Z,15.50
2022-10-23T19:13:49.601Z,15.50
2022-10-23T19:16:23.675Z,15.50
2022-10-23T19:19:10.845Z,15.40
2022-10-23T19:21:39.950Z,15.50
2022-10-23T19:24:12.388Z,15.30
2022-10-23T19:26:40.326Z,15.20
2022-10-23T19:29:09.684Z,15.20
2022-10-23T19:31:36.424Z,15.30
2022-10-23T19:34:03.148Z,15.20
2022-10-23T19:36:29.886Z,15.20
2022-10-23T19:38:56.609Z,15.20
2022-10-23T19:41:23.354Z,15.20
2022-10-23T19:43:49.994Z,15.10
2022-10-23T19:46:16.867Z,15.10
2022-10-23T19:48:44.863Z,15.00
2022-10-23T19:51:13.211Z,15.00
2022-10-23T19:53:41.238Z,15.10
2022-10-23T19:56:10.218Z,15.20
2022-10-23T19:58:36.894Z,15.10
2022-10-23T20:01:08.612Z,14.90
2022-10-23T20:03:35.405Z,14.90
2022-10-23T20:06:02.034Z,15.00
2022-10-23T20:08:32.640Z,14.90
2022-10-23T20:11:01.760Z,15.00
2022-10-23T20:13:28.472Z,15.00
2022-10-23T20:15:55.289Z,14.90
2022-10-23T20:18:21.964Z,14.90
2022-10-23T20:20:48.869Z,14.90
2022-10-23T20:23:15.535Z,14.90
2022-10-23T20:25:42.207Z,14.90
2022-10-23T20:28:11.466Z,14.90
2022-10-23T20:30:42.402Z,15.00
2022-10-23T20:33:09.252Z,14.90
2022-10-23T20:35:40.896Z,15.00
2022-10-23T20:38:08.700Z,14.90
2022-10-23T20:40:35.764Z,15.00
2022-10-23T20:43:02.720Z,15.00
2022-10-23T20:45:29.402Z,15.00
2022-10-23T20:47:56.074Z,15.00
2022-10-23T20:50:23.792Z,14.90
2022-10-23T20:52:50.979Z,15.00
2022-10-23T20:55:18.552Z,14.90
2022-10-23T20:57:45.791Z,15.00
2022-10-23T21:00:12.929Z,15.00
2022-10-23T21:02:39.612Z,14.90
2022-10-23T21:05:06.765Z,14.90
2022-10-23T21:07:33.404Z,14.90
2022-10-23T21:10:01.008Z,14.80
2022-10-23T21:12:27.638Z,14.70
2022-10-23T21:14:54.274Z,14.70
2022-10-23T21:17:20.960Z,14.70
2022-10-23T21:19:47.653Z,14.80
2022-10-23T21:22:14.572Z,14.70
2022-10-23T21:24:41.238Z,14.60
2022-10-23T21:27:07.892Z,14.70
2022-10-23T21:29:34.572Z,14.60
2022-10-23T21:32:01.571Z,14.60
2022-10-23T21:34:28.796Z,14.60
2022-10-23T21:39:43.826Z,14.70
2022-10-23T21:42:14.446Z,14.60
2022-10-23T21:44:41.353Z,14.60
2022-10-23T21:47:07.981Z,14.60
2022-10-23T21:49:34.778Z,14.50
2022-10-23T21:52:01.635Z,14.50
2022-10-23T21:54:28.316Z,14.50
2022-10-23T21:56:55.016Z,14.50
2022-10-23T21:59:26.696Z,14.40
2022-10-23T22:01:56.093Z,14.30
2022-10-23T22:04:23.025Z,14.40
2022-10-23T22:06:50.008Z,14.30
2022-10-23T22:09:19.615Z,14.20
2022-10-23T22:11:48.210Z,14.20
2022-10-23T22:14:14.848Z,14.20
2022-10-23T22:16:42.014Z,14.20
2022-10-23T22:19:11.542Z,14.00
2022-10-23T22:21:38.669Z,14.00
2022-10-23T22:24:05.726Z,14.00
2022-10-23T22:26:47.185Z,14.00
2022-10-23T22:29:17.424Z,14.00
2022-10-23T22:31:48.776Z,13.90
2022-10-23T22:34:48.389Z,13.80
2022-10-23T22:37:13.151Z,13.70
2022-10-23T22:39:40.019Z,13.70
2022-10-23T22:42:06.834Z,13.70
2022-10-23T22:44:33.497Z,13.70
2022-10-23T22:47:00.187Z,13.70
2022-10-23T22:49:26.859Z,13.80
2022-10-23T22:51:53.509Z,13.70
2022-10-23T22:54:20.176Z,13.70
2022-10-23T22:56:46.984Z,13.70
2022-10-23T22:59:14.869Z,13.70
2022-10-23T23:01:44.596Z,13.50
2022-10-23T23:04:25.876Z,13.50
2022-10-23T23:06:59.146Z,13.40
2022-10-23T23:09:25.816Z,13.40
2022-10-23T23:11:52.863Z,13.40
2022-10-23T23:14:23.401Z,13.30
2022-10-23T23:16:52.429Z,13.20
2022-10-23T23:19:19.572Z,13.30
2022-10-23T23:21:46.431Z,13.30
2022-10-23T23:24:13.692Z,13.40
2022-10-23T23:26:40.880Z,13.30
2022-10-23T23:29:07.561Z,13.20
2022-10-23T23:31:34.229Z,13.20
2022-10-23T23:34:00.980Z,13.20
2022-10-23T23:36:28.418Z,13.20
2022-10-23T23:38:56.685Z,13.20
2022-10-23T23:41:24.260Z,13.20
2022-10-23T23:43:52.762Z,13.20
2022-10-23T23:46:19.418Z,13.20
2022-10-23T23:48:48.730Z,13.10
2022-10-23T23:51:21.141Z,13.10
2022-10-23T23:53:48.877Z,13.20
2022-10-23T23:56:16.016Z,13.10
2022-10-23T23:58:42.762Z,13.10
