createdAt,value
2018-11-23T00:02:01.345Z,2.4
2018-11-23T00:07:01.335Z,2.5
2018-11-23T00:23:01.475Z,2.5
2018-11-23T00:28:01.407Z,2.6
2018-11-23T00:43:01.321Z,2.6
2018-11-23T00:58:01.345Z,2.6
2018-11-23T01:13:02.415Z,2.7
2018-11-23T01:28:01.392Z,2.7
2018-11-23T01:43:01.443Z,2.7
2018-11-23T01:58:01.360Z,2.7
2018-11-23T02:13:01.370Z,2.7
2018-11-23T02:29:01.322Z,2.7
2018-11-23T02:39:01.339Z,2.8
2018-11-23T02:54:01.394Z,2.8
2018-11-23T03:09:01.381Z,2.8
2018-11-23T03:19:01.334Z,2.9
2018-11-23T03:34:01.268Z,2.9
2018-11-23T03:49:01.280Z,2.9
2018-11-23T04:04:01.347Z,2.9
2018-11-23T04:19:01.282Z,2.9
2018-11-23T04:34:01.322Z,2.9
2018-11-23T04:49:01.578Z,2.8
2018-11-23T05:04:01.430Z,2.8
2018-11-23T05:14:01.341Z,2.9
2018-11-23T05:29:01.333Z,2.9
2018-11-23T05:44:01.349Z,2.9
2018-11-23T05:49:01.262Z,2.8
2018-11-23T05:59:01.270Z,2.9
2018-11-23T06:05:01.295Z,2.8
2018-11-23T06:15:01.444Z,2.8
2018-11-23T06:30:01.435Z,2.8
2018-11-23T06:45:01.410Z,2.8
2018-11-23T07:00:01.571Z,2.8
2018-11-23T07:15:01.608Z,2.8
2018-11-23T07:20:01.408Z,2.7
2018-11-23T07:30:01.743Z,2.7
2018-11-23T07:35:01.638Z,2.8
2018-11-23T07:45:01.422Z,2.8
2018-11-23T08:00:01.459Z,2.9
2018-11-23T08:10:01.421Z,3.0
2018-11-23T08:15:01.478Z,3.0
2018-11-23T08:20:01.671Z,3.1
2018-11-23T08:30:01.860Z,3.2
2018-11-23T08:45:01.489Z,3.2
2018-11-23T09:00:01.424Z,3.3
2018-11-23T09:15:01.421Z,3.3
2018-11-23T09:30:01.432Z,3.3
2018-11-23T09:45:02.318Z,3.3
2018-11-23T10:00:01.421Z,3.3
2018-11-23T10:15:01.415Z,3.3
2018-11-23T10:25:01.611Z,3.4
2018-11-23T10:30:01.643Z,3.3
2018-11-23T10:45:01.413Z,3.3
2018-11-23T10:50:01.422Z,3.4
2018-11-23T10:55:01.421Z,3.3
2018-11-23T11:11:01.448Z,3.3
2018-11-23T11:16:01.406Z,3.2
2018-11-23T11:31:01.446Z,3.2
2018-11-23T11:41:01.329Z,3.3
2018-11-23T11:51:01.413Z,3.4
2018-11-23T12:06:01.418Z,3.5
2018-11-23T12:21:01.417Z,3.5
2018-11-23T12:26:01.420Z,3.6
2018-11-23T12:41:01.463Z,3.7
2018-11-23T12:56:01.262Z,3.7
2018-11-23T13:11:01.406Z,3.7
2018-11-23T13:22:01.293Z,3.6
2018-11-23T13:27:01.259Z,3.7
2018-11-23T13:42:01.404Z,3.7
2018-11-23T13:57:01.313Z,3.7
2018-11-23T14:12:06.274Z,3.6
2018-11-23T14:27:01.257Z,3.6
2018-11-23T14:42:01.276Z,3.7
2018-11-23T14:57:01.311Z,3.7
2018-11-23T15:12:01.260Z,3.7
2018-11-23T15:27:01.243Z,3.7
2018-11-23T15:42:01.452Z,3.6
2018-11-23T15:57:01.316Z,3.6
2018-11-23T16:12:01.255Z,3.6
2018-11-23T16:27:01.327Z,3.6
2018-11-23T16:42:01.333Z,3.6
2018-11-23T16:52:01.336Z,3.5
2018-11-23T17:02:01.377Z,3.6
2018-11-23T17:17:01.328Z,3.6
2018-11-23T17:32:01.339Z,3.6
2018-11-23T17:47:01.333Z,3.6
2018-11-23T18:02:01.380Z,3.6
2018-11-23T18:17:01.311Z,3.6
2018-11-23T18:32:01.381Z,3.6
2018-11-23T18:47:01.336Z,3.6
2018-11-23T19:02:01.369Z,3.6
2018-11-23T19:17:01.331Z,3.6
2018-11-23T19:32:01.334Z,3.6
2018-11-23T19:47:01.325Z,3.6
2018-11-23T20:02:01.359Z,3.6
2018-11-23T20:17:01.259Z,3.6
2018-11-23T20:22:01.342Z,3.5
2018-11-23T20:37:01.321Z,3.5
2018-11-23T20:52:02.402Z,3.5
2018-11-23T20:57:01.477Z,3.4
2018-11-23T21:12:01.424Z,3.4
2018-11-23T21:27:01.267Z,3.4
2018-11-23T21:42:01.338Z,3.4
2018-11-23T21:52:01.329Z,3.3
2018-11-23T22:07:01.361Z,3.3
2018-11-23T22:22:01.326Z,3.3
2018-11-23T22:37:01.346Z,3.3
2018-11-23T22:53:01.331Z,3.3
2018-11-23T23:08:01.366Z,3.3
2018-11-23T23:13:01.287Z,3.2
2018-11-23T23:29:01.314Z,3.2
2018-11-23T23:44:04.051Z,3.2
2018-11-23T23:59:01.328Z,3.2
