createdAt,value
2019-05-03T00:04:43.770Z,96.03
2019-05-03T00:10:43.778Z,95.77
2019-05-03T00:16:43.696Z,96.29
2019-05-03T00:22:43.640Z,95.92
2019-05-03T00:28:43.689Z,96.92
2019-05-03T00:34:46.262Z,96.46
2019-05-03T00:40:43.666Z,96.58
2019-05-03T00:46:45.783Z,96.76
2019-05-03T00:52:43.712Z,96.55
2019-05-03T00:58:43.756Z,96.43
2019-05-03T01:04:43.670Z,96.93
2019-05-03T01:10:43.642Z,96.50
2019-05-03T01:16:43.775Z,97.17
2019-05-03T01:22:44.129Z,96.70
2019-05-03T01:28:43.713Z,96.46
2019-05-03T01:34:43.694Z,96.81
2019-05-03T01:40:43.672Z,97.38
2019-05-03T01:46:43.815Z,96.83
2019-05-03T01:52:43.670Z,97.32
2019-05-03T01:58:43.693Z,97.18
2019-05-03T02:04:44.278Z,96.83
2019-05-03T02:10:43.792Z,96.64
2019-05-03T02:16:43.669Z,96.98
2019-05-03T02:22:43.765Z,96.91
2019-05-03T02:28:43.732Z,97.36
2019-05-03T02:34:44.252Z,97.08
2019-05-03T02:40:43.762Z,97.70
2019-05-03T02:46:45.421Z,97.49
2019-05-03T02:52:45.776Z,97.37
2019-05-03T02:58:45.883Z,97.22
2019-05-03T03:04:45.393Z,97.06
2019-05-03T03:10:45.536Z,97.08
2019-05-03T03:16:45.470Z,96.92
2019-05-03T03:22:45.661Z,96.87
2019-05-03T03:28:46.148Z,96.75
2019-05-03T03:35:48.909Z,96.81
2019-05-03T03:41:45.732Z,96.54
2019-05-03T03:47:46.477Z,96.74
2019-05-03T03:53:46.500Z,96.77
2019-05-03T03:59:45.899Z,97.21
2019-05-03T04:05:46.720Z,97.31
2019-05-03T04:11:46.324Z,97.28
2019-05-03T04:17:45.848Z,96.82
2019-05-03T04:23:45.895Z,96.97
2019-05-03T04:29:45.798Z,97.05
2019-05-03T04:35:46.862Z,96.75
2019-05-03T04:41:45.894Z,95.80
2019-05-03T04:47:46.544Z,94.33
2019-05-03T04:53:45.854Z,94.01
2019-05-03T04:59:45.859Z,93.86
2019-05-03T05:05:45.846Z,94.40
2019-05-03T05:11:46.100Z,94.49
2019-05-03T05:17:46.089Z,93.86
2019-05-03T05:23:45.792Z,93.24
2019-05-03T05:29:45.936Z,92.39
2019-05-03T05:35:45.810Z,91.63
2019-05-03T05:41:45.875Z,91.71
2019-05-03T05:47:45.819Z,91.10
2019-05-03T05:53:45.923Z,89.91
2019-05-03T05:59:45.933Z,90.42
2019-05-03T06:05:45.850Z,90.87
2019-05-03T06:11:45.851Z,90.05
2019-05-03T06:17:45.880Z,90.90
2019-05-03T06:23:45.834Z,90.89
2019-05-03T06:29:45.963Z,89.83
2019-05-03T06:35:45.863Z,88.77
2019-05-03T06:41:45.859Z,88.44
2019-05-03T06:47:49.779Z,85.92
2019-05-03T06:53:48.984Z,83.45
2019-05-03T06:59:45.901Z,82.90
2019-05-03T07:05:45.938Z,82.93
2019-05-03T07:11:45.862Z,80.34
2019-05-03T07:17:45.872Z,80.86
2019-05-03T07:23:45.909Z,78.79
2019-05-03T07:29:45.931Z,77.08
2019-05-03T07:35:45.899Z,77.41
2019-05-03T07:41:45.950Z,75.17
2019-05-03T07:47:45.909Z,71.89
2019-05-03T07:53:45.989Z,68.30
2019-05-03T07:59:45.876Z,69.95
2019-05-03T08:05:45.918Z,61.76
2019-05-03T08:11:45.917Z,57.28
2019-05-03T08:17:46.921Z,59.96
2019-05-03T08:23:45.943Z,55.85
2019-05-03T08:29:45.945Z,57.06
2019-05-03T08:35:48.897Z,56.07
2019-05-03T08:41:45.921Z,60.07
2019-05-03T08:47:45.920Z,61.08
2019-05-03T08:53:46.101Z,57.10
2019-05-03T08:59:45.984Z,56.41
2019-05-03T09:05:46.413Z,51.89
2019-05-03T09:11:45.925Z,53.52
2019-05-03T09:17:45.962Z,53.89
2019-05-03T09:23:45.950Z,56.88
2019-05-03T09:29:46.250Z,59.72
2019-05-03T09:35:45.960Z,59.96
2019-05-03T09:41:45.989Z,62.09
2019-05-03T09:49:25.936Z,61.81
2019-05-03T09:55:25.942Z,61.57
2019-05-03T10:01:25.927Z,60.19
2019-05-03T10:07:26.056Z,58.71
2019-05-03T10:13:27.163Z,53.73
2019-05-03T10:19:37.065Z,55.00
2019-05-03T10:25:25.943Z,53.00
2019-05-03T10:31:25.997Z,53.33
2019-05-03T15:57:31.199Z,63.60
2019-05-03T16:03:31.055Z,62.21
2019-05-03T16:09:31.026Z,62.37
2019-05-03T16:15:31.072Z,62.01
2019-05-03T16:21:31.101Z,62.90
2019-05-03T16:27:31.241Z,62.53
2019-05-03T16:33:34.765Z,61.45
2019-05-03T16:39:31.169Z,63.20
2019-05-03T16:45:31.177Z,62.25
2019-05-03T16:51:31.171Z,62.69
2019-05-03T16:57:31.123Z,62.76
2019-05-03T17:03:38.698Z,64.14
2019-05-03T17:09:31.114Z,64.47
2019-05-03T17:15:31.092Z,63.94
2019-05-03T17:21:31.071Z,66.41
2019-05-03T17:27:34.011Z,67.50
2019-05-03T17:33:31.112Z,66.48
2019-05-03T17:39:31.115Z,65.68
2019-05-03T17:45:31.104Z,65.31
2019-05-03T17:51:31.121Z,64.64
2019-05-03T17:57:31.138Z,65.37
2019-05-03T18:03:31.142Z,64.75
2019-05-03T18:09:31.118Z,65.12
2019-05-03T18:15:31.111Z,67.00
2019-05-03T18:21:31.106Z,67.34
2019-05-03T18:27:31.482Z,67.80
2019-05-03T18:38:14.648Z,70.59
2019-05-03T18:44:14.777Z,72.44
2019-05-03T18:50:12.797Z,72.02
2019-05-03T18:56:14.757Z,74.43
2019-05-03T19:02:14.794Z,75.87
2019-05-03T19:08:12.832Z,76.52
2019-05-03T19:14:14.884Z,76.73
2019-05-03T19:20:12.816Z,76.74
2019-05-03T19:26:14.445Z,76.03
2019-05-03T19:32:14.836Z,76.29
2019-05-03T19:38:12.837Z,76.90
2019-05-03T19:44:14.991Z,76.94
2019-05-03T19:50:13.196Z,77.97
2019-05-03T19:56:14.653Z,78.70
2019-05-03T20:02:12.834Z,79.75
2019-05-03T20:08:12.871Z,79.61
2019-05-03T20:14:14.751Z,79.10
2019-05-03T20:20:12.877Z,80.12
2019-05-03T20:26:14.884Z,80.11
2019-05-03T20:32:12.863Z,79.38
2019-05-03T20:38:15.106Z,79.70
2019-05-03T20:44:14.392Z,80.30
2019-05-03T20:50:15.310Z,81.54
2019-05-03T20:56:12.857Z,82.02
2019-05-03T21:02:12.844Z,82.25
2019-05-03T21:08:14.703Z,81.37
2019-05-03T21:14:12.862Z,81.01
2019-05-03T21:20:14.782Z,81.56
2019-05-03T21:26:16.260Z,82.12
2019-05-03T21:32:14.698Z,81.84
2019-05-03T21:38:12.973Z,81.41
2019-05-03T21:44:13.003Z,81.69
2019-05-03T21:50:14.599Z,82.84
2019-05-03T21:56:14.375Z,83.24
2019-05-03T22:02:12.899Z,82.66
2019-05-03T22:08:12.916Z,82.10
2019-05-03T22:14:12.956Z,81.23
2019-05-03T22:20:12.978Z,80.19
2019-05-03T22:26:12.912Z,79.33
2019-05-03T22:32:12.953Z,79.36
2019-05-03T22:38:12.952Z,79.74
2019-05-03T22:44:16.750Z,79.44
2019-05-03T22:50:14.769Z,79.47
2019-05-03T22:56:14.466Z,80.47
2019-05-03T23:02:12.947Z,80.88
2019-05-03T23:08:14.713Z,81.14
2019-05-03T23:14:14.863Z,80.58
2019-05-03T23:20:14.930Z,80.07
2019-05-03T23:26:14.736Z,79.40
2019-05-03T23:32:15.025Z,79.60
2019-05-03T23:38:12.953Z,79.58
2019-05-03T23:44:15.043Z,79.51
2019-05-03T23:50:12.933Z,79.95
2019-05-03T23:56:14.977Z,80.07
