createdAt,value
2017-07-17T00:02:00.176Z,18.80
2017-07-17T00:04:27.671Z,18.80
2017-07-17T00:06:55.974Z,18.70
2017-07-17T00:09:23.468Z,18.70
2017-07-17T00:11:50.982Z,18.70
2017-07-17T00:14:18.498Z,18.70
2017-07-17T00:16:46.032Z,18.70
2017-07-17T00:19:13.530Z,18.60
2017-07-17T00:21:41.790Z,18.60
2017-07-17T00:24:09.306Z,18.60
2017-07-17T00:26:36.798Z,18.50
2017-07-17T00:29:04.323Z,18.60
2017-07-17T00:31:31.926Z,18.50
2017-07-17T00:33:59.439Z,18.50
2017-07-17T00:36:26.938Z,18.50
2017-07-17T00:38:54.755Z,18.40
2017-07-17T00:41:22.270Z,18.40
2017-07-17T00:43:49.780Z,18.30
2017-07-17T00:46:17.311Z,18.40
2017-07-17T00:48:45.579Z,18.30
2017-07-17T00:51:13.846Z,18.30
2017-07-17T00:53:41.343Z,18.30
2017-07-17T00:56:08.878Z,18.30
2017-07-17T00:58:37.138Z,18.20
2017-07-17T01:01:04.834Z,18.20
2017-07-17T01:03:32.359Z,18.20
2017-07-17T01:05:59.849Z,18.10
2017-07-17T01:08:27.368Z,18.10
2017-07-17T01:10:54.868Z,18.10
2017-07-17T01:13:22.421Z,18.10
2017-07-17T01:15:50.870Z,18.00
2017-07-17T01:18:18.358Z,18.00
2017-07-17T01:20:46.634Z,18.00
2017-07-17T01:23:14.137Z,18.00
2017-07-17T01:25:41.646Z,17.90
2017-07-17T01:28:09.905Z,17.90
2017-07-17T01:30:37.452Z,17.90
2017-07-17T01:33:04.946Z,17.90
2017-07-17T01:35:33.242Z,17.80
2017-07-17T01:38:00.741Z,17.80
2017-07-17T01:40:28.288Z,17.80
2017-07-17T01:42:55.798Z,17.80
2017-07-17T01:45:24.059Z,17.80
2017-07-17T01:47:52.351Z,17.70
2017-07-17T01:50:19.854Z,17.70
2017-07-17T01:52:47.370Z,17.70
2017-07-17T01:55:15.640Z,17.70
2017-07-17T01:57:44.910Z,17.60
2017-07-17T02:00:12.435Z,17.60
2017-07-17T02:02:39.935Z,17.60
2017-07-17T02:05:07.448Z,17.60
2017-07-17T02:07:34.950Z,17.60
2017-07-17T02:10:02.464Z,17.50
2017-07-17T02:12:29.959Z,17.50
2017-07-17T02:14:57.455Z,17.50
2017-07-17T02:17:25.759Z,17.50
2017-07-17T02:19:53.262Z,17.50
2017-07-17T02:22:21.570Z,17.40
2017-07-17T02:24:49.835Z,17.40
2017-07-17T02:27:17.386Z,17.40
2017-07-17T02:29:44.887Z,17.40
2017-07-17T02:32:12.383Z,17.40
2017-07-17T02:34:39.903Z,17.40
2017-07-17T02:37:07.397Z,17.40
2017-07-17T02:39:34.913Z,17.30
2017-07-17T02:42:02.406Z,17.30
2017-07-17T02:44:30.069Z,17.30
2017-07-17T02:46:57.559Z,17.30
2017-07-17T02:49:25.215Z,17.30
2017-07-17T02:51:52.855Z,17.30
2017-07-17T02:54:20.349Z,17.30
2017-07-17T02:56:47.959Z,17.20
2017-07-17T02:59:15.462Z,17.20
2017-07-17T03:01:42.996Z,17.20
2017-07-17T03:04:10.503Z,17.20
2017-07-17T03:06:38.001Z,17.20
2017-07-17T03:09:05.534Z,17.20
2017-07-17T03:11:33.111Z,17.20
2017-07-17T03:14:00.623Z,17.20
2017-07-17T03:16:28.300Z,17.10
2017-07-17T03:18:56.610Z,17.10
2017-07-17T03:21:24.102Z,17.10
2017-07-17T03:24:15.193Z,17.10
2017-07-17T03:26:42.696Z,17.10
2017-07-17T03:29:10.958Z,17.00
2017-07-17T03:31:38.479Z,17.00
2017-07-17T03:34:05.988Z,17.00
2017-07-17T03:36:34.272Z,17.00
2017-07-17T03:39:02.530Z,17.00
2017-07-17T03:41:30.047Z,17.00
2017-07-17T03:43:57.542Z,17.00
2017-07-17T03:46:25.074Z,17.00
2017-07-17T03:48:52.576Z,17.00
2017-07-17T03:51:20.068Z,17.00
2017-07-17T03:53:47.589Z,17.00
2017-07-17T03:56:15.863Z,17.00
2017-07-17T03:58:43.371Z,17.00
2017-07-17T04:01:10.871Z,17.00
2017-07-17T04:03:38.411Z,17.00
2017-07-17T04:06:05.899Z,17.00
2017-07-17T04:08:33.402Z,17.00
2017-07-17T04:11:00.916Z,17.00
2017-07-17T04:13:28.406Z,17.10
2017-07-17T04:15:55.911Z,17.00
2017-07-17T04:18:23.412Z,17.10
2017-07-17T04:20:51.931Z,17.10
2017-07-17T04:23:20.163Z,17.20
2017-07-17T04:25:48.426Z,17.20
2017-07-17T04:28:15.955Z,17.20
2017-07-17T04:30:43.452Z,17.20
2017-07-17T04:33:10.965Z,17.30
2017-07-17T04:35:38.456Z,17.30
2017-07-17T04:38:05.990Z,17.40
2017-07-17T04:40:33.487Z,17.40
2017-07-17T04:43:00.978Z,17.50
2017-07-17T04:45:29.285Z,17.60
2017-07-17T04:47:56.779Z,17.50
2017-07-17T04:50:24.344Z,17.60
2017-07-17T04:52:51.835Z,17.70
2017-07-17T04:55:20.126Z,17.70
2017-07-17T04:57:48.387Z,17.80
2017-07-17T05:00:16.654Z,17.80
2017-07-17T05:02:44.173Z,17.80
2017-07-17T05:05:11.670Z,17.80
2017-07-17T05:07:39.193Z,17.90
2017-07-17T05:10:06.711Z,17.90
2017-07-17T05:12:34.234Z,18.00
2017-07-17T05:15:01.734Z,18.00
2017-07-17T05:17:29.236Z,18.10
2017-07-17T05:19:56.758Z,18.10
2017-07-17T05:22:24.251Z,18.20
2017-07-17T05:24:51.759Z,18.30
2017-07-17T05:27:20.027Z,18.50
2017-07-17T05:29:48.326Z,18.60
2017-07-17T05:32:15.823Z,18.60
2017-07-17T05:34:43.330Z,18.80
2017-07-17T05:37:11.619Z,19.10
2017-07-17T05:39:39.115Z,19.10
2017-07-17T05:42:06.637Z,19.40
2017-07-17T05:44:34.911Z,19.80
2017-07-17T05:47:03.197Z,20.10
2017-07-17T05:49:30.694Z,20.10
2017-07-17T05:51:58.182Z,20.30
2017-07-17T05:54:25.698Z,20.60
2017-07-17T05:56:53.191Z,20.90
2017-07-17T05:59:20.710Z,21.20
2017-07-17T06:01:48.213Z,21.50
2017-07-17T06:04:15.741Z,21.90
2017-07-17T06:06:43.234Z,22.20
2017-07-17T06:09:10.785Z,22.50
2017-07-17T06:11:38.307Z,22.70
2017-07-17T06:14:05.803Z,23.00
2017-07-17T06:16:34.083Z,23.40
2017-07-17T06:19:01.579Z,23.40
2017-07-17T06:21:29.098Z,23.70
2017-07-17T06:23:57.371Z,24.10
2017-07-17T06:26:24.871Z,24.10
2017-07-17T06:28:52.390Z,24.30
2017-07-17T06:31:20.664Z,24.60
2017-07-17T06:33:48.173Z,24.60
2017-07-17T06:36:15.678Z,24.80
2017-07-17T06:38:43.955Z,25.00
2017-07-17T06:41:12.230Z,25.10
2017-07-17T06:43:40.489Z,25.20
2017-07-17T06:46:08.001Z,25.20
2017-07-17T06:48:35.498Z,25.30
2017-07-17T06:51:03.002Z,25.50
2017-07-17T06:53:30.516Z,25.60
2017-07-17T06:55:58.037Z,25.60
2017-07-17T06:58:25.530Z,25.70
2017-07-17T07:00:53.062Z,25.80
2017-07-17T07:03:20.566Z,25.90
2017-07-17T07:05:49.814Z,26.20
2017-07-17T07:08:17.331Z,26.20
2017-07-17T07:10:45.960Z,26.30
2017-07-17T07:13:13.474Z,26.40
2017-07-17T07:15:41.002Z,26.40
2017-07-17T07:18:08.551Z,26.40
2017-07-17T07:20:36.413Z,26.40
2017-07-17T07:23:03.920Z,26.50
2017-07-17T07:25:31.489Z,26.60
2017-07-17T07:27:59.016Z,26.70
2017-07-17T07:30:27.303Z,27.00
2017-07-17T07:32:54.822Z,26.90
2017-07-17T07:35:22.367Z,27.10
2017-07-17T07:37:50.290Z,27.20
2017-07-17T07:40:17.807Z,27.30
2017-07-17T07:42:45.329Z,27.40
2017-07-17T07:45:12.839Z,27.50
2017-07-17T07:47:41.114Z,27.70
2017-07-17T07:50:08.639Z,27.70
2017-07-17T07:52:36.917Z,27.90
2017-07-17T07:55:05.183Z,28.00
2017-07-17T07:57:32.706Z,28.00
2017-07-17T08:00:00.409Z,28.10
2017-07-17T08:02:27.911Z,28.20
2017-07-17T08:04:55.422Z,28.30
2017-07-17T08:07:22.922Z,28.40
2017-07-17T08:09:50.444Z,28.50
2017-07-17T08:12:18.712Z,28.70
2017-07-17T08:14:46.234Z,28.70
2017-07-17T08:17:13.738Z,28.80
2017-07-17T08:19:41.234Z,28.70
2017-07-17T08:22:08.742Z,28.70
2017-07-17T08:24:36.259Z,28.70
2017-07-17T08:27:03.784Z,28.80
2017-07-17T08:29:32.046Z,28.90
2017-07-17T08:31:59.568Z,28.90
2017-07-17T08:34:27.066Z,29.00
2017-07-17T08:36:55.359Z,29.20
2017-07-17T08:39:23.624Z,29.20
2017-07-17T08:41:51.890Z,29.20
2017-07-17T08:44:19.412Z,29.20
2017-07-17T08:46:46.919Z,29.20
2017-07-17T08:49:15.215Z,29.30
2017-07-17T08:51:42.714Z,29.30
2017-07-17T08:54:10.219Z,29.40
2017-07-17T08:56:38.511Z,29.50
2017-07-17T08:59:06.006Z,29.50
2017-07-17T09:01:33.542Z,29.50
2017-07-17T09:04:01.050Z,29.40
2017-07-17T09:06:28.579Z,29.50
2017-07-17T09:08:56.097Z,29.50
2017-07-17T09:11:24.364Z,29.60
2017-07-17T09:13:52.652Z,29.60
2017-07-17T09:16:20.928Z,29.60
2017-07-17T09:18:49.221Z,29.60
2017-07-17T09:21:16.723Z,29.60
2017-07-17T09:23:44.251Z,29.60
2017-07-17T09:26:11.763Z,29.70
2017-07-17T09:28:39.279Z,29.70
2017-07-17T09:31:06.815Z,29.70
2017-07-17T09:33:34.319Z,29.60
2017-07-17T09:36:01.867Z,29.70
2017-07-17T09:38:29.369Z,29.70
2017-07-17T09:40:56.880Z,29.60
2017-07-17T09:43:24.402Z,29.60
2017-07-17T09:45:51.906Z,29.50
2017-07-17T09:48:19.430Z,29.50
2017-07-17T09:50:46.940Z,29.40
2017-07-17T09:53:14.451Z,29.40
2017-07-17T09:55:41.971Z,29.40
2017-07-17T09:58:10.256Z,29.40
2017-07-17T10:00:38.550Z,29.30
2017-07-17T10:03:06.070Z,29.30
2017-07-17T10:05:33.571Z,29.30
2017-07-17T10:08:01.096Z,29.30
2017-07-17T10:10:28.599Z,29.20
2017-07-17T10:12:56.110Z,29.30
2017-07-17T10:15:23.617Z,29.20
2017-07-17T10:17:51.142Z,29.20
2017-07-17T10:20:18.648Z,29.20
2017-07-17T10:22:46.153Z,29.20
2017-07-17T10:25:13.708Z,29.20
2017-07-17T10:27:41.213Z,29.10
2017-07-17T10:30:08.743Z,29.10
2017-07-17T10:32:37.010Z,29.10
2017-07-17T10:35:04.522Z,29.10
2017-07-17T10:37:32.039Z,29.10
2017-07-17T10:40:00.306Z,29.10
2017-07-17T10:42:28.598Z,29.10
2017-07-17T10:44:56.191Z,29.10
2017-07-17T10:47:23.711Z,29.10
2017-07-17T10:49:51.970Z,29.10
2017-07-17T10:52:19.462Z,29.10
2017-07-17T10:54:46.986Z,29.20
2017-07-17T10:57:14.499Z,29.10
2017-07-17T10:59:42.025Z,29.20
2017-07-17T11:02:10.294Z,29.20
2017-07-17T11:04:38.562Z,29.20
2017-07-17T11:07:06.083Z,29.10
2017-07-17T11:09:33.583Z,29.20
2017-07-17T11:12:01.118Z,29.20
2017-07-17T11:14:28.631Z,29.20
2017-07-17T11:16:56.155Z,29.20
2017-07-17T11:19:23.654Z,29.20
2017-07-17T11:21:51.145Z,29.20
2017-07-17T11:24:18.662Z,29.20
2017-07-17T11:26:46.171Z,29.20
2017-07-17T11:29:13.690Z,29.30
2017-07-17T11:31:41.201Z,29.30
2017-07-17T11:34:08.703Z,29.30
2017-07-17T11:36:36.220Z,29.30
2017-07-17T11:39:03.726Z,29.30
2017-07-17T11:41:31.246Z,29.20
2017-07-17T11:43:58.743Z,29.20
2017-07-17T11:56:38.749Z,29.20
2017-07-17T11:59:07.025Z,29.20
2017-07-17T12:01:35.282Z,29.20
2017-07-17T12:04:02.812Z,29.20
2017-07-17T12:06:30.322Z,29.30
2017-07-17T12:08:58.580Z,29.30
2017-07-17T12:11:26.094Z,29.30
2017-07-17T12:13:53.595Z,29.30
2017-07-17T12:16:21.885Z,29.40
2017-07-17T12:18:50.142Z,29.40
2017-07-17T12:21:17.684Z,29.40
2017-07-17T12:23:45.189Z,29.40
2017-07-17T12:26:12.687Z,29.40
2017-07-17T12:28:40.206Z,29.40
2017-07-17T12:31:07.701Z,29.40
2017-07-17T12:33:35.228Z,29.40
2017-07-17T12:36:02.718Z,29.40
2017-07-17T12:38:30.222Z,29.40
2017-07-17T12:40:57.738Z,29.50
2017-07-17T12:43:25.299Z,29.50
2017-07-17T12:45:52.808Z,29.60
2017-07-17T12:48:20.303Z,29.60
2017-07-17T12:50:47.815Z,29.50
2017-07-17T12:53:16.102Z,29.50
2017-07-17T12:55:44.365Z,29.50
2017-07-17T12:58:11.887Z,29.40
2017-07-17T13:00:39.393Z,29.40
2017-07-17T13:03:07.683Z,29.60
2017-07-17T13:05:35.945Z,29.60
2017-07-17T13:08:03.444Z,29.60
2017-07-17T13:10:30.980Z,29.70
2017-07-17T13:12:58.486Z,29.80
2017-07-17T13:15:25.998Z,29.80
2017-07-17T13:17:53.494Z,29.90
2017-07-17T13:20:21.019Z,30.00
2017-07-17T13:22:48.518Z,30.10
2017-07-17T13:25:16.018Z,30.10
2017-07-17T13:27:43.538Z,30.30
2017-07-17T13:30:11.040Z,30.40
2017-07-17T13:32:39.322Z,30.60
2017-07-17T13:35:07.590Z,30.70
2017-07-17T13:37:35.873Z,30.70
2017-07-17T13:40:03.370Z,30.70
2017-07-17T13:42:30.906Z,30.70
2017-07-17T13:44:58.405Z,30.70
2017-07-17T13:47:25.910Z,30.80
2017-07-17T13:49:53.425Z,30.80
2017-07-17T13:52:20.926Z,30.90
2017-07-17T13:54:49.210Z,30.80
2017-07-17T13:57:17.475Z,30.80
2017-07-17T13:59:45.762Z,30.80
2017-07-17T14:02:14.027Z,30.80
2017-07-17T14:04:42.296Z,30.80
2017-07-17T14:07:09.806Z,30.80
2017-07-17T14:09:37.310Z,30.80
2017-07-17T14:12:04.824Z,30.80
2017-07-17T14:14:32.321Z,30.80
2017-07-17T14:16:59.838Z,30.80
2017-07-17T14:19:27.346Z,30.70
2017-07-17T14:21:54.852Z,30.70
2017-07-17T14:24:22.376Z,30.80
2017-07-17T14:26:50.650Z,30.80
2017-07-17T14:29:18.966Z,30.80
2017-07-17T14:31:46.470Z,30.70
2017-07-17T14:34:13.985Z,30.80
2017-07-17T14:36:41.486Z,30.80
2017-07-17T14:39:09.033Z,30.70
2017-07-17T14:41:36.530Z,30.70
2017-07-17T14:44:04.030Z,30.70
2017-07-17T14:46:31.550Z,30.70
2017-07-17T14:48:59.822Z,30.80
2017-07-17T14:51:28.111Z,30.90
2017-07-17T14:53:55.609Z,30.90
2017-07-17T14:56:23.126Z,31.00
2017-07-17T14:58:50.634Z,31.00
2017-07-17T15:01:18.127Z,31.10
2017-07-17T15:03:46.418Z,31.10
2017-07-17T15:06:14.687Z,31.20
2017-07-17T15:08:42.980Z,31.20
2017-07-17T15:11:10.490Z,31.20
2017-07-17T15:13:38.011Z,31.20
2017-07-17T15:16:05.519Z,31.30
2017-07-17T15:18:33.018Z,31.30
2017-07-17T15:21:00.542Z,31.30
2017-07-17T15:23:28.041Z,31.30
2017-07-17T15:25:55.550Z,31.20
2017-07-17T15:28:23.855Z,31.10
2017-07-17T15:30:51.381Z,31.10
2017-07-17T15:33:18.878Z,31.10
2017-07-17T15:35:47.133Z,31.00
2017-07-17T15:38:14.650Z,31.00
2017-07-17T15:40:42.158Z,31.00
2017-07-17T15:43:10.442Z,30.90
2017-07-17T15:45:37.945Z,30.90
2017-07-17T15:48:05.459Z,30.80
2017-07-17T15:50:32.962Z,30.80
2017-07-17T15:53:00.481Z,30.80
2017-07-17T15:55:27.984Z,30.70
2017-07-17T15:57:55.494Z,30.70
2017-07-17T16:00:23.777Z,30.70
2017-07-17T16:02:52.046Z,30.60
2017-07-17T16:05:20.338Z,30.60
2017-07-17T16:07:47.865Z,30.60
2017-07-17T16:10:15.410Z,30.60
2017-07-17T16:12:42.912Z,30.60
2017-07-17T16:15:11.182Z,30.60
2017-07-17T16:17:39.464Z,30.60
2017-07-17T16:20:06.967Z,30.60
2017-07-17T16:22:34.485Z,30.70
2017-07-17T16:25:01.989Z,30.70
2017-07-17T16:27:29.540Z,30.80
2017-07-17T16:29:57.069Z,30.90
2017-07-17T16:32:24.626Z,31.00
2017-07-17T16:34:52.234Z,31.10
2017-07-17T16:37:19.750Z,31.20
2017-07-17T16:39:47.310Z,31.40
2017-07-17T16:42:14.830Z,31.50
2017-07-17T16:44:42.430Z,31.70
2017-07-17T16:47:10.699Z,31.90
2017-07-17T16:49:38.965Z,32.00
2017-07-17T16:52:07.252Z,32.10
2017-07-17T16:54:35.519Z,32.20
2017-07-17T16:57:03.855Z,32.30
2017-07-17T16:59:31.386Z,32.30
2017-07-17T17:01:58.903Z,32.40
2017-07-17T17:04:26.402Z,32.50
2017-07-17T17:06:53.923Z,32.60
2017-07-17T17:09:21.485Z,32.60
2017-07-17T17:11:49.015Z,32.60
2017-07-17T17:14:16.577Z,32.70
2017-07-17T17:16:44.090Z,32.70
2017-07-17T17:19:11.638Z,32.80
2017-07-17T17:21:39.909Z,32.70
2017-07-17T17:24:08.276Z,32.60
2017-07-17T17:26:35.779Z,32.60
2017-07-17T17:29:03.274Z,32.40
2017-07-17T17:31:30.849Z,32.30
2017-07-17T17:33:58.347Z,32.10
2017-07-17T17:36:25.899Z,32.00
2017-07-17T17:38:53.394Z,31.80
2017-07-17T17:41:20.983Z,31.60
2017-07-17T17:43:48.489Z,31.40
2017-07-17T17:46:16.034Z,31.30
2017-07-17T17:48:43.546Z,31.10
2017-07-17T17:51:11.089Z,31.00
2017-07-17T17:53:38.689Z,30.80
2017-07-17T17:56:06.187Z,30.70
2017-07-17T17:58:33.699Z,30.60
2017-07-17T18:01:01.195Z,30.50
2017-07-17T18:03:28.713Z,30.30
2017-07-17T18:05:56.218Z,30.20
2017-07-17T18:08:23.738Z,30.10
2017-07-17T18:10:51.247Z,30.00
2017-07-17T18:13:18.761Z,29.90
2017-07-17T18:15:46.269Z,29.80
2017-07-17T18:18:13.786Z,29.70
2017-07-17T18:20:41.282Z,29.60
2017-07-17T18:23:08.814Z,29.50
2017-07-17T18:25:37.078Z,29.30
2017-07-17T18:28:04.571Z,29.30
2017-07-17T18:30:32.086Z,29.20
2017-07-17T18:32:59.581Z,29.10
2017-07-17T18:35:27.103Z,29.00
2017-07-17T18:37:54.602Z,28.90
2017-07-17T18:40:22.114Z,28.80
2017-07-17T18:42:49.618Z,28.70
2017-07-17T18:45:17.189Z,28.60
2017-07-17T18:47:44.721Z,28.50
2017-07-17T18:50:12.223Z,28.40
2017-07-17T18:52:39.717Z,28.30
2017-07-17T18:55:07.235Z,28.20
2017-07-17T18:57:34.734Z,28.10
2017-07-17T19:00:02.276Z,28.00
2017-07-17T19:02:29.782Z,27.90
2017-07-17T19:04:58.058Z,27.70
2017-07-17T19:07:25.657Z,27.60
2017-07-17T19:09:53.178Z,27.50
2017-07-17T19:12:20.751Z,27.40
2017-07-17T19:14:48.286Z,27.30
2017-07-17T19:17:16.605Z,27.10
2017-07-17T19:19:44.139Z,27.10
2017-07-17T19:22:11.646Z,27.00
2017-07-17T19:24:39.143Z,26.90
2017-07-17T19:27:07.477Z,26.70
2017-07-17T19:29:35.002Z,26.60
2017-07-17T19:32:02.591Z,26.60
2017-07-17T19:34:30.094Z,26.50
2017-07-17T19:36:57.646Z,26.40
2017-07-17T19:39:25.229Z,26.30
2017-07-17T19:41:53.559Z,26.10
2017-07-17T19:44:21.099Z,26.10
2017-07-17T19:46:48.658Z,26.00
2017-07-17T19:49:16.171Z,25.90
2017-07-17T19:51:43.681Z,25.90
2017-07-17T19:54:11.267Z,25.80
2017-07-17T19:56:38.762Z,25.70
2017-07-17T19:59:07.082Z,25.50
2017-07-17T20:01:34.737Z,25.50
2017-07-17T20:04:02.994Z,25.50
2017-07-17T20:06:30.491Z,25.40
2017-07-17T20:08:57.986Z,25.30
2017-07-17T20:11:26.392Z,25.10
2017-07-17T20:13:53.904Z,25.10
2017-07-17T20:16:22.218Z,25.00
2017-07-17T20:18:50.481Z,24.90
2017-07-17T20:21:18.003Z,24.90
2017-07-17T20:23:45.577Z,24.90
2017-07-17T20:26:13.079Z,24.80
2017-07-17T20:28:40.707Z,24.80
2017-07-17T20:31:08.998Z,24.60
2017-07-17T20:33:36.540Z,24.60
2017-07-17T20:36:04.030Z,24.60
2017-07-17T20:38:31.551Z,24.50
2017-07-17T20:40:59.043Z,24.50
2017-07-17T20:43:27.338Z,24.30
2017-07-17T20:45:54.842Z,24.30
2017-07-17T20:48:22.355Z,24.30
2017-07-17T20:50:49.861Z,24.20
2017-07-17T20:53:17.355Z,24.20
2017-07-17T20:55:44.878Z,24.10
2017-07-17T20:58:12.371Z,24.10
2017-07-17T21:00:40.647Z,23.90
2017-07-17T21:03:08.902Z,23.90
2017-07-17T21:05:36.411Z,23.90
2017-07-17T21:08:03.908Z,23.80
2017-07-17T21:10:31.406Z,23.80
2017-07-17T21:12:59.682Z,23.70
2017-07-17T21:15:27.947Z,23.60
2017-07-17T21:17:55.557Z,23.60
2017-07-17T21:20:23.070Z,23.60
2017-07-17T21:22:50.589Z,23.50
2017-07-17T21:25:18.230Z,23.50
2017-07-17T21:27:46.505Z,23.40
2017-07-17T21:30:14.775Z,23.30
2017-07-17T21:32:42.282Z,23.30
2017-07-17T21:35:09.838Z,23.30
2017-07-17T21:37:37.370Z,23.20
2017-07-17T21:40:04.871Z,23.20
2017-07-17T21:42:32.414Z,23.10
2017-07-17T21:44:59.929Z,23.10
2017-07-17T21:47:27.429Z,23.00
2017-07-17T21:49:54.930Z,23.00
2017-07-17T21:52:22.422Z,23.00
2017-07-17T21:54:49.943Z,22.90
2017-07-17T21:57:17.558Z,22.90
2017-07-17T21:59:45.083Z,22.80
2017-07-17T22:02:12.570Z,22.80
2017-07-17T22:04:40.099Z,22.80
2017-07-17T22:07:07.611Z,22.70
2017-07-17T22:09:35.111Z,22.70
2017-07-17T22:12:02.639Z,22.60
2017-07-17T22:14:30.152Z,22.60
2017-07-17T22:16:57.690Z,22.50
2017-07-17T22:19:25.186Z,22.50
2017-07-17T22:21:52.783Z,22.50
2017-07-17T22:24:20.278Z,22.40
2017-07-17T22:26:48.555Z,22.30
2017-07-17T22:29:16.085Z,22.30
2017-07-17T22:31:43.573Z,22.30
2017-07-17T22:34:11.850Z,22.20
2017-07-17T22:36:40.127Z,22.20
2017-07-17T22:39:08.406Z,22.10
2017-07-17T22:41:36.663Z,22.10
2017-07-17T22:44:04.223Z,22.10
2017-07-17T22:46:31.724Z,22.10
2017-07-17T22:48:59.222Z,22.00
2017-07-17T22:51:26.726Z,22.00
2017-07-17T22:53:54.979Z,21.90
2017-07-17T22:56:22.566Z,21.90
2017-07-17T22:58:50.822Z,21.80
2017-07-17T23:01:18.330Z,21.80
2017-07-17T23:03:45.816Z,21.80
2017-07-17T23:06:13.332Z,21.80
2017-07-17T23:08:40.828Z,21.70
2017-07-17T23:11:08.333Z,21.70
2017-07-17T23:13:35.854Z,21.70
2017-07-17T23:16:04.238Z,21.60
2017-07-17T23:18:31.746Z,21.60
2017-07-17T23:20:59.239Z,21.60
2017-07-17T23:23:26.746Z,21.60
2017-07-17T23:25:55.001Z,21.50
2017-07-17T23:28:22.522Z,21.50
2017-07-17T23:30:50.014Z,21.40
2017-07-17T23:33:17.506Z,21.40
2017-07-17T23:35:45.782Z,21.30
2017-07-17T23:38:14.034Z,21.30
2017-07-17T23:40:41.550Z,21.30
2017-07-17T23:43:09.039Z,21.30
2017-07-17T23:45:36.566Z,21.20
2017-07-17T23:48:04.075Z,21.20
2017-07-17T23:50:31.586Z,21.20
2017-07-17T23:52:59.073Z,21.10
2017-07-17T23:55:26.562Z,21.10
2017-07-17T23:57:54.062Z,21.10
