createdAt,value
2022-10-04T04:17:35.696Z,6.90
2022-10-04T04:20:07.875Z,5.35
2022-10-04T04:22:36.127Z,5.82
2022-10-04T04:25:08.238Z,6.28
2022-10-04T04:27:39.817Z,6.68
2022-10-04T04:30:08.039Z,7.00
2022-10-04T04:32:45.270Z,6.28
2022-10-04T04:35:33.520Z,7.40
2022-10-04T04:38:22.317Z,6.60
2022-10-04T04:40:50.016Z,6.57
2022-10-04T04:43:20.006Z,6.60
2022-10-04T04:46:03.021Z,6.35
2022-10-04T04:48:36.961Z,6.82
2022-10-04T04:51:04.799Z,6.10
2022-10-04T04:53:32.487Z,6.90
2022-10-04T04:56:11.044Z,7.18
2022-10-04T04:58:42.428Z,6.68
2022-10-04T05:01:25.834Z,5.80
2022-10-04T05:04:04.117Z,6.30
2022-10-04T05:06:32.597Z,6.10
2022-10-04T05:08:59.496Z,6.38
2022-10-04T05:11:37.695Z,6.47
2022-10-04T05:14:08.999Z,5.80
2022-10-04T05:16:59.584Z,6.50
2022-10-04T05:20:22.209Z,7.93
2022-10-04T05:22:49.699Z,7.63
2022-10-04T05:25:29.991Z,6.13
2022-10-04T05:27:56.934Z,5.53
2022-10-04T05:30:47.510Z,5.80
2022-10-04T05:33:36.095Z,6.50
2022-10-04T05:36:22.017Z,5.50
2022-10-04T05:39:06.090Z,6.45
2022-10-04T05:45:27.716Z,6.00
2022-10-04T05:47:57.149Z,6.03
2022-10-04T05:50:48.722Z,6.63
2022-10-04T05:53:24.425Z,6.35
2022-10-04T05:56:13.847Z,6.40
2022-10-04T05:59:32.155Z,6.47
2022-10-04T06:02:14.210Z,7.15
2022-10-04T06:05:08.882Z,6.38
2022-10-04T06:07:40.562Z,6.20
2022-10-04T06:10:28.405Z,6.90
2022-10-04T06:12:59.083Z,5.90
2022-10-04T06:16:01.670Z,7.22
2022-10-04T06:18:49.312Z,6.22
2022-10-04T06:22:18.579Z,5.72
2022-10-04T06:24:50.756Z,6.68
2022-10-04T06:27:19.623Z,6.13
2022-10-04T06:29:57.441Z,6.20
2022-10-04T06:32:50.599Z,5.97
2022-10-04T06:35:42.906Z,6.22
2022-10-04T06:38:34.289Z,6.05
2022-10-04T06:41:22.353Z,6.38
2022-10-04T06:43:59.557Z,6.00
2022-10-04T06:46:51.287Z,6.80
2022-10-04T06:49:36.730Z,6.40
2022-10-04T06:52:17.365Z,6.50
2022-10-04T06:55:02.384Z,6.10
2022-10-04T06:57:48.583Z,5.93
2022-10-04T07:00:25.459Z,5.55
2022-10-04T07:03:11.677Z,5.75
2022-10-04T07:05:53.238Z,5.60
2022-10-04T07:08:31.178Z,5.93
2022-10-04T07:11:28.250Z,5.78
2022-10-04T07:14:04.084Z,5.80
2022-10-04T07:16:49.053Z,6.35
2022-10-04T07:19:46.607Z,6.25
2022-10-04T07:22:16.066Z,5.53
2022-10-04T07:25:05.822Z,5.85
2022-10-04T07:28:22.165Z,6.00
2022-10-04T07:30:55.855Z,6.40
2022-10-04T07:33:24.956Z,5.78
2022-10-04T07:36:01.094Z,6.63
2022-10-04T07:38:32.016Z,6.18
2022-10-04T07:40:58.435Z,5.70
2022-10-04T07:43:29.806Z,6.00
2022-10-04T07:46:17.268Z,5.78
2022-10-04T07:48:43.955Z,5.93
2022-10-04T07:51:41.504Z,6.40
2022-10-04T07:54:45.740Z,6.28
2022-10-04T07:57:33.609Z,6.57
2022-10-04T08:00:19.731Z,5.93
2022-10-04T08:03:21.672Z,5.95
2022-10-04T08:06:13.109Z,7.22
2022-10-04T08:09:06.018Z,5.53
2022-10-04T08:12:06.505Z,6.50
2022-10-04T08:15:10.933Z,5.80
2022-10-04T08:18:05.215Z,7.13
2022-10-04T08:20:46.834Z,6.25
2022-10-04T08:23:45.182Z,6.38
2022-10-04T08:26:33.601Z,5.75
2022-10-04T08:29:39.109Z,6.13
2022-10-04T08:33:01.712Z,6.70
2022-10-04T08:35:34.234Z,6.05
2022-10-04T08:38:14.614Z,5.65
2022-10-04T08:41:33.318Z,5.85
2022-10-04T08:44:24.504Z,4.97
2022-10-04T08:46:52.954Z,4.63
2022-10-04T08:49:38.321Z,5.90
2022-10-04T08:52:20.478Z,4.35
2022-10-04T08:55:20.878Z,4.68
2022-10-04T08:58:16.464Z,4.70
2022-10-04T09:01:25.632Z,5.05
2022-10-04T09:04:33.460Z,4.47
2022-10-04T09:07:26.999Z,4.97
2022-10-04T09:10:35.960Z,3.92
2022-10-04T09:13:14.030Z,4.30
2022-10-04T09:15:53.844Z,5.45
2022-10-04T09:18:45.420Z,4.82
2022-10-04T09:21:22.771Z,4.63
2022-10-04T09:24:24.666Z,4.47
2022-10-04T09:27:19.875Z,5.95
2022-10-04T09:30:19.682Z,3.95
2022-10-04T09:33:11.168Z,4.40
2022-10-04T09:36:08.107Z,5.72
2022-10-04T09:39:38.519Z,5.32
2022-10-04T09:42:23.697Z,4.75
2022-10-04T09:45:08.705Z,4.95
2022-10-04T09:47:38.114Z,4.85
2022-10-04T09:50:14.245Z,4.88
2022-10-04T09:52:55.468Z,5.20
2022-10-04T09:55:59.506Z,6.88
2022-10-04T09:58:51.528Z,5.85
2022-10-04T10:02:30.588Z,5.43
2022-10-04T10:05:27.659Z,3.80
2022-10-04T10:08:18.207Z,4.22
2022-10-04T10:11:21.061Z,3.72
2022-10-04T10:13:50.544Z,4.65
2022-10-04T10:17:01.268Z,4.05
2022-10-04T10:19:46.976Z,3.83
2022-10-04T10:22:39.239Z,3.30
2022-10-04T10:25:11.860Z,4.10
2022-10-04T10:28:06.289Z,3.60
2022-10-04T10:33:51.724Z,3.25
2022-10-04T10:36:35.059Z,3.83
2022-10-04T10:39:01.850Z,4.15
2022-10-04T10:41:43.241Z,3.35
2022-10-04T10:44:38.605Z,3.88
2022-10-04T10:47:32.057Z,3.00
2022-10-04T10:50:33.324Z,3.47
2022-10-04T10:53:31.282Z,4.03
2022-10-04T10:56:13.078Z,4.00
2022-10-04T10:59:02.584Z,5.25
2022-10-04T11:02:05.783Z,4.78
2022-10-04T11:05:03.978Z,4.20
2022-10-04T11:07:53.431Z,4.97
2022-10-04T11:10:33.993Z,4.43
2022-10-04T11:13:21.295Z,3.90
2022-10-04T11:16:10.862Z,3.78
2022-10-04T11:19:16.822Z,3.40
2022-10-04T11:21:50.632Z,3.10
2022-10-04T11:28:16.524Z,2.15
2022-10-04T11:30:58.668Z,2.20
2022-10-04T11:33:58.974Z,1.48
2022-10-04T11:36:51.802Z,2.85
2022-10-04T11:39:48.483Z,2.30
2022-10-04T11:42:30.455Z,1.70
2022-10-04T11:45:34.122Z,1.90
2022-10-04T11:51:40.412Z,2.65
2022-10-04T11:54:59.285Z,1.77
2022-10-04T11:57:40.287Z,2.30
2022-10-04T12:00:20.851Z,2.65
2022-10-04T12:03:09.176Z,2.25
2022-10-04T12:05:51.127Z,2.67
2022-10-04T12:08:40.566Z,2.42
2022-10-04T12:11:16.010Z,2.05
2022-10-04T12:13:58.439Z,1.90
2022-10-04T12:16:31.067Z,2.17
2022-10-04T12:22:01.583Z,1.98
2022-10-04T12:25:01.556Z,2.25
2022-10-04T12:27:59.547Z,1.70
2022-10-04T12:30:41.982Z,1.85
2022-10-04T12:33:20.101Z,2.42
2022-10-04T12:36:05.840Z,3.00
2022-10-04T12:39:03.561Z,2.70
2022-10-04T12:41:49.839Z,2.40
2022-10-04T12:44:31.861Z,1.83
2022-10-04T12:47:39.746Z,1.90
2022-10-04T12:50:27.505Z,1.45
2022-10-04T12:52:56.586Z,1.75
2022-10-04T12:55:47.116Z,1.60
2022-10-04T12:58:23.726Z,1.30
2022-10-04T13:00:53.491Z,1.00
2022-10-04T13:03:29.686Z,1.80
2022-10-04T13:06:08.799Z,1.65
2022-10-04T13:08:54.301Z,1.85
2022-10-04T13:11:53.195Z,2.40
2022-10-04T13:14:22.771Z,1.25
2022-10-04T13:17:33.222Z,1.08
2022-10-04T13:20:33.553Z,1.25
2022-10-04T13:23:28.866Z,1.35
2022-10-04T13:26:07.375Z,1.10
2022-10-04T13:29:06.795Z,1.25
2022-10-04T13:31:52.513Z,1.60
2022-10-04T13:34:25.124Z,1.20
2022-10-04T13:39:50.769Z,1.50
2022-10-04T13:42:38.161Z,1.73
2022-10-04T13:45:31.963Z,1.20
2022-10-04T13:48:26.314Z,1.27
2022-10-04T13:51:03.815Z,1.20
2022-10-04T13:54:27.202Z,1.13
2022-10-04T13:57:11.838Z,1.77
2022-10-04T13:59:50.290Z,1.40
2022-10-04T14:02:54.130Z,1.85
2022-10-04T14:05:24.985Z,1.60
2022-10-04T14:08:03.563Z,1.52
2022-10-04T14:10:42.118Z,1.55
2022-10-04T14:13:26.943Z,1.40
2022-10-04T14:16:20.342Z,1.10
2022-10-04T14:19:28.900Z,1.17
2022-10-04T14:22:26.317Z,1.67
2022-10-04T14:25:02.009Z,1.55
2022-10-04T14:27:55.461Z,3.25
2022-10-04T14:30:27.659Z,2.55
2022-10-04T14:33:08.198Z,1.10
2022-10-04T14:35:53.254Z,1.27
2022-10-04T14:38:43.193Z,1.33
2022-10-04T14:41:52.448Z,1.40
2022-10-04T14:44:59.013Z,1.17
2022-10-04T14:48:11.818Z,1.40
2022-10-04T14:51:05.476Z,1.52
2022-10-04T14:56:29.526Z,1.35
2022-10-04T14:59:17.327Z,1.20
2022-10-04T15:02:20.581Z,1.58
2022-10-04T15:05:30.029Z,1.52
2022-10-04T15:08:26.696Z,1.40
2022-10-04T15:11:07.766Z,1.83
2022-10-04T15:13:51.835Z,1.23
2022-10-04T15:16:53.455Z,1.23
2022-10-04T15:19:36.243Z,1.63
2022-10-04T15:22:19.951Z,1.30
2022-10-04T15:24:52.766Z,1.60
2022-10-04T15:27:33.461Z,1.43
2022-10-04T15:30:21.694Z,1.77
2022-10-04T15:33:00.446Z,1.92
2022-10-04T15:35:51.336Z,1.55
2022-10-04T15:38:29.177Z,1.70
2022-10-04T15:41:19.042Z,1.90
2022-10-04T15:44:11.751Z,1.60
2022-10-04T15:46:52.324Z,1.70
2022-10-04T15:49:40.707Z,1.67
2022-10-04T15:52:28.464Z,1.80
2022-10-04T15:55:21.479Z,1.55
2022-10-04T15:57:47.908Z,1.90
2022-10-04T16:00:23.550Z,1.52
2022-10-04T16:03:17.700Z,1.52
2022-10-04T16:05:49.407Z,1.23
2022-10-04T16:08:29.334Z,1.60
2022-10-04T16:11:00.423Z,2.42
2022-10-04T16:13:39.087Z,2.40
2022-10-04T16:16:32.478Z,1.65
2022-10-04T16:19:17.643Z,2.00
2022-10-04T16:21:47.125Z,1.60
2022-10-04T16:24:19.764Z,2.70
2022-10-04T16:26:56.270Z,2.45
2022-10-04T16:29:40.701Z,2.13
2022-10-04T16:32:12.916Z,2.22
2022-10-04T16:35:04.184Z,2.22
2022-10-04T16:37:38.412Z,1.98
2022-10-04T16:40:27.485Z,2.25
2022-10-04T16:43:04.656Z,2.22
2022-10-04T16:45:39.046Z,2.13
2022-10-04T16:48:27.755Z,2.33
2022-10-04T16:51:16.241Z,2.22
2022-10-04T16:54:39.722Z,2.17
2022-10-04T16:57:12.815Z,2.33
2022-10-04T16:59:39.326Z,2.60
2022-10-04T17:02:54.270Z,1.92
2022-10-04T17:08:18.185Z,2.42
2022-10-04T17:11:18.126Z,2.33
2022-10-04T17:14:28.968Z,2.90
2022-10-04T17:17:09.072Z,2.88
2022-10-04T17:19:52.517Z,2.58
2022-10-04T17:22:26.425Z,2.55
2022-10-04T17:25:22.520Z,2.45
2022-10-04T17:27:54.891Z,2.10
2022-10-04T17:30:24.240Z,2.75
2022-10-04T17:32:55.004Z,2.17
2022-10-04T17:36:00.657Z,2.50
2022-10-04T17:38:50.370Z,2.53
2022-10-04T17:41:40.033Z,3.08
2022-10-04T17:44:47.429Z,3.03
2022-10-04T17:47:48.057Z,2.85
2022-10-04T17:51:04.273Z,3.65
2022-10-04T17:53:53.997Z,2.50
2022-10-04T17:56:37.491Z,2.80
2022-10-04T17:59:12.771Z,2.75
2022-10-04T18:01:45.746Z,2.97
2022-10-04T18:04:27.859Z,3.30
2022-10-04T18:07:31.380Z,3.80
2022-10-04T18:10:27.967Z,3.30
2022-10-04T18:13:04.606Z,3.40
2022-10-04T18:15:43.738Z,3.20
2022-10-04T18:18:18.886Z,3.30
2022-10-04T18:21:07.646Z,3.03
2022-10-04T18:23:39.082Z,3.10
2022-10-04T18:26:19.794Z,3.40
2022-10-04T18:28:48.754Z,3.20
2022-10-04T18:31:39.946Z,3.28
2022-10-04T18:34:28.211Z,2.92
2022-10-04T18:37:20.313Z,2.75
2022-10-04T18:39:54.592Z,2.83
2022-10-04T18:42:30.168Z,3.20
2022-10-04T18:45:02.507Z,3.20
2022-10-04T18:47:42.415Z,3.28
2022-10-04T18:50:21.145Z,2.55
2022-10-04T18:53:04.120Z,3.40
2022-10-04T18:55:44.992Z,3.30
2022-10-04T18:58:45.320Z,3.53
2022-10-04T19:01:50.834Z,3.15
2022-10-04T19:04:26.693Z,3.72
2022-10-04T19:07:02.413Z,4.55
2022-10-04T19:09:47.699Z,3.53
2022-10-04T19:12:21.286Z,3.47
2022-10-04T19:15:17.668Z,3.53
2022-10-04T19:18:00.691Z,3.05
2022-10-04T19:20:54.032Z,3.35
2022-10-04T19:23:36.565Z,2.97
2022-10-04T19:26:31.827Z,3.22
2022-10-04T19:29:34.898Z,3.65
2022-10-04T19:32:17.633Z,3.67
2022-10-04T19:35:13.128Z,3.47
2022-10-04T19:38:01.574Z,4.00
2022-10-04T19:40:50.255Z,4.15
2022-10-04T19:43:42.916Z,3.58
2022-10-04T19:46:44.063Z,3.28
2022-10-04T19:49:21.652Z,3.78
2022-10-04T19:51:54.504Z,3.60
2022-10-04T19:54:34.964Z,3.78
2022-10-04T19:57:05.413Z,4.30
2022-10-04T19:59:40.574Z,3.40
2022-10-04T20:02:11.743Z,3.22
2022-10-04T20:04:49.055Z,4.35
2022-10-04T20:07:24.682Z,3.63
2022-10-04T20:10:15.086Z,4.18
2022-10-04T20:12:45.054Z,4.47
2022-10-04T20:15:17.562Z,6.10
2022-10-04T20:17:46.185Z,4.10
2022-10-04T20:20:38.626Z,3.47
2022-10-04T20:23:07.788Z,3.35
2022-10-04T20:25:49.428Z,3.90
2022-10-04T20:28:28.671Z,3.15
2022-10-04T20:31:03.113Z,3.40
2022-10-04T20:33:34.711Z,3.20
2022-10-04T20:36:12.363Z,3.60
2022-10-04T20:38:59.587Z,3.03
2022-10-04T20:41:29.254Z,3.20
2022-10-04T20:44:01.907Z,3.70
2022-10-04T20:46:38.193Z,2.95
2022-10-04T20:49:14.743Z,4.63
2022-10-04T20:51:48.182Z,4.00
2022-10-04T20:54:18.788Z,4.35
2022-10-04T20:56:50.324Z,3.00
2022-10-04T20:59:18.193Z,4.85
2022-10-04T21:02:01.181Z,5.07
2022-10-04T21:04:33.834Z,3.88
2022-10-04T21:07:02.777Z,4.18
2022-10-04T21:09:33.654Z,3.30
2022-10-04T21:12:01.443Z,3.92
2022-10-04T21:14:36.212Z,4.22
2022-10-04T21:17:05.241Z,4.03
2022-10-04T21:19:43.026Z,4.30
2022-10-04T21:22:15.588Z,6.57
2022-10-04T21:24:48.047Z,5.13
2022-10-04T21:27:34.045Z,5.80
2022-10-04T21:30:03.050Z,5.80
2022-10-04T21:32:34.463Z,5.30
2022-10-04T21:35:01.092Z,5.53
2022-10-04T21:37:27.489Z,4.97
2022-10-04T21:39:53.937Z,4.70
2022-10-04T21:42:20.504Z,5.00
2022-10-04T21:44:46.945Z,4.30
2022-10-04T21:47:13.415Z,4.68
2022-10-04T21:49:40.086Z,4.47
2022-10-04T21:52:07.062Z,4.93
2022-10-04T21:54:34.002Z,4.40
2022-10-04T21:57:00.473Z,4.85
2022-10-04T21:59:26.953Z,3.95
