createdAt,value
2023-02-19T00:01:21.921Z,18.60
2023-02-19T00:03:51.494Z,16.17
2023-02-19T00:06:20.506Z,16.63
2023-02-19T00:08:48.456Z,17.23
2023-02-19T00:11:18.780Z,17.38
2023-02-19T00:13:49.037Z,17.63
2023-02-19T00:16:20.641Z,18.13
2023-02-19T00:18:49.418Z,15.85
2023-02-19T00:21:19.366Z,16.10
2023-02-19T00:23:49.686Z,16.60
2023-02-19T00:26:18.893Z,17.17
2023-02-19T00:28:47.393Z,16.65
2023-02-19T00:31:18.569Z,16.27
2023-02-19T00:33:48.409Z,16.48
2023-02-19T00:36:16.388Z,16.02
2023-02-19T00:38:45.394Z,17.23
2023-02-19T00:41:14.353Z,21.45
2023-02-19T00:43:43.924Z,19.80
2023-02-19T00:46:11.671Z,20.48
2023-02-19T00:48:41.269Z,33.65
2023-02-19T00:51:10.710Z,25.80
2023-02-19T00:53:40.178Z,25.83
2023-02-19T00:56:08.477Z,26.83
2023-02-19T00:58:36.395Z,25.50
2023-02-19T01:01:05.580Z,51.20
2023-02-19T01:03:33.690Z,28.52
2023-02-19T01:06:01.824Z,24.40
2023-02-19T01:08:32.258Z,22.83
2023-02-19T01:11:05.876Z,41.15
2023-02-19T01:13:34.404Z,38.45
2023-02-19T01:16:06.010Z,27.98
2023-02-19T01:18:34.740Z,25.85
2023-02-19T01:21:06.641Z,25.40
2023-02-19T01:23:39.189Z,21.80
2023-02-19T01:26:08.332Z,23.10
2023-02-19T01:28:36.044Z,21.08
2023-02-19T01:31:05.094Z,21.02
2023-02-19T01:33:35.028Z,21.70
2023-02-19T01:36:03.952Z,23.08
2023-02-19T01:38:31.922Z,21.50
2023-02-19T01:41:03.807Z,26.10
2023-02-19T01:43:33.357Z,24.15
2023-02-19T01:46:02.841Z,22.55
2023-02-19T01:48:34.269Z,23.65
2023-02-19T01:51:08.428Z,24.02
2023-02-19T01:53:39.943Z,22.48
2023-02-19T01:56:10.058Z,25.23
2023-02-19T01:58:38.609Z,23.97
2023-02-19T02:01:09.639Z,23.70
2023-02-19T02:03:40.624Z,22.98
2023-02-19T02:06:14.626Z,26.42
2023-02-19T02:08:42.534Z,27.17
2023-02-19T02:11:11.819Z,32.53
2023-02-19T02:13:40.874Z,32.05
2023-02-19T02:16:21.247Z,33.08
2023-02-19T02:19:00.388Z,34.58
2023-02-19T02:21:36.332Z,38.45
2023-02-19T02:24:18.306Z,32.33
2023-02-19T02:27:04.236Z,31.38
2023-02-19T02:30:10.134Z,30.67
2023-02-19T02:32:43.276Z,29.00
2023-02-19T02:35:13.795Z,27.40
2023-02-19T02:37:44.017Z,26.95
2023-02-19T02:40:12.702Z,27.58
2023-02-19T02:42:44.005Z,26.55
2023-02-19T02:45:27.758Z,24.23
2023-02-19T02:47:58.630Z,27.02
2023-02-19T02:50:31.111Z,26.10
2023-02-19T02:53:02.335Z,23.85
2023-02-19T02:55:34.697Z,24.60
2023-02-19T02:58:03.264Z,24.58
2023-02-19T03:00:35.817Z,32.90
2023-02-19T03:03:05.049Z,43.28
2023-02-19T03:05:33.464Z,43.15
2023-02-19T03:08:06.389Z,44.47
2023-02-19T03:10:40.847Z,39.20
2023-02-19T03:13:27.666Z,36.40
2023-02-19T03:16:02.596Z,32.50
2023-02-19T03:18:34.247Z,32.80
2023-02-19T03:21:04.242Z,32.10
2023-02-19T03:23:35.417Z,34.65
2023-02-19T03:26:04.373Z,37.60
2023-02-19T03:28:35.238Z,39.17
2023-02-19T03:31:11.532Z,41.20
2023-02-19T03:33:43.050Z,47.80
2023-02-19T03:36:13.803Z,44.28
2023-02-19T03:41:22.153Z,37.17
2023-02-19T03:44:01.315Z,47.22
2023-02-19T03:46:42.155Z,65.45
2023-02-19T03:49:18.036Z,55.65
2023-02-19T03:51:51.323Z,50.53
2023-02-19T03:54:23.498Z,46.83
2023-02-19T03:56:56.459Z,50.80
2023-02-19T03:59:30.997Z,44.17
2023-02-19T04:02:03.539Z,41.92
2023-02-19T04:04:36.526Z,37.47
2023-02-19T04:07:04.429Z,30.48
2023-02-19T04:09:37.568Z,64.57
2023-02-19T04:12:08.260Z,59.33
2023-02-19T04:14:41.190Z,49.88
2023-02-19T04:17:17.000Z,34.28
2023-02-19T04:19:48.301Z,43.22
2023-02-19T04:22:17.837Z,43.15
2023-02-19T04:24:49.377Z,35.00
2023-02-19T04:27:17.919Z,30.67
2023-02-19T04:29:46.532Z,34.28
2023-02-19T04:32:15.884Z,45.20
2023-02-19T04:34:43.446Z,42.90
2023-02-19T04:37:12.115Z,43.90
2023-02-19T04:39:39.837Z,30.60
2023-02-19T04:42:07.909Z,27.25
2023-02-19T04:44:35.730Z,28.48
2023-02-19T04:47:03.574Z,34.35
2023-02-19T04:49:32.660Z,29.38
2023-02-19T04:52:00.590Z,27.50
2023-02-19T04:54:28.614Z,24.25
2023-02-19T04:56:56.178Z,23.60
2023-02-19T04:59:24.894Z,22.98
2023-02-19T05:01:52.658Z,23.30
2023-02-19T05:04:20.461Z,52.38
2023-02-19T05:06:49.849Z,39.00
2023-02-19T05:09:17.673Z,97.43
2023-02-19T05:11:45.218Z,60.22
2023-02-19T05:14:12.841Z,24.58
2023-02-19T05:16:41.795Z,24.30
2023-02-19T05:19:11.346Z,19.73
2023-02-19T05:21:39.570Z,21.42
2023-02-19T05:24:09.002Z,25.50
2023-02-19T05:26:36.798Z,22.42
2023-02-19T05:29:04.566Z,26.63
2023-02-19T05:31:33.165Z,23.13
2023-02-19T05:34:00.916Z,19.20
2023-02-19T05:36:28.933Z,22.90
2023-02-19T05:38:57.679Z,23.40
2023-02-19T05:41:28.501Z,20.65
2023-02-19T05:43:56.812Z,25.77
2023-02-19T05:46:26.098Z,26.45
2023-02-19T05:48:53.961Z,19.63
2023-02-19T05:51:24.162Z,19.70
2023-02-19T05:53:52.659Z,29.50
2023-02-19T05:56:31.429Z,24.45
2023-02-19T05:59:00.820Z,21.73
2023-02-19T06:01:28.915Z,20.13
2023-02-19T06:03:57.879Z,17.48
2023-02-19T06:06:26.739Z,16.23
2023-02-19T06:08:54.680Z,16.98
2023-02-19T06:11:22.652Z,14.40
2023-02-19T06:13:52.946Z,16.50
2023-02-19T06:16:21.773Z,16.45
2023-02-19T06:18:49.637Z,18.55
2023-02-19T06:21:18.553Z,16.90
2023-02-19T06:23:46.398Z,10.35
2023-02-19T06:26:16.329Z,11.20
2023-02-19T06:28:44.748Z,12.38
2023-02-19T06:31:14.678Z,11.75
2023-02-19T06:33:42.751Z,15.07
2023-02-19T06:36:13.280Z,14.25
2023-02-19T06:38:41.066Z,12.88
2023-02-19T06:41:12.528Z,15.73
2023-02-19T06:43:42.394Z,16.73
2023-02-19T06:46:12.284Z,16.40
2023-02-19T06:48:44.752Z,11.15
2023-02-19T06:51:13.289Z,21.10
2023-02-19T06:53:41.794Z,22.45
2023-02-19T06:56:24.206Z,18.42
2023-02-19T06:58:52.560Z,16.05
2023-02-19T07:01:20.537Z,17.02
2023-02-19T07:03:50.046Z,25.77
2023-02-19T07:06:17.648Z,21.00
2023-02-19T07:08:46.688Z,16.48
2023-02-19T07:11:15.130Z,20.70
2023-02-19T07:13:42.988Z,10.88
2023-02-19T07:16:12.116Z,11.30
2023-02-19T07:18:40.886Z,10.32
2023-02-19T07:21:13.404Z,10.95
2023-02-19T07:23:43.779Z,10.60
2023-02-19T07:26:13.649Z,13.82
2023-02-19T07:28:41.534Z,10.43
2023-02-19T07:31:10.134Z,10.38
2023-02-19T07:33:38.543Z,10.35
2023-02-19T07:36:08.246Z,8.98
2023-02-19T07:38:37.594Z,9.65
2023-02-19T07:41:06.571Z,32.15
2023-02-19T07:43:36.429Z,13.55
2023-02-19T07:46:05.171Z,7.75
2023-02-19T07:48:34.095Z,10.07
2023-02-19T07:51:02.408Z,8.82
2023-02-19T07:53:30.693Z,8.63
2023-02-19T07:56:02.010Z,7.78
2023-02-19T07:58:30.148Z,8.18
2023-02-19T08:01:07.586Z,8.43
2023-02-19T08:03:36.194Z,7.70
2023-02-19T08:06:05.390Z,7.80
2023-02-19T08:08:33.806Z,6.18
2023-02-19T08:11:05.203Z,5.72
2023-02-19T08:13:33.200Z,5.95
2023-02-19T08:16:20.140Z,6.05
2023-02-19T08:21:20.392Z,5.72
2023-02-19T08:23:50.599Z,5.85
2023-02-19T08:26:20.749Z,5.60
2023-02-19T08:28:48.958Z,5.78
2023-02-19T08:31:16.958Z,5.72
2023-02-19T08:33:45.705Z,6.43
2023-02-19T08:36:13.700Z,5.95
2023-02-19T08:38:41.253Z,6.07
2023-02-19T08:41:11.859Z,5.93
2023-02-19T08:46:11.553Z,6.63
2023-02-19T08:48:40.037Z,7.18
2023-02-19T08:51:10.438Z,6.80
2023-02-19T08:53:40.635Z,7.20
2023-02-19T08:56:10.411Z,6.88
2023-02-19T08:58:38.698Z,7.20
2023-02-19T09:01:10.794Z,7.05
2023-02-19T09:03:38.509Z,8.20
2023-02-19T09:06:06.889Z,7.97
2023-02-19T09:08:36.826Z,14.57
2023-02-19T09:11:05.398Z,8.80
2023-02-19T09:13:33.283Z,12.30
2023-02-19T09:16:03.251Z,9.15
2023-02-19T09:18:32.687Z,7.65
2023-02-19T09:21:01.059Z,8.70
2023-02-19T09:23:28.776Z,7.63
2023-02-19T09:25:59.919Z,8.30
2023-02-19T09:28:28.230Z,8.35
2023-02-19T09:30:55.846Z,10.88
2023-02-19T09:33:23.593Z,7.88
2023-02-19T09:35:53.018Z,9.68
2023-02-19T09:38:20.786Z,9.88
2023-02-19T09:40:48.390Z,14.82
2023-02-19T09:43:20.927Z,11.65
2023-02-19T09:45:49.588Z,10.38
2023-02-19T09:48:17.393Z,8.98
2023-02-19T09:50:47.832Z,8.68
2023-02-19T09:53:21.863Z,8.35
2023-02-19T09:55:50.027Z,9.13
2023-02-19T09:58:24.278Z,8.25
2023-02-19T10:00:55.064Z,8.70
2023-02-19T10:03:27.362Z,10.48
2023-02-19T10:05:55.506Z,9.07
2023-02-19T10:08:24.588Z,9.05
2023-02-19T10:10:54.743Z,8.73
2023-02-19T10:13:28.204Z,7.93
2023-02-19T10:15:58.005Z,8.30
2023-02-19T10:18:28.373Z,8.65
2023-02-19T10:20:57.242Z,8.40
2023-02-19T10:23:26.506Z,8.07
2023-02-19T10:25:57.373Z,6.57
2023-02-19T10:28:27.950Z,5.68
2023-02-19T10:30:58.367Z,5.93
2023-02-19T10:33:26.678Z,5.03
2023-02-19T10:35:56.706Z,6.68
2023-02-19T10:38:30.051Z,5.25
2023-02-19T10:41:04.549Z,6.22
2023-02-19T10:43:36.726Z,5.72
2023-02-19T10:46:07.200Z,5.13
2023-02-19T10:48:38.429Z,5.90
2023-02-19T10:51:09.653Z,5.33
2023-02-19T10:56:14.866Z,6.53
2023-02-19T10:58:44.106Z,4.78
2023-02-19T11:01:17.614Z,6.28
2023-02-19T11:03:46.490Z,6.35
2023-02-19T11:06:17.702Z,5.57
2023-02-19T11:08:52.518Z,6.38
2023-02-19T11:11:26.186Z,5.70
2023-02-19T11:13:57.231Z,6.40
2023-02-19T11:16:38.654Z,5.82
2023-02-19T11:19:06.618Z,4.80
2023-02-19T11:21:34.266Z,4.70
2023-02-19T11:24:03.810Z,5.30
2023-02-19T11:26:33.874Z,7.80
2023-02-19T11:29:11.461Z,5.18
2023-02-19T11:31:39.709Z,4.70
2023-02-19T11:34:29.638Z,5.18
2023-02-19T11:37:18.754Z,6.88
2023-02-19T11:39:49.613Z,5.75
2023-02-19T11:42:45.784Z,5.97
2023-02-19T11:45:27.578Z,6.32
2023-02-19T11:48:24.691Z,6.15
2023-02-19T11:51:15.787Z,5.10
2023-02-19T11:53:49.793Z,5.55
2023-02-19T11:56:23.823Z,5.55
2023-02-19T11:59:02.145Z,5.28
2023-02-19T12:01:51.781Z,4.72
2023-02-19T12:04:55.630Z,4.85
2023-02-19T12:07:41.188Z,5.45
2023-02-19T12:10:20.471Z,4.63
2023-02-19T12:13:02.336Z,5.25
2023-02-19T12:15:39.845Z,4.60
2023-02-19T12:18:39.715Z,4.15
2023-02-19T12:21:22.325Z,4.25
2023-02-19T12:24:11.852Z,5.30
2023-02-19T12:26:47.501Z,5.10
2023-02-19T12:29:33.042Z,5.22
2023-02-19T12:32:26.179Z,4.80
2023-02-19T12:35:29.016Z,4.72
2023-02-19T12:38:07.906Z,4.75
2023-02-19T12:40:50.339Z,4.97
2023-02-19T12:45:55.511Z,22.50
2023-02-19T12:48:29.568Z,5.95
2023-02-19T12:51:02.894Z,7.40
2023-02-19T12:53:40.409Z,23.02
2023-02-19T12:56:14.952Z,31.75
2023-02-19T12:58:48.230Z,24.48
2023-02-19T13:01:24.331Z,27.92
2023-02-19T13:04:03.744Z,10.70
2023-02-19T13:06:37.726Z,27.20
2023-02-19T13:09:27.927Z,14.35
2023-02-19T13:12:02.093Z,8.23
2023-02-19T13:14:34.523Z,22.85
2023-02-19T13:17:13.536Z,6.68
2023-02-19T13:19:43.695Z,6.70
2023-02-19T13:22:22.683Z,8.02
2023-02-19T13:24:52.306Z,8.20
2023-02-19T13:27:37.357Z,5.43
2023-02-19T13:30:24.909Z,6.18
2023-02-19T13:33:04.492Z,5.35
2023-02-19T13:36:11.083Z,5.50
2023-02-19T13:38:41.396Z,5.20
2023-02-19T13:41:19.839Z,5.25
2023-02-19T13:43:56.091Z,6.28
2023-02-19T13:46:36.419Z,7.90
2023-02-19T13:49:42.405Z,8.40
2023-02-19T13:52:37.077Z,8.32
2023-02-19T13:55:42.438Z,6.82
2023-02-19T13:58:52.192Z,5.97
2023-02-19T14:01:40.737Z,9.15
2023-02-19T14:04:18.397Z,14.43
2023-02-19T14:07:45.644Z,9.50
2023-02-19T14:10:55.626Z,14.48
2023-02-19T14:14:05.765Z,48.88
2023-02-19T14:17:13.003Z,27.75
2023-02-19T14:19:50.901Z,22.58
2023-02-19T14:22:47.685Z,10.93
2023-02-19T14:25:29.115Z,5.85
2023-02-19T14:28:02.030Z,7.82
2023-02-19T14:30:31.897Z,7.28
2023-02-19T14:33:10.512Z,9.68
2023-02-19T14:35:45.456Z,9.75
2023-02-19T14:38:20.226Z,9.77
2023-02-19T14:40:51.518Z,10.85
2023-02-19T14:43:22.390Z,19.60
2023-02-19T14:45:53.841Z,18.42
2023-02-19T14:48:25.797Z,15.68
2023-02-19T14:51:02.254Z,17.88
2023-02-19T14:53:33.066Z,17.13
2023-02-19T14:56:02.024Z,18.90
2023-02-19T14:58:32.409Z,14.02
2023-02-19T15:01:01.460Z,12.90
2023-02-19T15:03:34.391Z,14.32
2023-02-19T15:06:06.120Z,16.23
2023-02-19T15:08:38.056Z,13.68
2023-02-19T15:11:12.530Z,13.55
2023-02-19T15:13:41.769Z,12.73
2023-02-19T15:16:09.698Z,12.05
2023-02-19T15:18:37.946Z,11.68
2023-02-19T15:21:24.779Z,12.73
2023-02-19T15:23:55.080Z,17.48
2023-02-19T15:26:29.938Z,27.45
2023-02-19T15:28:59.619Z,29.73
2023-02-19T15:31:27.509Z,20.85
2023-02-19T15:33:56.009Z,17.15
2023-02-19T15:36:30.316Z,15.73
2023-02-19T15:39:01.608Z,13.18
2023-02-19T15:44:22.360Z,17.10
2023-02-19T15:46:50.376Z,20.23
2023-02-19T15:49:21.610Z,22.42
2023-02-19T15:51:55.638Z,21.33
2023-02-19T15:54:27.933Z,19.48
2023-02-19T15:57:00.439Z,16.90
2023-02-19T15:59:32.253Z,14.85
2023-02-19T16:02:01.166Z,13.05
2023-02-19T16:04:29.823Z,14.75
2023-02-19T16:06:59.829Z,16.83
2023-02-19T16:09:31.009Z,15.07
2023-02-19T16:12:01.475Z,13.20
2023-02-19T16:14:33.186Z,13.43
2023-02-19T16:17:12.298Z,13.15
2023-02-19T16:19:46.378Z,12.65
2023-02-19T16:22:17.943Z,11.45
2023-02-19T16:24:48.776Z,12.85
2023-02-19T16:27:29.647Z,13.40
2023-02-19T16:29:58.112Z,13.48
2023-02-19T16:32:26.096Z,14.15
2023-02-19T16:34:54.280Z,15.75
2023-02-19T16:37:36.424Z,14.00
2023-02-19T16:40:49.454Z,15.00
2023-02-19T16:43:30.590Z,14.07
2023-02-19T16:45:59.794Z,15.32
2023-02-19T16:48:28.029Z,15.70
2023-02-19T16:51:00.808Z,13.40
2023-02-19T16:53:28.642Z,14.30
2023-02-19T16:56:00.195Z,16.95
2023-02-19T16:58:29.363Z,17.52
2023-02-19T17:00:57.580Z,19.17
2023-02-19T17:03:26.013Z,22.92
2023-02-19T17:05:53.907Z,19.23
2023-02-19T17:08:32.209Z,19.33
2023-02-19T17:11:02.475Z,20.33
2023-02-19T17:13:32.685Z,23.58
2023-02-19T17:16:00.346Z,32.83
2023-02-19T17:18:28.118Z,12.43
2023-02-19T17:20:58.477Z,15.57
2023-02-19T17:23:26.104Z,12.65
2023-02-19T17:25:53.888Z,15.00
2023-02-19T17:28:21.919Z,16.45
2023-02-19T17:30:50.961Z,14.82
2023-02-19T17:33:18.831Z,14.50
2023-02-19T17:35:46.464Z,13.90
2023-02-19T17:38:14.540Z,13.07
2023-02-19T17:40:42.649Z,12.48
2023-02-19T17:43:10.613Z,12.40
2023-02-19T17:45:38.693Z,15.10
2023-02-19T17:48:11.755Z,14.48
2023-02-19T17:50:39.818Z,14.23
2023-02-19T17:53:08.569Z,12.60
2023-02-19T17:55:36.296Z,12.30
2023-02-19T17:58:06.126Z,13.52
2023-02-19T18:00:33.822Z,11.43
2023-02-19T18:03:02.762Z,12.20
2023-02-19T18:05:31.963Z,12.90
2023-02-19T18:07:59.634Z,12.90
2023-02-19T18:10:27.549Z,14.30
2023-02-19T18:12:55.407Z,14.07
2023-02-19T18:15:24.650Z,15.93
2023-02-19T18:17:53.699Z,13.45
2023-02-19T18:20:25.923Z,13.20
2023-02-19T18:22:56.295Z,12.57
2023-02-19T18:25:24.415Z,12.85
2023-02-19T18:27:52.579Z,16.83
2023-02-19T18:30:22.258Z,17.40
2023-02-19T18:32:51.007Z,26.40
2023-02-19T18:35:19.942Z,31.33
2023-02-19T18:37:51.165Z,29.63
2023-02-19T18:40:21.462Z,41.50
2023-02-19T18:42:49.723Z,47.55
2023-02-19T18:45:18.127Z,43.83
2023-02-19T18:47:46.962Z,39.00
2023-02-19T18:50:14.992Z,31.15
2023-02-19T18:52:42.637Z,32.15
2023-02-19T18:55:11.518Z,31.73
2023-02-19T18:57:40.485Z,25.95
2023-02-19T19:00:09.499Z,27.20
2023-02-19T19:02:48.678Z,25.80
2023-02-19T19:05:18.829Z,21.90
2023-02-19T19:07:46.489Z,20.35
2023-02-19T19:10:17.185Z,23.83
2023-02-19T19:12:46.257Z,26.08
2023-02-19T19:15:17.049Z,25.85
2023-02-19T19:20:14.285Z,23.92
2023-02-19T19:22:43.110Z,25.15
2023-02-19T19:25:10.693Z,22.75
2023-02-19T19:27:40.925Z,20.77
2023-02-19T19:30:10.899Z,19.30
2023-02-19T19:32:38.946Z,18.85
2023-02-19T19:35:07.084Z,18.40
2023-02-19T19:37:35.058Z,17.25
2023-02-19T19:40:02.965Z,19.08
2023-02-19T19:42:30.938Z,19.95
2023-02-19T19:44:58.715Z,16.67
2023-02-19T19:47:28.024Z,17.35
2023-02-19T19:49:55.869Z,18.73
2023-02-19T19:52:23.596Z,20.17
2023-02-19T19:54:51.117Z,20.42
2023-02-19T19:57:18.882Z,19.92
2023-02-19T19:59:49.054Z,18.80
2023-02-19T20:02:17.260Z,16.92
2023-02-19T20:04:46.401Z,17.23
2023-02-19T20:07:14.119Z,18.70
2023-02-19T20:09:47.778Z,18.25
2023-02-19T20:12:16.025Z,15.40
2023-02-19T20:14:44.607Z,16.52
2023-02-19T20:17:14.859Z,17.75
2023-02-19T20:19:45.256Z,15.85
2023-02-19T20:22:14.308Z,15.23
2023-02-19T20:24:41.997Z,15.13
2023-02-19T20:27:11.955Z,16.70
2023-02-19T20:29:39.489Z,16.25
2023-02-19T20:32:07.287Z,18.02
2023-02-19T20:34:35.654Z,19.02
2023-02-19T20:37:03.630Z,18.17
2023-02-19T20:39:34.382Z,18.73
2023-02-19T20:42:01.950Z,19.25
2023-02-19T20:44:31.984Z,17.38
2023-02-19T20:47:00.676Z,17.23
2023-02-19T20:49:30.550Z,19.15
2023-02-19T20:52:01.572Z,18.43
2023-02-19T20:54:30.775Z,18.98
2023-02-19T20:57:02.074Z,18.27
2023-02-19T20:59:31.898Z,19.95
2023-02-19T21:02:00.481Z,20.27
2023-02-19T21:04:28.405Z,19.85
2023-02-19T21:06:56.791Z,20.13
2023-02-19T21:09:25.142Z,20.73
2023-02-19T21:11:53.139Z,22.88
2023-02-19T21:14:24.117Z,25.60
2023-02-19T21:16:51.687Z,24.48
2023-02-19T21:19:19.911Z,24.35
2023-02-19T21:21:47.880Z,24.83
2023-02-19T21:24:15.891Z,28.45
2023-02-19T21:26:44.385Z,30.63
2023-02-19T21:29:16.891Z,27.98
2023-02-19T21:31:48.090Z,36.00
2023-02-19T21:34:18.620Z,53.63
2023-02-19T21:36:46.385Z,25.58
2023-02-19T21:39:16.734Z,25.20
2023-02-19T21:41:44.611Z,17.33
2023-02-19T21:44:13.384Z,17.25
2023-02-19T21:46:41.360Z,16.20
2023-02-19T21:49:11.704Z,14.65
2023-02-19T21:51:40.619Z,16.33
2023-02-19T21:54:13.239Z,15.57
2023-02-19T21:56:40.839Z,15.73
2023-02-19T21:59:08.830Z,15.73
2023-02-19T22:01:38.368Z,12.35
2023-02-19T22:04:10.781Z,13.10
2023-02-19T22:06:38.934Z,10.70
2023-02-19T22:09:13.374Z,10.20
2023-02-19T22:11:42.832Z,12.25
2023-02-19T22:14:10.823Z,9.82
2023-02-19T22:16:39.668Z,14.05
2023-02-19T22:19:07.600Z,13.00
2023-02-19T22:21:41.270Z,11.80
2023-02-19T22:24:15.439Z,11.02
2023-02-19T22:26:43.465Z,11.55
2023-02-19T22:29:13.974Z,10.30
2023-02-19T22:31:42.551Z,12.27
2023-02-19T22:34:10.408Z,13.02
2023-02-19T22:36:39.571Z,9.50
2023-02-19T22:39:27.826Z,10.40
2023-02-19T22:41:55.450Z,8.07
2023-02-19T22:44:23.261Z,7.50
2023-02-19T22:46:55.287Z,8.18
2023-02-19T22:49:23.839Z,6.88
2023-02-19T22:51:58.496Z,6.03
2023-02-19T22:54:26.383Z,6.55
2023-02-19T22:56:54.291Z,6.75
2023-02-19T22:59:22.976Z,5.38
2023-02-19T23:01:51.512Z,5.93
2023-02-19T23:04:21.862Z,7.35
2023-02-19T23:06:49.798Z,6.20
2023-02-19T23:09:21.271Z,7.40
2023-02-19T23:11:48.921Z,6.85
2023-02-19T23:14:20.260Z,5.38
2023-02-19T23:16:48.309Z,6.30
2023-02-19T23:19:19.118Z,6.38
2023-02-19T23:21:47.120Z,5.05
2023-02-19T23:24:15.373Z,3.88
2023-02-19T23:26:46.493Z,4.18
2023-02-19T23:29:16.608Z,4.05
2023-02-19T23:31:44.526Z,4.15
2023-02-19T23:34:12.530Z,4.32
2023-02-19T23:36:41.009Z,6.63
2023-02-19T23:39:09.564Z,7.70
2023-02-19T23:41:37.210Z,7.15
2023-02-19T23:44:06.732Z,8.48
2023-02-19T23:46:34.395Z,9.20
2023-02-19T23:49:02.088Z,6.95
2023-02-19T23:51:29.862Z,8.27
2023-02-19T23:53:57.562Z,8.15
2023-02-19T23:56:25.693Z,8.13
2023-02-19T23:58:53.590Z,9.38
