createdAt,value
2022-11-22T00:00:38.709Z,25.67
2022-11-22T00:03:05.415Z,23.83
2022-11-22T00:05:32.530Z,27.27
2022-11-22T00:07:59.230Z,27.03
2022-11-22T00:10:26.180Z,19.63
2022-11-22T00:12:53.813Z,20.37
2022-11-22T00:15:20.498Z,20.20
2022-11-22T00:17:47.172Z,22.17
2022-11-22T00:20:14.600Z,17.93
2022-11-22T00:22:44.812Z,20.20
2022-11-22T00:25:12.600Z,19.53
2022-11-22T00:27:39.354Z,20.70
2022-11-22T00:30:07.533Z,18.53
2022-11-22T00:32:34.441Z,16.77
2022-11-22T00:35:01.137Z,18.40
2022-11-22T00:37:27.907Z,21.73
2022-11-22T00:39:54.578Z,23.80
2022-11-22T00:42:21.260Z,18.33
2022-11-22T00:44:47.999Z,20.37
2022-11-22T00:47:14.677Z,18.93
2022-11-22T00:49:41.346Z,20.00
2022-11-22T00:52:08.107Z,14.40
2022-11-22T00:54:34.806Z,17.53
2022-11-22T00:57:01.513Z,13.93
2022-11-22T00:59:28.517Z,15.03
2022-11-22T01:01:55.444Z,16.37
2022-11-22T01:04:22.136Z,12.50
2022-11-22T01:06:49.726Z,15.33
2022-11-22T01:09:21.338Z,16.20
2022-11-22T01:11:48.097Z,13.60
2022-11-22T01:14:15.661Z,13.97
2022-11-22T01:16:42.749Z,12.83
2022-11-22T01:19:09.874Z,14.47
2022-11-22T01:21:36.852Z,13.43
2022-11-22T01:24:03.812Z,12.53
2022-11-22T01:26:30.478Z,14.63
2022-11-22T01:28:57.202Z,16.60
2022-11-22T01:31:24.103Z,15.00
2022-11-22T01:33:50.799Z,16.63
2022-11-22T01:36:17.470Z,17.63
2022-11-22T01:38:44.184Z,14.70
2022-11-22T01:41:10.863Z,16.80
2022-11-22T01:43:37.563Z,13.43
2022-11-22T01:46:26.264Z,13.57
2022-11-22T01:49:07.171Z,15.70
2022-11-22T01:51:46.675Z,12.27
2022-11-22T01:54:18.483Z,12.57
2022-11-22T01:56:50.496Z,11.50
2022-11-22T01:59:22.239Z,13.20
2022-11-22T02:01:49.437Z,11.70
2022-11-22T02:04:18.552Z,13.43
2022-11-22T02:07:02.785Z,16.40
2022-11-22T02:09:30.667Z,14.43
2022-11-22T02:12:01.835Z,15.03
2022-11-22T02:14:28.830Z,11.37
2022-11-22T02:16:55.695Z,12.37
2022-11-22T02:19:33.330Z,12.13
2022-11-22T02:22:11.021Z,12.03
2022-11-22T02:24:46.602Z,14.00
2022-11-22T02:27:13.328Z,13.50
2022-11-22T02:29:41.115Z,14.13
2022-11-22T02:32:07.829Z,14.10
2022-11-22T02:34:49.037Z,13.27
2022-11-22T02:37:22.595Z,11.90
2022-11-22T02:39:52.683Z,13.50
2022-11-22T02:42:19.484Z,13.03
2022-11-22T02:44:46.202Z,15.00
2022-11-22T02:47:12.871Z,11.80
2022-11-22T02:49:39.586Z,15.07
2022-11-22T02:52:06.541Z,14.20
2022-11-22T02:54:33.229Z,11.97
2022-11-22T02:56:59.895Z,14.77
2022-11-22T02:59:26.711Z,15.57
2022-11-22T03:01:58.642Z,15.70
2022-11-22T03:04:29.026Z,12.10
2022-11-22T03:06:57.957Z,13.30
2022-11-22T03:09:25.902Z,12.73
2022-11-22T03:11:53.449Z,16.70
2022-11-22T03:14:20.259Z,16.53
2022-11-22T03:16:47.913Z,10.93
2022-11-22T03:19:15.025Z,11.33
2022-11-22T03:21:42.978Z,11.47
2022-11-22T03:24:10.197Z,12.97
2022-11-22T03:26:37.737Z,10.53
2022-11-22T03:29:04.597Z,9.77
2022-11-22T03:31:31.280Z,9.17
2022-11-22T03:33:58.140Z,7.33
2022-11-22T03:36:24.805Z,7.50
2022-11-22T03:38:51.530Z,7.20
2022-11-22T03:41:18.194Z,10.27
2022-11-22T03:43:44.839Z,6.73
2022-11-22T03:46:15.579Z,8.90
2022-11-22T03:48:42.477Z,7.07
2022-11-22T03:51:09.257Z,5.83
2022-11-22T03:53:36.017Z,9.03
2022-11-22T03:56:02.709Z,6.93
2022-11-22T03:58:29.616Z,6.33
2022-11-22T04:00:57.221Z,6.10
2022-11-22T04:03:24.123Z,4.77
2022-11-22T04:05:50.844Z,8.90
2022-11-22T04:08:17.557Z,5.17
2022-11-22T04:10:44.257Z,7.07
2022-11-22T04:13:11.007Z,6.70
2022-11-22T04:15:37.691Z,6.63
2022-11-22T04:18:04.389Z,8.00
2022-11-22T04:20:50.031Z,5.67
2022-11-22T04:23:21.260Z,7.57
2022-11-22T04:25:50.580Z,8.20
2022-11-22T04:28:22.618Z,5.60
2022-11-22T04:31:12.601Z,5.03
2022-11-22T04:33:39.325Z,5.60
2022-11-22T04:36:11.880Z,7.93
2022-11-22T04:38:39.898Z,4.23
2022-11-22T04:41:06.577Z,9.50
2022-11-22T04:43:51.687Z,6.30
2022-11-22T04:46:18.369Z,7.37
2022-11-22T04:48:45.023Z,3.67
2022-11-22T04:51:33.523Z,8.67
2022-11-22T04:54:00.241Z,4.33
2022-11-22T04:56:27.003Z,6.50
2022-11-22T04:58:54.462Z,5.13
2022-11-22T05:01:21.228Z,6.50
2022-11-22T05:03:47.970Z,4.67
2022-11-22T05:06:14.900Z,4.40
2022-11-22T05:08:41.647Z,3.80
2022-11-22T05:11:08.447Z,4.93
2022-11-22T05:13:37.586Z,6.00
2022-11-22T05:16:06.519Z,3.70
2022-11-22T05:18:33.597Z,5.33
2022-11-22T05:21:08.449Z,6.67
2022-11-22T05:23:53.972Z,4.90
2022-11-22T05:26:32.278Z,4.07
2022-11-22T05:29:03.305Z,5.87
2022-11-22T05:31:30.136Z,4.53
2022-11-22T05:33:57.630Z,6.37
2022-11-22T05:36:24.888Z,3.13
2022-11-22T05:38:51.867Z,5.60
2022-11-22T05:41:19.208Z,6.23
2022-11-22T05:43:46.095Z,6.57
2022-11-22T05:46:24.689Z,4.87
2022-11-22T05:48:53.520Z,3.27
2022-11-22T05:51:34.200Z,3.67
2022-11-22T05:54:02.334Z,5.30
2022-11-22T05:56:29.132Z,4.90
2022-11-22T05:58:55.793Z,8.37
2022-11-22T06:01:23.689Z,5.27
2022-11-22T06:03:51.135Z,4.37
2022-11-22T06:06:17.989Z,3.43
2022-11-22T06:08:47.666Z,5.17
2022-11-22T06:11:15.614Z,3.77
2022-11-22T06:13:44.352Z,6.13
2022-11-22T06:16:11.626Z,5.40
2022-11-22T06:18:38.646Z,5.90
2022-11-22T06:21:07.565Z,5.93
2022-11-22T06:23:34.519Z,4.57
2022-11-22T06:26:04.210Z,4.70
2022-11-22T06:28:32.536Z,5.40
2022-11-22T06:31:06.824Z,4.90
2022-11-22T06:33:34.540Z,8.97
2022-11-22T06:36:03.250Z,6.87
2022-11-22T06:38:29.961Z,6.50
2022-11-22T06:41:07.767Z,5.27
2022-11-22T06:43:36.286Z,4.63
2022-11-22T06:46:04.652Z,8.83
2022-11-22T06:48:33.825Z,7.17
2022-11-22T06:51:01.794Z,5.70
2022-11-22T06:53:46.221Z,4.80
2022-11-22T06:56:20.489Z,8.23
2022-11-22T06:58:48.574Z,7.77
2022-11-22T07:01:18.719Z,5.30
2022-11-22T07:03:46.229Z,5.90
2022-11-22T07:06:14.311Z,5.47
2022-11-22T07:08:42.078Z,5.03
2022-11-22T07:11:17.831Z,5.10
2022-11-22T07:13:44.990Z,8.53
2022-11-22T07:16:13.761Z,8.27
2022-11-22T07:18:40.605Z,6.27
2022-11-22T07:21:13.427Z,6.27
2022-11-22T07:23:44.988Z,4.60
2022-11-22T07:26:13.186Z,6.33
2022-11-22T07:28:40.442Z,6.17
2022-11-22T07:31:09.183Z,4.67
2022-11-22T07:33:36.396Z,5.33
2022-11-22T07:36:12.206Z,6.13
2022-11-22T07:38:39.181Z,8.90
2022-11-22T07:41:07.069Z,6.03
2022-11-22T07:43:34.103Z,5.20
2022-11-22T07:46:02.161Z,4.70
2022-11-22T07:48:29.149Z,5.03
2022-11-22T07:50:56.032Z,5.47
2022-11-22T07:53:23.262Z,5.50
2022-11-22T07:55:50.164Z,6.57
2022-11-22T07:58:16.834Z,6.33
2022-11-22T08:00:43.510Z,5.00
2022-11-22T08:03:12.299Z,11.10
2022-11-22T08:05:42.340Z,8.57
2022-11-22T08:08:08.996Z,8.17
2022-11-22T08:10:35.666Z,6.00
2022-11-22T08:13:02.331Z,6.30
2022-11-22T08:15:29.007Z,9.80
2022-11-22T08:17:55.775Z,7.23
2022-11-22T08:20:22.558Z,4.97
2022-11-22T08:22:49.264Z,5.13
2022-11-22T08:25:15.950Z,3.80
2022-11-22T08:27:43.340Z,7.33
2022-11-22T08:30:11.439Z,5.43
2022-11-22T08:32:38.551Z,9.53
2022-11-22T08:35:05.992Z,4.37
2022-11-22T08:37:32.776Z,7.23
2022-11-22T08:39:59.461Z,8.13
2022-11-22T08:42:26.153Z,5.20
2022-11-22T08:44:52.821Z,4.67
2022-11-22T08:47:19.536Z,5.27
2022-11-22T08:49:46.286Z,7.43
2022-11-22T08:52:13.313Z,6.30
2022-11-22T08:54:40.149Z,4.77
2022-11-22T08:57:06.832Z,5.80
2022-11-22T08:59:34.014Z,9.53
2022-11-22T09:02:01.128Z,7.43
2022-11-22T09:04:27.906Z,12.07
2022-11-22T09:09:41.244Z,34.13
2022-11-22T09:12:07.988Z,15.67
2022-11-22T09:14:34.804Z,12.30
2022-11-22T09:17:01.562Z,8.87
2022-11-22T09:19:28.556Z,11.53
2022-11-22T09:21:55.389Z,11.23
2022-11-22T09:24:22.067Z,8.50
2022-11-22T09:26:48.732Z,7.00
2022-11-22T09:29:15.941Z,8.98
2022-11-22T09:31:42.835Z,7.78
2022-11-22T09:34:09.547Z,6.80
2022-11-22T09:36:36.485Z,11.90
2022-11-22T09:39:03.404Z,6.63
2022-11-22T09:41:48.548Z,6.85
2022-11-22T09:44:32.056Z,5.45
2022-11-22T09:47:20.497Z,5.78
2022-11-22T09:50:38.532Z,7.32
2022-11-22T09:53:14.103Z,6.22
2022-11-22T09:55:53.228Z,3.92
2022-11-22T09:58:31.042Z,8.90
2022-11-22T10:01:29.536Z,6.28
2022-11-22T10:04:32.148Z,6.55
2022-11-22T10:07:03.678Z,5.82
2022-11-22T10:09:57.909Z,8.02
2022-11-22T10:12:39.250Z,6.93
2022-11-22T10:15:11.925Z,11.30
2022-11-22T10:17:55.157Z,8.70
2022-11-22T10:20:28.122Z,7.55
2022-11-22T10:22:56.123Z,11.27
2022-11-22T10:25:45.616Z,6.97
2022-11-22T10:28:32.741Z,10.98
2022-11-22T10:31:14.794Z,6.80
2022-11-22T10:33:53.750Z,7.53
2022-11-22T10:36:23.190Z,5.60
2022-11-22T10:39:31.489Z,6.60
2022-11-22T10:42:22.178Z,5.78
2022-11-22T10:44:58.878Z,10.07
2022-11-22T10:48:06.978Z,9.88
2022-11-22T10:50:58.613Z,11.07
2022-11-22T10:53:46.759Z,11.30
2022-11-22T10:56:36.726Z,6.15
2022-11-22T10:59:03.370Z,6.03
2022-11-22T11:01:58.723Z,8.52
2022-11-22T11:04:31.523Z,10.52
2022-11-22T11:07:16.955Z,6.63
2022-11-22T11:12:43.799Z,7.40
2022-11-22T11:15:24.583Z,10.05
2022-11-22T11:17:59.946Z,6.57
2022-11-22T11:20:29.076Z,7.55
2022-11-22T11:25:47.730Z,7.75
2022-11-22T11:28:27.043Z,5.35
2022-11-22T11:31:21.740Z,5.35
2022-11-22T11:33:48.539Z,7.75
2022-11-22T11:36:24.283Z,5.80
2022-11-22T11:38:54.299Z,7.85
2022-11-22T11:41:24.302Z,8.55
2022-11-22T11:43:56.549Z,7.55
2022-11-22T11:46:25.709Z,7.07
2022-11-22T11:49:08.720Z,8.53
2022-11-22T11:51:38.893Z,6.43
2022-11-22T11:54:18.440Z,5.63
2022-11-22T11:56:54.964Z,10.63
2022-11-22T11:59:24.129Z,7.10
2022-11-22T12:02:06.488Z,6.73
2022-11-22T12:04:37.236Z,8.33
2022-11-22T12:07:28.547Z,7.80
2022-11-22T12:09:56.442Z,7.10
2022-11-22T12:12:43.018Z,8.27
2022-11-22T12:15:20.040Z,4.90
2022-11-22T12:17:56.553Z,8.73
2022-11-22T12:20:41.621Z,10.37
2022-11-22T12:23:36.318Z,6.40
2022-11-22T12:26:03.164Z,6.60
2022-11-22T12:28:30.640Z,4.20
2022-11-22T12:31:02.449Z,5.32
2022-11-22T12:33:41.235Z,6.85
2022-11-22T12:36:32.751Z,5.57
2022-11-22T12:39:03.111Z,8.57
2022-11-22T12:41:33.559Z,5.33
2022-11-22T12:44:03.239Z,5.47
2022-11-22T12:46:31.806Z,3.83
2022-11-22T12:49:05.448Z,4.77
2022-11-22T12:51:57.504Z,8.23
2022-11-22T12:54:40.451Z,4.40
2022-11-22T12:57:33.359Z,5.37
2022-11-22T13:00:18.863Z,4.93
2022-11-22T13:03:29.771Z,5.60
2022-11-22T13:06:00.091Z,8.23
2022-11-22T13:08:44.366Z,4.73
2022-11-22T13:11:25.605Z,6.93
2022-11-22T13:14:00.154Z,6.53
2022-11-22T13:16:26.942Z,9.57
2022-11-22T13:19:02.730Z,4.13
2022-11-22T13:22:07.378Z,9.50
2022-11-22T13:24:34.279Z,5.70
2022-11-22T13:27:07.308Z,5.97
2022-11-22T13:29:36.432Z,11.53
2022-11-22T13:32:11.100Z,6.60
2022-11-22T13:34:59.438Z,3.97
2022-11-22T13:37:28.299Z,8.93
2022-11-22T13:39:55.494Z,6.53
2022-11-22T13:42:28.670Z,10.43
2022-11-22T13:44:55.328Z,5.93
2022-11-22T13:47:37.311Z,4.00
2022-11-22T13:50:42.366Z,6.00
2022-11-22T13:53:31.334Z,5.80
2022-11-22T13:56:19.194Z,4.37
2022-11-22T13:58:52.032Z,3.77
2022-11-22T14:01:34.325Z,5.87
2022-11-22T14:04:16.809Z,10.33
2022-11-22T14:07:03.770Z,7.20
2022-11-22T14:09:45.533Z,8.73
2022-11-22T14:12:28.130Z,7.27
2022-11-22T14:15:13.225Z,5.40
2022-11-22T14:17:57.935Z,4.27
2022-11-22T14:21:06.324Z,9.53
2022-11-22T14:23:37.385Z,8.87
2022-11-22T14:26:19.379Z,8.47
2022-11-22T14:29:09.530Z,7.03
2022-11-22T14:31:36.963Z,5.73
2022-11-22T14:34:22.948Z,9.03
2022-11-22T14:37:14.689Z,5.50
2022-11-22T14:39:44.552Z,6.97
2022-11-22T14:42:36.228Z,10.63
2022-11-22T14:45:18.595Z,6.40
2022-11-22T14:47:51.517Z,4.87
2022-11-22T14:50:21.045Z,8.43
2022-11-22T14:52:48.537Z,5.63
2022-11-22T14:55:26.867Z,5.70
2022-11-22T14:58:22.278Z,5.17
2022-11-22T15:01:15.218Z,9.57
2022-11-22T15:09:20.091Z,8.90
2022-11-22T15:09:21.749Z,10.37
2022-11-22T15:10:43.931Z,8.60
2022-11-22T15:13:45.693Z,8.50
2022-11-22T15:57:13.920Z,12.97
2022-11-22T15:59:50.175Z,11.57
2022-11-22T16:02:22.714Z,12.03
2022-11-22T16:06:04.619Z,10.67
2022-11-22T16:07:46.684Z,13.63
2022-11-22T16:10:33.488Z,12.17
2022-11-22T16:13:13.239Z,12.43
2022-11-22T16:15:40.612Z,14.50
2022-11-22T16:18:10.545Z,10.87
2022-11-22T16:21:05.459Z,10.70
2022-11-22T16:23:34.972Z,9.23
2022-11-22T16:26:24.786Z,8.00
2022-11-22T16:28:56.060Z,12.73
2022-11-22T16:31:27.503Z,14.20
2022-11-22T16:33:55.630Z,12.83
2022-11-22T16:36:24.652Z,11.70
2022-11-22T16:38:51.751Z,12.20
2022-11-22T16:41:24.179Z,13.50
2022-11-22T16:43:54.459Z,11.03
2022-11-22T16:46:21.900Z,17.00
2022-11-22T16:48:48.767Z,11.57
2022-11-22T16:51:21.760Z,13.73
2022-11-22T16:53:58.562Z,11.20
2022-11-22T16:56:28.731Z,10.83
2022-11-22T16:58:57.091Z,13.03
2022-11-22T17:01:26.700Z,10.20
2022-11-22T17:03:56.290Z,13.30
2022-11-22T17:06:25.527Z,10.10
2022-11-22T17:08:54.926Z,13.17
2022-11-22T17:11:24.072Z,11.13
2022-11-22T17:13:51.512Z,12.47
2022-11-22T17:16:18.597Z,12.00
2022-11-22T17:18:46.648Z,12.77
2022-11-22T17:21:31.528Z,13.40
2022-11-22T17:24:22.084Z,9.50
2022-11-22T17:26:49.774Z,12.47
2022-11-22T17:29:35.255Z,11.47
2022-11-22T17:32:04.543Z,12.07
2022-11-22T17:34:32.314Z,9.93
2022-11-22T17:37:00.026Z,12.57
2022-11-22T17:39:27.154Z,17.33
2022-11-22T17:41:55.533Z,9.67
2022-11-22T17:44:22.735Z,9.53
2022-11-22T17:46:51.188Z,12.57
2022-11-22T17:49:19.677Z,15.53
2022-11-22T17:51:47.443Z,6.50
2022-11-22T17:54:15.002Z,13.77
2022-11-22T17:56:42.217Z,10.53
2022-11-22T17:59:09.371Z,7.90
2022-11-22T18:01:37.056Z,12.30
2022-11-22T18:04:04.926Z,8.60
2022-11-22T18:06:32.493Z,11.17
2022-11-22T18:09:06.407Z,10.43
2022-11-22T18:11:33.987Z,10.00
2022-11-22T18:14:00.957Z,8.03
2022-11-22T18:16:29.007Z,10.80
2022-11-22T18:18:57.933Z,11.17
2022-11-22T18:21:26.991Z,8.47
2022-11-22T18:23:54.204Z,10.00
2022-11-22T18:31:58.978Z,10.63
2022-11-22T18:34:27.701Z,10.97
2022-11-22T18:37:00.324Z,13.37
2022-11-22T18:39:30.480Z,11.67
2022-11-22T18:41:58.192Z,12.30
2022-11-22T18:44:25.765Z,13.30
2022-11-22T18:46:53.136Z,8.67
2022-11-22T18:49:21.735Z,12.80
2022-11-22T18:51:48.923Z,11.47
2022-11-22T18:54:16.259Z,17.67
2022-11-22T18:56:43.380Z,18.20
2022-11-22T18:59:13.613Z,19.40
2022-11-22T19:01:40.919Z,18.57
2022-11-22T19:04:08.197Z,15.10
2022-11-22T19:06:35.042Z,14.20
2022-11-22T19:09:02.823Z,13.43
2022-11-22T19:11:32.156Z,12.83
2022-11-22T19:13:59.418Z,11.37
2022-11-22T19:16:29.640Z,12.60
2022-11-22T19:18:58.281Z,11.63
2022-11-22T19:21:27.979Z,10.53
2022-11-22T19:23:56.611Z,14.37
2022-11-22T19:26:26.095Z,12.07
2022-11-22T19:28:58.901Z,11.33
2022-11-22T19:31:28.955Z,10.93
2022-11-22T19:33:56.291Z,12.77
2022-11-22T19:36:32.774Z,14.37
2022-11-22T19:39:02.578Z,14.80
2022-11-22T19:41:30.975Z,12.13
2022-11-22T19:43:57.963Z,14.63
2022-11-22T19:46:25.601Z,13.67
2022-11-22T19:48:53.890Z,11.40
2022-11-22T19:51:21.551Z,10.67
2022-11-22T19:53:48.450Z,14.00
2022-11-22T19:56:17.836Z,10.67
2022-11-22T19:58:54.535Z,11.67
2022-11-22T20:01:23.117Z,12.63
2022-11-22T20:03:55.157Z,17.33
2022-11-22T20:06:22.012Z,15.87
2022-11-22T20:08:49.319Z,9.87
2022-11-22T20:11:19.435Z,12.90
2022-11-22T20:13:50.794Z,13.17
2022-11-22T20:16:26.177Z,11.33
2022-11-22T20:18:57.815Z,12.57
2022-11-22T20:21:26.488Z,26.70
2022-11-22T20:23:53.912Z,32.13
2022-11-22T20:26:21.976Z,28.67
2022-11-22T20:28:55.322Z,22.53
2022-11-22T20:31:23.339Z,24.43
2022-11-22T20:33:53.364Z,20.33
2022-11-22T20:36:23.271Z,21.00
2022-11-22T20:38:50.914Z,19.23
2022-11-22T20:41:20.210Z,15.07
2022-11-22T20:43:47.515Z,12.03
2022-11-22T20:46:20.300Z,12.37
2022-11-22T20:48:48.331Z,9.63
2022-11-22T20:51:18.728Z,13.40
2022-11-22T20:53:46.067Z,11.93
2022-11-22T20:56:14.108Z,11.90
2022-11-22T20:58:41.358Z,14.80
2022-11-22T21:01:14.208Z,10.57
2022-11-22T21:03:41.304Z,9.23
2022-11-22T21:06:10.019Z,13.53
2022-11-22T21:08:36.977Z,11.27
2022-11-22T21:11:13.732Z,13.93
2022-11-22T21:13:41.595Z,12.50
2022-11-22T21:16:24.492Z,11.60
2022-11-22T21:18:56.966Z,17.87
2022-11-22T21:21:25.173Z,12.43
2022-11-22T21:23:53.608Z,15.63
2022-11-22T21:26:21.414Z,14.47
2022-11-22T21:28:48.410Z,14.93
2022-11-22T21:31:19.048Z,17.53
2022-11-22T21:33:45.931Z,12.87
2022-11-22T21:36:13.385Z,16.40
2022-11-22T21:38:40.221Z,14.63
2022-11-22T21:43:56.897Z,14.50
2022-11-22T21:46:25.127Z,11.43
2022-11-22T21:48:52.149Z,10.70
2022-11-22T21:51:19.072Z,12.83
2022-11-22T21:53:45.955Z,15.87
2022-11-22T21:56:12.780Z,10.67
2022-11-22T21:58:39.589Z,9.27
2022-11-22T22:01:13.600Z,11.43
2022-11-22T22:03:47.311Z,9.30
2022-11-22T22:08:48.804Z,14.57
2022-11-22T22:11:15.775Z,13.50
2022-11-22T22:13:42.609Z,12.17
2022-11-22T22:16:15.538Z,11.87
2022-11-22T22:18:43.419Z,11.10
2022-11-22T22:21:12.033Z,12.03
2022-11-22T22:23:40.714Z,11.30
2022-11-22T22:26:10.342Z,8.73
2022-11-22T22:28:38.134Z,8.00
2022-11-22T22:31:09.692Z,9.23
2022-11-22T22:33:38.615Z,7.60
2022-11-22T22:36:07.473Z,7.63
2022-11-22T22:38:34.545Z,6.80
2022-11-22T22:41:03.760Z,10.20
2022-11-22T22:43:36.022Z,7.57
2022-11-22T22:46:07.044Z,11.23
2022-11-22T22:48:34.161Z,9.53
2022-11-22T22:51:23.497Z,8.67
2022-11-22T22:53:56.995Z,8.30
2022-11-22T22:56:25.031Z,10.50
2022-11-22T22:58:56.507Z,11.27
2022-11-22T23:01:25.652Z,5.70
2022-11-22T23:03:54.920Z,11.83
2022-11-22T23:06:22.455Z,8.13
2022-11-22T23:08:51.243Z,8.57
2022-11-22T23:11:20.657Z,9.90
2022-11-22T23:13:47.438Z,9.33
2022-11-22T23:16:15.402Z,10.53
2022-11-22T23:18:44.146Z,9.40
2022-11-22T23:21:13.251Z,7.30
2022-11-22T23:23:40.196Z,7.50
2022-11-22T23:26:12.439Z,9.20
2022-11-22T23:28:39.515Z,10.87
2022-11-22T23:31:15.960Z,10.10
2022-11-22T23:33:44.092Z,12.43
2022-11-22T23:36:16.330Z,10.17
2022-11-22T23:38:43.718Z,11.60
2022-11-22T23:41:15.858Z,12.77
2022-11-22T23:43:43.103Z,10.00
2022-11-22T23:46:17.798Z,9.90
2022-11-22T23:48:46.109Z,12.67
2022-11-22T23:51:14.540Z,10.93
2022-11-22T23:53:42.106Z,11.90
2022-11-22T23:56:11.930Z,8.17
2022-11-22T23:58:38.734Z,9.23
