createdAt,value
2017-12-01T00:00:02.942Z,3.11
2017-12-01T00:01:02.896Z,3.10
2017-12-01T00:02:02.751Z,3.08
2017-12-01T00:03:02.792Z,3.14
2017-12-01T00:04:02.663Z,3.04
2017-12-01T00:05:02.650Z,3.07
2017-12-01T00:06:02.570Z,3.07
2017-12-01T00:07:02.551Z,3.11
2017-12-01T00:08:02.525Z,3.03
2017-12-01T00:09:02.449Z,3.10
2017-12-01T00:10:02.407Z,3.08
2017-12-01T00:11:02.416Z,3.05
2017-12-01T00:12:02.322Z,3.10
2017-12-01T00:13:02.280Z,3.00
2017-12-01T00:14:02.240Z,2.98
2017-12-01T00:15:02.195Z,2.86
2017-12-01T00:16:02.155Z,2.97
2017-12-01T00:17:02.114Z,2.83
2017-12-01T00:18:02.066Z,2.92
2017-12-01T00:19:02.035Z,2.93
2017-12-01T00:20:01.983Z,2.79
2017-12-01T00:21:01.939Z,2.87
2017-12-01T00:22:01.908Z,2.87
2017-12-01T00:23:01.857Z,2.82
2017-12-01T00:24:01.812Z,2.89
2017-12-01T00:25:01.770Z,2.83
2017-12-01T00:26:01.733Z,2.83
2017-12-01T00:27:01.687Z,2.87
2017-12-01T00:28:01.655Z,2.82
2017-12-01T00:29:01.601Z,2.87
2017-12-01T00:30:01.562Z,2.93
2017-12-01T00:31:01.527Z,3.00
2017-12-01T00:32:01.477Z,3.11
2017-12-01T00:33:01.437Z,3.14
2017-12-01T00:34:01.395Z,3.19
2017-12-01T00:35:01.352Z,3.25
2017-12-01T00:36:01.312Z,3.36
2017-12-01T00:37:01.261Z,3.36
2017-12-01T00:38:01.219Z,3.41
2017-12-01T00:39:01.178Z,3.29
2017-12-01T00:40:01.145Z,3.25
2017-12-01T00:41:01.092Z,3.18
2017-12-01T00:42:01.053Z,3.05
2017-12-01T00:43:01.019Z,2.98
2017-12-01T00:44:00.970Z,3.03
2017-12-01T00:45:00.924Z,2.86
2017-12-01T00:46:00.893Z,2.98
2017-12-01T00:47:00.840Z,3.13
2017-12-01T00:48:00.799Z,3.14
2017-12-01T00:49:00.755Z,3.08
2017-12-01T00:50:00.715Z,3.29
2017-12-01T00:51:00.672Z,3.18
2017-12-01T00:52:00.631Z,3.28
2017-12-01T00:53:00.587Z,3.26
2017-12-01T00:54:00.544Z,3.29
2017-12-01T00:55:00.505Z,3.36
2017-12-01T00:56:00.462Z,3.40
2017-12-01T00:57:00.420Z,3.40
2017-12-01T00:58:00.395Z,3.42
2017-12-01T00:59:00.333Z,3.45
2017-12-01T01:00:00.294Z,3.40
2017-12-01T01:01:00.258Z,3.45
2017-12-01T01:02:00.208Z,3.48
2017-12-01T01:03:00.168Z,3.42
2017-12-01T01:04:00.134Z,3.23
2017-12-01T01:05:00.081Z,3.26
2017-12-01T01:06:00.039Z,3.22
2017-12-01T01:06:59.996Z,3.21
2017-12-01T01:07:59.966Z,3.26
2017-12-01T01:08:59.992Z,3.18
2017-12-01T01:09:59.870Z,3.10
2017-12-01T01:10:59.828Z,3.25
2017-12-01T01:11:59.788Z,3.16
2017-12-01T01:12:59.743Z,3.07
2017-12-01T01:13:59.707Z,3.07
2017-12-01T01:14:59.661Z,3.18
2017-12-01T01:15:59.617Z,3.10
2017-12-01T01:16:59.578Z,3.18
2017-12-01T01:17:59.532Z,3.13
2017-12-01T01:18:59.491Z,3.25
2017-12-01T01:19:59.449Z,3.28
2017-12-01T01:20:59.404Z,3.26
2017-12-01T01:21:59.366Z,3.31
2017-12-01T01:22:59.320Z,3.31
2017-12-01T01:23:59.284Z,3.31
2017-12-01T01:24:59.241Z,3.26
2017-12-01T01:25:59.213Z,3.31
2017-12-01T01:26:59.156Z,3.45
2017-12-01T01:27:59.116Z,3.36
2017-12-01T01:28:59.070Z,3.31
2017-12-01T01:29:59.040Z,3.28
2017-12-01T01:30:58.991Z,3.23
2017-12-01T01:31:58.945Z,3.25
2017-12-01T01:32:58.901Z,3.21
2017-12-01T01:33:58.868Z,3.22
2017-12-01T01:34:58.824Z,3.21
2017-12-01T01:35:58.775Z,3.22
2017-12-01T01:36:58.738Z,3.21
2017-12-01T01:37:58.703Z,3.22
2017-12-01T01:38:58.650Z,3.32
2017-12-01T01:39:58.616Z,3.26
2017-12-01T01:40:58.565Z,3.41
2017-12-01T01:41:58.523Z,3.29
2017-12-01T01:42:58.491Z,3.45
2017-12-01T01:43:58.440Z,3.41
2017-12-01T01:44:58.396Z,3.44
2017-12-01T01:45:58.355Z,3.41
2017-12-01T01:46:58.323Z,3.41
2017-12-01T01:47:58.271Z,3.44
2017-12-01T01:48:58.236Z,3.25
2017-12-01T01:49:58.186Z,3.36
2017-12-01T01:50:58.149Z,3.14
2017-12-01T01:51:58.110Z,3.14
2017-12-01T01:52:58.061Z,3.13
2017-12-01T01:53:58.033Z,3.25
2017-12-01T01:54:58.002Z,3.21
2017-12-01T01:55:58.116Z,3.42
2017-12-01T01:56:57.936Z,3.26
2017-12-01T01:57:57.861Z,3.23
2017-12-01T01:58:57.819Z,3.22
2017-12-01T01:59:57.771Z,3.42
2017-12-01T02:00:57.892Z,3.36
2017-12-01T02:01:57.706Z,3.28
2017-12-01T02:02:57.646Z,3.40
2017-12-01T02:03:57.608Z,3.29
2017-12-01T02:04:57.562Z,3.25
2017-12-01T02:05:57.516Z,3.26
2017-12-01T02:06:57.475Z,3.29
2017-12-01T02:07:57.430Z,3.34
2017-12-01T02:08:57.389Z,3.42
2017-12-01T02:09:57.345Z,3.36
2017-12-01T02:10:57.306Z,3.44
2017-12-01T02:11:57.266Z,3.44
2017-12-01T02:12:57.221Z,3.47
2017-12-01T02:13:57.179Z,3.47
2017-12-01T02:14:57.145Z,3.42
2017-12-01T02:15:57.101Z,3.47
2017-12-01T02:16:57.056Z,3.42
2017-12-01T02:17:57.012Z,3.23
2017-12-01T02:18:56.967Z,3.21
2017-12-01T02:19:56.925Z,3.18
2017-12-01T02:20:56.886Z,3.32
2017-12-01T02:21:56.843Z,3.42
2017-12-01T02:22:56.812Z,3.44
2017-12-01T02:23:56.758Z,3.34
2017-12-01T02:24:56.718Z,3.56
2017-12-01T02:25:56.687Z,3.47
2017-12-01T02:26:56.649Z,3.58
2017-12-01T02:27:56.589Z,3.56
2017-12-01T02:28:56.550Z,3.48
2017-12-01T02:29:56.508Z,3.55
2017-12-01T02:30:56.467Z,3.56
2017-12-01T02:31:56.422Z,3.59
2017-12-01T02:32:56.403Z,3.48
2017-12-01T02:33:56.338Z,3.51
2017-12-01T02:34:56.300Z,3.32
2017-12-01T02:35:56.259Z,3.26
2017-12-01T02:36:56.224Z,3.32
2017-12-01T02:37:56.170Z,3.37
2017-12-01T02:38:56.129Z,3.44
2017-12-01T02:39:56.089Z,3.41
2017-12-01T02:40:56.044Z,3.42
2017-12-01T02:41:56.001Z,3.47
2017-12-01T02:42:55.962Z,3.45
2017-12-01T02:43:55.923Z,3.48
2017-12-01T02:44:55.880Z,3.48
2017-12-01T02:45:55.838Z,3.44
2017-12-01T02:46:55.794Z,3.40
2017-12-01T02:47:55.751Z,3.18
2017-12-01T02:48:55.708Z,3.10
2017-12-01T02:49:55.669Z,3.25
2017-12-01T02:50:55.624Z,3.28
2017-12-01T02:51:55.588Z,3.28
2017-12-01T02:52:55.543Z,3.32
2017-12-01T02:53:55.503Z,3.31
2017-12-01T02:54:55.460Z,3.28
2017-12-01T02:55:55.423Z,3.23
2017-12-01T02:56:55.398Z,3.26
2017-12-01T02:57:55.332Z,3.11
2017-12-01T02:58:55.292Z,3.23
2017-12-01T02:59:55.249Z,3.31
2017-12-01T03:00:55.205Z,3.37
2017-12-01T03:01:55.168Z,3.32
2017-12-01T03:02:55.122Z,3.36
2017-12-01T03:03:55.080Z,3.37
2017-12-01T03:04:55.037Z,3.31
2017-12-01T03:05:54.999Z,3.36
2017-12-01T03:06:54.957Z,3.21
2017-12-01T03:07:54.922Z,3.10
2017-12-01T03:08:54.870Z,3.13
2017-12-01T03:09:54.827Z,3.11
2017-12-01T03:10:54.784Z,3.14
2017-12-01T03:11:54.744Z,3.32
2017-12-01T03:12:54.699Z,3.36
2017-12-01T03:13:54.665Z,3.36
2017-12-01T03:14:54.621Z,3.26
2017-12-01T03:15:54.580Z,3.36
2017-12-01T03:16:54.538Z,3.28
2017-12-01T03:17:54.493Z,3.44
2017-12-01T03:18:54.449Z,3.47
2017-12-01T03:19:54.410Z,3.42
2017-12-01T03:20:54.366Z,3.41
2017-12-01T03:21:54.325Z,3.41
2017-12-01T03:22:54.283Z,3.51
2017-12-01T03:23:54.246Z,3.42
2017-12-01T03:24:54.197Z,3.42
2017-12-01T03:25:54.156Z,3.41
2017-12-01T03:26:54.119Z,3.36
2017-12-01T03:27:54.073Z,3.28
2017-12-01T03:28:54.028Z,3.41
2017-12-01T03:29:53.990Z,3.32
2017-12-01T03:30:53.947Z,3.29
2017-12-01T03:31:53.936Z,3.45
2017-12-01T03:32:53.866Z,3.22
2017-12-01T03:33:53.820Z,3.13
2017-12-01T03:34:53.786Z,3.08
2017-12-01T03:35:53.740Z,3.14
2017-12-01T03:36:53.702Z,3.19
2017-12-01T03:37:53.654Z,3.19
2017-12-01T03:38:53.611Z,3.36
2017-12-01T03:39:53.568Z,3.37
2017-12-01T03:40:53.526Z,3.42
2017-12-01T03:41:53.485Z,3.42
2017-12-01T03:42:53.444Z,3.41
2017-12-01T03:43:53.399Z,3.53
2017-12-01T03:44:53.358Z,3.56
2017-12-01T03:45:53.317Z,3.44
2017-12-01T03:46:53.277Z,3.44
2017-12-01T03:47:53.234Z,3.47
2017-12-01T03:48:53.191Z,3.51
2017-12-01T03:49:53.149Z,3.41
2017-12-01T03:50:53.106Z,3.47
2017-12-01T03:51:53.063Z,3.55
2017-12-01T03:52:53.028Z,3.44
2017-12-01T03:53:52.986Z,3.48
2017-12-01T03:54:52.943Z,3.44
2017-12-01T03:55:52.900Z,3.40
2017-12-01T03:56:52.855Z,3.48
2017-12-01T03:57:52.811Z,3.25
2017-12-01T03:58:52.769Z,3.32
2017-12-01T03:59:52.753Z,3.29
2017-12-01T04:00:52.697Z,3.32
2017-12-01T04:01:52.644Z,3.40
2017-12-01T04:02:52.601Z,3.36
2017-12-01T04:03:52.578Z,3.25
2017-12-01T04:04:52.523Z,3.25
2017-12-01T04:05:52.478Z,3.23
2017-12-01T04:06:52.434Z,3.11
2017-12-01T04:07:52.393Z,3.13
2017-12-01T04:08:52.357Z,3.22
2017-12-01T04:09:52.308Z,3.14
2017-12-01T04:10:52.264Z,3.23
2017-12-01T04:11:52.222Z,3.11
2017-12-01T04:12:52.189Z,3.13
2017-12-01T04:13:52.141Z,3.18
2017-12-01T04:14:52.101Z,3.22
2017-12-01T04:15:52.059Z,3.21
2017-12-01T04:16:52.013Z,3.13
2017-12-01T04:17:51.972Z,3.28
2017-12-01T04:18:51.930Z,3.25
2017-12-01T04:19:51.888Z,3.18
2017-12-01T04:20:51.853Z,2.98
2017-12-01T04:21:51.804Z,2.90
2017-12-01T04:22:51.770Z,2.95
2017-12-01T04:23:51.722Z,2.89
2017-12-01T04:24:51.677Z,2.86
2017-12-01T04:25:51.636Z,2.80
2017-12-01T04:26:51.594Z,2.90
2017-12-01T04:27:51.550Z,2.80
2017-12-01T04:28:51.515Z,2.71
2017-12-01T04:29:51.471Z,2.61
2017-12-01T04:30:51.425Z,2.49
2017-12-01T04:31:51.383Z,2.47
2017-12-01T04:32:51.344Z,2.50
2017-12-01T04:33:51.308Z,2.36
2017-12-01T04:34:51.256Z,2.33
2017-12-01T04:35:51.217Z,2.32
2017-12-01T04:36:51.180Z,2.50
2017-12-01T04:37:51.130Z,2.51
2017-12-01T04:38:51.088Z,2.49
2017-12-01T04:39:51.066Z,2.54
2017-12-01T04:40:51.006Z,2.56
2017-12-01T04:41:50.959Z,2.49
2017-12-01T04:42:50.920Z,2.50
2017-12-01T04:43:50.876Z,2.36
2017-12-01T04:44:50.835Z,2.35
2017-12-01T04:45:50.793Z,2.32
2017-12-01T04:46:50.748Z,2.35
2017-12-01T04:47:50.706Z,2.33
2017-12-01T04:48:50.671Z,2.29
2017-12-01T04:49:50.655Z,2.26
2017-12-01T04:50:50.578Z,2.25
2017-12-01T04:51:50.540Z,2.11
2017-12-01T04:52:50.494Z,2.25
2017-12-01T04:53:50.461Z,2.14
2017-12-01T04:54:50.410Z,2.26
2017-12-01T04:55:50.367Z,2.28
2017-12-01T04:56:50.332Z,2.26
2017-12-01T04:57:50.287Z,2.42
2017-12-01T04:58:50.242Z,2.46
2017-12-01T04:59:50.207Z,2.69
2017-12-01T05:00:50.159Z,2.85
2017-12-01T05:01:50.114Z,2.83
2017-12-01T05:02:50.075Z,2.93
2017-12-01T05:03:50.031Z,3.05
2017-12-01T05:04:49.986Z,3.01
2017-12-01T05:05:49.941Z,3.07
2017-12-01T05:06:49.908Z,3.13
2017-12-01T05:07:49.868Z,3.10
2017-12-01T05:08:49.815Z,3.11
2017-12-01T05:09:49.778Z,3.10
2017-12-01T05:10:49.731Z,3.08
2017-12-01T05:11:49.691Z,3.03
2017-12-01T05:12:49.646Z,3.11
2017-12-01T05:13:49.603Z,2.85
2017-12-01T05:14:49.561Z,2.75
2017-12-01T05:15:49.535Z,2.69
2017-12-01T05:16:49.476Z,2.67
2017-12-01T05:17:49.435Z,2.71
2017-12-01T05:18:49.393Z,2.83
2017-12-01T05:19:49.352Z,2.82
2017-12-01T05:20:49.318Z,2.98
2017-12-01T05:21:49.269Z,3.03
2017-12-01T05:22:49.225Z,3.04
2017-12-01T05:23:49.183Z,3.04
2017-12-01T05:24:49.142Z,3.00
2017-12-01T05:25:49.094Z,2.98
2017-12-01T05:26:49.057Z,2.97
2017-12-01T05:27:49.013Z,2.97
2017-12-01T05:28:48.969Z,2.90
2017-12-01T05:29:48.929Z,3.03
2017-12-01T05:30:48.886Z,2.69
2017-12-01T05:31:48.841Z,2.82
2017-12-01T05:32:48.805Z,2.85
2017-12-01T05:33:48.760Z,2.85
2017-12-01T05:34:48.717Z,2.67
2017-12-01T05:35:48.676Z,2.60
2017-12-01T05:36:48.636Z,2.72
2017-12-01T05:37:48.591Z,2.85
2017-12-01T05:38:48.547Z,2.93
2017-12-01T05:39:48.506Z,3.00
2017-12-01T05:40:48.465Z,3.00
2017-12-01T05:41:48.423Z,3.04
2017-12-01T05:42:48.383Z,3.11
2017-12-01T05:43:48.356Z,3.23
2017-12-01T05:44:48.296Z,3.18
2017-12-01T05:45:48.259Z,3.11
2017-12-01T05:46:48.214Z,3.23
2017-12-01T05:47:48.173Z,3.14
2017-12-01T05:48:48.136Z,3.19
2017-12-01T05:49:48.093Z,3.25
2017-12-01T05:50:48.050Z,3.19
2017-12-01T05:51:48.000Z,3.25
2017-12-01T05:52:47.961Z,3.14
2017-12-01T05:53:47.919Z,3.23
2017-12-01T05:54:47.880Z,3.18
2017-12-01T05:55:47.835Z,3.14
2017-12-01T05:56:47.791Z,2.98
2017-12-01T05:57:47.749Z,2.69
2017-12-01T05:58:47.703Z,2.61
2017-12-01T05:59:47.664Z,2.44
2017-12-01T06:00:47.628Z,2.22
2017-12-01T06:01:47.618Z,2.28
2017-12-01T06:02:47.542Z,2.28
2017-12-01T06:03:47.549Z,2.22
2017-12-01T06:04:48.263Z,2.32
2017-12-01T06:05:47.408Z,2.54
2017-12-01T06:06:47.375Z,2.61
2017-12-01T06:07:47.334Z,2.69
2017-12-01T06:08:47.284Z,2.85
2017-12-01T06:09:47.240Z,2.82
2017-12-01T06:10:47.201Z,2.90
2017-12-01T06:11:47.154Z,2.90
2017-12-01T06:12:47.121Z,2.97
2017-12-01T06:13:47.078Z,2.97
2017-12-01T06:14:47.027Z,3.03
2017-12-01T06:15:46.987Z,3.11
2017-12-01T06:16:46.945Z,2.93
2017-12-01T06:17:46.902Z,2.97
2017-12-01T06:18:46.857Z,3.08
2017-12-01T06:19:46.816Z,3.07
2017-12-01T06:20:46.775Z,3.07
2017-12-01T06:21:46.734Z,3.08
2017-12-01T06:22:46.698Z,3.07
2017-12-01T06:23:46.650Z,3.07
2017-12-01T06:24:46.606Z,3.03
2017-12-01T06:25:46.644Z,3.08
2017-12-01T06:26:46.534Z,3.04
2017-12-01T06:27:46.489Z,3.04
2017-12-01T06:28:46.440Z,3.11
2017-12-01T06:29:46.400Z,3.10
2017-12-01T06:30:46.358Z,3.16
2017-12-01T06:31:46.336Z,3.10
2017-12-01T06:32:46.270Z,3.11
2017-12-01T06:33:46.260Z,3.18
2017-12-01T06:34:46.184Z,3.22
2017-12-01T06:35:46.138Z,3.18
2017-12-01T06:36:46.105Z,3.14
2017-12-01T06:37:46.054Z,3.11
2017-12-01T06:38:46.013Z,3.04
2017-12-01T06:39:45.970Z,3.08
2017-12-01T06:40:45.941Z,3.16
2017-12-01T06:41:45.884Z,3.21
2017-12-01T06:42:45.842Z,3.23
2017-12-01T06:43:45.809Z,3.19
2017-12-01T06:44:45.787Z,3.13
2017-12-01T06:45:45.718Z,3.18
2017-12-01T06:46:45.679Z,3.19
2017-12-01T06:47:45.630Z,3.14
2017-12-01T06:48:45.619Z,3.08
2017-12-01T06:49:45.562Z,3.13
2017-12-01T06:50:45.531Z,3.11
2017-12-01T06:51:45.464Z,3.08
2017-12-01T06:52:45.426Z,3.16
2017-12-01T06:53:45.384Z,3.22
2017-12-01T06:54:45.344Z,3.21
2017-12-01T06:55:45.295Z,3.23
2017-12-01T06:56:45.253Z,3.22
2017-12-01T06:57:45.233Z,3.26
2017-12-01T06:58:45.186Z,3.28
2017-12-01T06:59:45.133Z,3.34
2017-12-01T07:00:45.097Z,3.23
2017-12-01T07:01:45.065Z,3.26
2017-12-01T07:02:45.015Z,3.25
2017-12-01T07:03:44.960Z,3.31
2017-12-01T07:04:44.914Z,3.25
2017-12-01T07:05:44.906Z,3.29
2017-12-01T07:06:44.830Z,3.26
2017-12-01T07:07:44.794Z,3.34
2017-12-01T07:08:44.769Z,3.36
2017-12-01T07:09:44.718Z,3.28
2017-12-01T07:10:44.701Z,3.37
2017-12-01T07:11:44.632Z,3.41
2017-12-01T07:12:44.577Z,3.42
2017-12-01T07:13:44.537Z,3.36
2017-12-01T07:14:44.527Z,3.26
2017-12-01T07:15:44.495Z,3.14
2017-12-01T07:16:44.418Z,3.13
2017-12-01T07:17:44.373Z,3.14
2017-12-01T07:18:44.343Z,3.13
2017-12-01T07:19:44.478Z,3.08
2017-12-01T07:20:44.244Z,3.13
2017-12-01T07:21:44.201Z,3.07
2017-12-01T07:22:44.200Z,3.10
2017-12-01T07:23:44.125Z,3.10
2017-12-01T07:24:44.069Z,3.18
2017-12-01T07:25:44.028Z,3.23
2017-12-01T07:26:43.985Z,3.37
2017-12-01T07:27:43.940Z,3.34
2017-12-01T07:28:43.914Z,3.44
2017-12-01T07:29:43.857Z,3.45
2017-12-01T07:30:43.822Z,3.41
2017-12-01T07:31:43.771Z,3.60
2017-12-01T07:32:43.738Z,3.45
2017-12-01T07:33:43.691Z,3.45
2017-12-01T07:34:43.648Z,3.40
2017-12-01T07:35:43.607Z,3.37
2017-12-01T07:36:43.566Z,3.40
2017-12-01T07:37:43.519Z,3.41
2017-12-01T07:38:43.511Z,3.41
2017-12-01T07:39:43.439Z,3.44
2017-12-01T07:40:43.396Z,3.40
2017-12-01T07:41:43.357Z,3.40
2017-12-01T07:42:43.310Z,3.42
2017-12-01T07:43:43.270Z,3.44
2017-12-01T07:44:43.232Z,3.44
2017-12-01T07:45:43.183Z,3.53
2017-12-01T07:46:43.142Z,3.51
2017-12-01T07:47:43.103Z,3.42
2017-12-01T07:48:43.057Z,3.53
2017-12-01T07:49:43.017Z,3.58
2017-12-01T07:50:42.985Z,3.59
2017-12-01T07:51:42.950Z,3.66
2017-12-01T07:52:42.904Z,3.66
2017-12-01T07:53:42.851Z,3.68
2017-12-01T07:54:42.807Z,3.50
2017-12-01T07:55:42.766Z,3.47
2017-12-01T07:56:42.722Z,3.56
2017-12-01T07:57:42.679Z,3.62
2017-12-01T07:58:42.636Z,3.73
2017-12-01T07:59:42.598Z,3.73
2017-12-01T08:00:42.553Z,3.66
2017-12-01T08:01:42.508Z,3.58
2017-12-01T08:02:42.487Z,3.76
2017-12-01T08:03:42.428Z,3.83
2017-12-01T08:04:42.387Z,3.88
2017-12-01T08:05:42.348Z,3.60
2017-12-01T08:06:42.304Z,3.59
2017-12-01T08:07:42.262Z,3.59
2017-12-01T08:08:42.245Z,3.66
2017-12-01T08:09:42.177Z,3.66
2017-12-01T08:10:42.150Z,3.83
2017-12-01T08:11:42.093Z,3.59
2017-12-01T08:12:42.062Z,3.76
2017-12-01T08:13:42.012Z,3.63
2017-12-01T08:14:41.971Z,3.63
2017-12-01T08:15:41.932Z,3.73
2017-12-01T08:16:41.887Z,3.65
2017-12-01T08:17:41.845Z,3.41
2017-12-01T08:18:41.800Z,3.44
2017-12-01T08:19:41.769Z,3.37
2017-12-01T08:20:41.720Z,3.50
2017-12-01T08:21:41.676Z,3.53
2017-12-01T08:22:41.635Z,3.59
2017-12-01T08:23:41.592Z,3.56
2017-12-01T08:24:41.551Z,3.77
2017-12-01T08:25:41.507Z,3.70
2017-12-01T08:26:41.475Z,3.78
2017-12-01T08:27:41.428Z,3.88
2017-12-01T08:28:41.382Z,3.91
2017-12-01T08:29:41.345Z,3.98
2017-12-01T08:30:41.310Z,4.02
2017-12-01T08:31:41.267Z,4.12
2017-12-01T08:32:41.217Z,4.14
2017-12-01T08:33:41.179Z,4.12
2017-12-01T08:34:41.132Z,4.14
2017-12-01T08:35:41.091Z,4.20
2017-12-01T08:36:41.058Z,4.12
2017-12-01T08:37:41.022Z,4.24
2017-12-01T08:38:40.976Z,4.22
2017-12-01T08:39:40.932Z,4.13
2017-12-01T08:40:40.896Z,4.30
2017-12-01T08:41:40.845Z,4.30
2017-12-01T08:42:40.807Z,4.19
2017-12-01T08:43:40.763Z,4.14
2017-12-01T08:44:40.723Z,4.22
2017-12-01T08:45:40.686Z,4.28
2017-12-01T08:46:40.641Z,4.28
2017-12-01T08:47:40.599Z,4.23
2017-12-01T08:48:40.552Z,4.16
2017-12-01T08:49:40.520Z,4.12
2017-12-01T08:50:40.480Z,4.13
2017-12-01T08:51:40.431Z,4.02
2017-12-01T08:52:40.389Z,4.12
2017-12-01T08:53:40.376Z,4.19
2017-12-01T08:54:40.331Z,4.12
2017-12-01T08:55:40.323Z,4.14
2017-12-01T08:56:40.223Z,4.14
2017-12-01T08:57:40.202Z,3.96
2017-12-01T08:58:40.145Z,4.14
2017-12-01T08:59:40.109Z,4.23
2017-12-01T09:00:40.057Z,3.78
2017-12-01T09:01:40.016Z,3.74
2017-12-01T09:02:39.974Z,3.78
2017-12-01T09:03:39.930Z,3.87
2017-12-01T09:04:39.891Z,3.94
2017-12-01T09:05:40.017Z,4.02
2017-12-01T09:06:39.818Z,4.14
2017-12-01T09:07:39.774Z,4.20
2017-12-01T09:08:39.729Z,4.26
2017-12-01T09:09:39.694Z,4.01
2017-12-01T09:10:39.652Z,3.99
2017-12-01T09:11:39.607Z,3.91
2017-12-01T09:12:39.658Z,3.84
2017-12-01T09:13:39.696Z,3.84
2017-12-01T09:14:39.496Z,3.94
2017-12-01T09:15:39.498Z,3.99
2017-12-01T09:16:39.421Z,3.92
2017-12-01T09:17:39.476Z,3.83
2017-12-01T09:18:39.336Z,4.06
2017-12-01T09:19:39.281Z,4.05
2017-12-01T09:20:39.251Z,4.08
2017-12-01T09:21:39.205Z,4.05
2017-12-01T09:22:39.170Z,3.87
2017-12-01T09:23:39.156Z,3.95
2017-12-01T09:24:39.151Z,4.06
2017-12-01T09:25:39.048Z,4.10
2017-12-01T09:26:39.016Z,4.01
2017-12-01T09:27:39.022Z,3.95
2017-12-01T09:28:38.909Z,4.06
2017-12-01T09:29:38.883Z,4.08
2017-12-01T09:30:38.823Z,4.12
2017-12-01T09:31:38.798Z,4.13
2017-12-01T09:32:38.747Z,4.14
2017-12-01T09:33:38.715Z,4.19
2017-12-01T09:34:38.666Z,4.08
2017-12-01T09:35:38.616Z,4.16
2017-12-01T09:36:38.570Z,4.31
2017-12-01T09:37:38.531Z,4.28
2017-12-01T09:38:38.519Z,4.40
2017-12-01T09:39:38.460Z,4.40
2017-12-01T09:40:38.412Z,4.16
2017-12-01T09:41:38.402Z,4.31
2017-12-01T09:42:38.356Z,4.16
2017-12-01T09:43:38.288Z,4.12
2017-12-01T09:44:38.252Z,4.20
2017-12-01T09:45:38.205Z,4.31
2017-12-01T09:46:38.195Z,4.01
2017-12-01T09:47:38.133Z,4.17
2017-12-01T09:48:38.122Z,4.13
2017-12-01T09:49:38.048Z,4.30
2017-12-01T09:50:38.006Z,4.31
2017-12-01T09:51:37.973Z,4.28
2017-12-01T09:52:37.914Z,4.40
2017-12-01T09:53:37.873Z,4.42
2017-12-01T09:54:37.855Z,4.52
2017-12-01T09:55:37.785Z,4.56
2017-12-01T09:56:37.745Z,4.55
2017-12-01T09:57:37.704Z,4.50
2017-12-01T09:58:37.667Z,4.45
2017-12-01T09:59:37.633Z,4.59
2017-12-01T10:00:37.580Z,4.67
2017-12-01T10:01:37.537Z,4.49
2017-12-01T10:02:37.498Z,4.41
2017-12-01T10:03:37.461Z,4.53
2017-12-01T10:04:37.431Z,4.53
2017-12-01T10:05:37.375Z,4.50
2017-12-01T10:06:37.339Z,4.53
2017-12-01T10:07:37.298Z,4.56
2017-12-01T10:08:37.253Z,4.53
2017-12-01T10:09:37.210Z,4.53
2017-12-01T10:10:37.170Z,4.45
2017-12-01T10:11:37.126Z,4.53
2017-12-01T10:12:37.107Z,4.59
2017-12-01T10:13:37.059Z,4.77
2017-12-01T10:14:37.003Z,4.77
2017-12-01T10:15:36.965Z,4.67
2017-12-01T10:16:36.926Z,4.41
2017-12-01T10:17:36.879Z,4.66
2017-12-01T10:18:36.845Z,4.73
2017-12-01T10:19:36.807Z,4.73
2017-12-01T10:20:36.760Z,4.77
2017-12-01T10:21:36.731Z,4.75
2017-12-01T10:22:36.682Z,4.77
2017-12-01T10:23:36.645Z,4.71
2017-12-01T10:24:36.629Z,4.75
2017-12-01T10:25:36.551Z,4.73
2017-12-01T10:26:36.511Z,4.52
2017-12-01T10:27:36.477Z,4.66
2017-12-01T10:28:36.431Z,4.63
2017-12-01T10:29:36.390Z,4.80
2017-12-01T10:30:36.349Z,4.74
2017-12-01T10:31:36.309Z,4.78
2017-12-01T10:32:36.269Z,4.78
2017-12-01T10:33:36.224Z,4.75
2017-12-01T10:34:36.185Z,4.77
2017-12-01T10:35:36.152Z,4.74
2017-12-01T10:36:36.105Z,4.68
2017-12-01T10:37:36.067Z,4.89
2017-12-01T10:38:36.027Z,4.89
2017-12-01T10:39:35.996Z,4.96
2017-12-01T10:40:35.942Z,4.89
2017-12-01T10:41:35.908Z,5.05
2017-12-01T10:42:35.857Z,5.00
2017-12-01T10:43:35.819Z,5.10
2017-12-01T10:44:35.784Z,5.05
2017-12-01T10:45:35.745Z,5.05
2017-12-01T10:46:35.696Z,4.89
2017-12-01T10:47:35.668Z,5.02
2017-12-01T10:48:35.621Z,5.05
2017-12-01T10:49:35.572Z,5.18
2017-12-01T10:50:35.530Z,5.18
2017-12-01T10:51:35.491Z,5.08
2017-12-01T10:52:35.447Z,5.04
2017-12-01T10:53:35.412Z,4.93
2017-12-01T10:54:35.370Z,4.80
2017-12-01T10:55:35.327Z,4.84
2017-12-01T10:56:35.285Z,4.89
2017-12-01T10:57:35.245Z,4.74
2017-12-01T10:58:35.225Z,4.77
2017-12-01T10:59:35.165Z,4.78
2017-12-01T11:00:35.186Z,4.77
2017-12-01T11:01:35.090Z,4.93
2017-12-01T11:02:35.053Z,4.89
2017-12-01T11:03:35.004Z,4.90
2017-12-01T11:04:34.963Z,4.90
2017-12-01T11:05:34.921Z,4.86
2017-12-01T11:06:34.883Z,4.86
2017-12-01T11:07:34.845Z,4.94
2017-12-01T11:08:34.799Z,4.92
2017-12-01T11:09:34.756Z,4.93
2017-12-01T11:10:34.720Z,4.58
2017-12-01T11:11:34.675Z,4.71
2017-12-01T11:12:34.633Z,4.77
2017-12-01T11:13:34.608Z,4.74
2017-12-01T11:14:34.553Z,4.73
2017-12-01T11:15:34.514Z,4.90
2017-12-01T11:16:34.471Z,4.97
2017-12-01T11:17:34.440Z,4.90
2017-12-01T11:18:34.389Z,4.99
2017-12-01T11:19:34.372Z,4.94
2017-12-01T11:20:34.313Z,4.97
2017-12-01T11:21:34.331Z,4.97
2017-12-01T11:22:34.228Z,4.94
2017-12-01T11:23:34.195Z,4.96
2017-12-01T11:24:34.150Z,4.93
2017-12-01T11:25:34.117Z,4.90
2017-12-01T11:26:34.078Z,4.78
2017-12-01T11:27:34.042Z,4.89
2017-12-01T11:28:33.986Z,5.08
2017-12-01T11:29:33.941Z,5.12
2017-12-01T11:30:33.926Z,5.32
2017-12-01T11:31:33.886Z,5.23
2017-12-01T11:32:33.824Z,5.28
2017-12-01T11:33:33.778Z,5.23
2017-12-01T11:34:33.759Z,5.20
2017-12-01T11:35:33.711Z,5.12
2017-12-01T11:36:33.665Z,5.08
2017-12-01T11:37:33.613Z,5.25
2017-12-01T11:38:33.585Z,5.21
2017-12-01T11:39:33.545Z,5.33
2017-12-01T11:40:33.498Z,5.35
2017-12-01T11:41:33.460Z,5.38
2017-12-01T11:42:33.415Z,5.05
2017-12-01T11:43:33.381Z,4.86
2017-12-01T11:44:33.333Z,4.93
2017-12-01T11:45:33.310Z,4.89
2017-12-01T11:46:33.284Z,4.99
2017-12-01T11:47:33.303Z,4.93
2017-12-01T11:48:33.191Z,4.94
2017-12-01T11:49:33.139Z,5.08
2017-12-01T11:50:33.087Z,4.97
2017-12-01T11:51:33.056Z,4.90
2017-12-01T11:52:33.030Z,5.00
2017-12-01T11:53:32.978Z,4.97
2017-12-01T11:54:32.937Z,4.93
2017-12-01T11:55:32.890Z,4.87
2017-12-01T11:56:32.976Z,4.75
2017-12-01T11:57:32.805Z,4.75
2017-12-01T11:58:32.786Z,4.84
2017-12-01T11:59:32.732Z,4.90
2017-12-01T12:00:32.766Z,4.75
2017-12-01T12:01:32.742Z,4.77
2017-12-01T12:02:32.607Z,4.70
2017-12-01T12:03:32.564Z,4.50
2017-12-01T12:04:32.518Z,4.28
2017-12-01T12:05:32.480Z,4.35
2017-12-01T12:06:32.458Z,4.40
2017-12-01T12:07:32.442Z,4.52
2017-12-01T12:08:32.428Z,4.50
2017-12-01T12:09:32.324Z,4.62
2017-12-01T12:10:32.310Z,4.45
2017-12-01T12:11:32.285Z,4.62
2017-12-01T12:12:32.207Z,4.66
2017-12-01T12:13:32.204Z,4.82
2017-12-01T12:14:32.109Z,4.84
2017-12-01T12:15:32.072Z,4.94
2017-12-01T12:16:32.029Z,4.87
2017-12-01T12:17:31.985Z,4.80
2017-12-01T12:18:31.944Z,4.87
2017-12-01T12:19:31.901Z,4.93
2017-12-01T12:20:31.863Z,4.87
2017-12-01T12:21:31.823Z,4.96
2017-12-01T12:22:31.793Z,5.02
2017-12-01T12:23:31.737Z,5.08
2017-12-01T12:24:31.697Z,5.15
2017-12-01T12:25:31.675Z,5.18
2017-12-01T12:26:31.616Z,5.08
2017-12-01T12:27:31.583Z,4.84
2017-12-01T12:28:31.536Z,4.96
2017-12-01T12:29:31.492Z,4.97
2017-12-01T12:30:31.456Z,4.84
2017-12-01T12:31:31.414Z,4.87
2017-12-01T12:32:31.375Z,4.70
2017-12-01T12:33:31.342Z,4.71
2017-12-01T12:34:31.301Z,4.71
2017-12-01T12:35:31.947Z,4.73
2017-12-01T12:36:31.205Z,4.86
2017-12-01T12:37:31.169Z,5.00
2017-12-01T12:38:31.152Z,5.08
2017-12-01T12:39:31.095Z,5.21
2017-12-01T12:40:31.048Z,5.26
2017-12-01T12:41:31.002Z,5.15
2017-12-01T12:42:30.964Z,5.14
2017-12-01T12:43:30.924Z,5.17
2017-12-01T12:44:30.879Z,5.18
2017-12-01T12:45:30.840Z,5.11
2017-12-01T12:46:30.825Z,5.15
2017-12-01T12:47:30.758Z,5.12
2017-12-01T12:48:30.716Z,5.28
2017-12-01T12:49:30.678Z,5.20
2017-12-01T12:50:30.644Z,5.25
2017-12-01T12:51:30.598Z,5.25
2017-12-01T12:52:30.551Z,4.97
2017-12-01T12:53:30.595Z,4.86
2017-12-01T12:54:30.478Z,4.75
2017-12-01T12:55:30.430Z,4.92
2017-12-01T12:56:30.402Z,4.93
2017-12-01T12:57:30.347Z,4.97
2017-12-01T12:58:30.307Z,5.08
2017-12-01T12:59:30.267Z,5.04
2017-12-01T13:00:30.235Z,5.18
2017-12-01T13:01:30.238Z,5.15
2017-12-01T13:02:30.150Z,5.18
2017-12-01T13:03:30.167Z,5.17
2017-12-01T13:04:30.065Z,5.17
2017-12-01T13:05:30.026Z,5.00
2017-12-01T13:06:29.980Z,4.99
2017-12-01T13:07:29.941Z,5.00
2017-12-01T13:08:29.903Z,5.05
2017-12-01T13:09:29.859Z,5.08
2017-12-01T13:10:29.816Z,5.10
2017-12-01T13:11:29.778Z,5.14
2017-12-01T13:12:29.782Z,5.15
2017-12-01T13:13:29.733Z,5.18
2017-12-01T13:14:29.656Z,5.14
2017-12-01T13:15:29.625Z,5.23
2017-12-01T13:16:29.586Z,5.20
2017-12-01T13:17:29.536Z,5.20