createdAt,value
2017-05-02T00:00:23.598Z,1009.82
2017-05-02T00:01:04.109Z,1009.81
2017-05-02T00:01:44.622Z,1009.84
2017-05-02T00:02:25.147Z,1009.83
2017-05-02T00:03:05.669Z,1009.85
2017-05-02T00:03:46.188Z,1009.88
2017-05-02T00:04:26.722Z,1009.87
2017-05-02T00:05:07.233Z,1009.91
2017-05-02T00:05:47.735Z,1009.91
2017-05-02T00:06:28.259Z,1009.89
2017-05-02T00:07:08.762Z,1009.93
2017-05-02T00:07:49.295Z,1009.91
2017-05-02T00:08:29.815Z,1009.94
2017-05-02T00:09:10.349Z,1009.97
2017-05-02T00:09:50.891Z,1009.93
2017-05-02T00:10:31.408Z,1009.94
2017-05-02T00:11:11.924Z,1009.96
2017-05-02T00:11:52.456Z,1009.95
2017-05-02T00:12:32.987Z,1009.94
2017-05-02T00:13:13.492Z,1009.97
2017-05-02T00:13:54.023Z,1009.93
2017-05-02T00:14:34.552Z,1009.94
2017-05-02T00:15:15.060Z,1009.91
2017-05-02T00:15:55.581Z,1009.98
2017-05-02T00:16:36.109Z,1009.93
2017-05-02T00:17:16.636Z,1009.93
2017-05-02T00:17:57.167Z,1009.96
2017-05-02T00:18:37.688Z,1009.93
2017-05-02T00:19:18.198Z,1009.94
2017-05-02T00:19:58.726Z,1009.95
2017-05-02T00:20:39.224Z,1009.96
2017-05-02T00:21:19.757Z,1009.95
2017-05-02T00:22:00.270Z,1009.94
2017-05-02T00:22:40.775Z,1009.93
2017-05-02T00:23:21.332Z,1009.94
2017-05-02T00:24:01.857Z,1009.91
2017-05-02T00:24:42.395Z,1009.9
2017-05-02T00:25:22.920Z,1009.89
2017-05-02T00:26:03.440Z,1009.9
2017-05-02T00:26:43.956Z,1009.87
2017-05-02T00:27:24.465Z,1009.9
2017-05-02T00:28:04.979Z,1009.89
2017-05-02T00:28:45.499Z,1009.85
2017-05-02T00:29:26.006Z,1009.86
2017-05-02T00:30:06.527Z,1009.84
2017-05-02T00:30:47.062Z,1009.86
2017-05-02T00:31:27.565Z,1009.88
2017-05-02T00:32:08.079Z,1009.9
2017-05-02T00:32:48.603Z,1009.86
2017-05-02T00:33:29.114Z,1009.9
2017-05-02T00:34:09.635Z,1009.88
2017-05-02T00:34:50.160Z,1009.83
2017-05-02T00:35:30.671Z,1009.84
2017-05-02T00:36:11.187Z,1009.85
2017-05-02T00:36:51.708Z,1009.85
2017-05-02T00:37:32.294Z,1009.81
2017-05-02T00:38:12.826Z,1009.83
2017-05-02T00:38:53.354Z,1009.8
2017-05-02T00:39:33.862Z,1009.84
2017-05-02T00:40:14.379Z,1009.84
2017-05-02T00:40:54.876Z,1009.82
2017-05-02T00:41:35.409Z,1009.8
2017-05-02T00:42:15.921Z,1009.81
2017-05-02T00:42:56.463Z,1009.83
2017-05-02T00:43:37.011Z,1009.83
2017-05-02T00:44:17.510Z,1009.82
2017-05-02T00:44:58.035Z,1009.78
2017-05-02T00:45:38.556Z,1009.8
2017-05-02T00:46:19.080Z,1009.83
2017-05-02T00:46:59.606Z,1009.81
2017-05-02T00:47:40.130Z,1009.81
2017-05-02T00:48:20.662Z,1009.82
2017-05-02T00:49:01.176Z,1009.79
2017-05-02T00:49:41.688Z,1009.78
2017-05-02T00:50:22.229Z,1009.8
2017-05-02T00:51:02.743Z,1009.8
2017-05-02T00:51:43.251Z,1009.85
2017-05-02T00:52:23.769Z,1009.84
2017-05-02T00:53:04.278Z,1009.83
2017-05-02T00:53:44.794Z,1009.85
2017-05-02T00:54:25.331Z,1009.84
2017-05-02T00:55:05.835Z,1009.86
2017-05-02T00:55:46.362Z,1009.84
2017-05-02T00:56:26.879Z,1009.84
2017-05-02T00:57:07.411Z,1009.87
2017-05-02T00:57:47.935Z,1009.87
2017-05-02T00:58:28.463Z,1009.85
2017-05-02T00:59:09.050Z,1009.87
2017-05-02T00:59:49.571Z,1009.86
2017-05-02T01:00:30.110Z,1009.84
2017-05-02T01:01:10.633Z,1009.85
2017-05-02T01:01:51.163Z,1009.86
2017-05-02T01:02:31.684Z,1009.81
2017-05-02T01:03:12.201Z,1009.8
2017-05-02T01:03:52.738Z,1009.8
2017-05-02T01:04:33.274Z,1009.82
2017-05-02T01:05:13.794Z,1009.83
2017-05-02T01:05:54.307Z,1009.81
2017-05-02T01:06:34.836Z,1009.79
2017-05-02T01:07:15.370Z,1009.8
2017-05-02T01:07:55.899Z,1009.8
2017-05-02T01:08:36.403Z,1009.81
2017-05-02T01:09:16.914Z,1009.81
2017-05-02T01:09:57.424Z,1009.78
2017-05-02T01:10:37.937Z,1009.78
2017-05-02T01:11:18.445Z,1009.77
2017-05-02T01:11:58.968Z,1009.76
2017-05-02T01:12:39.500Z,1009.78
2017-05-02T01:13:20.028Z,1009.77
2017-05-02T01:14:00.577Z,1009.78
2017-05-02T01:14:41.055Z,1009.76
2017-05-02T01:15:21.592Z,1009.78
2017-05-02T01:16:02.118Z,1009.78
2017-05-02T01:16:42.629Z,1009.76
2017-05-02T01:17:23.144Z,1009.76
2017-05-02T01:18:03.679Z,1009.78
2017-05-02T01:18:44.212Z,1009.75
2017-05-02T01:19:24.742Z,1009.74
2017-05-02T01:20:05.264Z,1009.72
2017-05-02T01:20:45.798Z,1009.72
2017-05-02T01:21:26.326Z,1009.72
2017-05-02T01:22:06.861Z,1009.73
2017-05-02T01:22:47.374Z,1009.72
2017-05-02T01:23:27.901Z,1009.71
2017-05-02T01:24:08.427Z,1009.71
2017-05-02T01:24:48.942Z,1009.7
2017-05-02T01:25:29.470Z,1009.67
2017-05-02T01:26:09.990Z,1009.7
2017-05-02T01:26:50.537Z,1009.7
2017-05-02T01:27:31.073Z,1009.68
2017-05-02T01:28:11.578Z,1009.71
2017-05-02T01:28:52.101Z,1009.71
2017-05-02T01:29:32.635Z,1009.71
2017-05-02T01:30:13.185Z,1009.71
2017-05-02T01:30:53.707Z,1009.75
2017-05-02T01:31:34.224Z,1009.71
2017-05-02T01:32:14.745Z,1009.75
2017-05-02T01:32:55.273Z,1009.78
2017-05-02T01:33:35.820Z,1009.76
2017-05-02T01:34:16.326Z,1009.75
2017-05-02T01:34:56.857Z,1009.77
2017-05-02T01:35:37.383Z,1009.77
2017-05-02T01:36:17.909Z,1009.75
2017-05-02T01:36:58.446Z,1009.74
2017-05-02T01:37:38.976Z,1009.76
2017-05-02T01:38:19.480Z,1009.75
2017-05-02T01:38:59.990Z,1009.8
2017-05-02T01:39:40.509Z,1009.77
2017-05-02T01:40:21.017Z,1009.8
2017-05-02T01:41:01.550Z,1009.8
2017-05-02T01:41:42.044Z,1009.78
2017-05-02T01:42:22.579Z,1009.79
2017-05-02T01:43:03.104Z,1009.78
2017-05-02T01:43:43.620Z,1009.8
2017-05-02T01:44:24.155Z,1009.85
2017-05-02T01:45:04.692Z,1009.8
2017-05-02T01:45:45.198Z,1009.82
2017-05-02T01:46:25.731Z,1009.83
2017-05-02T01:47:06.257Z,1009.84
2017-05-02T01:47:46.788Z,1009.82
2017-05-02T01:48:27.287Z,1009.87
2017-05-02T01:49:07.859Z,1009.86
2017-05-02T01:49:48.390Z,1009.88
2017-05-02T01:50:28.914Z,1009.85
2017-05-02T01:51:09.442Z,1009.85
2017-05-02T01:51:50.007Z,1009.85
2017-05-02T01:52:30.482Z,1009.82
2017-05-02T01:53:10.998Z,1009.86
2017-05-02T01:53:51.518Z,1009.85
2017-05-02T01:54:32.051Z,1009.84
2017-05-02T01:55:12.553Z,1009.84
2017-05-02T01:55:53.076Z,1009.85
2017-05-02T01:56:33.607Z,1009.87
2017-05-02T01:57:14.114Z,1009.87
2017-05-02T01:57:54.639Z,1009.88
2017-05-02T01:58:35.161Z,1009.89
2017-05-02T01:59:15.690Z,1009.86
2017-05-02T01:59:56.209Z,1009.89
2017-05-02T02:00:36.725Z,1009.86
2017-05-02T02:01:17.227Z,1009.85
2017-05-02T02:01:57.744Z,1009.86
2017-05-02T02:02:38.270Z,1009.85
2017-05-02T02:03:18.786Z,1009.88
2017-05-02T02:03:59.305Z,1009.87
2017-05-02T02:04:39.830Z,1009.88
2017-05-02T02:05:20.371Z,1009.88
2017-05-02T02:06:00.892Z,1009.85
2017-05-02T02:06:41.422Z,1009.86
2017-05-02T02:07:21.963Z,1009.86
2017-05-02T02:08:02.496Z,1009.87
2017-05-02T02:08:43.009Z,1009.83
2017-05-02T02:09:23.539Z,1009.84
2017-05-02T02:10:04.069Z,1009.81
2017-05-02T02:10:44.596Z,1009.79
2017-05-02T02:11:25.130Z,1009.77
2017-05-02T02:12:05.662Z,1009.8
2017-05-02T02:12:46.186Z,1009.79
2017-05-02T02:13:26.725Z,1009.79
2017-05-02T02:14:07.254Z,1009.76
2017-05-02T02:14:47.783Z,1009.74
2017-05-02T02:15:28.294Z,1009.72
2017-05-02T02:16:08.817Z,1009.71
2017-05-02T02:16:49.355Z,1009.74
2017-05-02T02:17:29.896Z,1009.71
2017-05-02T02:18:10.402Z,1009.7
2017-05-02T02:18:50.929Z,1009.74
2017-05-02T02:19:31.439Z,1009.71
2017-05-02T02:20:11.960Z,1009.72
2017-05-02T02:20:52.476Z,1009.74
2017-05-02T02:21:33.000Z,1009.71
2017-05-02T02:22:13.513Z,1009.72
2017-05-02T02:22:54.040Z,1009.7
2017-05-02T02:23:34.568Z,1009.72
2017-05-02T02:24:15.090Z,1009.7
2017-05-02T02:24:55.608Z,1009.7
2017-05-02T02:25:36.126Z,1009.69
2017-05-02T02:26:16.666Z,1009.69
2017-05-02T02:26:57.149Z,1009.7
2017-05-02T02:27:37.676Z,1009.72
2017-05-02T02:28:18.208Z,1009.7
2017-05-02T02:28:58.732Z,1009.68
2017-05-02T02:29:39.249Z,1009.74
2017-05-02T02:30:19.756Z,1009.72
2017-05-02T02:31:00.290Z,1009.74
2017-05-02T02:31:40.815Z,1009.7
2017-05-02T02:32:21.334Z,1009.72
2017-05-02T02:33:01.838Z,1009.7
2017-05-02T02:33:42.365Z,1009.71
2017-05-02T02:34:22.893Z,1009.66
2017-05-02T02:35:03.403Z,1009.7
2017-05-02T02:35:43.944Z,1009.7
2017-05-02T02:36:24.466Z,1009.71
2017-05-02T02:37:04.989Z,1009.66
2017-05-02T02:37:45.507Z,1009.68
2017-05-02T02:38:26.031Z,1009.69
2017-05-02T02:39:06.563Z,1009.72
2017-05-02T02:39:47.078Z,1009.69
2017-05-02T02:40:27.601Z,1009.7
2017-05-02T02:41:08.116Z,1009.66
2017-05-02T02:41:48.629Z,1009.68
2017-05-02T02:42:29.152Z,1009.68
2017-05-02T02:43:09.681Z,1009.67
2017-05-02T02:43:50.216Z,1009.65
2017-05-02T02:44:30.710Z,1009.68
2017-05-02T02:45:11.277Z,1009.68
2017-05-02T02:45:51.807Z,1009.64
2017-05-02T02:46:32.367Z,1009.66
2017-05-02T02:47:12.897Z,1009.66
2017-05-02T02:47:53.437Z,1009.67
2017-05-02T02:48:33.950Z,1009.65
2017-05-02T02:49:14.468Z,1009.64
2017-05-02T02:49:54.997Z,1009.64
2017-05-02T02:50:35.526Z,1009.64
2017-05-02T02:51:16.046Z,1009.65
2017-05-02T02:51:56.551Z,1009.65
2017-05-02T02:52:37.068Z,1009.64
2017-05-02T02:53:17.602Z,1009.65
2017-05-02T02:53:58.153Z,1009.63
2017-05-02T02:54:38.657Z,1009.63
2017-05-02T02:55:19.182Z,1009.66
2017-05-02T02:55:59.704Z,1009.65
2017-05-02T02:56:40.235Z,1009.63
2017-05-02T02:57:20.767Z,1009.67
2017-05-02T02:58:01.300Z,1009.64
2017-05-02T02:58:41.811Z,1009.64
2017-05-02T02:59:22.339Z,1009.64
2017-05-02T03:00:02.868Z,1009.59
2017-05-02T03:00:43.405Z,1009.61
2017-05-02T03:01:23.983Z,1009.61
2017-05-02T03:02:04.527Z,1009.6
2017-05-02T03:02:45.046Z,1009.62
2017-05-02T03:03:25.557Z,1009.59
2017-05-02T03:04:06.084Z,1009.6
2017-05-02T03:04:46.594Z,1009.58
2017-05-02T03:05:27.113Z,1009.56
2017-05-02T03:06:07.636Z,1009.57
2017-05-02T03:06:48.168Z,1009.6
2017-05-02T03:07:28.693Z,1009.58
2017-05-02T03:08:09.223Z,1009.56
2017-05-02T03:08:49.731Z,1009.56
2017-05-02T03:09:30.272Z,1009.55
2017-05-02T03:10:10.803Z,1009.56
2017-05-02T03:10:51.333Z,1009.58
2017-05-02T03:11:31.862Z,1009.55
2017-05-02T03:12:12.371Z,1009.53
2017-05-02T03:12:52.895Z,1009.6
2017-05-02T03:13:33.416Z,1009.55
2017-05-02T03:14:13.941Z,1009.57
2017-05-02T03:14:54.475Z,1009.57
2017-05-02T03:15:34.983Z,1009.56
2017-05-02T03:16:15.513Z,1009.57
2017-05-02T03:16:56.049Z,1009.58
2017-05-02T03:17:36.565Z,1009.6
2017-05-02T03:18:17.086Z,1009.62
2017-05-02T03:18:57.617Z,1009.59
2017-05-02T03:19:38.120Z,1009.62
2017-05-02T03:20:18.657Z,1009.61
2017-05-02T03:20:59.167Z,1009.61
2017-05-02T03:21:39.697Z,1009.62
2017-05-02T03:22:20.239Z,1009.64
2017-05-02T03:23:00.767Z,1009.62
2017-05-02T03:23:41.285Z,1009.59
2017-05-02T03:24:21.817Z,1009.59
2017-05-02T03:25:02.343Z,1009.63
2017-05-02T03:25:42.909Z,1009.63
2017-05-02T03:26:23.442Z,1009.61
2017-05-02T03:27:03.966Z,1009.61
2017-05-02T03:27:44.476Z,1009.61
2017-05-02T03:28:24.992Z,1009.59
2017-05-02T03:29:05.514Z,1009.6
2017-05-02T03:29:46.034Z,1009.6
2017-05-02T03:30:26.542Z,1009.6
2017-05-02T03:31:07.075Z,1009.61
2017-05-02T03:31:47.595Z,1009.61
2017-05-02T03:32:28.141Z,1009.56
2017-05-02T03:33:08.687Z,1009.57
2017-05-02T03:33:49.213Z,1009.58
2017-05-02T03:34:29.749Z,1009.57
2017-05-02T03:35:10.269Z,1009.58
2017-05-02T03:35:50.787Z,1009.58
2017-05-02T03:36:31.309Z,1009.59
2017-05-02T03:37:11.820Z,1009.58
2017-05-02T03:37:52.329Z,1009.58
2017-05-02T03:38:32.851Z,1009.55
2017-05-02T03:39:13.369Z,1009.56
2017-05-02T03:39:53.873Z,1009.55
2017-05-02T03:40:34.394Z,1009.55
2017-05-02T03:41:14.929Z,1009.55
2017-05-02T03:41:55.461Z,1009.55
2017-05-02T03:42:35.997Z,1009.55
2017-05-02T03:43:16.477Z,1009.48
2017-05-02T03:43:56.990Z,1009.51
2017-05-02T03:44:37.507Z,1009.5
2017-05-02T03:45:18.003Z,1009.47
2017-05-02T03:45:58.526Z,1009.45
2017-05-02T03:46:39.059Z,1009.45
2017-05-02T03:47:19.587Z,1009.43
2017-05-02T03:48:00.084Z,1009.46
2017-05-02T03:48:40.651Z,1009.38
2017-05-02T03:49:21.325Z,1009.39
2017-05-02T03:50:01.850Z,1009.35
2017-05-02T03:50:42.436Z,1009.34
2017-05-02T03:51:22.953Z,1009.35
2017-05-02T03:52:03.460Z,1009.34
2017-05-02T03:52:43.985Z,1009.34
2017-05-02T03:53:24.497Z,1009.36
2017-05-02T03:54:05.030Z,1009.35
2017-05-02T03:54:45.566Z,1009.33
2017-05-02T03:55:26.091Z,1009.33
2017-05-02T03:56:06.612Z,1009.34
2017-05-02T03:56:47.129Z,1009.34
2017-05-02T03:57:27.657Z,1009.34
2017-05-02T03:58:08.220Z,1009.34
2017-05-02T03:58:48.761Z,1009.36
2017-05-02T03:59:29.293Z,1009.37
2017-05-02T04:00:10.704Z,1009.36
2017-05-02T04:00:51.302Z,1009.38
2017-05-02T04:01:31.789Z,1009.38
2017-05-02T04:02:12.315Z,1009.36
2017-05-02T04:02:52.834Z,1009.37
2017-05-02T04:03:33.368Z,1009.41
2017-05-02T04:04:13.896Z,1009.38
2017-05-02T04:04:54.417Z,1009.39
2017-05-02T04:05:34.954Z,1009.38
2017-05-02T04:06:15.553Z,1009.38
2017-05-02T04:06:56.074Z,1009.37
2017-05-02T04:07:36.589Z,1009.37
2017-05-02T04:08:17.121Z,1009.34
2017-05-02T04:08:57.584Z,1009.37
2017-05-02T04:09:38.131Z,1009.36
2017-05-02T04:10:18.598Z,1009.38
2017-05-02T04:10:59.115Z,1009.38
2017-05-02T04:11:39.622Z,1009.36
2017-05-02T04:12:20.129Z,1009.4
2017-05-02T04:13:00.651Z,1009.39
2017-05-02T04:13:41.188Z,1009.42
2017-05-02T04:14:21.713Z,1009.4
2017-05-02T04:15:02.250Z,1009.42
2017-05-02T04:15:42.735Z,1009.45
2017-05-02T04:16:23.236Z,1009.44
2017-05-02T04:17:03.738Z,1009.43
2017-05-02T04:17:44.257Z,1009.47
2017-05-02T04:18:24.752Z,1009.46
2017-05-02T04:19:05.863Z,1009.45
2017-05-02T04:19:46.397Z,1009.44
2017-05-02T04:20:26.944Z,1009.42
2017-05-02T04:21:07.454Z,1009.39
2017-05-02T04:21:47.965Z,1009.4
2017-05-02T04:22:28.478Z,1009.39
2017-05-02T04:23:09.007Z,1009.36
2017-05-02T04:23:49.533Z,1009.39
2017-05-02T04:24:30.055Z,1009.38
2017-05-02T04:25:10.552Z,1009.34
2017-05-02T04:25:51.083Z,1009.35
2017-05-02T04:26:31.611Z,1009.35
2017-05-02T04:27:12.129Z,1009.36
2017-05-02T04:27:52.656Z,1009.35
2017-05-02T04:28:33.176Z,1009.33
2017-05-02T04:29:13.681Z,1009.39
2017-05-02T04:29:54.197Z,1009.35
2017-05-02T04:30:34.732Z,1009.33
2017-05-02T04:31:15.258Z,1009.35
2017-05-02T04:31:55.778Z,1009.33
2017-05-02T04:32:36.276Z,1009.36
2017-05-02T04:33:16.781Z,1009.34
2017-05-02T04:33:57.305Z,1009.32
2017-05-02T04:34:37.803Z,1009.35
2017-05-02T04:35:18.320Z,1009.36
2017-05-02T04:35:58.834Z,1009.36
2017-05-02T04:36:39.335Z,1009.36
2017-05-02T04:37:19.857Z,1009.4
2017-05-02T04:38:00.381Z,1009.39
2017-05-02T04:38:40.884Z,1009.39
2017-05-02T04:39:21.426Z,1009.41
2017-05-02T04:40:01.937Z,1009.42
2017-05-02T04:40:42.428Z,1009.42
2017-05-02T04:41:22.955Z,1009.41
2017-05-02T04:42:03.462Z,1009.43
2017-05-02T04:42:43.968Z,1009.42
2017-05-02T04:43:24.499Z,1009.38
2017-05-02T04:44:05.024Z,1009.44
2017-05-02T04:44:45.562Z,1009.43
2017-05-02T04:45:26.082Z,1009.43
2017-05-02T04:46:06.591Z,1009.43
2017-05-02T04:46:47.096Z,1009.45
2017-05-02T04:47:27.618Z,1009.46
2017-05-02T04:48:08.135Z,1009.45
2017-05-02T04:48:48.662Z,1009.47
2017-05-02T04:49:29.179Z,1009.47
2017-05-02T04:50:09.695Z,1009.5
2017-05-02T04:50:50.236Z,1009.48
2017-05-02T04:51:30.756Z,1009.47
2017-05-02T04:52:11.280Z,1009.47
2017-05-02T04:52:51.842Z,1009.45
2017-05-02T04:53:32.363Z,1009.47
2017-05-02T04:54:12.900Z,1009.47
2017-05-02T04:54:53.419Z,1009.48
2017-05-02T04:55:33.943Z,1009.5
2017-05-02T04:56:14.474Z,1009.51
2017-05-02T04:56:54.991Z,1009.46
2017-05-02T04:57:35.523Z,1009.49
2017-05-02T04:58:16.005Z,1009.48
2017-05-02T04:58:56.556Z,1009.46
2017-05-02T04:59:37.099Z,1009.51
2017-05-02T05:00:17.639Z,1009.49
2017-05-02T05:00:58.155Z,1009.48
2017-05-02T05:01:38.670Z,1009.51
2017-05-02T05:02:19.207Z,1009.47
2017-05-02T05:02:59.751Z,1009.49
2017-05-02T05:03:40.299Z,1009.49
2017-05-02T05:04:20.968Z,1009.49
2017-05-02T05:05:01.492Z,1009.47
2017-05-02T05:05:42.012Z,1009.48
2017-05-02T05:06:22.544Z,1009.48
2017-05-02T05:07:03.072Z,1009.5
2017-05-02T05:07:43.609Z,1009.49
2017-05-02T05:08:24.122Z,1009.43
2017-05-02T05:09:04.647Z,1009.45
2017-05-02T05:09:45.173Z,1009.42
2017-05-02T05:10:25.708Z,1009.47
2017-05-02T05:11:06.217Z,1009.46
2017-05-02T05:11:46.728Z,1009.43
2017-05-02T05:12:27.266Z,1009.42
2017-05-02T05:13:07.797Z,1009.45
2017-05-02T05:13:48.325Z,1009.41
2017-05-02T05:14:28.836Z,1009.41
2017-05-02T05:15:09.357Z,1009.42
2017-05-02T05:15:49.893Z,1009.42
2017-05-02T05:16:30.399Z,1009.41
2017-05-02T05:17:10.926Z,1009.38
2017-05-02T05:17:51.420Z,1009.4
2017-05-02T05:18:31.936Z,1009.38
2017-05-02T05:19:12.455Z,1009.36
2017-05-02T05:19:52.964Z,1009.37
2017-05-02T05:20:33.480Z,1009.34
2017-05-02T05:21:13.993Z,1009.32
2017-05-02T05:21:54.493Z,1009.35
2017-05-02T05:22:35.018Z,1009.32
2017-05-02T05:23:15.558Z,1009.36
2017-05-02T05:23:56.077Z,1009.36
2017-05-02T05:24:36.594Z,1009.35
2017-05-02T05:25:17.129Z,1009.36
2017-05-02T05:25:57.657Z,1009.34
2017-05-02T05:26:38.175Z,1009.35
2017-05-02T05:27:18.696Z,1009.38
2017-05-02T05:27:59.225Z,1009.36
2017-05-02T05:28:39.768Z,1009.37
2017-05-02T05:29:20.288Z,1009.31
2017-05-02T05:30:00.808Z,1009.34
2017-05-02T05:30:41.343Z,1009.36
2017-05-02T05:31:21.845Z,1009.36
2017-05-02T05:32:02.388Z,1009.33
2017-05-02T05:32:42.910Z,1009.35
2017-05-02T05:33:23.398Z,1009.33
2017-05-02T05:34:03.902Z,1009.34
2017-05-02T05:34:44.506Z,1009.35
2017-05-02T05:35:25.021Z,1009.33
2017-05-02T05:36:05.554Z,1009.33
2017-05-02T05:36:46.086Z,1009.36
2017-05-02T05:37:26.601Z,1009.31
2017-05-02T05:38:07.152Z,1009.33
2017-05-02T05:38:47.663Z,1009.3
2017-05-02T05:39:28.181Z,1009.37
2017-05-02T05:40:08.689Z,1009.38
2017-05-02T05:40:49.194Z,1009.32
2017-05-02T05:41:29.708Z,1009.31
2017-05-02T05:42:10.238Z,1009.3
2017-05-02T05:42:50.754Z,1009.3
2017-05-02T05:43:31.279Z,1009.32
2017-05-02T05:44:11.826Z,1009.33
2017-05-02T05:44:52.352Z,1009.31
2017-05-02T05:45:32.875Z,1009.33
2017-05-02T05:46:13.375Z,1009.33
2017-05-02T05:46:53.892Z,1009.32
2017-05-02T05:47:34.389Z,1009.31
2017-05-02T05:48:14.900Z,1009.32
2017-05-02T05:48:55.421Z,1009.31
2017-05-02T05:49:35.952Z,1009.34
2017-05-02T05:50:16.471Z,1009.31
2017-05-02T05:50:57.013Z,1009.29
2017-05-02T05:51:37.564Z,1009.29
2017-05-02T05:52:18.117Z,1009.28
2017-05-02T05:52:58.623Z,1009.31
2017-05-02T05:53:39.265Z,1009.3
2017-05-02T05:54:19.994Z,1009.31
2017-05-02T05:55:00.535Z,1009.3
2017-05-02T05:55:41.101Z,1009.29
2017-05-02T05:56:21.617Z,1009.3
2017-05-02T05:57:02.174Z,1009.31
2017-05-02T05:57:42.696Z,1009.3
2017-05-02T05:58:23.209Z,1009.29
2017-05-02T05:59:03.749Z,1009.28
2017-05-02T05:59:44.255Z,1009.32
2017-05-02T06:00:24.752Z,1009.3
2017-05-02T06:01:05.268Z,1009.36
2017-05-02T06:01:45.777Z,1009.35
2017-05-02T06:02:26.305Z,1009.33
2017-05-02T06:03:06.834Z,1009.33
2017-05-02T06:03:47.387Z,1009.32
2017-05-02T06:04:27.885Z,1009.33
2017-05-02T06:05:08.405Z,1009.34
2017-05-02T06:05:48.955Z,1009.34
2017-05-02T06:06:29.523Z,1009.34
2017-05-02T06:07:10.059Z,1009.38
2017-05-02T06:07:50.622Z,1009.38
2017-05-02T06:08:31.146Z,1009.37
2017-05-02T06:09:11.657Z,1009.36
2017-05-02T06:09:52.173Z,1009.4
2017-05-02T06:10:32.711Z,1009.38
2017-05-02T06:11:13.227Z,1009.38
2017-05-02T06:11:53.770Z,1009.4
2017-05-02T06:12:34.274Z,1009.42
2017-05-02T06:13:14.796Z,1009.44
2017-05-02T06:13:55.352Z,1009.41
2017-05-02T06:14:35.887Z,1009.38
2017-05-02T06:15:16.396Z,1009.41
2017-05-02T06:15:56.918Z,1009.39
2017-05-02T06:16:37.452Z,1009.36
2017-05-02T06:17:17.978Z,1009.39
2017-05-02T06:17:58.497Z,1009.38
2017-05-02T06:18:39.007Z,1009.38
2017-05-02T06:19:19.546Z,1009.38
2017-05-02T06:20:00.056Z,1009.4
2017-05-02T06:20:40.561Z,1009.37
2017-05-02T06:21:21.102Z,1009.41
2017-05-02T06:22:01.625Z,1009.41
2017-05-02T06:22:42.146Z,1009.4
2017-05-02T06:23:22.669Z,1009.43
2017-05-02T06:24:03.191Z,1009.4
2017-05-02T06:24:43.702Z,1009.43
2017-05-02T06:25:24.242Z,1009.4
2017-05-02T06:26:04.737Z,1009.39
2017-05-02T06:26:45.251Z,1009.38
2017-05-02T06:27:25.759Z,1009.42
2017-05-02T06:28:06.276Z,1009.41
2017-05-02T06:28:46.810Z,1009.38
2017-05-02T06:29:27.335Z,1009.38
2017-05-02T06:30:07.855Z,1009.4
2017-05-02T06:30:48.371Z,1009.38
2017-05-02T06:31:28.880Z,1009.39
2017-05-02T06:32:09.421Z,1009.38
2017-05-02T06:32:49.957Z,1009.39
2017-05-02T06:33:30.486Z,1009.4
2017-05-02T06:34:10.983Z,1009.38
2017-05-02T06:34:51.513Z,1009.43
2017-05-02T06:35:32.043Z,1009.38
2017-05-02T06:36:12.551Z,1009.39
2017-05-02T06:36:53.079Z,1009.39
2017-05-02T06:37:33.599Z,1009.38
2017-05-02T06:38:14.121Z,1009.42
2017-05-02T06:38:54.636Z,1009.37
2017-05-02T06:39:35.162Z,1009.39
2017-05-02T06:40:15.682Z,1009.39
2017-05-02T06:40:56.192Z,1009.38
2017-05-02T06:41:36.709Z,1009.41
2017-05-02T06:42:17.226Z,1009.38
2017-05-02T06:42:57.738Z,1009.41
2017-05-02T06:43:38.259Z,1009.41
2017-05-02T06:44:18.760Z,1009.4
2017-05-02T06:44:59.288Z,1009.4
2017-05-02T06:45:39.832Z,1009.41
2017-05-02T06:46:20.360Z,1009.4
2017-05-02T06:47:01.400Z,1009.41
2017-05-02T06:47:41.974Z,1009.42
2017-05-02T06:48:22.492Z,1009.42
2017-05-02T06:49:03.025Z,1009.38
2017-05-02T06:49:43.558Z,1009.39
2017-05-02T06:50:24.103Z,1009.39
2017-05-02T06:51:04.643Z,1009.39
2017-05-02T06:51:45.153Z,1009.38
2017-05-02T06:52:25.682Z,1009.39
2017-05-02T06:53:06.204Z,1009.4
2017-05-02T06:53:46.727Z,1009.39
2017-05-02T06:54:27.238Z,1009.41
2017-05-02T06:55:07.741Z,1009.37
2017-05-02T06:55:48.276Z,1009.43
2017-05-02T06:56:28.798Z,1009.4
2017-05-02T06:57:09.321Z,1009.41
2017-05-02T06:57:49.851Z,1009.39
2017-05-02T06:58:30.363Z,1009.41
2017-05-02T06:59:10.890Z,1009.4
2017-05-02T06:59:51.401Z,1009.4
2017-05-02T07:00:31.933Z,1009.39
2017-05-02T07:01:12.437Z,1009.4
2017-05-02T07:01:53.015Z,1009.38
2017-05-02T07:02:33.526Z,1009.38
2017-05-02T07:03:14.043Z,1009.39
2017-05-02T07:03:54.555Z,1009.39
2017-05-02T07:04:35.080Z,1009.37
2017-05-02T07:05:15.581Z,1009.41
2017-05-02T07:05:56.104Z,1009.37
2017-05-02T07:06:36.624Z,1009.38
2017-05-02T07:07:17.152Z,1009.37
2017-05-02T07:07:57.682Z,1009.38
2017-05-02T07:08:38.205Z,1009.41
2017-05-02T07:09:18.724Z,1009.39
2017-05-02T07:09:59.245Z,1009.4
2017-05-02T07:10:39.788Z,1009.41
2017-05-02T07:11:20.313Z,1009.4
2017-05-02T07:12:00.833Z,1009.42
2017-05-02T07:12:41.361Z,1009.41
2017-05-02T07:13:21.866Z,1009.37
2017-05-02T07:14:02.381Z,1009.38
2017-05-02T07:14:42.909Z,1009.39
2017-05-02T07:15:23.433Z,1009.35
2017-05-02T07:16:03.945Z,1009.39
2017-05-02T07:16:44.460Z,1009.38
2017-05-02T07:17:25.035Z,1009.38
2017-05-02T07:18:05.552Z,1009.36
2017-05-02T07:18:46.084Z,1009.4
2017-05-02T07:19:26.607Z,1009.38
2017-05-02T07:20:07.111Z,1009.39
2017-05-02T07:20:47.641Z,1009.41
2017-05-02T07:21:28.155Z,1009.41
2017-05-02T07:22:08.677Z,1009.37
2017-05-02T07:22:49.184Z,1009.38
2017-05-02T07:23:29.718Z,1009.41
2017-05-02T07:24:10.213Z,1009.42
2017-05-02T07:24:50.739Z,1009.42
2017-05-02T07:25:31.259Z,1009.38
2017-05-02T07:26:11.788Z,1009.42
2017-05-02T07:26:52.307Z,1009.38
2017-05-02T07:27:32.830Z,1009.39
2017-05-02T07:28:13.350Z,1009.38
2017-05-02T07:28:53.871Z,1009.35
2017-05-02T07:29:34.372Z,1009.34
2017-05-02T07:30:14.863Z,1009.37
2017-05-02T07:30:55.390Z,1009.41
2017-05-02T07:31:35.929Z,1009.35
2017-05-02T07:32:16.468Z,1009.33
2017-05-02T07:32:56.991Z,1009.34
2017-05-02T07:33:37.521Z,1009.33
2017-05-02T07:34:18.064Z,1009.37
2017-05-02T07:34:58.590Z,1009.36
2017-05-02T07:35:39.113Z,1009.38
2017-05-02T07:36:19.615Z,1009.38
2017-05-02T07:37:00.144Z,1009.36
2017-05-02T07:37:40.674Z,1009.34
2017-05-02T07:38:21.200Z,1009.39
2017-05-02T07:39:01.713Z,1009.4
2017-05-02T07:39:42.223Z,1009.39
2017-05-02T07:40:22.744Z,1009.38
2017-05-02T07:41:03.266Z,1009.4
2017-05-02T07:41:43.784Z,1009.42
2017-05-02T07:42:24.319Z,1009.44
2017-05-02T07:43:04.828Z,1009.41
2017-05-02T07:43:45.345Z,1009.45
2017-05-02T07:44:25.864Z,1009.44
2017-05-02T07:45:06.382Z,1009.45
2017-05-02T07:45:46.896Z,1009.49
2017-05-02T07:46:27.425Z,1009.46
2017-05-02T07:47:07.958Z,1009.44
2017-05-02T07:47:48.479Z,1009.48
2017-05-02T07:48:29.000Z,1009.46
2017-05-02T07:49:09.538Z,1009.45
2017-05-02T07:49:50.065Z,1009.49
2017-05-02T07:50:30.594Z,1009.46
2017-05-02T07:51:11.106Z,1009.45
2017-05-02T07:51:51.627Z,1009.47
2017-05-02T07:52:32.183Z,1009.45
2017-05-02T07:53:12.691Z,1009.44
2017-05-02T07:53:53.212Z,1009.45
2017-05-02T07:54:33.741Z,1009.49
2017-05-02T07:55:14.243Z,1009.48
2017-05-02T07:55:54.762Z,1009.48
2017-05-02T07:56:35.296Z,1009.45
2017-05-02T07:57:15.828Z,1009.5
2017-05-02T07:57:56.363Z,1009.49
2017-05-02T07:58:36.875Z,1009.48
2017-05-02T07:59:17.398Z,1009.51
2017-05-02T07:59:57.927Z,1009.51
2017-05-02T08:00:38.433Z,1009.5
2017-05-02T08:01:18.950Z,1009.51
2017-05-02T08:01:59.498Z,1009.51
2017-05-02T08:02:40.032Z,1009.51
2017-05-02T08:03:20.525Z,1009.48
2017-05-02T08:04:01.041Z,1009.51
2017-05-02T08:04:41.546Z,1009.51
2017-05-02T08:05:22.077Z,1009.5
2017-05-02T08:06:02.607Z,1009.51
2017-05-02T08:06:43.125Z,1009.52
2017-05-02T08:07:23.641Z,1009.53
2017-05-02T08:08:04.152Z,1009.55
2017-05-02T08:08:44.679Z,1009.51
2017-05-02T08:09:25.201Z,1009.52
2017-05-02T08:10:05.716Z,1009.5
2017-05-02T08:10:46.252Z,1009.49
2017-05-02T08:11:26.756Z,1009.5
2017-05-02T08:12:07.275Z,1009.5