createdAt,value
2019-05-19T00:00:49.469Z,88.28
2019-05-19T00:02:00.533Z,88.66
2019-05-19T00:03:10.376Z,88.28
2019-05-19T00:04:00.650Z,87.90
2019-05-19T00:04:56.565Z,87.99
2019-05-19T00:06:08.447Z,87.85
2019-05-19T00:07:18.388Z,87.66
2019-05-19T00:08:29.663Z,88.62
2019-05-19T00:09:35.709Z,88.52
2019-05-19T00:10:31.424Z,88.81
2019-05-19T00:11:39.306Z,88.71
2019-05-19T00:12:47.607Z,88.90
2019-05-19T00:13:51.607Z,89.86
2019-05-19T00:14:48.426Z,89.58
2019-05-19T00:16:06.889Z,89.00
2019-05-19T00:17:10.681Z,89.67
2019-05-19T00:18:15.292Z,89.67
2019-05-19T00:19:26.278Z,89.76
2019-05-19T00:20:23.313Z,89.58
2019-05-19T00:21:30.469Z,89.76
2019-05-19T00:22:33.236Z,89.76
2019-05-19T00:23:36.624Z,89.67
2019-05-19T00:24:52.499Z,89.48
2019-05-19T00:25:43.396Z,89.58
2019-05-19T00:26:56.410Z,89.58
2019-05-19T00:27:55.292Z,90.24
2019-05-19T00:28:59.718Z,90.24
2019-05-19T00:30:14.246Z,89.67
2019-05-19T00:31:15.483Z,89.95
2019-05-19T00:32:13.748Z,89.76
2019-05-19T00:33:31.775Z,89.58
2019-05-19T00:34:30.714Z,89.86
2019-05-19T00:35:35.500Z,90.34
2019-05-19T00:36:46.847Z,90.15
2019-05-19T00:37:53.620Z,90.24
2019-05-19T00:38:46.864Z,89.76
2019-05-19T00:40:05.306Z,89.48
2019-05-19T00:41:12.887Z,89.48
2019-05-19T00:42:12.586Z,89.86
2019-05-19T00:43:26.725Z,89.58
2019-05-19T00:44:19.971Z,89.67
2019-05-19T00:45:51.620Z,89.76
2019-05-19T00:46:30.434Z,89.00
2019-05-19T00:47:46.820Z,89.81
2019-05-19T00:48:48.980Z,89.86
2019-05-19T00:49:52.982Z,89.43
2019-05-19T00:51:09.781Z,89.76
2019-05-19T00:52:15.011Z,89.86
2019-05-19T00:53:13.787Z,89.09
2019-05-19T00:54:12.976Z,89.48
2019-05-19T00:55:18.824Z,89.67
2019-05-19T00:56:28.860Z,89.53
2019-05-19T00:57:32.042Z,88.81
2019-05-19T00:58:46.293Z,88.81
2019-05-19T00:59:42.114Z,89.43
2019-05-19T01:01:05.040Z,90.87
2019-05-19T01:01:46.507Z,90.58
2019-05-19T01:03:07.815Z,90.48
2019-05-19T01:04:00.763Z,91.06
2019-05-19T01:05:07.111Z,91.35
2019-05-19T01:06:11.529Z,91.92
2019-05-19T01:07:17.876Z,92.21
2019-05-19T01:08:16.862Z,91.92
2019-05-19T01:09:44.436Z,92.30
2019-05-19T01:10:44.586Z,91.73
2019-05-19T01:11:45.150Z,91.53
2019-05-19T01:12:56.729Z,91.44
2019-05-19T01:13:47.927Z,92.59
2019-05-19T01:14:55.916Z,92.49
2019-05-19T01:16:13.740Z,92.40
2019-05-19T01:17:18.872Z,92.11
2019-05-19T01:18:17.850Z,92.02
2019-05-19T01:19:26.869Z,92.30
2019-05-19T01:20:26.978Z,92.49
2019-05-19T01:21:32.720Z,92.30
2019-05-19T01:22:35.088Z,92.02
2019-05-19T01:23:44.815Z,92.30
2019-05-19T01:24:48.823Z,91.73
2019-05-19T01:25:56.000Z,91.83
2019-05-19T01:26:53.131Z,92.02
2019-05-19T01:28:05.937Z,91.73
2019-05-19T01:29:28.891Z,92.02
2019-05-19T01:30:06.064Z,92.11
2019-05-19T01:31:22.054Z,92.02
2019-05-19T01:32:28.717Z,91.25
2019-05-19T01:33:19.285Z,91.73
2019-05-19T01:34:31.171Z,92.02
2019-05-19T01:35:39.060Z,91.63
2019-05-19T01:36:44.905Z,91.53
2019-05-19T01:38:04.062Z,90.96
2019-05-19T01:39:01.919Z,91.35
2019-05-19T01:39:57.748Z,91.25
2019-05-19T01:41:08.391Z,91.92
2019-05-19T01:42:24.656Z,92.11
2019-05-19T01:43:29.080Z,92.30
2019-05-19T01:44:34.006Z,92.21
2019-05-19T01:45:39.949Z,91.83
2019-05-19T01:46:39.342Z,91.06
2019-05-19T01:47:48.466Z,91.44
2019-05-19T01:48:49.186Z,91.44
2019-05-19T01:50:16.589Z,91.25
2019-05-19T01:51:04.155Z,91.06
2019-05-19T01:51:58.534Z,91.06
2019-05-19T01:53:16.048Z,90.48
2019-05-19T01:54:30.712Z,89.81
2019-05-19T01:55:25.170Z,89.72
2019-05-19T01:56:30.911Z,89.34
2019-05-19T01:57:46.901Z,89.62
2019-05-19T01:58:31.229Z,89.81
2019-05-19T01:59:47.111Z,89.62
2019-05-19T02:00:58.176Z,89.72
2019-05-19T02:02:03.101Z,89.62
2019-05-19T02:02:54.509Z,89.53
2019-05-19T02:04:12.741Z,89.81
2019-05-19T02:05:09.160Z,89.34
2019-05-19T02:06:20.126Z,89.77
2019-05-19T02:07:38.264Z,90.48
2019-05-19T02:08:25.566Z,89.58
2019-05-19T02:09:34.092Z,90.06
2019-05-19T02:10:44.216Z,90.44
2019-05-19T02:11:44.302Z,90.63
2019-05-19T02:12:45.871Z,90.63
2019-05-19T02:14:02.261Z,90.73
2019-05-19T02:14:59.296Z,90.92
2019-05-19T02:16:08.731Z,91.20
2019-05-19T02:17:07.913Z,91.39
2019-05-19T02:18:14.172Z,91.39
2019-05-19T02:19:23.305Z,91.49
2019-05-19T02:20:32.044Z,91.59
2019-05-19T02:21:32.515Z,91.20
2019-05-19T02:22:44.307Z,91.02
2019-05-19T02:23:47.584Z,91.30
2019-05-19T02:24:51.376Z,91.02
2019-05-19T02:25:54.055Z,90.82
2019-05-19T02:26:56.102Z,91.20
2019-05-19T02:28:03.378Z,91.02
2019-05-19T02:29:18.338Z,91.30
2019-05-19T02:30:15.986Z,91.20
2019-05-19T02:31:14.839Z,90.82
2019-05-19T02:32:34.353Z,90.53
2019-05-19T02:33:35.811Z,90.73
2019-05-19T02:34:33.631Z,90.92
2019-05-19T02:35:51.155Z,91.11
2019-05-19T02:36:52.075Z,91.20
2019-05-19T02:37:54.689Z,91.11
2019-05-19T02:39:02.337Z,90.92
2019-05-19T02:40:05.611Z,91.39
2019-05-19T02:41:09.205Z,91.02
2019-05-19T02:42:13.612Z,91.02
2019-05-19T02:43:18.026Z,90.92
2019-05-19T02:44:27.146Z,91.30
2019-05-19T02:45:33.091Z,90.92
2019-05-19T02:46:33.407Z,91.59
2019-05-19T02:47:48.160Z,91.39
2019-05-19T02:49:02.504Z,91.49
2019-05-19T02:49:54.113Z,91.49
2019-05-19T02:51:09.169Z,91.39
2019-05-19T02:52:13.379Z,91.11
2019-05-19T02:53:14.405Z,91.11
2019-05-19T02:54:25.166Z,91.49
2019-05-19T02:55:20.664Z,90.92
2019-05-19T02:56:30.000Z,91.02
2019-05-19T02:57:38.601Z,91.39
2019-05-19T02:58:41.783Z,91.49
2019-05-19T02:59:39.640Z,91.88
2019-05-19T03:00:48.143Z,91.68
2019-05-19T03:01:53.681Z,91.97
2019-05-19T03:03:01.060Z,91.97
2019-05-19T03:03:59.530Z,91.20
2019-05-19T03:05:17.334Z,91.30
2019-05-19T03:06:13.677Z,91.20
2019-05-19T03:07:29.660Z,91.49
2019-05-19T03:08:17.683Z,91.59
2019-05-19T03:09:33.260Z,91.20
2019-05-19T03:10:33.772Z,91.11
2019-05-19T03:11:51.085Z,91.39
2019-05-19T03:12:57.444Z,91.30
2019-05-19T03:13:59.395Z,91.30
2019-05-19T03:15:02.579Z,91.39
2019-05-19T03:16:14.155Z,91.30
2019-05-19T03:17:12.738Z,91.68
2019-05-19T03:18:20.514Z,91.59
2019-05-19T03:19:27.386Z,92.07
2019-05-19T03:20:24.119Z,91.49
2019-05-19T03:21:31.492Z,91.59
2019-05-19T03:22:47.784Z,91.16
2019-05-19T03:23:45.741Z,91.39
2019-05-19T03:24:56.501Z,91.39
2019-05-19T03:26:03.267Z,91.45
2019-05-19T03:27:18.430Z,91.83
2019-05-19T03:28:12.905Z,91.93
2019-05-19T03:29:09.235Z,91.45
2019-05-19T03:30:28.893Z,91.54
2019-05-19T03:31:32.489Z,91.93
2019-05-19T03:32:39.456Z,92.21
2019-05-19T03:33:26.762Z,91.93
2019-05-19T03:34:37.726Z,92.11
2019-05-19T03:35:45.546Z,91.54
2019-05-19T03:36:56.280Z,91.93
2019-05-19T03:38:10.209Z,91.93
2019-05-19T03:39:02.433Z,91.54
2019-05-19T03:40:15.346Z,92.02
2019-05-19T03:41:13.405Z,91.83
2019-05-19T03:42:24.574Z,91.74
2019-05-19T03:43:34.410Z,91.74
2019-05-19T03:44:26.128Z,91.74
2019-05-19T03:45:45.483Z,92.11
2019-05-19T03:46:33.510Z,91.45
2019-05-19T03:47:53.075Z,91.45
2019-05-19T03:48:57.487Z,91.45
2019-05-19T03:50:01.589Z,91.25
2019-05-19T03:51:03.848Z,91.16
2019-05-19T03:52:07.540Z,90.88
2019-05-19T03:53:18.608Z,91.35
2019-05-19T03:54:23.121Z,91.16
2019-05-19T03:55:24.559Z,90.78
2019-05-19T03:56:25.797Z,90.68
2019-05-19T03:57:42.799Z,90.39
2019-05-19T03:58:42.295Z,90.39
2019-05-19T03:59:48.198Z,90.49
2019-05-19T04:00:58.897Z,90.97
2019-05-19T04:01:55.531Z,91.06
2019-05-19T04:03:04.254Z,91.16
2019-05-19T04:04:08.240Z,91.35
2019-05-19T04:05:16.658Z,91.64
2019-05-19T04:06:30.472Z,91.93
2019-05-19T04:07:21.567Z,91.45
2019-05-19T04:08:36.837Z,91.16
2019-05-19T04:09:34.608Z,90.68
2019-05-19T04:10:45.460Z,90.59
2019-05-19T04:11:48.321Z,90.88
2019-05-19T04:13:05.743Z,91.16
2019-05-19T04:14:00.324Z,91.06
2019-05-19T04:15:06.366Z,90.68
2019-05-19T04:16:11.393Z,90.88
2019-05-19T04:17:16.109Z,91.06
2019-05-19T04:18:18.090Z,91.16
2019-05-19T04:19:25.139Z,91.25
2019-05-19T04:20:31.385Z,91.25
2019-05-19T04:21:47.551Z,91.16
2019-05-19T04:22:52.000Z,91.25
2019-05-19T04:23:53.526Z,91.06
2019-05-19T04:24:50.772Z,90.88
2019-05-19T04:25:59.377Z,91.25
2019-05-19T04:27:19.665Z,91.25
2019-05-19T04:28:23.453Z,91.16
2019-05-19T04:29:21.521Z,91.25
2019-05-19T04:30:26.853Z,91.35
2019-05-19T04:31:33.306Z,91.93
2019-05-19T04:32:41.200Z,92.02
2019-05-19T04:33:46.633Z,91.93
2019-05-19T04:34:52.482Z,91.74
2019-05-19T04:35:48.283Z,91.93
2019-05-19T04:37:04.268Z,92.11
2019-05-19T04:38:02.695Z,92.02
2019-05-19T04:39:11.346Z,91.74
2019-05-19T04:40:15.446Z,91.74
2019-05-19T04:41:20.680Z,91.35
2019-05-19T04:42:26.327Z,91.83
2019-05-19T04:43:29.843Z,91.93
2019-05-19T04:44:43.223Z,92.11
2019-05-19T04:45:31.461Z,91.83
2019-05-19T04:46:49.281Z,92.50
2019-05-19T04:47:48.057Z,92.69
2019-05-19T04:49:04.142Z,92.79
2019-05-19T04:50:04.257Z,92.79
2019-05-19T04:51:13.578Z,92.97
2019-05-19T04:52:26.180Z,93.07
2019-05-19T04:53:17.071Z,92.50
2019-05-19T04:54:21.484Z,93.07
2019-05-19T04:55:28.457Z,93.26
2019-05-19T04:56:33.168Z,93.55
2019-05-19T04:57:46.499Z,93.55
2019-05-19T04:58:46.392Z,93.65
2019-05-19T04:59:56.643Z,94.22
2019-05-19T05:01:00.335Z,94.60
2019-05-19T05:02:09.554Z,94.89
2019-05-19T05:03:03.315Z,94.60
2019-05-19T05:04:22.680Z,95.27
2019-05-19T05:05:14.388Z,95.56
2019-05-19T05:06:24.329Z,95.75
2019-05-19T05:07:32.629Z,96.03
2019-05-19T05:08:40.830Z,96.22
2019-05-19T05:09:51.487Z,96.61
2019-05-19T05:10:46.170Z,96.61
2019-05-19T05:11:51.910Z,97.08
2019-05-19T05:13:04.620Z,96.80
2019-05-19T05:14:07.219Z,96.42
2019-05-19T05:15:01.144Z,96.70
2019-05-19T05:16:25.113Z,96.42
2019-05-19T05:17:26.089Z,96.66
2019-05-19T05:18:32.396Z,96.84
2019-05-19T05:19:39.062Z,96.56
2019-05-19T05:20:33.538Z,96.47
2019-05-19T05:21:47.167Z,96.47
2019-05-19T05:23:01.737Z,96.56
2019-05-19T05:23:47.391Z,96.27
2019-05-19T05:24:56.095Z,96.75
2019-05-19T05:26:04.497Z,96.18
2019-05-19T05:27:07.372Z,96.94
2019-05-19T05:28:11.587Z,96.84
2019-05-19T05:29:23.056Z,96.66
2019-05-19T05:30:19.579Z,97.33
2019-05-19T05:31:33.003Z,96.84
2019-05-19T05:32:38.227Z,97.61
2019-05-19T05:33:41.309Z,97.33
2019-05-19T05:34:45.103Z,97.42
2019-05-19T05:35:51.367Z,97.52
2019-05-19T05:37:07.646Z,97.61
2019-05-19T05:38:08.574Z,97.47
2019-05-19T05:39:09.094Z,97.56
2019-05-19T05:40:15.253Z,97.37
2019-05-19T05:41:24.577Z,97.56
2019-05-19T05:42:31.559Z,97.75
2019-05-19T05:43:32.571Z,96.99
2019-05-19T05:44:32.267Z,97.08
2019-05-19T05:45:53.060Z,97.28
2019-05-19T05:46:49.181Z,97.66
2019-05-19T05:47:54.305Z,97.47
2019-05-19T05:49:03.325Z,97.56
2019-05-19T05:50:02.104Z,97.85
2019-05-19T05:51:13.375Z,98.81
2019-05-19T05:52:37.222Z,98.38
2019-05-19T05:53:35.299Z,98.14
2019-05-19T05:54:30.085Z,98.04
2019-05-19T05:55:27.428Z,98.09
2019-05-19T05:56:41.668Z,98.57
2019-05-19T05:57:57.243Z,98.47
2019-05-19T05:58:52.436Z,98.57
2019-05-19T05:59:58.385Z,98.28
2019-05-19T06:00:58.696Z,98.38
2019-05-19T06:02:06.694Z,98.38
2019-05-19T06:03:20.648Z,98.28
2019-05-19T06:04:15.307Z,98.66
2019-05-19T06:05:26.780Z,98.76
2019-05-19T06:06:22.489Z,98.86
2019-05-19T06:07:27.306Z,98.86
2019-05-19T06:08:44.106Z,98.95
2019-05-19T06:09:46.162Z,99.24
2019-05-19T06:10:48.423Z,98.91
2019-05-19T06:12:00.716Z,98.33
2019-05-19T06:13:06.665Z,98.71
2019-05-19T06:14:07.795Z,99.00
2019-05-19T06:15:21.216Z,99.29
2019-05-19T06:16:23.172Z,99.48
2019-05-19T06:17:40.794Z,99.38
2019-05-19T06:18:35.166Z,99.10
2019-05-19T06:19:53.502Z,99.77
2019-05-19T06:20:57.300Z,99.38
2019-05-19T06:21:59.455Z,98.91
2019-05-19T06:22:57.035Z,98.91
2019-05-19T06:23:52.001Z,98.57
2019-05-19T06:25:04.908Z,98.47
2019-05-19T06:26:33.787Z,98.19
2019-05-19T06:27:22.221Z,98.19
2019-05-19T06:28:32.778Z,98.10
2019-05-19T06:29:31.655Z,97.80
2019-05-19T06:30:43.642Z,97.80
2019-05-19T06:31:40.168Z,98.19
2019-05-19T06:33:19.705Z,98.19
2019-05-19T06:34:01.791Z,98.86
2019-05-19T06:35:59.243Z,98.10
2019-05-19T06:37:11.539Z,97.80
2019-05-19T06:38:40.637Z,95.89
2019-05-19T06:39:22.716Z,94.89
2019-05-19T06:40:49.567Z,94.98
2019-05-19T06:41:14.125Z,94.59
2019-05-19T06:42:34.822Z,94.69
2019-05-19T06:43:56.020Z,94.40
2019-05-19T06:44:56.130Z,94.40
2019-05-19T06:46:12.014Z,94.50
2019-05-19T06:46:48.058Z,94.02
2019-05-19T06:48:23.187Z,94.02
2019-05-19T06:48:54.113Z,93.73
2019-05-19T06:50:23.201Z,92.97
2019-05-19T06:51:25.363Z,93.26
2019-05-19T06:52:22.196Z,93.54
2019-05-19T06:53:29.365Z,93.26
2019-05-19T06:54:14.005Z,93.30
2019-05-19T06:55:32.254Z,93.40
2019-05-19T06:56:36.456Z,93.59
2019-05-19T06:57:43.323Z,94.26
2019-05-19T06:58:44.347Z,93.68
2019-05-19T06:59:47.427Z,93.40
2019-05-19T07:00:53.476Z,93.11
2019-05-19T07:01:53.381Z,92.34
2019-05-19T07:03:15.709Z,92.63
2019-05-19T07:04:15.822Z,93.01
2019-05-19T07:05:14.598Z,93.15
2019-05-19T07:06:18.086Z,93.06
2019-05-19T07:07:27.516Z,92.39
2019-05-19T07:08:35.725Z,92.29
2019-05-19T07:09:34.231Z,92.39
2019-05-19T07:10:39.721Z,92.00
2019-05-19T07:11:50.071Z,92.29
2019-05-19T07:12:50.490Z,92.00
2019-05-19T07:14:07.800Z,91.05
2019-05-19T07:15:02.277Z,90.56
2019-05-19T07:16:11.807Z,90.52
2019-05-19T07:17:21.032Z,91.38
2019-05-19T07:18:15.916Z,90.22
2019-05-19T07:19:33.636Z,90.22
2019-05-19T07:20:31.393Z,90.03
2019-05-19T07:21:34.777Z,90.32
2019-05-19T07:22:42.650Z,89.55
2019-05-19T07:23:50.058Z,89.26
2019-05-19T07:25:05.826Z,89.26
2019-05-19T07:25:57.538Z,88.88
2019-05-19T07:27:06.252Z,89.26
2019-05-19T07:28:12.504Z,88.79
2019-05-19T07:29:17.578Z,88.21
2019-05-19T07:30:18.971Z,87.73
2019-05-19T07:31:25.425Z,86.19
2019-05-19T07:32:29.222Z,86.29
2019-05-19T07:33:31.892Z,86.14
2019-05-19T07:34:45.419Z,85.18
2019-05-19T07:35:49.518Z,84.60
2019-05-19T07:36:48.603Z,84.31
2019-05-19T07:38:06.918Z,84.99
2019-05-19T07:39:13.909Z,83.74
2019-05-19T07:40:11.049Z,83.64
2019-05-19T07:41:21.604Z,83.54
2019-05-19T07:42:19.254Z,83.74
2019-05-19T07:43:29.091Z,83.07
2019-05-19T07:44:31.045Z,83.16
2019-05-19T07:45:37.210Z,82.87
2019-05-19T07:46:41.002Z,82.30
2019-05-19T07:47:50.317Z,82.49
2019-05-19T07:48:59.027Z,83.01
2019-05-19T07:50:02.827Z,81.28
2019-05-19T07:51:16.344Z,81.86
2019-05-19T07:52:16.459Z,81.67
2019-05-19T07:53:20.978Z,80.61
2019-05-19T07:54:19.438Z,79.94
2019-05-19T07:55:24.057Z,80.04
2019-05-19T07:56:33.075Z,79.75
2019-05-19T07:57:41.168Z,79.27
2019-05-19T07:58:45.168Z,79.65
2019-05-19T07:59:45.689Z,78.50
2019-05-19T08:01:05.767Z,77.92
2019-05-19T08:02:04.751Z,78.06
2019-05-19T08:03:06.802Z,78.15
2019-05-19T08:04:08.052Z,78.15
2019-05-19T08:05:24.838Z,78.34
2019-05-19T08:06:40.522Z,78.15
2019-05-19T08:07:28.136Z,78.06
2019-05-19T08:08:39.401Z,77.96
2019-05-19T08:09:39.725Z,77.58
2019-05-19T08:10:49.140Z,77.09
2019-05-19T08:11:51.506Z,78.25
2019-05-19T08:13:01.238Z,78.48
2019-05-19T08:14:16.811Z,78.00
2019-05-19T08:15:11.193Z,78.19
2019-05-19T08:16:13.043Z,78.48
2019-05-19T08:17:25.734Z,78.48
2019-05-19T08:18:21.962Z,76.94
2019-05-19T08:19:28.415Z,76.84
2019-05-19T08:20:33.447Z,76.46
2019-05-19T08:21:41.026Z,75.59
2019-05-19T08:22:51.388Z,74.82
2019-05-19T08:23:59.226Z,74.92
2019-05-19T08:25:01.123Z,75.02
2019-05-19T08:26:05.663Z,74.54
2019-05-19T08:27:10.868Z,73.57
2019-05-19T08:28:13.324Z,74.19
2019-05-19T08:29:19.269Z,73.51
2019-05-19T08:30:30.485Z,73.61
2019-05-19T08:31:37.823Z,72.94
2019-05-19T08:32:46.835Z,71.97
2019-05-19T08:33:46.964Z,71.20
2019-05-19T08:34:47.369Z,70.62
2019-05-19T08:36:00.791Z,70.15
2019-05-19T08:37:12.669Z,70.43
2019-05-19T08:38:12.981Z,71.20
2019-05-19T08:39:12.783Z,70.92
2019-05-19T08:40:27.953Z,69.76
2019-05-19T08:41:34.097Z,68.74
2019-05-19T08:42:35.541Z,68.99
2019-05-19T08:43:45.684Z,68.70
2019-05-19T08:44:30.846Z,69.22
2019-05-19T08:46:00.339Z,69.70
2019-05-19T08:46:55.531Z,69.79
2019-05-19T08:48:13.565Z,70.86
2019-05-19T08:49:16.746Z,71.04
2019-05-19T08:50:09.483Z,71.24
2019-05-19T08:51:40.004Z,69.99
2019-05-19T08:52:32.034Z,69.70
2019-05-19T08:53:53.123Z,70.28
2019-05-19T08:54:31.838Z,69.12
2019-05-19T08:55:43.623Z,69.12
2019-05-19T08:57:32.567Z,69.99
2019-05-19T08:58:11.995Z,69.22
2019-05-19T08:59:12.614Z,68.06
2019-05-19T09:00:26.342Z,67.39
2019-05-19T09:01:54.100Z,66.42
2019-05-19T09:02:34.139Z,66.33
2019-05-19T09:03:37.734Z,67.87
2019-05-19T09:04:51.470Z,68.84
2019-05-19T09:05:47.816Z,69.41
2019-05-19T09:07:01.715Z,67.97
2019-05-19T09:07:58.341Z,66.62
2019-05-19T09:09:18.733Z,66.91
2019-05-19T09:10:09.620Z,67.90
2019-05-19T09:11:07.883Z,67.52
2019-05-19T09:12:18.651Z,67.03
2019-05-19T09:13:15.578Z,68.00
2019-05-19T09:14:21.010Z,68.48
2019-05-19T09:15:34.229Z,69.15
2019-05-19T09:16:40.174Z,68.77
2019-05-19T09:17:54.393Z,69.15
2019-05-19T09:18:47.567Z,67.33
2019-05-19T09:19:56.682Z,66.59
2019-05-19T09:21:00.479Z,67.55
2019-05-19T09:22:01.203Z,68.04
2019-05-19T09:23:35.104Z,68.52
2019-05-19T09:24:30.150Z,68.23
2019-05-19T09:25:17.295Z,67.55
2019-05-19T09:26:24.680Z,65.91
2019-05-19T09:27:35.749Z,65.72
2019-05-19T09:28:31.769Z,66.69
2019-05-19T09:29:52.346Z,65.63
2019-05-19T09:30:49.079Z,67.07
2019-05-19T09:31:47.141Z,66.11
2019-05-19T09:32:58.720Z,65.72
2019-05-19T09:34:01.896Z,65.81
2019-05-19T09:35:07.956Z,66.01
2019-05-19T09:36:22.084Z,65.72
2019-05-19T09:37:21.680Z,65.81
2019-05-19T09:38:14.826Z,65.66
2019-05-19T09:39:28.352Z,66.52
2019-05-19T09:40:39.627Z,65.75
2019-05-19T09:41:38.193Z,66.24
2019-05-19T09:42:43.835Z,65.08
2019-05-19T09:43:45.993Z,64.02
2019-05-19T09:45:01.985Z,63.92
2019-05-19T09:46:14.147Z,63.63
2019-05-19T09:47:07.721Z,63.54
2019-05-19T09:48:23.295Z,63.15
2019-05-19T09:49:13.163Z,64.50
2019-05-19T09:50:29.151Z,64.21
2019-05-19T09:51:36.422Z,64.59
2019-05-19T09:52:45.442Z,64.69
2019-05-19T09:53:42.479Z,64.40
2019-05-19T09:54:45.920Z,64.53
2019-05-19T09:55:52.634Z,63.82
2019-05-19T09:57:01.864Z,64.89
2019-05-19T09:58:03.909Z,65.01
2019-05-19T09:59:10.874Z,63.67
2019-05-19T10:00:13.006Z,64.24
2019-05-19T10:01:18.675Z,62.89
2019-05-19T10:02:25.042Z,63.95
2019-05-19T10:03:22.372Z,64.53
2019-05-19T10:04:31.800Z,63.57
2019-05-19T10:05:41.024Z,64.63
2019-05-19T10:06:59.352Z,64.76
2019-05-19T10:07:53.229Z,63.85
2019-05-19T10:08:58.654Z,62.89
2019-05-19T10:10:07.783Z,63.18
2019-05-19T10:11:09.727Z,63.37
2019-05-19T10:12:13.322Z,64.28
2019-05-19T10:13:16.808Z,63.98
2019-05-19T10:14:22.240Z,64.37
2019-05-19T10:15:25.322Z,63.79
2019-05-19T10:16:33.527Z,62.92
2019-05-19T10:17:43.926Z,63.12
2019-05-19T10:18:44.358Z,62.63
2019-05-19T10:19:55.765Z,63.98
2019-05-19T10:20:50.503Z,63.98
2019-05-19T10:21:59.985Z,63.50
2019-05-19T10:23:17.085Z,62.34
2019-05-19T10:24:11.364Z,62.73
2019-05-19T10:25:21.557Z,62.15
2019-05-19T10:26:24.886Z,62.92
2019-05-19T10:27:26.635Z,62.34
2019-05-19T10:28:34.936Z,63.31
2019-05-19T10:29:42.009Z,62.25
2019-05-19T10:30:52.664Z,62.54
2019-05-19T10:31:57.180Z,62.63
2019-05-19T10:32:52.985Z,63.21
2019-05-19T10:34:07.848Z,63.70
2019-05-19T10:35:06.118Z,63.12
2019-05-19T10:36:25.363Z,62.86
2019-05-19T10:37:16.260Z,62.37
2019-05-19T10:38:28.757Z,64.01
2019-05-19T10:39:31.527Z,63.43
2019-05-19T10:40:45.359Z,64.31
2019-05-19T10:41:32.471Z,63.05
2019-05-19T10:42:48.242Z,62.47
2019-05-19T10:43:55.617Z,63.34
2019-05-19T10:44:57.366Z,63.05
2019-05-19T10:46:08.753Z,61.80
2019-05-19T10:47:04.545Z,62.08
2019-05-19T10:48:13.772Z,61.89
2019-05-19T10:49:21.558Z,62.28
2019-05-19T10:50:29.052Z,62.57
2019-05-19T10:51:28.951Z,62.47
2019-05-19T10:52:39.909Z,62.47
2019-05-19T10:53:44.015Z,62.57
2019-05-19T10:54:52.642Z,62.79
2019-05-19T10:55:53.550Z,62.98
2019-05-19T10:57:03.596Z,61.80
2019-05-19T10:58:14.351Z,62.21
2019-05-19T10:59:11.595Z,62.79
2019-05-19T11:00:15.806Z,62.98
2019-05-19T11:01:26.969Z,62.70
2019-05-19T11:02:37.633Z,61.83
2019-05-19T11:03:29.850Z,62.98
2019-05-19T11:04:39.685Z,62.50
2019-05-19T11:05:50.343Z,62.21
2019-05-19T11:06:50.041Z,61.54
2019-05-19T11:07:48.622Z,62.70
2019-05-19T11:09:09.522Z,61.83
2019-05-19T11:10:09.731Z,62.98
2019-05-19T11:11:16.080Z,62.70
2019-05-19T11:12:20.285Z,61.95
2019-05-19T11:13:31.463Z,62.21
2019-05-19T11:14:33.813Z,62.05
2019-05-19T11:15:40.589Z,61.66
2019-05-19T11:16:43.078Z,60.99
2019-05-19T11:17:47.048Z,61.57
2019-05-19T11:18:53.107Z,62.53
2019-05-19T11:20:00.185Z,62.63
2019-05-19T11:21:06.549Z,61.57
2019-05-19T11:22:06.018Z,61.95
2019-05-19T11:23:20.167Z,61.89
2019-05-19T11:24:16.432Z,60.60
2019-05-19T11:25:34.519Z,59.53
2019-05-19T11:26:28.268Z,59.56
2019-05-19T11:27:33.404Z,60.14
2019-05-19T11:28:50.312Z,61.08
2019-05-19T11:29:49.892Z,62.24
2019-05-19T11:30:51.245Z,61.40
2019-05-19T11:32:00.460Z,60.34
2019-05-19T11:33:09.781Z,60.14
2019-05-19T11:34:17.467Z,60.34
2019-05-19T11:35:27.305Z,61.30
2019-05-19T11:36:39.812Z,60.34
2019-05-19T11:37:42.067Z,59.56
2019-05-19T11:38:39.818Z,59.66
2019-05-19T11:39:41.768Z,59.56
2019-05-19T11:41:10.142Z,59.31
2019-05-19T11:41:59.089Z,58.70
2019-05-19T11:42:54.569Z,59.01
2019-05-19T11:44:06.995Z,59.21
2019-05-19T11:45:04.637Z,59.31
2019-05-19T11:46:06.695Z,58.24
2019-05-19T11:47:25.032Z,57.66
2019-05-19T11:48:33.740Z,59.40
2019-05-19T11:49:46.549Z,59.11
2019-05-19T11:50:33.654Z,59.59
2019-05-19T11:51:38.061Z,59.11
2019-05-19T11:52:45.444Z,59.01
2019-05-19T11:53:46.276Z,58.14
2019-05-19T11:55:09.731Z,58.63
2019-05-19T11:56:06.259Z,57.95
2019-05-19T11:57:18.853Z,58.34
2019-05-19T11:58:15.074Z,58.27
2019-05-19T11:59:30.950Z,57.59
2019-05-19T12:00:33.520Z,57.50
2019-05-19T12:01:32.217Z,58.37
2019-05-19T12:03:29.851Z,59.53
2019-05-19T12:04:23.919Z,57.79
2019-05-19T12:05:33.798Z,57.30
2019-05-19T12:06:41.652Z,57.53
2019-05-19T12:07:41.660Z,57.40
2019-05-19T12:08:35.316Z,56.43
2019-05-19T12:09:43.612Z,57.69
2019-05-19T12:10:50.995Z,57.79
2019-05-19T12:11:38.250Z,56.72
2019-05-19T12:12:48.242Z,57.30
2019-05-19T12:14:19.488Z,56.72
2019-05-19T12:15:21.952Z,56.43
2019-05-19T12:16:32.703Z,57.56
2019-05-19T12:17:00.353Z,56.30
2019-05-19T12:18:21.770Z,55.82
2019-05-19T12:19:37.027Z,55.92
2019-05-19T12:20:30.705Z,56.21
2019-05-19T12:21:50.762Z,56.40
2019-05-19T12:22:51.703Z,56.50
2019-05-19T12:23:45.773Z,57.18
2019-05-19T12:24:44.332Z,56.50
2019-05-19T12:25:38.433Z,57.18
2019-05-19T12:27:05.543Z,57.63
2019-05-19T12:28:01.656Z,57.44
2019-05-19T12:29:19.889Z,58.70
2019-05-19T12:30:23.899Z,59.08
2019-05-19T12:31:38.853Z,57.63
2019-05-19T12:32:33.429Z,56.37
2019-05-19T12:34:00.263Z,56.25
2019-05-19T12:34:42.365Z,57.24
2019-05-19T12:35:42.154Z,59.86
2019-05-19T12:36:57.731Z,61.95
2019-05-19T12:37:53.430Z,62.44
2019-05-19T12:38:54.665Z,61.66
2019-05-19T12:40:02.158Z,60.69
2019-05-19T12:41:20.382Z,61.76
2019-05-19T12:42:28.174Z,61.47
2019-05-19T12:43:17.235Z,61.76
2019-05-19T12:44:24.909Z,62.31
2019-05-19T12:45:26.763Z,61.44
2019-05-19T12:46:40.895Z,63.28
2019-05-19T12:47:50.431Z,63.56
2019-05-19T12:48:42.142Z,63.47
2019-05-19T12:49:50.453Z,62.40
2019-05-19T12:50:58.539Z,62.89
2019-05-19T12:52:10.220Z,62.79
2019-05-19T12:53:03.582Z,63.37
2019-05-19T12:54:07.069Z,63.37
2019-05-19T12:55:27.144Z,63.15
2019-05-19T12:56:39.167Z,63.15
2019-05-19T12:57:40.259Z,64.21
2019-05-19T12:58:30.955Z,64.31
2019-05-19T12:59:47.951Z,63.43
2019-05-19T13:00:40.793Z,65.17
2019-05-19T13:02:00.992Z,63.15
2019-05-19T13:02:55.855Z,65.17
2019-05-19T13:03:56.599Z,67.01
2019-05-19T13:05:06.345Z,67.20
2019-05-19T13:06:09.190Z,68.26
2019-05-19T13:07:14.934Z,70.06
2019-05-19T13:08:18.011Z,69.29
2019-05-19T13:09:26.005Z,69.68
2019-05-19T13:10:36.259Z,69.68
2019-05-19T13:11:34.319Z,71.51
2019-05-19T13:12:50.190Z,71.67
2019-05-19T13:13:57.163Z,73.02
2019-05-19T13:14:54.505Z,72.34
2019-05-19T13:16:01.578Z,73.11
2019-05-19T13:17:11.319Z,72.54
2019-05-19T13:18:16.746Z,72.69
2019-05-19T13:19:11.840Z,72.89
2019-05-19T13:20:20.969Z,72.66
2019-05-19T13:21:34.379Z,73.43
2019-05-19T13:22:36.229Z,73.72
2019-05-19T13:23:39.617Z,73.72
2019-05-19T13:24:43.312Z,73.91
2019-05-19T13:25:52.022Z,73.97
2019-05-19T13:26:56.096Z,75.71
2019-05-19T13:28:02.169Z,76.48
2019-05-19T13:29:06.793Z,76.15
2019-05-19T13:30:09.352Z,76.63
2019-05-19T13:31:14.991Z,76.92
2019-05-19T13:32:19.913Z,77.98
2019-05-19T13:33:33.962Z,79.28
2019-05-19T13:34:35.802Z,79.19
2019-05-19T13:35:35.200Z,79.10
2019-05-19T13:36:43.804Z,79.58
2019-05-19T13:37:50.364Z,80.06
2019-05-19T13:38:57.435Z,81.07
2019-05-19T13:40:00.110Z,82.14
2019-05-19T13:41:15.676Z,82.42
2019-05-19T13:42:36.671Z,82.52
2019-05-19T13:43:17.128Z,82.67
2019-05-19T13:44:40.885Z,82.57
2019-05-19T13:45:31.680Z,82.86
2019-05-19T13:46:37.521Z,82.86
2019-05-19T13:47:44.594Z,83.83
2019-05-19T13:49:11.638Z,83.69
2019-05-19T13:49:59.367Z,83.97
2019-05-19T13:51:04.795Z,84.26
2019-05-19T13:52:21.176Z,83.97
2019-05-19T13:53:12.173Z,85.03
2019-05-19T13:54:26.330Z,85.57
2019-05-19T13:55:14.645Z,84.60
2019-05-19T13:56:25.712Z,85.37
2019-05-19T13:57:26.132Z,86.05
2019-05-19T13:58:31.458Z,86.33
2019-05-19T13:59:39.362Z,86.81
2019-05-19T14:00:43.255Z,87.39
2019-05-19T14:01:52.677Z,87.77
2019-05-19T14:02:59.345Z,87.73
2019-05-19T14:04:02.530Z,87.54
2019-05-19T14:05:06.214Z,88.21