createdAt,value
2018-09-22T00:02:02.620Z,16.40
2018-09-22T00:04:07.182Z,16.40
2018-09-22T00:06:11.645Z,16.40
2018-09-22T00:08:16.115Z,16.40
2018-09-22T00:10:20.584Z,16.40
2018-09-22T00:12:25.032Z,16.40
2018-09-22T00:14:29.477Z,16.40
2018-09-22T00:16:34.152Z,16.40
2018-09-22T00:18:38.609Z,16.40
2018-09-22T00:20:43.024Z,16.30
2018-09-22T00:22:47.618Z,16.40
2018-09-22T00:24:52.063Z,16.30
2018-09-22T00:26:56.486Z,16.40
2018-09-22T00:29:01.010Z,16.30
2018-09-22T00:31:05.660Z,16.30
2018-09-22T00:33:10.119Z,16.30
2018-09-22T00:35:14.574Z,16.30
2018-09-22T00:37:19.028Z,16.30
2018-09-22T00:39:23.502Z,16.30
2018-09-22T00:41:27.942Z,16.20
2018-09-22T00:43:32.362Z,16.20
2018-09-22T00:45:36.836Z,16.20
2018-09-22T00:47:41.336Z,16.20
2018-09-22T00:49:45.877Z,16.20
2018-09-22T00:51:50.352Z,16.20
2018-09-22T00:53:54.798Z,16.10
2018-09-22T00:55:59.249Z,16.20
2018-09-22T00:58:03.725Z,16.10
2018-09-22T01:00:08.247Z,16.10
2018-09-22T01:02:12.682Z,16.10
2018-09-22T01:04:17.240Z,16.10
2018-09-22T01:06:21.677Z,16.10
2018-09-22T01:08:26.098Z,16.10
2018-09-22T01:10:30.566Z,16.10
2018-09-22T01:12:36.168Z,16.10
2018-09-22T01:14:40.590Z,16.10
2018-09-22T01:16:46.004Z,16.10
2018-09-22T01:18:50.489Z,16.00
2018-09-22T01:20:54.939Z,16.00
2018-09-22T01:22:59.398Z,16.00
2018-09-22T01:25:03.907Z,16.00
2018-09-22T01:27:09.082Z,16.00
2018-09-22T01:29:15.734Z,16.00
2018-09-22T01:31:20.244Z,16.00
2018-09-22T01:33:24.719Z,15.90
2018-09-22T01:35:29.187Z,15.90
2018-09-22T01:37:33.692Z,15.90
2018-09-22T01:39:38.154Z,15.90
2018-09-22T01:41:42.900Z,15.90
2018-09-22T01:43:47.474Z,15.90
2018-09-22T01:45:51.999Z,15.90
2018-09-22T01:47:56.774Z,15.90
2018-09-22T01:50:01.235Z,15.90
2018-09-22T01:52:05.668Z,15.90
2018-09-22T01:54:10.134Z,15.90
2018-09-22T01:56:14.606Z,15.90
2018-09-22T01:58:19.066Z,15.90
2018-09-22T02:00:23.588Z,15.90
2018-09-22T02:02:28.026Z,15.90
2018-09-22T02:04:32.480Z,15.80
2018-09-22T02:06:36.935Z,15.80
2018-09-22T02:08:41.404Z,15.80
2018-09-22T02:10:45.943Z,15.80
2018-09-22T02:12:50.298Z,15.80
2018-09-22T02:14:54.730Z,15.80
2018-09-22T02:16:59.111Z,15.80
2018-09-22T02:19:03.558Z,15.80
2018-09-22T02:21:07.964Z,15.80
2018-09-22T02:23:12.356Z,15.80
2018-09-22T02:25:16.779Z,15.80
2018-09-22T02:27:21.207Z,15.80
2018-09-22T02:29:25.747Z,15.70
2018-09-22T02:31:30.138Z,15.70
2018-09-22T02:33:35.027Z,15.70
2018-09-22T02:35:39.405Z,15.70
2018-09-22T02:37:43.790Z,15.70
2018-09-22T02:39:48.237Z,15.60
2018-09-22T02:41:53.587Z,15.60
2018-09-22T02:43:58.043Z,15.60
2018-09-22T02:46:02.424Z,15.50
2018-09-22T02:48:06.909Z,15.50
2018-09-22T02:50:15.411Z,15.50
2018-09-22T02:52:23.179Z,15.40
2018-09-22T02:54:28.023Z,15.40
2018-09-22T02:56:32.377Z,15.40
2018-09-22T02:58:36.823Z,15.30
2018-09-22T03:00:41.264Z,15.30
2018-09-22T03:02:45.715Z,15.20
2018-09-22T03:04:50.138Z,15.20
2018-09-22T03:06:55.241Z,15.20
2018-09-22T03:08:59.647Z,15.10
2018-09-22T03:11:04.126Z,15.10
2018-09-22T03:13:08.518Z,15.10
2018-09-22T03:15:13.026Z,15.00
2018-09-22T03:17:17.408Z,15.00
2018-09-22T03:19:21.838Z,14.90
2018-09-22T03:21:26.272Z,14.90
2018-09-22T03:23:30.706Z,14.90
2018-09-22T03:25:35.627Z,14.80
2018-09-22T03:27:40.004Z,14.80
2018-09-22T03:29:44.874Z,14.70
2018-09-22T03:31:49.357Z,14.70
2018-09-22T03:33:53.788Z,14.60
2018-09-22T03:35:58.221Z,14.60
2018-09-22T03:38:02.619Z,14.60
2018-09-22T03:40:07.096Z,14.50
2018-09-22T03:42:11.511Z,14.50
2018-09-22T03:44:15.940Z,14.50
2018-09-22T03:46:20.383Z,14.40
2018-09-22T03:48:24.797Z,14.40
2018-09-22T03:50:29.299Z,14.30
2018-09-22T03:52:33.713Z,14.30
2018-09-22T03:54:38.078Z,14.30
2018-09-22T03:56:42.495Z,14.30
2018-09-22T03:58:46.942Z,14.20
2018-09-22T04:00:51.400Z,14.20
2018-09-22T04:02:55.803Z,14.20
2018-09-22T04:05:00.404Z,14.10
2018-09-22T04:07:04.861Z,14.10
2018-09-22T04:09:09.488Z,14.10
2018-09-22T04:11:13.924Z,14.00
2018-09-22T04:13:18.358Z,14.00
2018-09-22T04:15:22.799Z,14.00
2018-09-22T04:17:27.202Z,14.00
2018-09-22T04:19:31.570Z,13.90
2018-09-22T04:21:36.017Z,13.90
2018-09-22T04:23:40.490Z,13.80
2018-09-22T04:25:44.942Z,13.80
2018-09-22T04:27:49.324Z,13.80
2018-09-22T04:29:53.760Z,13.70
2018-09-22T04:31:58.183Z,13.70
2018-09-22T04:34:03.214Z,13.70
2018-09-22T04:36:07.647Z,13.70
2018-09-22T04:38:12.097Z,13.60
2018-09-22T04:40:16.502Z,13.60
2018-09-22T04:42:20.943Z,13.60
2018-09-22T04:44:25.470Z,13.60
2018-09-22T04:46:29.891Z,13.50
2018-09-22T04:48:34.298Z,13.50
2018-09-22T04:50:38.746Z,13.50
2018-09-22T04:52:43.125Z,13.50
2018-09-22T04:54:47.586Z,13.50
2018-09-22T04:56:51.951Z,13.50
2018-09-22T04:58:57.492Z,13.40
2018-09-22T05:01:01.963Z,13.40
2018-09-22T05:03:06.519Z,13.40
2018-09-22T05:05:10.995Z,13.40
2018-09-22T05:07:16.246Z,13.40
2018-09-22T05:09:20.694Z,13.40
2018-09-22T05:11:25.110Z,13.40
2018-09-22T05:13:29.518Z,13.30
2018-09-22T05:15:34.019Z,13.30
2018-09-22T05:17:39.618Z,13.30
2018-09-22T05:19:44.047Z,13.30
2018-09-22T05:21:48.523Z,13.30
2018-09-22T05:23:52.962Z,13.30
2018-09-22T05:25:57.383Z,13.30
2018-09-22T05:28:01.792Z,13.30
2018-09-22T05:30:06.370Z,13.20
2018-09-22T05:32:11.135Z,13.20
2018-09-22T05:34:15.659Z,13.20
2018-09-22T05:36:22.340Z,13.20
2018-09-22T05:38:27.815Z,13.20
2018-09-22T05:40:32.210Z,13.20
2018-09-22T05:42:37.450Z,13.20
2018-09-22T05:44:41.855Z,13.20
2018-09-22T05:46:46.248Z,13.20
2018-09-22T05:48:50.788Z,13.20
2018-09-22T05:50:55.450Z,13.20
2018-09-22T05:52:59.842Z,13.20
2018-09-22T05:55:04.428Z,13.20
2018-09-22T05:57:08.968Z,13.20
2018-09-22T05:59:13.951Z,13.20
2018-09-22T06:01:18.376Z,13.20
2018-09-22T06:03:23.879Z,13.20
2018-09-22T06:05:28.371Z,13.20
2018-09-22T06:07:32.854Z,13.20
2018-09-22T06:09:37.767Z,13.20
2018-09-22T06:11:42.274Z,13.20
2018-09-22T06:13:46.834Z,13.20
2018-09-22T06:15:51.911Z,13.20
2018-09-22T06:17:57.872Z,13.20
2018-09-22T06:20:02.265Z,13.20
2018-09-22T06:22:06.943Z,13.20
2018-09-22T06:24:11.327Z,13.30
2018-09-22T06:26:15.850Z,13.30
2018-09-22T06:28:20.393Z,13.30
2018-09-22T06:30:24.802Z,13.30
2018-09-22T06:32:29.186Z,13.30
2018-09-22T06:34:33.627Z,13.30
2018-09-22T06:36:38.065Z,13.30
2018-09-22T06:38:42.780Z,13.30
2018-09-22T06:40:47.171Z,13.30
2018-09-22T06:42:51.776Z,13.40
2018-09-22T06:44:56.194Z,13.40
2018-09-22T06:47:00.563Z,13.40
2018-09-22T06:49:05.015Z,13.40
2018-09-22T06:51:09.551Z,13.40
2018-09-22T06:53:14.145Z,13.50
2018-09-22T06:55:18.581Z,13.50
2018-09-22T06:57:22.973Z,13.50
2018-09-22T06:59:27.662Z,13.60
2018-09-22T07:01:32.105Z,13.60
2018-09-22T07:03:36.594Z,13.60
2018-09-22T07:05:41.035Z,13.70
2018-09-22T07:07:45.615Z,13.70
2018-09-22T07:09:50.060Z,13.80
2018-09-22T07:11:55.851Z,13.80
2018-09-22T07:14:02.670Z,13.90
2018-09-22T07:16:07.338Z,13.90
2018-09-22T07:18:12.091Z,14.00
2018-09-22T07:20:20.416Z,14.00
2018-09-22T07:22:32.571Z,14.10
2018-09-22T07:24:38.204Z,14.20
2018-09-22T07:26:42.653Z,14.20
2018-09-22T07:28:47.121Z,14.30
2018-09-22T07:30:51.533Z,14.40
2018-09-22T07:32:56.063Z,14.40
2018-09-22T07:35:00.550Z,14.50
2018-09-22T07:37:05.038Z,14.50
2018-09-22T07:39:10.826Z,14.60
2018-09-22T07:41:15.399Z,14.70
2018-09-22T07:43:19.818Z,14.70
2018-09-22T07:45:25.622Z,14.80
2018-09-22T07:47:30.065Z,14.90
2018-09-22T07:49:34.500Z,15.00
2018-09-22T07:51:38.882Z,15.00
2018-09-22T07:53:43.305Z,15.10
2018-09-22T07:55:47.655Z,15.10
2018-09-22T07:57:52.119Z,15.20
2018-09-22T07:59:56.572Z,15.20
2018-09-22T08:02:01.026Z,15.30
2018-09-22T08:04:05.547Z,15.40
2018-09-22T08:06:10.048Z,15.40
2018-09-22T08:08:14.534Z,15.50
2018-09-22T08:10:19.087Z,15.60
2018-09-22T08:12:23.998Z,15.70
2018-09-22T08:14:28.591Z,15.70
2018-09-22T08:16:33.023Z,15.80
2018-09-22T08:18:38.725Z,15.80
2018-09-22T08:20:43.279Z,15.90
2018-09-22T08:22:47.779Z,15.90
2018-09-22T08:24:52.277Z,16.00
2018-09-22T08:26:56.724Z,16.00
2018-09-22T08:29:02.490Z,16.10
2018-09-22T08:31:07.057Z,16.20
2018-09-22T08:33:11.683Z,16.30
2018-09-22T08:35:16.171Z,16.30
2018-09-22T08:37:20.661Z,16.40
2018-09-22T08:39:25.131Z,16.50
2018-09-22T08:41:29.682Z,16.60
2018-09-22T08:43:34.331Z,16.70
2018-09-22T08:45:41.080Z,16.70
2018-09-22T08:47:49.686Z,16.80
2018-09-22T08:49:57.665Z,16.90
2018-09-22T08:52:02.136Z,17.00
2018-09-22T08:54:06.573Z,17.10
2018-09-22T08:56:13.415Z,17.20
2018-09-22T08:58:20.674Z,17.30
2018-09-22T09:00:29.319Z,17.40
2018-09-22T09:02:33.774Z,17.40
2018-09-22T09:04:38.179Z,17.50
2018-09-22T09:06:42.631Z,17.60
2018-09-22T09:08:47.106Z,17.60
2018-09-22T09:10:51.703Z,17.70
2018-09-22T09:12:56.359Z,17.70
2018-09-22T09:15:00.836Z,17.80
2018-09-22T09:17:06.021Z,17.80
2018-09-22T09:19:10.726Z,17.80
2018-09-22T09:21:15.256Z,17.90
2018-09-22T09:23:19.792Z,17.90
2018-09-22T09:25:24.313Z,18.00
2018-09-22T09:27:28.754Z,18.10
2018-09-22T09:29:33.226Z,18.20
2018-09-22T09:31:37.816Z,18.20
2018-09-22T09:33:43.108Z,18.30
2018-09-22T09:35:48.267Z,18.30
2018-09-22T09:37:52.723Z,18.50
2018-09-22T09:39:57.215Z,18.50
2018-09-22T09:42:01.729Z,18.60
2018-09-22T09:44:06.159Z,18.70
2018-09-22T09:46:11.315Z,18.70
2018-09-22T09:48:15.886Z,18.80
2018-09-22T09:50:20.302Z,18.90
2018-09-22T09:52:24.730Z,18.90
2018-09-22T09:54:29.199Z,18.90
2018-09-22T09:56:33.654Z,19.00
2018-09-22T09:58:38.151Z,19.00
2018-09-22T10:00:44.615Z,19.00
2018-09-22T10:02:49.095Z,19.10
2018-09-22T10:04:53.552Z,19.20
2018-09-22T10:06:57.981Z,19.20
2018-09-22T10:09:02.490Z,19.20
2018-09-22T10:11:07.093Z,19.30
2018-09-22T10:13:11.626Z,19.30
2018-09-22T10:15:16.335Z,19.30
2018-09-22T10:17:20.790Z,19.40
2018-09-22T10:19:25.363Z,19.40
2018-09-22T10:21:29.782Z,19.40
2018-09-22T10:23:34.210Z,19.50
2018-09-22T10:25:38.661Z,19.60
2018-09-22T10:27:43.034Z,19.60
2018-09-22T10:29:47.489Z,19.70
2018-09-22T10:31:51.882Z,19.80
2018-09-22T10:33:56.667Z,19.90
2018-09-22T10:36:01.076Z,20.00
2018-09-22T10:38:05.592Z,20.10
2018-09-22T10:40:10.088Z,20.20
2018-09-22T10:42:14.575Z,20.20
2018-09-22T10:44:18.998Z,20.30
2018-09-22T10:46:23.459Z,20.50
2018-09-22T10:48:27.928Z,20.50
2018-09-22T10:50:32.399Z,20.70
2018-09-22T10:52:36.910Z,20.70
2018-09-22T10:54:41.438Z,20.80
2018-09-22T10:56:45.851Z,20.90
2018-09-22T10:58:50.339Z,21.00
2018-09-22T11:00:54.799Z,21.00
2018-09-22T11:02:59.260Z,21.10
2018-09-22T11:05:04.575Z,21.10
2018-09-22T11:07:09.134Z,21.20
2018-09-22T11:09:13.842Z,21.20
2018-09-22T11:11:18.385Z,21.20
2018-09-22T11:13:23.095Z,21.20
2018-09-22T11:15:27.570Z,21.20
2018-09-22T11:17:32.542Z,21.20
2018-09-22T11:19:37.249Z,21.20
2018-09-22T11:21:41.756Z,21.20
2018-09-22T11:23:47.780Z,21.20
2018-09-22T11:25:52.641Z,21.20
2018-09-22T11:27:57.025Z,21.30
2018-09-22T11:30:01.476Z,21.30
2018-09-22T11:32:06.067Z,21.30
2018-09-22T11:34:10.527Z,21.30
2018-09-22T11:36:14.973Z,21.20
2018-09-22T11:38:19.497Z,21.20
2018-09-22T11:40:23.951Z,21.20
2018-09-22T11:42:28.490Z,21.20
2018-09-22T11:44:32.960Z,21.20
2018-09-22T11:46:37.498Z,21.10
2018-09-22T11:48:41.967Z,21.10
2018-09-22T11:50:46.406Z,21.00
2018-09-22T11:52:50.858Z,21.00
2018-09-22T11:54:55.294Z,21.00
2018-09-22T11:56:59.745Z,21.00
2018-09-22T11:59:05.022Z,21.00
2018-09-22T12:01:10.191Z,21.00
2018-09-22T12:03:14.827Z,21.00
2018-09-22T12:05:19.316Z,21.00
2018-09-22T12:07:23.760Z,21.00
2018-09-22T12:09:28.155Z,21.00
2018-09-22T12:11:32.621Z,21.10
2018-09-22T12:13:37.063Z,21.20
2018-09-22T12:15:41.523Z,21.20
2018-09-22T12:17:46.198Z,21.30
2018-09-22T12:19:50.818Z,21.30
2018-09-22T12:21:55.347Z,21.40
2018-09-22T12:24:00.119Z,21.40
2018-09-22T12:26:04.711Z,21.50
2018-09-22T12:28:09.209Z,21.50
2018-09-22T12:30:14.106Z,21.50
2018-09-22T12:32:18.985Z,21.50
2018-09-22T12:34:23.595Z,21.60
2018-09-22T12:36:28.068Z,21.60
2018-09-22T12:38:33.344Z,21.60
2018-09-22T12:40:37.766Z,21.60
2018-09-22T12:42:45.302Z,21.50
2018-09-22T12:44:50.417Z,21.50
2018-09-22T12:46:55.039Z,21.50
2018-09-22T12:48:59.511Z,21.50
2018-09-22T12:51:03.966Z,21.50
2018-09-22T12:53:09.301Z,21.40
2018-09-22T12:55:13.787Z,21.40
2018-09-22T12:57:18.240Z,21.40
2018-09-22T12:59:23.452Z,21.40
2018-09-22T13:01:29.033Z,21.30
2018-09-22T13:03:33.998Z,21.30
2018-09-22T13:05:38.692Z,21.30
2018-09-22T13:07:43.122Z,21.30
2018-09-22T13:09:48.330Z,21.30
2018-09-22T13:11:52.863Z,21.30
2018-09-22T13:13:58.497Z,21.30
2018-09-22T13:16:03.018Z,21.30
2018-09-22T13:18:07.501Z,21.20
2018-09-22T13:20:12.103Z,21.20
2018-09-22T13:22:16.524Z,21.20
2018-09-22T13:24:20.975Z,21.10
2018-09-22T13:26:25.377Z,21.10
2018-09-22T13:28:30.295Z,21.10
2018-09-22T13:30:34.806Z,21.00
2018-09-22T13:32:40.201Z,21.00
2018-09-22T13:34:44.591Z,21.00
2018-09-22T13:36:50.075Z,20.90
2018-09-22T13:38:54.710Z,20.90
2018-09-22T13:40:59.170Z,20.90
2018-09-22T13:43:03.740Z,20.90
2018-09-22T13:45:09.905Z,20.80
2018-09-22T13:47:14.340Z,20.80
2018-09-22T13:49:18.966Z,20.80
2018-09-22T13:51:23.429Z,20.80
2018-09-22T13:53:27.867Z,20.80
2018-09-22T13:55:32.327Z,20.70
2018-09-22T13:57:36.932Z,20.70
2018-09-22T13:59:41.395Z,20.70
2018-09-22T14:01:45.931Z,20.70
2018-09-22T14:03:50.462Z,20.70
2018-09-22T14:05:54.834Z,20.70
2018-09-22T14:07:59.509Z,20.70
2018-09-22T14:10:04.059Z,20.70
2018-09-22T14:12:08.550Z,20.70
2018-09-22T14:14:12.998Z,20.70
2018-09-22T14:16:17.542Z,20.70
2018-09-22T14:18:21.983Z,20.60
2018-09-22T14:20:26.491Z,20.60
2018-09-22T14:22:31.006Z,20.60
2018-09-22T14:24:35.491Z,20.60
2018-09-22T14:26:40.027Z,20.60
2018-09-22T14:28:45.718Z,20.60
2018-09-22T14:30:50.276Z,20.60
2018-09-22T14:32:54.810Z,20.50
2018-09-22T14:34:59.191Z,20.50
2018-09-22T14:37:03.660Z,20.50
2018-09-22T14:39:08.156Z,20.50
2018-09-22T14:41:12.719Z,20.40
2018-09-22T14:43:17.158Z,20.30
2018-09-22T14:45:21.582Z,20.30
2018-09-22T14:47:26.177Z,20.20
2018-09-22T14:49:30.611Z,20.10
2018-09-22T14:51:35.055Z,20.00
2018-09-22T14:53:40.381Z,19.90
2018-09-22T14:55:45.984Z,19.80
2018-09-22T14:57:50.451Z,19.70
2018-09-22T14:59:54.872Z,19.60
2018-09-22T15:01:59.450Z,19.50
2018-09-22T15:04:03.901Z,19.40
2018-09-22T15:06:08.423Z,19.40
2018-09-22T15:08:12.846Z,19.30
2018-09-22T15:10:17.294Z,19.20
2018-09-22T15:12:21.752Z,19.10
2018-09-22T15:14:26.991Z,19.10
2018-09-22T15:16:31.478Z,19.00
2018-09-22T15:18:35.948Z,18.90
2018-09-22T15:20:40.358Z,18.90
2018-09-22T15:22:44.834Z,18.80
2018-09-22T15:24:49.231Z,18.80
2018-09-22T15:26:53.701Z,18.70
2018-09-22T15:28:58.145Z,18.70
2018-09-22T15:31:02.874Z,18.60
2018-09-22T15:33:07.411Z,18.60
2018-09-22T15:35:11.808Z,18.50
2018-09-22T15:37:16.242Z,18.50
2018-09-22T15:39:20.646Z,18.50
2018-09-22T15:41:25.086Z,18.40
2018-09-22T15:43:29.544Z,18.30
2018-09-22T15:45:34.221Z,18.30
2018-09-22T15:47:38.950Z,18.30
2018-09-22T15:49:43.438Z,18.30
2018-09-22T15:51:47.854Z,18.20
2018-09-22T15:53:52.334Z,18.20
2018-09-22T15:55:56.835Z,18.10
2018-09-22T15:58:01.318Z,18.10
2018-09-22T16:00:05.915Z,18.10
2018-09-22T16:02:11.548Z,18.00
2018-09-22T16:04:15.940Z,18.00
2018-09-22T16:06:20.420Z,18.00
2018-09-22T16:08:24.905Z,17.90
2018-09-22T16:10:29.446Z,18.00
2018-09-22T16:12:34.000Z,17.90
2018-09-22T16:14:38.482Z,17.90
2018-09-22T16:16:42.947Z,17.90
2018-09-22T16:18:47.748Z,17.80
2018-09-22T16:20:52.290Z,17.90
2018-09-22T16:22:56.847Z,17.80
2018-09-22T16:25:01.385Z,17.80
2018-09-22T16:27:06.000Z,17.70
2018-09-22T16:29:10.485Z,17.70
2018-09-22T16:31:14.899Z,17.70
2018-09-22T16:33:19.482Z,17.70
2018-09-22T16:35:23.947Z,17.70
2018-09-22T16:37:28.481Z,17.60
2018-09-22T16:39:32.978Z,17.60
2018-09-22T16:41:37.350Z,17.60
2018-09-22T16:43:41.857Z,17.60
2018-09-22T16:45:46.342Z,17.50
2018-09-22T16:47:51.907Z,17.50
2018-09-22T16:49:56.347Z,17.50
2018-09-22T16:52:00.818Z,17.50
2018-09-22T16:54:05.619Z,17.50
2018-09-22T16:56:10.098Z,17.40
2018-09-22T16:58:14.591Z,17.40
2018-09-22T17:00:19.075Z,17.40
2018-09-22T17:02:23.632Z,17.40
2018-09-22T17:04:28.072Z,17.30
2018-09-22T17:06:32.761Z,17.30
2018-09-22T17:08:37.283Z,17.20
2018-09-22T17:10:41.707Z,17.30
2018-09-22T17:12:46.220Z,17.20
2018-09-22T17:14:50.651Z,17.20
2018-09-22T17:16:55.091Z,17.20
2018-09-22T17:18:59.514Z,17.10
2018-09-22T17:21:03.958Z,17.10
2018-09-22T17:23:08.468Z,17.10
2018-09-22T17:25:13.053Z,17.10
2018-09-22T17:27:17.642Z,17.00
2018-09-22T17:29:22.147Z,17.00
2018-09-22T17:31:26.576Z,16.90
2018-09-22T17:33:31.136Z,17.00
2018-09-22T17:35:35.578Z,16.90
2018-09-22T17:37:39.995Z,16.90
2018-09-22T17:39:44.495Z,16.90
2018-09-22T17:41:48.950Z,16.80
2018-09-22T17:43:53.406Z,16.90
2018-09-22T17:45:58.287Z,16.80
2018-09-22T17:48:02.728Z,16.80
2018-09-22T17:50:07.263Z,16.80
2018-09-22T17:52:11.667Z,16.70
2018-09-22T17:54:16.147Z,16.70
2018-09-22T17:56:20.610Z,16.70
2018-09-22T17:58:25.071Z,16.70
2018-09-22T18:00:29.552Z,16.60
2018-09-22T18:02:34.054Z,16.70
2018-09-22T18:04:39.014Z,16.60
2018-09-22T18:06:43.439Z,16.60
2018-09-22T18:08:47.939Z,16.60
2018-09-22T18:10:52.521Z,16.60
2018-09-22T18:12:57.072Z,16.60
2018-09-22T18:15:01.607Z,16.50
2018-09-22T18:17:06.076Z,16.50
2018-09-22T18:19:10.674Z,16.50
2018-09-22T18:21:15.309Z,16.50
2018-09-22T18:23:20.018Z,16.50
2018-09-22T18:25:24.498Z,16.40
2018-09-22T18:27:28.900Z,16.50
2018-09-22T18:29:33.395Z,16.40
2018-09-22T18:31:38.683Z,16.40
2018-09-22T18:33:43.155Z,16.40
2018-09-22T18:35:47.542Z,16.40
2018-09-22T18:37:52.031Z,16.40
2018-09-22T18:39:56.510Z,16.40
2018-09-22T18:42:00.967Z,16.30
2018-09-22T18:44:05.509Z,16.30
2018-09-22T18:46:09.943Z,16.30
2018-09-22T18:48:14.367Z,16.30
2018-09-22T18:50:18.824Z,16.20
2018-09-22T18:52:23.250Z,16.30
2018-09-22T18:54:27.698Z,16.30
2018-09-22T18:56:32.143Z,16.20
2018-09-22T18:58:36.604Z,16.20
2018-09-22T19:00:41.063Z,16.20
2018-09-22T19:02:45.506Z,16.20
2018-09-22T19:04:50.682Z,16.10
2018-09-22T19:06:55.190Z,16.10
2018-09-22T19:08:59.675Z,16.10
2018-09-22T19:11:04.119Z,16.10
2018-09-22T19:13:10.210Z,16.00
2018-09-22T19:15:24.378Z,16.10
2018-09-22T19:17:39.148Z,16.00
2018-09-22T19:20:49.471Z,16.00
2018-09-22T19:22:57.182Z,16.00
2018-09-22T19:25:04.563Z,16.00
2018-09-22T19:27:14.246Z,15.90
2018-09-22T19:29:24.966Z,15.90
2018-09-22T19:31:36.330Z,15.90
2018-09-22T19:33:44.682Z,15.90
2018-09-22T19:35:55.570Z,15.80
2018-09-22T19:38:10.298Z,15.80
2018-09-22T19:40:18.866Z,15.80
2018-09-22T19:42:34.862Z,15.80
2018-09-22T19:44:49.430Z,15.80
2018-09-22T19:46:58.553Z,15.70
2018-09-22T19:49:08.114Z,15.80
2018-09-22T19:51:15.247Z,15.70
2018-09-22T19:53:20.391Z,15.70
2018-09-22T19:55:24.806Z,15.70
2018-09-22T19:57:29.502Z,15.70
2018-09-22T19:59:33.943Z,15.60
2018-09-22T20:01:40.959Z,15.60
2018-09-22T20:03:46.316Z,15.60
2018-09-22T20:05:50.955Z,15.60
2018-09-22T20:07:55.342Z,15.60
2018-09-22T20:09:59.847Z,15.60
2018-09-22T20:12:04.865Z,15.60
2018-09-22T20:14:11.922Z,15.60
2018-09-22T20:16:17.012Z,15.50
2018-09-22T20:18:21.650Z,15.60
2018-09-22T20:20:26.136Z,15.60
2018-09-22T20:22:30.559Z,15.60
2018-09-22T20:24:35.010Z,15.50
2018-09-22T20:26:39.802Z,15.50
2018-09-22T20:28:44.222Z,15.50
2018-09-22T20:30:48.665Z,15.50
2018-09-22T20:32:55.409Z,15.50
2018-09-22T20:34:59.923Z,15.40
2018-09-22T20:37:04.323Z,15.40
2018-09-22T20:39:10.416Z,15.40
2018-09-22T20:41:14.867Z,15.40
2018-09-22T20:43:20.031Z,15.40
2018-09-22T20:45:24.467Z,15.40
2018-09-22T20:47:28.881Z,15.40
2018-09-22T20:49:33.266Z,15.40
2018-09-22T20:51:37.726Z,15.40
2018-09-22T20:53:42.178Z,15.30
2018-09-22T20:55:46.847Z,15.30
2018-09-22T20:57:51.296Z,15.30
2018-09-22T20:59:55.781Z,15.30
2018-09-22T21:02:00.244Z,15.30
2018-09-22T21:04:05.644Z,15.20
2018-09-22T21:06:10.219Z,15.20
2018-09-22T21:08:14.667Z,15.20
2018-09-22T21:10:20.095Z,15.20
2018-09-22T21:12:24.578Z,15.20
2018-09-22T21:14:28.967Z,15.20
2018-09-22T21:16:33.510Z,15.20
2018-09-22T21:18:38.316Z,15.20
2018-09-22T21:20:42.759Z,15.20
2018-09-22T21:22:47.272Z,15.20
2018-09-22T21:24:51.727Z,15.20
2018-09-22T21:26:56.202Z,15.20
2018-09-22T21:29:00.740Z,15.10
2018-09-22T21:31:05.236Z,15.10
2018-09-22T21:33:09.694Z,15.10
2018-09-22T21:35:14.525Z,15.10
2018-09-22T21:37:21.637Z,15.10
2018-09-22T21:39:26.166Z,15.10
2018-09-22T21:41:30.722Z,15.10
2018-09-22T21:43:35.262Z,15.10
2018-09-22T21:45:40.391Z,15.10
2018-09-22T21:47:44.822Z,15.10
2018-09-22T21:49:49.255Z,15.10
2018-09-22T21:51:53.747Z,15.10
2018-09-22T21:53:58.115Z,15.00
2018-09-22T21:56:02.552Z,15.00
2018-09-22T21:58:07.100Z,15.00
2018-09-22T22:00:11.595Z,15.00
2018-09-22T22:02:16.046Z,15.00
2018-09-22T22:04:21.290Z,15.00
2018-09-22T22:06:25.827Z,15.00
2018-09-22T22:08:30.330Z,15.00
2018-09-22T22:10:34.830Z,15.00
2018-09-22T22:12:39.319Z,15.00
2018-09-22T22:14:43.837Z,15.00
2018-09-22T22:16:48.369Z,15.00
2018-09-22T22:18:52.914Z,15.00
2018-09-22T22:20:57.338Z,15.00
2018-09-22T22:23:01.790Z,15.00
2018-09-22T22:25:06.540Z,15.00
2018-09-22T22:27:11.028Z,15.00
2018-09-22T22:29:15.427Z,15.00
2018-09-22T22:31:20.925Z,15.00
2018-09-22T22:33:25.475Z,15.00
2018-09-22T22:35:30.011Z,15.00
2018-09-22T22:37:34.427Z,15.00
2018-09-22T22:39:38.883Z,15.00
2018-09-22T22:41:43.314Z,15.00
2018-09-22T22:43:47.807Z,15.00
2018-09-22T22:45:52.285Z,15.00
2018-09-22T22:47:57.750Z,15.00
2018-09-22T22:50:03.326Z,15.00
2018-09-22T22:52:07.859Z,14.90
2018-09-22T22:54:12.334Z,14.90
2018-09-22T22:56:16.704Z,14.90
2018-09-22T22:58:21.158Z,15.00
2018-09-22T23:00:25.596Z,14.90
2018-09-22T23:02:30.139Z,14.90
2018-09-22T23:04:34.594Z,14.90
2018-09-22T23:06:39.078Z,14.90
2018-09-22T23:08:43.543Z,14.90
2018-09-22T23:10:48.002Z,15.00
2018-09-22T23:12:52.510Z,14.90
2018-09-22T23:14:56.952Z,14.90
2018-09-22T23:17:02.472Z,15.00
2018-09-22T23:19:07.045Z,15.00
2018-09-22T23:21:11.552Z,14.90
2018-09-22T23:23:16.011Z,14.90
2018-09-22T23:25:20.451Z,14.90
2018-09-22T23:27:24.913Z,15.00
2018-09-22T23:29:29.511Z,15.00
2018-09-22T23:31:33.973Z,14.90
2018-09-22T23:33:38.412Z,15.00
2018-09-22T23:35:42.843Z,15.00
2018-09-22T23:37:47.259Z,15.00
2018-09-22T23:39:51.722Z,15.00
2018-09-22T23:41:56.263Z,14.90
2018-09-22T23:44:00.683Z,14.90
2018-09-22T23:46:05.125Z,15.00
2018-09-22T23:48:09.599Z,15.00
2018-09-22T23:50:13.969Z,14.90
2018-09-22T23:52:18.432Z,14.90
2018-09-22T23:54:22.906Z,14.90
2018-09-22T23:56:27.787Z,14.90
2018-09-22T23:58:32.868Z,14.90
