createdAt,value
2019-02-11T00:00:37.745Z,0.00
2019-02-11T00:01:37.724Z,0.00
2019-02-11T00:02:37.697Z,0.00
2019-02-11T00:03:38.581Z,0.00
2019-02-11T00:04:37.669Z,0.00
2019-02-11T00:05:37.633Z,0.00
2019-02-11T00:06:37.612Z,0.00
2019-02-11T00:07:37.585Z,0.00
2019-02-11T00:08:37.588Z,0.00
2019-02-11T00:09:37.543Z,0.00
2019-02-11T00:10:37.519Z,0.00
2019-02-11T00:11:37.501Z,0.00
2019-02-11T00:12:37.479Z,0.00
2019-02-11T00:13:37.460Z,0.00
2019-02-11T00:14:37.455Z,0.00
2019-02-11T00:15:37.410Z,0.00
2019-02-11T00:16:37.385Z,0.00
2019-02-11T00:17:37.360Z,0.00
2019-02-11T00:18:37.343Z,0.00
2019-02-11T00:19:37.316Z,0.00
2019-02-11T00:20:37.312Z,0.00
2019-02-11T00:21:37.272Z,0.00
2019-02-11T00:22:37.253Z,0.00
2019-02-11T00:23:37.234Z,0.00
2019-02-11T00:24:37.202Z,0.00
2019-02-11T00:25:37.183Z,0.00
2019-02-11T00:26:37.176Z,0.00
2019-02-11T00:27:37.136Z,0.00
2019-02-11T00:28:37.130Z,0.00
2019-02-11T00:29:37.088Z,0.00
2019-02-11T00:30:37.068Z,0.00
2019-02-11T00:31:37.045Z,0.00
2019-02-11T00:32:37.023Z,0.00
2019-02-11T00:33:37.023Z,0.00
2019-02-11T00:34:36.976Z,0.00
2019-02-11T00:35:36.956Z,0.00
2019-02-11T00:36:36.935Z,0.00
2019-02-11T00:37:36.912Z,0.00
2019-02-11T00:38:36.898Z,0.00
2019-02-11T00:39:37.562Z,0.00
2019-02-11T00:40:36.865Z,0.00
2019-02-11T00:41:36.823Z,0.00
2019-02-11T00:42:36.799Z,0.00
2019-02-11T00:43:36.773Z,0.00
2019-02-11T00:44:36.769Z,0.00
2019-02-11T00:45:36.732Z,0.00
2019-02-11T00:46:36.708Z,0.00
2019-02-11T00:47:36.709Z,0.00
2019-02-11T00:48:36.666Z,0.00
2019-02-11T00:49:36.640Z,0.00
2019-02-11T00:50:36.623Z,0.00
2019-02-11T00:51:36.598Z,0.00
2019-02-11T00:52:36.571Z,0.00
2019-02-11T00:53:36.568Z,0.00
2019-02-11T00:54:36.526Z,0.00
2019-02-11T00:55:36.500Z,0.00
2019-02-11T00:56:36.510Z,0.00
2019-02-11T00:57:36.461Z,0.00
2019-02-11T00:58:36.443Z,0.00
2019-02-11T00:59:36.438Z,0.00
2019-02-11T01:00:36.395Z,0.00
2019-02-11T01:01:36.373Z,0.00
2019-02-11T01:02:36.363Z,0.00
2019-02-11T01:03:36.332Z,0.00
2019-02-11T01:04:36.306Z,0.00
2019-02-11T01:05:36.283Z,0.00
2019-02-11T01:06:36.284Z,0.00
2019-02-11T01:07:36.250Z,0.00
2019-02-11T01:08:36.217Z,0.00
2019-02-11T01:09:36.195Z,0.00
2019-02-11T01:10:36.167Z,0.00
2019-02-11T01:11:36.159Z,0.00
2019-02-11T01:12:36.145Z,0.00
2019-02-11T01:13:36.104Z,0.00
2019-02-11T01:14:36.094Z,0.00
2019-02-11T01:15:36.060Z,0.00
2019-02-11T01:16:36.036Z,0.00
2019-02-11T01:17:36.038Z,0.00
2019-02-11T01:18:36.007Z,0.00
2019-02-11T01:19:35.971Z,0.00
2019-02-11T01:20:35.954Z,0.00
2019-02-11T01:21:35.919Z,0.00
2019-02-11T01:22:35.899Z,0.00
2019-02-11T01:23:35.879Z,0.00
2019-02-11T01:24:35.877Z,0.00
2019-02-11T01:25:36.567Z,0.00
2019-02-11T01:26:35.824Z,0.00
2019-02-11T01:27:35.791Z,0.00
2019-02-11T01:28:35.766Z,0.00
2019-02-11T01:29:35.740Z,0.00
2019-02-11T01:30:35.720Z,0.00
2019-02-11T01:31:36.570Z,0.00
2019-02-11T01:32:35.683Z,0.00
2019-02-11T01:33:35.656Z,0.00
2019-02-11T01:34:35.633Z,0.00
2019-02-11T01:35:35.610Z,0.00
2019-02-11T01:36:35.587Z,0.00
2019-02-11T01:37:35.585Z,0.00
2019-02-11T01:38:35.541Z,0.00
2019-02-11T01:39:35.520Z,0.00
2019-02-11T01:40:35.500Z,0.00
2019-02-11T01:41:35.473Z,0.00
2019-02-11T01:42:35.450Z,0.00
2019-02-11T01:43:36.278Z,0.00
2019-02-11T01:44:35.432Z,0.00
2019-02-11T01:45:35.389Z,0.00
2019-02-11T01:46:35.360Z,0.00
2019-02-11T01:47:35.343Z,0.00
2019-02-11T01:48:35.320Z,0.00
2019-02-11T01:49:35.298Z,0.00
2019-02-11T01:50:35.290Z,0.00
2019-02-11T01:51:35.252Z,0.00
2019-02-11T01:52:35.232Z,0.00
2019-02-11T01:53:35.206Z,0.00
2019-02-11T01:54:35.201Z,0.00
2019-02-11T01:55:35.174Z,0.00
2019-02-11T01:56:35.149Z,0.00
2019-02-11T01:57:35.134Z,0.00
2019-02-11T01:58:35.099Z,0.00
2019-02-11T01:59:35.088Z,0.00
2019-02-11T02:00:35.067Z,0.00
2019-02-11T02:01:35.048Z,0.00
2019-02-11T02:02:35.003Z,0.00
2019-02-11T02:03:34.986Z,0.00
2019-02-11T02:04:34.967Z,0.00
2019-02-11T02:05:34.939Z,0.00
2019-02-11T02:06:35.614Z,0.00
2019-02-11T02:07:34.901Z,0.00
2019-02-11T02:08:34.876Z,0.00
2019-02-11T02:09:34.850Z,0.00
2019-02-11T02:10:34.844Z,0.00
2019-02-11T02:11:34.804Z,0.00
2019-02-11T02:12:34.782Z,0.00
2019-02-11T02:13:34.759Z,0.00
2019-02-11T02:14:34.743Z,0.00
2019-02-11T02:15:34.727Z,0.00
2019-02-11T02:16:34.701Z,0.00
2019-02-11T02:17:34.670Z,0.00
2019-02-11T02:18:34.656Z,0.00
2019-02-11T02:19:34.625Z,0.00
2019-02-11T02:20:34.599Z,0.00
2019-02-11T02:21:34.595Z,0.00
2019-02-11T02:22:34.553Z,0.00
2019-02-11T02:23:34.537Z,0.00
2019-02-11T02:24:34.513Z,0.00
2019-02-11T02:25:34.491Z,0.00
2019-02-11T02:26:34.463Z,0.00
2019-02-11T02:27:34.466Z,0.00
2019-02-11T02:28:34.418Z,0.00
2019-02-11T02:29:34.398Z,0.00
2019-02-11T02:30:34.381Z,0.00
2019-02-11T02:31:34.350Z,0.00
2019-02-11T02:32:34.351Z,0.00
2019-02-11T02:33:34.311Z,0.00
2019-02-11T02:34:34.287Z,0.00
2019-02-11T02:35:34.263Z,0.00
2019-02-11T02:36:34.241Z,0.00
2019-02-11T02:37:34.235Z,0.00
2019-02-11T02:38:34.197Z,0.00
2019-02-11T02:39:34.176Z,0.00
2019-02-11T02:40:34.153Z,0.00
2019-02-11T02:41:34.130Z,0.00
2019-02-11T02:42:34.123Z,0.00
2019-02-11T02:43:34.085Z,0.00
2019-02-11T02:44:34.090Z,0.00
2019-02-11T02:45:34.041Z,0.00
2019-02-11T02:46:34.018Z,0.00
2019-02-11T02:47:34.015Z,0.00
2019-02-11T02:48:33.975Z,0.00
2019-02-11T02:49:33.954Z,0.00
2019-02-11T02:50:33.927Z,0.00
2019-02-11T02:51:33.906Z,0.00
2019-02-11T02:52:33.886Z,0.00
2019-02-11T02:53:33.879Z,0.00
2019-02-11T02:54:33.858Z,0.00
2019-02-11T02:55:33.817Z,0.00
2019-02-11T02:56:33.796Z,0.00
2019-02-11T02:57:33.985Z,0.00
2019-02-11T02:58:33.797Z,0.00
2019-02-11T02:59:33.731Z,0.00
2019-02-11T03:00:33.733Z,0.00
2019-02-11T03:01:33.860Z,0.00
2019-02-11T03:02:33.661Z,0.00
2019-02-11T03:03:33.639Z,0.00
2019-02-11T03:04:33.626Z,0.00
2019-02-11T03:05:33.603Z,0.00
2019-02-11T03:06:33.590Z,0.00
2019-02-11T03:07:33.549Z,0.00
2019-02-11T03:08:33.527Z,0.00
2019-02-11T03:09:33.508Z,0.00
2019-02-11T03:10:33.483Z,0.00
2019-02-11T03:11:33.460Z,0.00
2019-02-11T03:12:33.454Z,0.00
2019-02-11T03:13:33.434Z,0.00
2019-02-11T03:14:33.394Z,0.00
2019-02-11T03:15:33.371Z,0.00
2019-02-11T03:16:35.077Z,0.00
2019-02-11T03:17:33.326Z,0.00
2019-02-11T03:18:33.320Z,0.00
2019-02-11T03:19:33.299Z,0.00
2019-02-11T03:20:33.255Z,0.00
2019-02-11T03:21:33.237Z,0.00
2019-02-11T03:22:33.217Z,0.00
2019-02-11T03:23:33.192Z,0.00
2019-02-11T03:24:33.188Z,0.00
2019-02-11T03:25:33.142Z,0.00
2019-02-11T03:26:33.121Z,0.00
2019-02-11T03:27:33.107Z,0.00
2019-02-11T03:28:33.084Z,0.00
2019-02-11T03:29:33.078Z,0.00
2019-02-11T03:30:33.037Z,0.00
2019-02-11T03:31:33.016Z,0.00
2019-02-11T03:32:32.992Z,0.00
2019-02-11T03:33:32.970Z,0.00
2019-02-11T03:34:32.968Z,0.00
2019-02-11T03:35:32.932Z,0.00
2019-02-11T03:36:32.901Z,0.00
2019-02-11T03:37:32.876Z,0.00
2019-02-11T03:38:32.852Z,0.00
2019-02-11T03:39:32.834Z,0.00
2019-02-11T03:40:32.831Z,0.00
2019-02-11T03:41:32.791Z,0.00
2019-02-11T03:42:32.767Z,0.00
2019-02-11T03:43:32.754Z,0.00
2019-02-11T03:44:32.723Z,0.00
2019-02-11T03:45:32.696Z,0.00
2019-02-11T03:46:32.694Z,0.00
2019-02-11T03:47:32.656Z,0.00
2019-02-11T03:48:32.644Z,0.00
2019-02-11T03:49:32.616Z,0.00
2019-02-11T03:50:32.590Z,0.00
2019-02-11T03:51:32.590Z,0.00
2019-02-11T03:52:33.581Z,0.00
2019-02-11T03:53:32.566Z,0.00
2019-02-11T03:54:32.496Z,0.00
2019-02-11T03:55:32.478Z,0.00
2019-02-11T03:56:32.457Z,0.00
2019-02-11T03:57:32.446Z,0.00
2019-02-11T03:58:34.082Z,0.00
2019-02-11T03:59:32.402Z,0.00
2019-02-11T04:00:32.363Z,0.00
2019-02-11T04:01:32.344Z,0.00
2019-02-11T04:02:32.338Z,0.00
2019-02-11T04:03:32.304Z,0.00
2019-02-11T04:04:32.276Z,0.00
2019-02-11T04:05:32.255Z,0.00
2019-02-11T04:06:32.232Z,0.00
2019-02-11T04:07:32.208Z,0.00
2019-02-11T04:08:32.204Z,0.00
2019-02-11T04:09:32.166Z,0.00
2019-02-11T04:10:32.143Z,0.00
2019-02-11T04:11:32.120Z,0.00
2019-02-11T04:12:32.098Z,0.00
2019-02-11T04:13:32.585Z,0.00
2019-02-11T04:14:32.054Z,0.00
2019-02-11T04:15:32.584Z,0.00
2019-02-11T04:16:32.010Z,0.00
2019-02-11T04:17:32.004Z,0.00
2019-02-11T04:18:31.961Z,0.00
2019-02-11T04:19:31.942Z,0.00
2019-02-11T04:20:31.918Z,0.00
2019-02-11T04:21:31.911Z,0.00
2019-02-11T04:22:31.891Z,0.00
2019-02-11T04:23:31.877Z,0.00
2019-02-11T04:24:31.831Z,0.00
2019-02-11T04:25:31.808Z,0.00
2019-02-11T04:26:31.797Z,0.00
2019-02-11T04:27:31.771Z,0.00
2019-02-11T04:28:31.746Z,0.00
2019-02-11T04:29:31.733Z,0.00
2019-02-11T04:30:31.700Z,0.00
2019-02-11T04:31:31.679Z,0.00
2019-02-11T04:32:31.660Z,0.00
2019-02-11T04:33:31.647Z,0.00
2019-02-11T04:34:31.689Z,0.00
2019-02-11T04:35:31.596Z,0.00
2019-02-11T04:36:32.086Z,0.00
2019-02-11T04:37:31.563Z,0.00
2019-02-11T04:38:31.518Z,0.00
2019-02-11T04:39:31.517Z,0.00
2019-02-11T04:40:31.475Z,0.00
2019-02-11T04:41:31.455Z,0.00
2019-02-11T04:42:31.435Z,0.00
2019-02-11T04:43:31.410Z,0.00
2019-02-11T04:44:34.103Z,0.00
2019-02-11T04:45:31.381Z,0.00
2019-02-11T04:46:31.342Z,0.00
2019-02-11T04:47:31.322Z,0.00
2019-02-11T04:48:31.295Z,0.00
2019-02-11T04:49:31.273Z,0.00
2019-02-11T04:50:31.270Z,0.00
2019-02-11T04:51:31.232Z,0.00
2019-02-11T04:52:31.210Z,0.00
2019-02-11T04:53:31.188Z,0.00
2019-02-11T04:54:31.169Z,0.00
2019-02-11T04:55:31.142Z,0.00
2019-02-11T04:56:31.140Z,0.00
2019-02-11T04:57:31.092Z,0.00
2019-02-11T04:58:31.070Z,0.00
2019-02-11T04:59:31.051Z,0.00
2019-02-11T05:00:31.028Z,0.00
2019-02-11T05:01:31.006Z,0.00
2019-02-11T05:02:31.009Z,0.00
2019-02-11T05:03:30.960Z,0.00
2019-02-11T05:04:30.939Z,0.00
2019-02-11T05:05:30.913Z,0.00
2019-02-11T05:06:30.917Z,0.00
2019-02-11T05:07:30.886Z,0.00
2019-02-11T05:08:30.865Z,0.00
2019-02-11T05:09:30.827Z,0.00
2019-02-11T05:10:30.810Z,0.00
2019-02-11T05:11:30.782Z,0.00
2019-02-11T05:12:30.774Z,0.00
2019-02-11T05:13:30.756Z,0.00
2019-02-11T05:14:30.724Z,0.00
2019-02-11T05:15:30.695Z,0.00
2019-02-11T05:16:30.670Z,0.00
2019-02-11T05:17:30.649Z,0.00
2019-02-11T05:18:30.646Z,0.00
2019-02-11T05:19:30.606Z,0.00
2019-02-11T05:20:30.582Z,0.00
2019-02-11T05:21:30.568Z,0.00
2019-02-11T05:22:30.539Z,0.00
2019-02-11T05:23:30.533Z,0.00
2019-02-11T05:24:30.495Z,0.00
2019-02-11T05:25:30.491Z,0.00
2019-02-11T05:26:30.447Z,0.00
2019-02-11T05:27:30.429Z,0.00
2019-02-11T05:28:30.402Z,0.00
2019-02-11T05:29:30.386Z,0.00
2019-02-11T05:30:30.372Z,0.00
2019-02-11T05:31:32.663Z,0.00
2019-02-11T05:32:30.312Z,0.00
2019-02-11T05:33:30.309Z,0.00
2019-02-11T05:34:30.285Z,0.00
2019-02-11T05:35:30.260Z,0.00
2019-02-11T05:36:30.223Z,0.00
2019-02-11T05:37:30.217Z,0.00
2019-02-11T05:38:30.193Z,0.00
2019-02-11T05:39:30.155Z,0.00
2019-02-11T05:40:30.130Z,0.00
2019-02-11T05:41:30.115Z,0.00
2019-02-11T05:42:30.100Z,0.00
2019-02-11T05:43:30.080Z,0.00
2019-02-11T05:44:30.043Z,0.00
2019-02-11T05:45:30.018Z,0.00
2019-02-11T05:46:29.992Z,0.00
2019-02-11T05:47:29.980Z,0.00
2019-02-11T05:48:29.972Z,0.00
2019-02-11T05:49:29.947Z,0.00
2019-02-11T05:50:29.902Z,0.00
2019-02-11T05:51:29.886Z,0.00
2019-02-11T05:52:29.857Z,0.00
2019-02-11T05:53:29.842Z,0.00
2019-02-11T05:54:29.832Z,0.00
2019-02-11T05:55:29.792Z,0.00
2019-02-11T05:56:29.769Z,0.00
2019-02-11T05:57:29.768Z,0.00
2019-02-11T05:58:29.743Z,0.00
2019-02-11T05:59:29.701Z,0.00
2019-02-11T06:00:29.679Z,0.00
2019-02-11T06:01:29.656Z,0.00
2019-02-11T06:02:29.634Z,0.00
2019-02-11T06:03:30.595Z,0.00
2019-02-11T06:04:29.729Z,0.00
2019-02-11T06:05:29.566Z,0.00
2019-02-11T06:06:29.551Z,0.00
2019-02-11T06:07:29.522Z,0.00
2019-02-11T06:08:29.518Z,0.00
2019-02-11T06:09:30.103Z,0.00
2019-02-11T06:10:29.461Z,0.00
2019-02-11T06:11:29.435Z,0.00
2019-02-11T06:12:29.418Z,0.00
2019-02-11T06:13:29.390Z,0.00
2019-02-11T06:14:29.390Z,0.00
2019-02-11T06:15:29.344Z,0.00
2019-02-11T06:16:29.316Z,0.00
2019-02-11T06:17:29.308Z,0.00
2019-02-11T06:18:29.278Z,0.00
2019-02-11T06:19:29.286Z,0.00
2019-02-11T06:20:29.239Z,0.00
2019-02-11T06:21:29.205Z,0.00
2019-02-11T06:22:29.187Z,0.00
2019-02-11T06:23:29.720Z,0.00
2019-02-11T06:24:29.140Z,0.00
2019-02-11T06:25:29.142Z,0.00
2019-02-11T06:26:29.090Z,0.00
2019-02-11T06:27:29.076Z,0.00
2019-02-11T06:28:29.057Z,0.00
2019-02-11T06:29:29.031Z,0.00
2019-02-11T06:30:29.042Z,0.00
2019-02-11T06:31:28.984Z,0.00
2019-02-11T06:32:28.959Z,0.00
2019-02-11T06:33:28.942Z,0.00
2019-02-11T06:34:28.916Z,0.00
2019-02-11T06:35:28.920Z,0.00
2019-02-11T06:36:28.869Z,0.00
2019-02-11T06:37:28.851Z,0.00
2019-02-11T06:38:28.826Z,0.00
2019-02-11T06:39:28.804Z,0.00
2019-02-11T06:40:28.783Z,0.00
2019-02-11T06:41:28.786Z,0.00
2019-02-11T06:42:28.736Z,0.00
2019-02-11T06:43:28.718Z,0.00
2019-02-11T06:44:28.694Z,0.00
2019-02-11T06:45:28.671Z,0.00
2019-02-11T06:46:29.292Z,0.00
2019-02-11T06:47:28.646Z,0.00
2019-02-11T06:48:28.600Z,0.00
2019-02-11T06:49:28.580Z,0.00
2019-02-11T06:50:30.100Z,0.00
2019-02-11T06:51:28.533Z,0.00
2019-02-11T06:52:28.534Z,0.00
2019-02-11T06:53:28.489Z,0.00
2019-02-11T06:54:28.491Z,0.00
2019-02-11T06:55:28.441Z,0.00
2019-02-11T06:56:28.425Z,0.00
2019-02-11T06:57:28.417Z,0.00
2019-02-11T06:58:28.384Z,0.00
2019-02-11T06:59:28.372Z,0.00
2019-02-11T07:00:28.329Z,0.00
2019-02-11T07:01:28.311Z,0.00
2019-02-11T07:02:28.288Z,0.00
2019-02-11T07:03:28.292Z,5.63
2019-02-11T07:04:28.239Z,5.63
2019-02-11T07:05:28.223Z,5.63
2019-02-11T07:06:28.208Z,5.63
2019-02-11T07:07:28.181Z,5.63
2019-02-11T07:08:28.183Z,5.63
2019-02-11T07:09:28.181Z,5.63
2019-02-11T07:10:28.107Z,5.63
2019-02-11T07:11:28.083Z,5.63
2019-02-11T07:12:28.083Z,5.63
2019-02-11T07:13:28.055Z,5.63
2019-02-11T07:14:28.018Z,5.63
2019-02-11T07:15:27.997Z,5.63
2019-02-11T07:16:27.974Z,5.63
2019-02-11T07:17:28.658Z,5.63
2019-02-11T07:18:27.948Z,5.63
2019-02-11T07:19:27.907Z,5.63
2019-02-11T07:20:27.886Z,11.25
2019-02-11T07:21:28.643Z,16.88
2019-02-11T07:22:27.840Z,16.88
2019-02-11T07:23:27.840Z,11.25
2019-02-11T07:24:27.797Z,11.25
2019-02-11T07:25:27.795Z,5.63
2019-02-11T07:26:27.758Z,5.63
2019-02-11T07:27:27.756Z,5.63
2019-02-11T07:28:27.707Z,11.25
2019-02-11T07:29:27.684Z,11.25
2019-02-11T07:30:27.662Z,11.25
2019-02-11T07:31:27.637Z,16.88
2019-02-11T07:32:27.688Z,16.88
2019-02-11T07:33:27.603Z,16.88
2019-02-11T07:34:27.585Z,16.88
2019-02-11T07:35:27.591Z,16.88
2019-02-11T07:36:27.573Z,28.13
2019-02-11T07:37:27.535Z,28.13
2019-02-11T07:38:27.567Z,28.13
2019-02-11T07:39:27.536Z,28.13
2019-02-11T07:40:27.545Z,28.13
2019-02-11T07:41:27.547Z,28.13
2019-02-11T07:42:27.544Z,28.13
2019-02-11T07:43:27.383Z,22.50
2019-02-11T07:44:28.114Z,22.50
2019-02-11T07:45:30.119Z,22.50
2019-02-11T07:46:27.308Z,28.13
2019-02-11T07:47:27.288Z,28.13
2019-02-11T07:48:27.264Z,28.13
2019-02-11T07:49:27.257Z,28.13
2019-02-11T07:50:27.218Z,28.13
2019-02-11T07:51:27.199Z,33.75
2019-02-11T07:52:27.316Z,33.75
2019-02-11T07:53:27.151Z,33.75
2019-02-11T07:54:27.141Z,39.38
2019-02-11T07:55:27.138Z,39.38
2019-02-11T07:56:27.087Z,50.63
2019-02-11T07:57:27.064Z,50.63
2019-02-11T07:58:27.043Z,56.25
2019-02-11T07:59:27.022Z,45.00
2019-02-11T08:00:27.014Z,61.88
2019-02-11T08:01:26.978Z,67.50
2019-02-11T08:02:26.966Z,61.88
2019-02-11T08:03:26.930Z,50.63
2019-02-11T08:04:26.909Z,50.63
2019-02-11T08:05:26.902Z,56.25
2019-02-11T08:06:26.863Z,50.63
2019-02-11T08:07:26.867Z,50.63
2019-02-11T08:08:26.822Z,61.88
2019-02-11T08:09:26.813Z,84.38
2019-02-11T08:10:26.797Z,78.75
2019-02-11T08:11:26.758Z,61.88
2019-02-11T08:12:26.747Z,56.25
2019-02-11T08:13:26.785Z,78.75
2019-02-11T08:14:29.625Z,73.13
2019-02-11T08:15:26.682Z,50.63
2019-02-11T08:16:27.177Z,45.00
2019-02-11T08:17:26.619Z,45.00
2019-02-11T08:18:26.620Z,45.00
2019-02-11T08:19:27.609Z,56.25
2019-02-11T08:20:26.558Z,56.25
2019-02-11T08:21:26.565Z,67.50
2019-02-11T08:22:27.609Z,73.13
2019-02-11T08:23:26.485Z,90.00
2019-02-11T08:24:26.490Z,101.25
2019-02-11T08:25:26.452Z,106.88
2019-02-11T08:26:26.426Z,84.38
2019-02-11T08:27:28.111Z,78.75
2019-02-11T08:28:26.379Z,56.25
2019-02-11T08:29:26.373Z,67.50
2019-02-11T08:30:26.337Z,84.38
2019-02-11T08:31:26.314Z,56.25
2019-02-11T08:32:26.291Z,50.63
2019-02-11T08:33:26.288Z,73.13
2019-02-11T08:34:26.248Z,73.13
2019-02-11T08:35:26.224Z,67.50
2019-02-11T08:36:26.239Z,61.88
2019-02-11T08:37:27.152Z,90.00
2019-02-11T08:38:26.155Z,101.25
2019-02-11T08:39:26.134Z,56.25
2019-02-11T08:40:26.130Z,73.13
2019-02-11T08:41:27.110Z,106.88
2019-02-11T08:42:26.081Z,112.50
2019-02-11T08:43:26.611Z,129.38
2019-02-11T08:44:26.032Z,95.63
2019-02-11T08:45:27.611Z,101.25
2019-02-11T08:46:27.612Z,129.38
2019-02-11T08:47:25.964Z,118.13
2019-02-11T08:48:25.959Z,106.88
2019-02-11T08:49:26.081Z,112.50
2019-02-11T08:50:26.649Z,84.38
2019-02-11T08:51:26.232Z,73.13
2019-02-11T08:52:25.856Z,56.25
2019-02-11T08:53:25.836Z,67.50
2019-02-11T08:54:25.810Z,106.88
2019-02-11T08:55:26.613Z,84.38
2019-02-11T08:56:25.786Z,78.75
2019-02-11T08:57:25.747Z,67.50
2019-02-11T08:58:25.723Z,67.50
2019-02-11T08:59:25.721Z,73.13
2019-02-11T09:00:25.683Z,73.13
2019-02-11T09:01:28.193Z,78.75
2019-02-11T09:02:25.655Z,78.75
2019-02-11T09:03:25.615Z,84.38
2019-02-11T09:04:25.594Z,90.00
2019-02-11T09:05:25.589Z,84.38
2019-02-11T09:06:26.152Z,84.38
2019-02-11T09:07:25.539Z,101.25
2019-02-11T09:08:25.530Z,84.38
2019-02-11T09:09:25.486Z,78.75
2019-02-11T09:10:25.489Z,78.75
2019-02-11T09:11:25.479Z,84.38
2019-02-11T09:12:25.417Z,129.38
2019-02-11T09:13:25.401Z,90.00
2019-02-11T09:14:25.393Z,185.63
2019-02-11T09:15:25.355Z,106.88
2019-02-11T09:16:25.333Z,95.63
2019-02-11T09:17:25.315Z,123.75
2019-02-11T09:18:25.290Z,95.63
2019-02-11T09:19:25.274Z,106.88
2019-02-11T09:20:26.199Z,106.88
2019-02-11T09:21:25.253Z,135.00
2019-02-11T09:22:25.201Z,101.25
2019-02-11T09:23:25.183Z,101.25
2019-02-11T09:24:25.158Z,78.75
2019-02-11T09:25:25.153Z,84.38
2019-02-11T09:26:25.658Z,84.38
2019-02-11T09:27:25.092Z,84.38
2019-02-11T09:28:25.083Z,84.38
2019-02-11T09:29:25.701Z,118.13
2019-02-11T09:30:25.040Z,185.63
2019-02-11T09:31:25.005Z,118.13
2019-02-11T09:32:25.011Z,129.38
2019-02-11T09:33:25.619Z,112.50
2019-02-11T09:34:25.038Z,106.88
2019-02-11T09:35:24.918Z,101.25
2019-02-11T09:36:25.211Z,95.63
2019-02-11T09:37:24.895Z,95.63
2019-02-11T09:38:24.862Z,95.63
2019-02-11T09:39:24.838Z,112.50
2019-02-11T09:40:26.619Z,185.63
2019-02-11T09:41:24.788Z,140.63
2019-02-11T09:42:24.767Z,101.25
2019-02-11T09:43:25.655Z,106.88
2019-02-11T09:44:29.671Z,129.38
2019-02-11T09:45:24.713Z,191.25
2019-02-11T09:46:24.682Z,208.13
2019-02-11T09:47:24.681Z,90.00
2019-02-11T09:48:24.667Z,168.75
2019-02-11T09:49:24.626Z,270.00
2019-02-11T09:50:24.600Z,185.63
2019-02-11T09:51:24.587Z,101.25
2019-02-11T09:52:24.556Z,78.75
2019-02-11T09:53:24.593Z,106.88
2019-02-11T09:54:24.532Z,191.25
2019-02-11T09:55:24.501Z,230.63
2019-02-11T09:56:25.120Z,123.75
2019-02-11T09:57:24.449Z,208.13
2019-02-11T09:58:25.121Z,140.63
2019-02-11T09:59:24.410Z,84.38
2019-02-11T10:00:24.394Z,56.25
2019-02-11T10:01:24.372Z,45.00
2019-02-11T10:02:24.348Z,73.13
2019-02-11T10:03:24.327Z,90.00
2019-02-11T10:04:24.321Z,73.13
2019-02-11T10:05:24.300Z,73.13
2019-02-11T10:06:24.271Z,118.13
2019-02-11T10:07:24.250Z,168.75
2019-02-11T10:08:25.129Z,123.75
2019-02-11T10:09:24.196Z,196.88
2019-02-11T10:10:25.124Z,253.13
2019-02-11T10:11:24.173Z,146.25
2019-02-11T10:12:24.142Z,163.13
2019-02-11T10:13:24.115Z,264.38
2019-02-11T10:14:24.096Z,337.50
2019-02-11T10:15:24.078Z,337.50
2019-02-11T10:16:24.074Z,253.13
2019-02-11T10:17:29.677Z,247.50
2019-02-11T10:18:24.017Z,264.38
2019-02-11T10:19:23.993Z,247.50
2019-02-11T10:20:23.974Z,225.00
2019-02-11T10:21:23.964Z,213.75
2019-02-11T10:22:23.934Z,253.13
2019-02-11T10:23:23.916Z,275.63
2019-02-11T10:24:23.892Z,258.75
2019-02-11T10:25:23.887Z,270.00
2019-02-11T10:26:23.865Z,247.50
2019-02-11T10:27:23.845Z,270.00
2019-02-11T10:28:23.833Z,292.50
2019-02-11T10:29:23.789Z,298.13
2019-02-11T10:30:23.773Z,270.00
2019-02-11T10:31:23.779Z,298.13
2019-02-11T10:32:24.242Z,292.50
2019-02-11T10:33:23.709Z,275.63
2019-02-11T10:34:23.688Z,264.38
2019-02-11T10:35:23.670Z,292.50
2019-02-11T10:36:23.650Z,275.63
2019-02-11T10:37:23.629Z,270.00
2019-02-11T10:38:23.624Z,258.75
2019-02-11T10:39:23.599Z,230.63
2019-02-11T10:40:24.167Z,225.00
2019-02-11T10:41:23.557Z,253.13
2019-02-11T10:42:23.526Z,208.13
2019-02-11T10:43:23.573Z,180.00
2019-02-11T10:44:23.496Z,174.38
2019-02-11T10:45:23.472Z,135.00
2019-02-11T10:46:23.471Z,135.00
2019-02-11T10:47:23.438Z,146.25
2019-02-11T10:48:25.419Z,196.88
2019-02-11T10:49:23.395Z,264.38
2019-02-11T10:50:23.374Z,326.25
2019-02-11T10:51:23.351Z,360.00
2019-02-11T10:52:23.339Z,382.50
2019-02-11T10:53:24.179Z,343.13
2019-02-11T10:54:23.313Z,292.50
2019-02-11T10:55:23.281Z,236.25
2019-02-11T10:56:23.265Z,202.50
2019-02-11T10:57:23.236Z,219.38
2019-02-11T10:58:23.216Z,225.00
2019-02-11T10:59:23.212Z,185.63
2019-02-11T11:00:24.164Z,180.00
2019-02-11T11:01:23.844Z,196.88
2019-02-11T11:02:23.139Z,163.13
2019-02-11T11:03:23.137Z,196.88
2019-02-11T11:04:23.101Z,286.88
2019-02-11T11:05:23.102Z,337.50
2019-02-11T11:06:23.087Z,241.88
2019-02-11T11:07:23.048Z,168.75
2019-02-11T11:08:23.023Z,202.50
2019-02-11T11:09:23.014Z,174.38
2019-02-11T11:10:22.978Z,135.00
2019-02-11T11:11:22.983Z,95.63
2019-02-11T11:12:22.948Z,123.75
2019-02-11T11:13:22.947Z,185.63
2019-02-11T11:14:22.901Z,225.00
2019-02-11T11:15:22.893Z,208.13
2019-02-11T11:16:29.473Z,298.13
2019-02-11T11:17:22.873Z,298.13
2019-02-11T11:18:22.826Z,208.13
2019-02-11T11:19:22.817Z,129.38
2019-02-11T11:20:22.782Z,146.25
2019-02-11T11:21:22.798Z,163.13
2019-02-11T11:22:22.748Z,219.38
2019-02-11T11:23:22.743Z,208.13
2019-02-11T11:24:23.214Z,275.63
2019-02-11T11:25:22.688Z,163.13
2019-02-11T11:26:22.668Z,180.00
2019-02-11T11:27:22.664Z,180.00
2019-02-11T11:28:22.626Z,247.50
2019-02-11T11:29:22.607Z,376.88
2019-02-11T11:30:23.137Z,601.88
2019-02-11T11:31:22.571Z,247.50
2019-02-11T11:32:22.550Z,168.75
2019-02-11T11:33:23.172Z,129.38
2019-02-11T11:34:22.506Z,140.63
2019-02-11T11:35:22.494Z,118.13
2019-02-11T11:36:22.487Z,106.88
2019-02-11T11:37:22.453Z,101.25
2019-02-11T11:38:22.432Z,95.63
2019-02-11T11:39:22.417Z,78.75
2019-02-11T11:40:22.395Z,78.75
2019-02-11T11:41:22.378Z,67.50
2019-02-11T11:42:22.372Z,78.75
2019-02-11T11:43:22.347Z,112.50
2019-02-11T11:44:22.321Z,78.75
2019-02-11T11:45:22.316Z,78.75
2019-02-11T11:46:22.274Z,61.88
2019-02-11T11:47:22.253Z,56.25
2019-02-11T11:48:22.256Z,33.75
2019-02-11T11:49:22.222Z,33.75
2019-02-11T11:50:22.215Z,33.75
2019-02-11T11:51:22.178Z,45.00
2019-02-11T11:52:22.153Z,67.50
2019-02-11T11:53:22.726Z,84.38
2019-02-11T11:54:22.133Z,90.00
2019-02-11T11:55:22.112Z,78.75
2019-02-11T11:56:22.074Z,61.88
2019-02-11T11:57:22.059Z,67.50
2019-02-11T11:58:22.038Z,73.13
2019-02-11T11:59:22.037Z,73.13
2019-02-11T12:00:22.010Z,95.63
2019-02-11T12:01:21.972Z,106.88
2019-02-11T12:02:21.952Z,90.00
2019-02-11T12:03:21.927Z,84.38
2019-02-11T12:04:21.918Z,73.13
2019-02-11T12:05:21.919Z,90.00
2019-02-11T12:06:25.230Z,163.13
2019-02-11T12:07:21.852Z,208.13
2019-02-11T12:08:22.720Z,213.75
2019-02-11T12:09:21.907Z,219.38
2019-02-11T12:10:21.786Z,180.00
2019-02-11T12:11:21.793Z,174.38
2019-02-11T12:12:21.765Z,157.50
2019-02-11T12:15:04.122Z,140.63
2019-02-11T12:16:04.106Z,135.00
2019-02-11T12:17:04.112Z,196.88
2019-02-11T12:18:04.676Z,331.88
2019-02-11T12:19:04.045Z,331.88
2019-02-11T12:20:04.011Z,275.63
2019-02-11T12:21:04.023Z,331.88
2019-02-11T12:22:03.981Z,258.75
2019-02-11T12:23:03.964Z,247.50
2019-02-11T12:24:03.929Z,241.88
2019-02-11T12:25:03.910Z,191.25
2019-02-11T12:26:04.679Z,208.13
2019-02-11T12:27:03.880Z,225.00
2019-02-11T12:28:03.895Z,281.25
2019-02-11T12:29:03.829Z,326.25
2019-02-11T12:30:03.813Z,236.25
2019-02-11T12:31:03.807Z,196.88
2019-02-11T12:32:03.789Z,337.50
2019-02-11T12:33:03.914Z,343.13
2019-02-11T12:34:03.750Z,500.63
2019-02-11T12:35:03.719Z,348.75
2019-02-11T12:36:03.710Z,427.50
2019-02-11T12:37:03.702Z,618.75
2019-02-11T12:38:03.655Z,579.38
2019-02-11T12:39:03.642Z,326.25
2019-02-11T12:40:03.660Z,196.88
2019-02-11T12:41:03.623Z,112.50
2019-02-11T12:42:03.585Z,168.75
2019-02-11T12:43:03.593Z,157.50
2019-02-11T12:44:03.561Z,146.25
2019-02-11T12:45:03.539Z,95.63
2019-02-11T12:46:03.503Z,90.00
2019-02-11T12:47:13.944Z,90.00
2019-02-11T12:48:03.485Z,90.00
2019-02-11T12:49:03.448Z,106.88
2019-02-11T12:50:03.426Z,123.75
2019-02-11T12:51:03.408Z,112.50
2019-02-11T12:52:03.381Z,78.75
2019-02-11T12:53:04.155Z,73.13
2019-02-11T12:54:03.361Z,78.75
2019-02-11T12:55:07.428Z,39.38
2019-02-11T12:56:04.162Z,28.13
2019-02-11T12:57:03.293Z,22.50
2019-02-11T12:58:03.304Z,22.50
2019-02-11T12:59:03.270Z,16.88
2019-02-11T13:00:03.246Z,16.88
2019-02-11T13:01:03.239Z,28.13
2019-02-11T13:02:03.223Z,33.75
2019-02-11T13:03:03.178Z,45.00