createdAt,value
2023-06-21T00:01:08.681Z,92.29
2023-06-21T00:03:36.779Z,92.50
2023-06-21T00:06:06.769Z,92.89
2023-06-21T00:08:35.777Z,93.02
2023-06-21T00:11:04.846Z,93.25
2023-06-21T00:13:34.671Z,93.26
2023-06-21T00:16:03.331Z,92.99
2023-06-21T00:18:31.317Z,93.05
2023-06-21T00:21:01.131Z,93.14
2023-06-21T00:23:30.282Z,92.99
2023-06-21T00:25:58.250Z,93.25
2023-06-21T00:28:27.327Z,93.11
2023-06-21T00:30:56.942Z,92.91
2023-06-21T00:33:28.236Z,93.47
2023-06-21T00:35:56.192Z,93.45
2023-06-21T00:38:24.757Z,93.14
2023-06-21T00:40:54.788Z,93.60
2023-06-21T00:43:23.844Z,93.25
2023-06-21T00:45:51.850Z,93.46
2023-06-21T00:48:21.915Z,93.72
2023-06-21T00:50:49.975Z,93.32
2023-06-21T00:53:18.719Z,92.88
2023-06-21T00:55:47.176Z,92.88
2023-06-21T00:58:15.761Z,93.28
2023-06-21T01:00:45.038Z,93.15
2023-06-21T01:03:13.025Z,93.01
2023-06-21T01:05:43.039Z,93.35
2023-06-21T01:08:19.970Z,93.29
2023-06-21T01:11:00.732Z,93.52
2023-06-21T01:13:38.368Z,93.52
2023-06-21T01:16:11.814Z,93.74
2023-06-21T01:18:43.195Z,93.13
2023-06-21T01:21:19.368Z,93.14
2023-06-21T01:24:12.056Z,92.03
2023-06-21T01:26:56.990Z,92.60
2023-06-21T01:29:29.613Z,92.32
2023-06-21T01:32:00.744Z,92.21
2023-06-21T01:34:29.230Z,91.43
2023-06-21T01:36:58.522Z,91.74
2023-06-21T01:39:28.910Z,92.02
2023-06-21T01:41:57.119Z,91.93
2023-06-21T01:44:28.622Z,92.43
2023-06-21T01:46:58.623Z,91.96
2023-06-21T01:49:31.933Z,92.59
2023-06-21T01:52:05.922Z,92.16
2023-06-21T01:54:35.935Z,92.00
2023-06-21T01:57:08.456Z,92.48
2023-06-21T01:59:39.431Z,92.18
2023-06-21T02:02:09.432Z,92.45
2023-06-21T02:04:40.876Z,92.02
2023-06-21T02:07:09.760Z,92.32
2023-06-21T02:09:39.982Z,92.82
2023-06-21T02:12:10.116Z,92.74
2023-06-21T02:14:39.982Z,92.47
2023-06-21T02:17:10.307Z,92.53
2023-06-21T02:19:40.846Z,93.20
2023-06-21T02:22:09.976Z,92.80
2023-06-21T02:24:38.996Z,92.44
2023-06-21T02:27:07.362Z,92.28
2023-06-21T02:29:35.344Z,92.41
2023-06-21T02:32:05.536Z,92.70
2023-06-21T02:34:43.451Z,92.76
2023-06-21T02:37:13.677Z,92.84
2023-06-21T02:39:45.010Z,92.27
2023-06-21T02:42:13.815Z,92.78
2023-06-21T02:44:42.686Z,93.13
2023-06-21T02:47:12.280Z,93.45
2023-06-21T02:49:41.372Z,93.49
2023-06-21T02:52:10.481Z,93.67
2023-06-21T02:54:38.981Z,94.10
2023-06-21T02:57:08.555Z,93.94
2023-06-21T02:59:37.742Z,94.06
2023-06-21T03:02:06.646Z,94.15
2023-06-21T03:04:37.245Z,94.60
2023-06-21T03:07:06.253Z,94.78
2023-06-21T03:09:34.244Z,94.95
2023-06-21T03:12:04.644Z,95.12
2023-06-21T03:14:32.910Z,95.01
2023-06-21T03:17:04.662Z,94.87
2023-06-21T03:19:32.708Z,94.67
2023-06-21T03:22:03.550Z,94.38
2023-06-21T03:24:35.026Z,94.35
2023-06-21T03:27:06.058Z,94.47
2023-06-21T03:29:36.227Z,94.61
2023-06-21T03:32:04.549Z,93.91
2023-06-21T03:34:32.563Z,93.79
2023-06-21T03:37:02.514Z,93.10
2023-06-21T03:39:31.006Z,92.89
2023-06-21T03:42:00.079Z,92.48
2023-06-21T03:44:28.632Z,92.16
2023-06-21T03:46:56.620Z,91.12
2023-06-21T03:49:25.698Z,90.97
2023-06-21T03:51:53.704Z,90.70
2023-06-21T03:54:24.361Z,90.87
2023-06-21T03:56:53.464Z,90.69
2023-06-21T03:59:21.607Z,91.01
2023-06-21T04:01:53.699Z,90.82
2023-06-21T04:04:25.626Z,90.62
2023-06-21T04:06:53.909Z,90.89
2023-06-21T04:09:21.881Z,90.89
2023-06-21T04:11:52.251Z,91.06
2023-06-21T04:14:20.730Z,90.57
2023-06-21T04:16:48.700Z,90.39
2023-06-21T04:19:17.694Z,90.17
2023-06-21T04:21:46.407Z,90.31
2023-06-21T04:24:15.138Z,90.00
2023-06-21T04:26:43.764Z,89.63
2023-06-21T04:29:13.268Z,90.08
2023-06-21T04:31:41.806Z,90.03
2023-06-21T04:34:10.339Z,89.80
2023-06-21T04:36:38.414Z,90.31
2023-06-21T04:39:07.001Z,90.09
2023-06-21T04:41:37.078Z,89.08
2023-06-21T04:44:06.587Z,89.27
2023-06-21T04:46:37.125Z,88.59
2023-06-21T04:49:06.757Z,88.64
2023-06-21T04:51:34.714Z,88.22
2023-06-21T04:54:03.291Z,87.77
2023-06-21T04:56:31.827Z,87.32
2023-06-21T04:58:59.873Z,87.23
2023-06-21T05:01:27.819Z,87.16
2023-06-21T05:03:57.686Z,86.87
2023-06-21T05:06:26.480Z,87.26
2023-06-21T05:08:55.544Z,86.42
2023-06-21T05:11:24.165Z,86.82
2023-06-21T05:13:52.857Z,86.33
2023-06-21T05:16:20.826Z,86.57
2023-06-21T05:18:49.347Z,85.76
2023-06-21T05:21:18.741Z,86.67
2023-06-21T05:23:47.207Z,86.61
2023-06-21T05:26:15.642Z,85.75
2023-06-21T05:28:43.646Z,86.32
2023-06-21T05:31:11.936Z,85.83
2023-06-21T05:33:40.479Z,85.79
2023-06-21T05:36:10.187Z,85.17
2023-06-21T05:38:40.439Z,85.28
2023-06-21T05:41:08.635Z,84.64
2023-06-21T05:43:36.614Z,84.89
2023-06-21T05:46:05.558Z,84.13
2023-06-21T05:48:33.541Z,83.79
2023-06-21T05:51:02.001Z,83.31
2023-06-21T05:53:30.430Z,83.68
2023-06-21T05:56:01.015Z,83.17
2023-06-21T05:58:29.907Z,83.50
2023-06-21T06:01:09.190Z,83.24
2023-06-21T06:03:44.748Z,83.57
2023-06-21T06:06:16.561Z,84.30
2023-06-21T06:08:44.617Z,84.41
2023-06-21T06:11:14.149Z,84.01
2023-06-21T06:13:42.679Z,83.67
2023-06-21T06:16:10.809Z,83.10
2023-06-21T06:18:41.271Z,82.77
2023-06-21T06:21:09.352Z,82.06
2023-06-21T06:23:37.311Z,82.20
2023-06-21T06:26:06.107Z,81.12
2023-06-21T06:28:35.844Z,81.41
2023-06-21T06:31:03.980Z,80.93
2023-06-21T06:33:32.433Z,81.75
2023-06-21T06:36:00.482Z,80.09
2023-06-21T06:38:28.414Z,79.58
2023-06-21T06:40:57.282Z,79.02
2023-06-21T06:43:25.221Z,78.62
2023-06-21T06:45:55.037Z,79.57
2023-06-21T06:48:23.922Z,78.94
2023-06-21T06:50:52.323Z,78.37
2023-06-21T06:53:20.468Z,78.59
2023-06-21T06:55:48.838Z,77.51
2023-06-21T06:58:17.289Z,78.32
2023-06-21T07:00:45.252Z,78.42
2023-06-21T07:03:15.479Z,77.93
2023-06-21T07:05:48.804Z,77.18
2023-06-21T07:08:18.684Z,76.68
2023-06-21T07:10:47.570Z,77.00
2023-06-21T07:13:15.636Z,75.93
2023-06-21T07:15:43.609Z,75.91
2023-06-21T07:18:13.268Z,74.08
2023-06-21T07:20:42.866Z,72.99
2023-06-21T07:23:12.663Z,73.73
2023-06-21T07:25:40.658Z,73.27
2023-06-21T07:28:09.154Z,73.80
2023-06-21T07:30:38.875Z,73.66
2023-06-21T07:33:09.638Z,74.09
2023-06-21T07:35:37.478Z,73.75
2023-06-21T07:38:09.928Z,74.33
2023-06-21T07:40:39.312Z,74.25
2023-06-21T07:43:07.492Z,74.05
2023-06-21T07:45:36.002Z,73.18
2023-06-21T07:48:04.434Z,73.98
2023-06-21T07:50:32.566Z,74.13
2023-06-21T07:53:00.549Z,72.47
2023-06-21T07:55:31.098Z,70.16
2023-06-21T07:57:59.233Z,69.07
2023-06-21T08:00:27.248Z,69.35
2023-06-21T08:02:55.823Z,68.71
2023-06-21T08:05:23.890Z,69.16
2023-06-21T08:07:51.889Z,70.31
2023-06-21T08:10:21.930Z,69.59
2023-06-21T08:12:51.355Z,70.39
2023-06-21T08:15:20.398Z,70.57
2023-06-21T08:17:48.922Z,68.75
2023-06-21T08:20:17.719Z,69.50
2023-06-21T08:22:45.714Z,69.91
2023-06-21T08:25:14.727Z,68.39
2023-06-21T08:27:42.705Z,68.25
2023-06-21T08:30:14.309Z,68.44
2023-06-21T08:32:42.356Z,67.40
2023-06-21T08:35:11.073Z,68.14
2023-06-21T08:37:42.471Z,67.29
2023-06-21T08:40:11.463Z,67.94
2023-06-21T08:42:39.612Z,66.62
2023-06-21T08:45:09.145Z,66.27
2023-06-21T08:47:39.484Z,67.47
2023-06-21T08:50:09.923Z,65.87
2023-06-21T08:52:40.220Z,64.45
2023-06-21T08:55:14.212Z,62.70
2023-06-21T08:57:49.446Z,61.54
2023-06-21T09:00:22.799Z,62.43
2023-06-21T09:02:58.538Z,61.59
2023-06-21T09:05:35.977Z,62.45
2023-06-21T09:08:06.356Z,62.29
2023-06-21T09:10:37.249Z,62.85
2023-06-21T09:13:07.200Z,62.49
2023-06-21T09:15:36.780Z,63.92
2023-06-21T09:18:07.339Z,61.74
2023-06-21T09:20:37.474Z,59.98
2023-06-21T09:23:05.724Z,58.89
2023-06-21T09:25:34.496Z,58.62
2023-06-21T09:28:02.985Z,59.97
2023-06-21T09:30:38.618Z,60.91
2023-06-21T09:33:10.384Z,61.82
2023-06-21T09:35:42.088Z,60.79
2023-06-21T09:38:25.095Z,59.16
2023-06-21T09:40:53.901Z,58.85
2023-06-21T09:43:24.171Z,57.63
2023-06-21T09:46:13.657Z,57.86
2023-06-21T09:48:43.676Z,56.44
2023-06-21T09:51:13.970Z,55.85
2023-06-21T09:53:45.065Z,57.18
2023-06-21T09:56:15.809Z,57.78
2023-06-21T09:58:45.128Z,57.65
2023-06-21T10:01:15.501Z,58.17
2023-06-21T10:03:48.309Z,58.63
2023-06-21T10:06:18.996Z,59.54
2023-06-21T10:08:51.086Z,58.10
2023-06-21T10:11:20.039Z,58.15
2023-06-21T10:13:49.308Z,58.88
2023-06-21T10:16:21.740Z,58.33
2023-06-21T10:18:53.587Z,56.91
2023-06-21T10:21:24.899Z,56.06
2023-06-21T10:23:55.296Z,55.83
2023-06-21T10:26:26.859Z,55.48
2023-06-21T10:28:58.245Z,56.40
2023-06-21T10:31:31.862Z,55.97
2023-06-21T10:34:07.301Z,55.50
2023-06-21T10:36:41.626Z,53.02
2023-06-21T10:39:11.601Z,53.15
2023-06-21T10:41:42.094Z,52.42
2023-06-21T10:44:10.484Z,51.24
2023-06-21T10:46:43.369Z,49.45
2023-06-21T10:49:13.472Z,51.74
2023-06-21T10:51:45.038Z,54.04
2023-06-21T10:54:14.932Z,52.89
2023-06-21T10:56:43.938Z,54.66
2023-06-21T10:59:13.758Z,53.71
2023-06-21T11:01:43.212Z,53.58
2023-06-21T11:04:12.894Z,53.75
2023-06-21T11:06:44.933Z,55.07
2023-06-21T11:09:20.422Z,55.45
2023-06-21T11:11:54.920Z,55.62
2023-06-21T11:14:24.971Z,54.10
2023-06-21T11:17:08.706Z,55.24
2023-06-21T11:19:39.633Z,55.80
2023-06-21T11:22:17.636Z,55.51
2023-06-21T11:24:59.015Z,55.63
2023-06-21T11:27:30.411Z,53.66
2023-06-21T11:30:11.218Z,56.14
2023-06-21T11:32:55.518Z,52.58
2023-06-21T11:35:38.849Z,52.65
2023-06-21T11:38:07.968Z,53.26
2023-06-21T11:40:36.346Z,53.44
2023-06-21T11:43:08.644Z,51.17
2023-06-21T11:45:38.167Z,50.84
2023-06-21T11:48:10.478Z,50.05
2023-06-21T11:50:44.362Z,50.46
2023-06-21T11:53:22.169Z,47.95
2023-06-21T11:55:53.979Z,48.61
2023-06-21T11:58:24.160Z,48.18
2023-06-21T12:00:53.364Z,48.84
2023-06-21T12:03:24.036Z,48.97
2023-06-21T12:05:55.700Z,46.26
2023-06-21T12:08:27.491Z,46.93
2023-06-21T12:10:59.491Z,42.77
2023-06-21T12:13:28.621Z,44.77
2023-06-21T12:15:59.297Z,45.84
2023-06-21T12:18:29.398Z,45.69
2023-06-21T12:21:01.248Z,46.77
2023-06-21T12:23:30.805Z,46.58
2023-06-21T12:26:01.296Z,45.52
2023-06-21T12:28:29.982Z,44.31
2023-06-21T12:31:00.801Z,45.75
2023-06-21T12:33:31.635Z,46.94
2023-06-21T12:36:17.486Z,47.51
2023-06-21T12:38:49.132Z,46.74
2023-06-21T12:41:19.563Z,46.12
2023-06-21T12:43:49.949Z,43.72
2023-06-21T12:46:18.822Z,40.06
2023-06-21T12:48:49.874Z,41.57
2023-06-21T12:51:23.431Z,43.26
2023-06-21T12:53:58.233Z,45.97
2023-06-21T12:56:29.377Z,46.74
2023-06-21T12:58:58.666Z,47.90
2023-06-21T13:01:27.107Z,48.76
2023-06-21T13:03:56.331Z,45.61
2023-06-21T13:06:28.511Z,45.75
2023-06-21T13:08:56.695Z,46.40
2023-06-21T13:11:26.189Z,47.24
2023-06-21T13:13:55.283Z,43.56
2023-06-21T13:16:23.833Z,38.90
2023-06-21T13:18:53.673Z,40.92
2023-06-21T13:21:22.979Z,40.90
2023-06-21T13:23:53.214Z,38.61
2023-06-21T13:26:21.869Z,39.25
2023-06-21T13:28:51.733Z,41.69
2023-06-21T13:31:23.894Z,43.26
2023-06-21T13:33:54.140Z,43.32
2023-06-21T13:36:22.235Z,43.18
2023-06-21T13:38:50.201Z,44.57
2023-06-21T13:41:20.085Z,41.60
2023-06-21T13:43:49.157Z,39.13
2023-06-21T13:46:17.236Z,40.22
2023-06-21T13:48:45.809Z,42.94
2023-06-21T13:51:13.859Z,40.52
2023-06-21T13:53:45.783Z,39.52
2023-06-21T13:56:14.040Z,39.83
2023-06-21T13:58:46.588Z,39.83
2023-06-21T14:01:15.723Z,40.25
2023-06-21T14:03:43.828Z,38.57
2023-06-21T14:06:12.999Z,36.46
2023-06-21T14:08:40.989Z,35.15
2023-06-21T14:11:11.688Z,37.04
2023-06-21T14:13:40.728Z,35.90
2023-06-21T14:16:10.300Z,32.81
2023-06-21T14:18:47.326Z,34.29
2023-06-21T14:21:17.467Z,32.10
2023-06-21T14:23:45.675Z,31.59
2023-06-21T14:26:14.185Z,30.32
2023-06-21T14:28:44.260Z,33.82
2023-06-21T14:31:14.499Z,35.61
2023-06-21T14:33:42.503Z,34.75
2023-06-21T14:36:12.522Z,32.81
2023-06-21T14:38:40.570Z,33.00
2023-06-21T14:41:09.047Z,33.72
2023-06-21T14:43:37.115Z,32.71
2023-06-21T14:46:05.666Z,35.34
2023-06-21T14:48:36.240Z,38.75
2023-06-21T14:51:12.288Z,38.36
2023-06-21T14:53:40.508Z,34.43
2023-06-21T14:56:08.684Z,31.49
2023-06-21T14:58:37.578Z,34.42
2023-06-21T15:01:06.125Z,38.02
2023-06-21T15:03:36.232Z,37.21
2023-06-21T15:06:06.623Z,40.77
2023-06-21T15:08:35.360Z,34.86
2023-06-21T15:11:03.444Z,40.69
2023-06-21T15:13:31.611Z,42.19
2023-06-21T15:15:59.623Z,44.83
2023-06-21T15:18:28.145Z,43.01
2023-06-21T15:20:58.002Z,36.46
2023-06-21T15:23:26.095Z,36.94
2023-06-21T15:25:54.060Z,35.92
2023-06-21T15:28:23.022Z,36.58
2023-06-21T15:30:51.741Z,32.02
2023-06-21T15:33:20.289Z,37.31
2023-06-21T15:35:48.698Z,39.21
2023-06-21T15:38:18.087Z,36.03
2023-06-21T15:40:46.560Z,31.89
2023-06-21T15:43:16.270Z,34.90
2023-06-21T15:45:44.268Z,32.84
2023-06-21T15:48:12.720Z,34.10
2023-06-21T15:50:41.859Z,32.84
2023-06-21T15:53:09.898Z,32.40
2023-06-21T15:55:39.240Z,35.68
2023-06-21T15:58:09.397Z,34.45
2023-06-21T16:00:39.629Z,38.25
2023-06-21T16:03:08.155Z,38.68
2023-06-21T16:05:36.783Z,37.26
2023-06-21T16:08:04.968Z,35.86
2023-06-21T16:10:33.959Z,30.97
2023-06-21T16:13:04.690Z,30.41
2023-06-21T16:15:32.905Z,30.13
2023-06-21T16:18:01.008Z,28.55
2023-06-21T16:20:31.853Z,27.17
2023-06-21T16:22:59.829Z,27.25
2023-06-21T16:25:29.146Z,28.63
2023-06-21T16:27:57.298Z,31.31
2023-06-21T16:30:27.169Z,30.05
2023-06-21T16:32:57.788Z,29.13
2023-06-21T16:35:26.512Z,30.02
2023-06-21T16:37:54.561Z,27.65
2023-06-21T16:40:23.449Z,28.47
2023-06-21T16:42:51.385Z,30.75
2023-06-21T16:45:19.860Z,29.33
2023-06-21T16:47:49.705Z,28.19
2023-06-21T16:50:19.205Z,30.40
2023-06-21T16:52:48.333Z,28.30
2023-06-21T16:55:16.356Z,28.46
2023-06-21T16:57:44.364Z,30.20
2023-06-21T17:00:15.702Z,28.85
2023-06-21T17:02:43.775Z,25.85
2023-06-21T17:05:14.654Z,27.53
2023-06-21T17:07:44.214Z,29.15
2023-06-21T17:10:13.430Z,28.27
2023-06-21T17:12:43.037Z,29.67
2023-06-21T17:15:12.189Z,33.08
2023-06-21T17:17:43.250Z,34.45
2023-06-21T17:20:14.127Z,36.38
2023-06-21T17:22:42.663Z,35.15
2023-06-21T17:25:12.150Z,32.79
2023-06-21T17:27:40.594Z,31.59
2023-06-21T17:30:10.254Z,32.01
2023-06-21T17:32:38.380Z,32.19
2023-06-21T17:35:10.378Z,34.35
2023-06-21T17:37:39.938Z,34.54
2023-06-21T17:40:09.238Z,32.46
2023-06-21T17:42:37.607Z,32.58
2023-06-21T17:45:05.973Z,32.55
2023-06-21T17:47:34.437Z,33.08
2023-06-21T17:50:02.977Z,32.33
2023-06-21T17:52:32.150Z,35.50
2023-06-21T17:55:01.920Z,33.47
2023-06-21T17:57:31.269Z,34.80
2023-06-21T17:59:59.202Z,33.06
2023-06-21T18:02:29.359Z,34.34
2023-06-21T18:04:58.400Z,34.07
2023-06-21T18:07:26.402Z,34.94
2023-06-21T18:09:55.178Z,34.02
2023-06-21T18:12:24.954Z,33.52
2023-06-21T18:14:52.938Z,33.56
2023-06-21T18:17:20.900Z,34.01
2023-06-21T18:19:49.969Z,33.88
2023-06-21T18:22:19.702Z,34.53
2023-06-21T18:24:53.104Z,34.46
2023-06-21T18:27:21.074Z,36.08
2023-06-21T18:30:02.087Z,37.81
2023-06-21T18:32:32.640Z,38.32
2023-06-21T18:35:00.620Z,38.37
2023-06-21T18:37:29.102Z,37.23
2023-06-21T18:39:57.497Z,36.78
2023-06-21T18:42:25.549Z,37.51
2023-06-21T18:44:58.068Z,36.39
2023-06-21T18:47:26.315Z,37.29
2023-06-21T18:49:54.373Z,38.30
2023-06-21T18:52:23.312Z,39.73
2023-06-21T18:54:51.313Z,40.93
2023-06-21T18:57:20.458Z,41.74
2023-06-21T18:59:48.440Z,43.53
2023-06-21T19:02:18.237Z,42.82
2023-06-21T19:04:47.433Z,42.54
2023-06-21T19:07:15.686Z,42.35
2023-06-21T19:09:44.101Z,42.69
2023-06-21T19:12:12.631Z,42.42
2023-06-21T19:14:40.688Z,44.37
2023-06-21T19:17:10.036Z,43.91
2023-06-21T19:19:40.904Z,44.79
2023-06-21T19:22:09.900Z,46.71
2023-06-21T19:24:37.885Z,49.27
2023-06-21T19:27:07.079Z,52.17
2023-06-21T19:29:35.034Z,54.43
2023-06-21T19:32:04.299Z,56.12
2023-06-21T19:34:33.177Z,58.76
2023-06-21T19:37:02.710Z,58.52
2023-06-21T19:39:30.858Z,58.75
2023-06-21T19:41:58.821Z,59.92
2023-06-21T19:44:27.636Z,61.93
2023-06-21T19:46:55.557Z,64.27
2023-06-21T19:49:24.625Z,63.62
2023-06-21T19:51:52.583Z,63.68
2023-06-21T19:54:23.496Z,63.91
2023-06-21T19:56:53.686Z,63.76
2023-06-21T19:59:22.559Z,64.14
2023-06-21T20:01:50.640Z,65.04
2023-06-21T20:04:19.089Z,65.85
2023-06-21T20:06:47.061Z,64.95
2023-06-21T20:09:15.154Z,65.63
2023-06-21T20:11:45.087Z,65.96
2023-06-21T20:14:13.246Z,66.95
2023-06-21T20:16:41.220Z,66.97
2023-06-21T20:19:09.694Z,67.34
2023-06-21T20:21:37.777Z,67.20
2023-06-21T20:24:06.163Z,67.58
2023-06-21T20:26:34.825Z,67.09
2023-06-21T20:29:04.151Z,67.85
2023-06-21T20:31:33.059Z,67.42
2023-06-21T20:34:03.611Z,67.49
2023-06-21T20:36:34.147Z,68.73
2023-06-21T20:39:06.869Z,68.75
2023-06-21T20:41:35.074Z,68.88
2023-06-21T20:44:04.423Z,69.08
2023-06-21T20:46:33.797Z,69.67
2023-06-21T20:49:04.051Z,70.01
2023-06-21T20:51:32.562Z,70.13
2023-06-21T20:54:01.074Z,70.16
2023-06-21T20:56:29.181Z,70.10
2023-06-21T20:58:58.856Z,69.94
2023-06-21T21:01:28.014Z,69.88
2023-06-21T21:03:56.586Z,69.33
2023-06-21T21:06:25.243Z,69.46
2023-06-21T21:08:53.218Z,70.92
2023-06-21T21:11:21.886Z,71.42
2023-06-21T21:13:50.029Z,71.76
2023-06-21T21:16:18.140Z,71.61
2023-06-21T21:18:47.455Z,72.43
2023-06-21T21:21:17.377Z,73.03
2023-06-21T21:23:45.426Z,73.30
2023-06-21T21:26:14.005Z,72.94
2023-06-21T21:28:42.054Z,72.24
2023-06-21T21:31:10.085Z,72.26
2023-06-21T21:33:38.074Z,71.92
2023-06-21T21:36:08.782Z,71.72
2023-06-21T21:38:36.838Z,71.89
2023-06-21T21:41:05.668Z,73.21
2023-06-21T21:43:34.148Z,73.23
2023-06-21T21:46:02.329Z,73.38
2023-06-21T21:48:30.383Z,73.01
2023-06-21T21:50:59.508Z,72.31
2023-06-21T21:53:29.093Z,73.12
2023-06-21T21:55:57.135Z,73.18
2023-06-21T21:58:25.281Z,73.79
2023-06-21T22:00:53.293Z,73.80
2023-06-21T22:03:21.530Z,73.61
2023-06-21T22:05:51.555Z,73.15
2023-06-21T22:08:20.723Z,72.59
2023-06-21T22:10:50.678Z,72.49
2023-06-21T22:13:21.373Z,72.76
2023-06-21T22:15:53.171Z,72.80
2023-06-21T22:18:26.497Z,73.57
2023-06-21T22:20:58.244Z,74.53
2023-06-21T22:23:31.075Z,74.47
2023-06-21T22:26:02.029Z,74.28
2023-06-21T22:28:31.214Z,74.40
2023-06-21T22:30:59.473Z,74.09
2023-06-21T22:33:28.227Z,73.70
2023-06-21T22:35:56.457Z,73.36
2023-06-21T22:38:24.649Z,72.97
2023-06-21T22:40:52.704Z,73.03
2023-06-21T22:43:22.752Z,73.90
2023-06-21T22:45:50.818Z,73.96
2023-06-21T22:48:22.394Z,73.79
2023-06-21T22:50:50.837Z,73.20
2023-06-21T22:53:18.885Z,73.06
2023-06-21T22:55:47.465Z,73.15
2023-06-21T22:58:19.120Z,72.21
2023-06-21T23:00:48.668Z,72.41
2023-06-21T23:03:16.785Z,72.13
2023-06-21T23:05:47.339Z,73.29
2023-06-21T23:08:19.234Z,74.10
2023-06-21T23:10:47.979Z,73.59
2023-06-21T23:13:16.849Z,73.83
2023-06-21T23:15:47.709Z,74.34
2023-06-21T23:18:17.358Z,74.45
2023-06-21T23:20:45.471Z,74.99
2023-06-21T23:23:16.871Z,75.49
2023-06-21T23:25:48.245Z,75.88
2023-06-21T23:28:21.582Z,75.44
2023-06-21T23:30:50.399Z,74.78
2023-06-21T23:33:19.722Z,74.20
2023-06-21T23:35:48.420Z,73.96
2023-06-21T23:38:16.382Z,73.02
2023-06-21T23:40:46.388Z,73.37
2023-06-21T23:43:20.977Z,73.75
2023-06-21T23:45:50.196Z,73.91
2023-06-21T23:48:19.503Z,74.33
2023-06-21T23:50:50.577Z,74.16
2023-06-21T23:53:18.541Z,74.35
2023-06-21T23:55:48.499Z,74.09
2023-06-21T23:58:16.972Z,74.96
