createdAt,value
2019-06-26T00:02:50.166Z,1.00
2019-06-26T00:07:54.479Z,1.00
2019-06-26T00:12:58.991Z,0.47
2019-06-26T00:18:03.688Z,0.70
2019-06-26T00:23:07.735Z,0.53
2019-06-26T00:28:11.805Z,0.57
2019-06-26T00:33:15.798Z,1.27
2019-06-26T00:38:20.101Z,2.53
2019-06-26T00:43:24.431Z,0.60
2019-06-26T00:48:28.423Z,0.73
2019-06-26T00:53:32.539Z,0.83
2019-06-26T00:58:36.551Z,0.70
2019-06-26T01:03:40.954Z,0.80
2019-06-26T01:08:45.022Z,0.70
2019-06-26T01:13:58.137Z,0.73
2019-06-26T01:18:54.761Z,0.80
2019-06-26T01:23:59.580Z,1.43
2019-06-26T01:29:03.647Z,0.53
2019-06-26T01:34:07.737Z,1.10
2019-06-26T01:39:11.819Z,0.57
2019-06-26T01:44:15.909Z,0.60
2019-06-26T01:49:19.858Z,0.57
2019-06-26T01:54:23.847Z,0.47
2019-06-26T01:59:28.231Z,0.67
2019-06-26T02:04:32.221Z,1.23
2019-06-26T02:09:36.252Z,1.47
2019-06-26T02:14:40.547Z,0.63
2019-06-26T02:19:44.599Z,0.60
2019-06-26T02:24:48.666Z,0.73
2019-06-26T02:29:52.675Z,0.33
2019-06-26T02:34:56.661Z,0.93
2019-06-26T02:40:00.675Z,0.63
2019-06-26T02:45:05.825Z,0.77
2019-06-26T02:50:09.961Z,1.03
2019-06-26T02:55:14.124Z,1.43
2019-06-26T03:00:18.176Z,0.93
2019-06-26T03:05:22.336Z,0.37
2019-06-26T03:10:26.826Z,0.70
2019-06-26T03:15:31.211Z,0.67
2019-06-26T03:20:39.063Z,0.93
2019-06-26T03:25:43.103Z,0.50
2019-06-26T03:30:47.449Z,1.00
2019-06-26T03:35:51.489Z,0.97
2019-06-26T03:40:55.515Z,4.73
2019-06-26T03:45:59.554Z,1.57
2019-06-26T03:51:03.702Z,1.37
2019-06-26T03:56:07.790Z,0.57
2019-06-26T04:01:11.916Z,1.20
2019-06-26T04:06:15.989Z,1.27
2019-06-26T04:11:20.005Z,1.10
2019-06-26T04:16:24.010Z,1.27
2019-06-26T04:21:28.110Z,0.83
2019-06-26T04:26:32.169Z,0.80
2019-06-26T04:31:36.161Z,1.00
2019-06-26T04:36:40.233Z,1.50
2019-06-26T04:41:44.266Z,1.35
2019-06-26T04:46:48.640Z,1.22
2019-06-26T04:51:52.667Z,1.90
2019-06-26T04:56:56.886Z,1.70
2019-06-26T05:02:00.914Z,0.95
2019-06-26T05:07:05.318Z,1.45
2019-06-26T05:12:09.361Z,3.22
2019-06-26T05:17:13.385Z,2.25
2019-06-26T05:22:17.756Z,1.92
2019-06-26T05:27:21.737Z,2.33
2019-06-26T05:32:25.876Z,2.25
2019-06-26T05:37:30.247Z,1.87
2019-06-26T05:42:34.597Z,2.08
2019-06-26T05:47:38.624Z,2.90
2019-06-26T05:52:43.332Z,2.37
2019-06-26T05:57:48.622Z,2.67
2019-06-26T06:02:53.953Z,3.83
2019-06-26T06:07:58.297Z,2.50
2019-06-26T06:13:02.499Z,3.20
2019-06-26T06:18:06.532Z,2.67
2019-06-26T06:23:14.793Z,2.02
2019-06-26T06:28:19.249Z,2.58
2019-06-26T06:33:23.638Z,3.12
2019-06-26T06:38:28.041Z,2.30
2019-06-26T06:43:32.090Z,3.15
2019-06-26T06:48:36.388Z,3.15
2019-06-26T06:53:40.419Z,3.35
2019-06-26T06:58:44.457Z,3.02
2019-06-26T07:03:48.940Z,2.60
2019-06-26T07:08:52.924Z,3.42
2019-06-26T07:13:57.020Z,3.17
2019-06-26T07:19:01.066Z,2.40
2019-06-26T07:24:05.277Z,3.65
2019-06-26T07:29:09.365Z,2.70
2019-06-26T07:34:13.410Z,2.98
2019-06-26T07:39:17.515Z,3.33
2019-06-26T07:44:21.866Z,3.10
2019-06-26T07:49:26.368Z,2.77
2019-06-26T07:54:30.480Z,2.60
2019-06-26T07:59:35.012Z,2.00
2019-06-26T08:04:39.035Z,3.12
2019-06-26T08:09:43.099Z,2.70
2019-06-26T08:14:47.587Z,2.50
2019-06-26T08:19:52.012Z,2.87
2019-06-26T08:24:56.100Z,3.15
2019-06-26T08:30:00.170Z,2.65
2019-06-26T08:35:04.370Z,2.45
2019-06-26T08:40:08.806Z,2.47
2019-06-26T08:45:13.158Z,2.20
2019-06-26T08:50:26.472Z,2.35
2019-06-26T08:55:30.478Z,2.02
2019-06-26T09:00:34.518Z,1.85
2019-06-26T09:05:48.088Z,2.62
2019-06-26T09:10:45.294Z,2.15
2019-06-26T09:15:50.372Z,2.22
2019-06-26T09:20:54.595Z,2.45
2019-06-26T09:25:59.025Z,2.25
2019-06-26T09:31:04.592Z,1.57
2019-06-26T09:36:08.778Z,2.22
2019-06-26T09:41:13.269Z,1.52
2019-06-26T09:46:17.784Z,1.30
2019-06-26T09:51:21.835Z,2.40
2019-06-26T09:56:26.410Z,2.47
2019-06-26T10:01:30.570Z,1.90
2019-06-26T10:06:34.662Z,1.90
2019-06-26T10:11:42.741Z,1.45
2019-06-26T10:16:53.038Z,1.45
2019-06-26T10:22:09.778Z,1.47
2019-06-26T10:27:14.355Z,1.50
2019-06-26T10:32:20.215Z,1.32
2019-06-26T10:37:24.164Z,1.67
2019-06-26T10:42:28.328Z,1.30
2019-06-26T10:47:33.079Z,1.80
2019-06-26T10:52:37.613Z,1.55
2019-06-26T10:57:42.851Z,0.95
2019-06-26T11:02:46.905Z,1.22
2019-06-26T11:07:51.321Z,0.90
2019-06-26T11:12:55.414Z,1.05
2019-06-26T11:17:59.891Z,1.02
2019-06-26T11:23:04.080Z,1.20
2019-06-26T11:28:26.357Z,1.07
2019-06-26T11:33:48.640Z,0.82
2019-06-26T11:38:52.658Z,2.35
2019-06-26T11:43:56.693Z,1.42
2019-06-26T11:49:02.032Z,0.88
2019-06-26T11:54:06.398Z,1.85
2019-06-26T11:59:10.515Z,1.87
2019-06-26T12:04:14.646Z,1.25
2019-06-26T12:09:19.204Z,1.80
2019-06-26T12:14:23.237Z,1.32
2019-06-26T12:19:27.271Z,1.20
2019-06-26T12:24:32.378Z,1.65
2019-06-26T12:29:36.807Z,1.25
2019-06-26T12:34:44.964Z,1.12
2019-06-26T12:39:47.218Z,1.40
2019-06-26T12:44:51.252Z,1.07
2019-06-26T12:49:55.623Z,1.52
2019-06-26T12:54:59.799Z,0.93
2019-06-26T13:00:05.483Z,1.00
2019-06-26T13:05:11.445Z,1.07
2019-06-26T13:10:16.412Z,1.52
2019-06-26T13:15:20.597Z,0.95
2019-06-26T13:20:24.697Z,1.95
2019-06-26T13:25:28.743Z,1.05
2019-06-26T13:30:36.909Z,1.02
2019-06-26T13:35:40.911Z,0.80
2019-06-26T13:40:45.278Z,1.05
2019-06-26T13:45:49.446Z,1.57
2019-06-26T13:51:08.246Z,2.17
2019-06-26T13:55:59.412Z,1.90
2019-06-26T14:01:04.007Z,1.72
2019-06-26T14:06:08.674Z,0.93
2019-06-26T14:11:12.825Z,1.70
2019-06-26T14:16:19.859Z,1.45
2019-06-26T14:21:25.947Z,1.30
2019-06-26T14:26:30.782Z,1.27
2019-06-26T14:31:35.541Z,1.05
2019-06-26T14:36:39.795Z,0.98
2019-06-26T14:41:44.103Z,0.70
2019-06-26T14:46:49.543Z,1.40
2019-06-26T14:51:53.939Z,1.10
2019-06-26T14:56:58.987Z,1.40
2019-06-26T15:02:03.104Z,0.98
2019-06-26T15:07:07.147Z,1.17
2019-06-26T15:12:11.340Z,1.45
2019-06-26T15:17:15.353Z,1.52
2019-06-26T15:22:19.490Z,1.50
2019-06-26T15:27:24.157Z,1.02
2019-06-26T15:32:29.363Z,1.32
2019-06-26T15:37:33.843Z,1.55
2019-06-26T15:42:37.883Z,1.07
2019-06-26T15:47:41.975Z,1.07
2019-06-26T15:52:46.553Z,0.72
2019-06-26T15:57:50.599Z,1.02
2019-06-26T16:02:54.573Z,0.65
2019-06-26T16:07:58.683Z,0.90
2019-06-26T16:13:02.715Z,0.72
2019-06-26T16:18:06.747Z,0.72
2019-06-26T16:23:10.823Z,1.00
2019-06-26T16:28:15.149Z,0.80
2019-06-26T16:33:19.212Z,0.65
2019-06-26T16:38:23.211Z,1.00
2019-06-26T16:43:27.217Z,1.02
2019-06-26T16:48:31.251Z,0.85
2019-06-26T16:53:35.785Z,0.65
2019-06-26T16:58:40.595Z,0.93
2019-06-26T17:03:44.863Z,0.88
2019-06-26T17:08:48.976Z,0.95
2019-06-26T17:13:53.249Z,1.07
2019-06-26T17:18:57.326Z,0.68
2019-06-26T17:24:06.457Z,0.80
2019-06-26T17:29:10.695Z,1.07
2019-06-26T17:34:14.784Z,1.32
2019-06-26T17:39:18.916Z,0.70
2019-06-26T17:44:23.127Z,0.85
2019-06-26T17:49:27.561Z,0.70
2019-06-26T17:54:31.994Z,1.37
2019-06-26T17:59:36.119Z,0.90
2019-06-26T18:04:40.731Z,0.80
2019-06-26T18:10:03.637Z,0.90
2019-06-26T18:15:08.699Z,0.62
2019-06-26T18:20:13.558Z,0.62
2019-06-26T18:25:17.886Z,0.80
2019-06-26T18:30:23.026Z,0.90
2019-06-26T18:35:27.639Z,0.40
2019-06-26T18:40:31.732Z,0.53
2019-06-26T18:45:35.861Z,0.85
2019-06-26T18:50:39.896Z,0.85
2019-06-26T18:55:44.649Z,0.40
2019-06-26T19:00:54.793Z,1.63
2019-06-26T19:05:58.827Z,0.65
2019-06-26T19:11:03.106Z,0.30
2019-06-26T19:16:15.651Z,0.67
2019-06-26T19:21:20.689Z,0.87
2019-06-26T19:26:24.881Z,0.57
2019-06-26T19:31:28.970Z,0.40
2019-06-26T19:36:48.786Z,0.67
2019-06-26T19:41:38.750Z,0.40
2019-06-26T19:46:43.497Z,0.70
2019-06-26T19:51:47.686Z,0.73
2019-06-26T19:56:51.836Z,0.40
2019-06-26T20:01:58.323Z,1.90
2019-06-26T20:07:02.785Z,0.47
2019-06-26T20:12:06.873Z,0.13
2019-06-26T20:17:12.191Z,0.43
2019-06-26T20:22:17.609Z,0.53
2019-06-26T20:27:24.040Z,0.37
2019-06-26T20:32:29.455Z,0.30
2019-06-26T20:37:33.695Z,0.50
2019-06-26T20:42:37.926Z,0.67
2019-06-26T20:47:42.767Z,0.50
2019-06-26T20:52:47.734Z,2.63
2019-06-26T20:57:51.798Z,0.20
2019-06-26T21:02:55.850Z,0.30
2019-06-26T21:07:59.891Z,0.30
2019-06-26T21:13:03.912Z,0.53
2019-06-26T21:18:09.566Z,0.60
2019-06-26T21:23:19.029Z,0.20
2019-06-26T21:28:20.012Z,0.50
2019-06-26T21:33:24.014Z,0.50
2019-06-26T21:38:28.140Z,0.80
2019-06-26T21:43:32.199Z,0.40
2019-06-26T21:48:36.255Z,0.43
2019-06-26T21:53:40.331Z,0.13
2019-06-26T21:58:44.462Z,0.27
2019-06-26T22:03:48.774Z,0.77
2019-06-26T22:08:52.983Z,0.87
2019-06-26T22:13:57.102Z,0.50
2019-06-26T22:19:01.179Z,0.17
2019-06-26T22:24:05.232Z,0.40
2019-06-26T22:29:09.370Z,0.40
2019-06-26T22:34:13.417Z,0.47
2019-06-26T22:39:17.718Z,0.77
2019-06-26T22:44:22.089Z,0.40
2019-06-26T22:49:26.143Z,0.93
2019-06-26T22:54:30.199Z,0.63
2019-06-26T22:59:34.249Z,0.20
2019-06-26T23:04:38.585Z,0.30
2019-06-26T23:09:42.599Z,0.93
2019-06-26T23:14:47.503Z,0.27
2019-06-26T23:19:51.791Z,0.50
2019-06-26T23:24:55.886Z,0.73
2019-06-26T23:29:59.893Z,0.70
2019-06-26T23:35:04.045Z,0.67
2019-06-26T23:40:08.191Z,0.87
2019-06-26T23:45:12.478Z,0.50
2019-06-26T23:50:17.060Z,0.17
2019-06-26T23:55:21.466Z,0.33
