createdAt,value
2019-02-14T00:00:29.042Z,11.33
2019-02-14T00:02:58.709Z,11.13
2019-02-14T00:05:28.508Z,10.73
2019-02-14T00:07:58.399Z,9.53
2019-02-14T00:10:28.298Z,10.40
2019-02-14T00:12:57.962Z,10.07
2019-02-14T00:15:27.643Z,10.20
2019-02-14T00:17:59.535Z,11.63
2019-02-14T00:20:29.635Z,11.67
2019-02-14T00:22:59.696Z,10.60
2019-02-14T00:25:29.320Z,13.07
2019-02-14T00:27:59.152Z,12.33
2019-02-14T00:30:29.243Z,10.33
2019-02-14T00:33:00.416Z,11.20
2019-02-14T00:35:31.398Z,9.67
2019-02-14T00:38:01.430Z,11.40
2019-02-14T00:40:32.249Z,11.77
2019-02-14T00:43:01.957Z,12.10
2019-02-14T00:45:32.041Z,11.93
2019-02-14T00:48:01.759Z,11.37
2019-02-14T00:50:31.513Z,10.03
2019-02-14T00:53:01.303Z,9.93
2019-02-14T00:55:31.879Z,11.37
2019-02-14T00:58:02.177Z,10.87
2019-02-14T01:00:31.939Z,10.90
2019-02-14T01:03:02.428Z,10.70
2019-02-14T01:08:16.931Z,9.67
2019-02-14T01:10:48.286Z,9.40
2019-02-14T01:13:18.331Z,10.47
2019-02-14T01:15:48.407Z,11.70
2019-02-14T01:18:18.429Z,11.37
2019-02-14T01:20:48.436Z,11.37
2019-02-14T01:23:18.998Z,11.90
2019-02-14T01:25:48.735Z,10.93
2019-02-14T01:28:18.757Z,12.20
2019-02-14T01:30:48.530Z,12.80
2019-02-14T01:33:18.377Z,11.03
2019-02-14T01:35:48.084Z,13.00
2019-02-14T01:38:17.699Z,11.27
2019-02-14T01:40:47.623Z,14.00
2019-02-14T01:43:17.275Z,11.57
2019-02-14T01:45:47.126Z,11.43
2019-02-14T01:48:16.708Z,11.60
2019-02-14T01:50:47.022Z,10.50
2019-02-14T01:53:16.792Z,11.03
2019-02-14T01:55:46.765Z,9.60
2019-02-14T01:58:16.853Z,10.70
2019-02-14T02:00:47.141Z,11.27
2019-02-14T02:03:16.807Z,10.03
2019-02-14T02:05:50.794Z,9.33
2019-02-14T02:08:18.059Z,9.77
2019-02-14T02:10:48.019Z,10.83
2019-02-14T02:13:18.633Z,9.60
2019-02-14T02:15:48.418Z,9.87
2019-02-14T02:18:18.893Z,11.97
2019-02-14T02:20:48.629Z,9.70
2019-02-14T02:23:18.807Z,9.13
2019-02-14T02:25:50.004Z,8.77
2019-02-14T02:28:20.613Z,9.10
2019-02-14T02:30:50.990Z,8.07
2019-02-14T02:33:22.745Z,8.97
2019-02-14T02:36:00.239Z,8.80
2019-02-14T02:38:23.852Z,9.07
2019-02-14T02:40:54.363Z,8.90
2019-02-14T02:43:24.265Z,10.53
2019-02-14T02:45:54.223Z,9.83
2019-02-14T02:48:23.860Z,9.40
2019-02-14T02:50:53.525Z,10.10
2019-02-14T02:53:23.182Z,9.53
2019-02-14T02:55:52.875Z,11.00
2019-02-14T02:58:22.720Z,12.60
2019-02-14T03:00:52.500Z,10.20
2019-02-14T03:03:22.525Z,10.37
2019-02-14T03:05:52.599Z,10.77
2019-02-14T03:08:22.671Z,11.23
2019-02-14T03:10:54.133Z,11.40
2019-02-14T03:13:24.264Z,10.87
2019-02-14T03:15:54.204Z,10.00
2019-02-14T03:18:24.070Z,13.43
2019-02-14T03:20:53.762Z,11.37
2019-02-14T03:23:23.780Z,9.80
2019-02-14T03:25:53.858Z,10.63
2019-02-14T03:28:23.732Z,10.33
2019-02-14T03:30:53.894Z,11.30
2019-02-14T03:33:24.229Z,10.47
2019-02-14T03:35:54.168Z,10.50
2019-02-14T03:38:23.830Z,9.43
2019-02-14T03:40:53.794Z,10.90
2019-02-14T03:43:23.359Z,10.50
2019-02-14T03:45:53.216Z,10.23
2019-02-14T03:48:24.928Z,9.77
2019-02-14T03:50:55.154Z,10.73
2019-02-14T03:53:24.944Z,10.93
2019-02-14T03:55:54.680Z,10.50
2019-02-14T03:58:24.395Z,10.53
2019-02-14T04:00:54.758Z,11.23
2019-02-14T04:03:24.601Z,10.57
2019-02-14T04:05:54.403Z,10.57
2019-02-14T04:08:24.204Z,10.90
2019-02-14T04:10:54.251Z,12.37
2019-02-14T04:13:24.177Z,11.07
2019-02-14T04:15:54.777Z,11.67
2019-02-14T04:18:24.418Z,11.33
2019-02-14T04:20:54.138Z,9.83
2019-02-14T04:23:23.954Z,11.67
2019-02-14T04:25:53.696Z,10.53
2019-02-14T04:28:23.627Z,12.17
2019-02-14T04:30:53.430Z,11.10
2019-02-14T04:33:23.114Z,11.13
2019-02-14T04:35:53.138Z,12.10
2019-02-14T04:38:23.167Z,12.57
2019-02-14T04:40:53.568Z,12.97
2019-02-14T04:43:23.818Z,13.00
2019-02-14T04:45:53.777Z,11.60
2019-02-14T04:48:23.849Z,13.20
2019-02-14T04:50:53.738Z,12.70
2019-02-14T04:53:23.372Z,12.70
2019-02-14T04:55:53.281Z,12.30
2019-02-14T04:58:23.717Z,12.27
2019-02-14T05:00:54.013Z,11.80
2019-02-14T05:03:23.842Z,13.53
2019-02-14T05:05:53.451Z,11.50
2019-02-14T05:08:23.369Z,11.73
2019-02-14T05:10:53.207Z,12.97
2019-02-14T05:13:23.112Z,13.10
2019-02-14T05:15:53.284Z,11.70
2019-02-14T05:18:23.110Z,12.33
2019-02-14T05:20:52.895Z,12.23
2019-02-14T05:23:23.225Z,13.73
2019-02-14T05:25:53.339Z,12.20
2019-02-14T05:28:23.143Z,11.70
2019-02-14T05:30:52.954Z,12.07
2019-02-14T05:33:22.629Z,12.13
2019-02-14T05:35:52.291Z,12.47
2019-02-14T05:38:21.987Z,13.30
2019-02-14T05:40:51.951Z,13.40
2019-02-14T05:43:22.275Z,13.63
2019-02-14T05:45:53.497Z,14.50
2019-02-14T05:48:23.557Z,12.57
2019-02-14T05:50:53.618Z,13.80
2019-02-14T05:53:23.670Z,13.20
2019-02-14T05:55:54.054Z,13.87
2019-02-14T05:58:24.023Z,13.03
2019-02-14T06:00:54.162Z,12.57
2019-02-14T06:03:24.308Z,10.93
2019-02-14T06:05:54.544Z,12.50
2019-02-14T06:08:24.500Z,11.60
2019-02-14T06:10:54.167Z,13.47
2019-02-14T06:13:23.807Z,11.87
2019-02-14T06:15:53.592Z,11.80
2019-02-14T06:18:23.499Z,11.70
2019-02-14T06:20:54.184Z,12.67
2019-02-14T06:23:24.257Z,12.27
2019-02-14T06:25:53.891Z,11.53
2019-02-14T06:28:23.865Z,13.43
2019-02-14T06:30:53.552Z,10.97
2019-02-14T06:33:23.269Z,12.17
2019-02-14T06:35:53.410Z,12.53
2019-02-14T06:38:23.201Z,13.03
2019-02-14T06:40:52.937Z,13.63
2019-02-14T06:43:22.697Z,13.53
2019-02-14T06:45:53.000Z,12.63
2019-02-14T06:48:22.768Z,13.93
2019-02-14T06:50:52.512Z,13.10
2019-02-14T06:53:22.364Z,15.20
2019-02-14T06:55:52.411Z,11.37
2019-02-14T06:58:22.618Z,12.97
2019-02-14T07:00:52.372Z,12.90
2019-02-14T07:03:22.359Z,13.53
2019-02-14T07:05:52.630Z,14.37
2019-02-14T07:08:22.658Z,14.53
2019-02-14T07:10:52.526Z,12.77
2019-02-14T07:13:22.962Z,13.10
2019-02-14T07:15:53.335Z,14.17
2019-02-14T07:18:23.023Z,13.47
2019-02-14T07:20:53.414Z,13.27
2019-02-14T07:23:23.157Z,13.57
2019-02-14T07:25:53.447Z,12.20
2019-02-14T07:28:23.387Z,13.37
2019-02-14T07:30:53.453Z,12.30
2019-02-14T07:33:23.343Z,14.17
2019-02-14T07:35:53.767Z,14.80
2019-02-14T07:38:23.443Z,12.77
2019-02-14T07:40:54.501Z,14.33
2019-02-14T07:43:24.520Z,15.33
2019-02-14T07:45:55.557Z,14.60
2019-02-14T07:48:25.490Z,13.53
2019-02-14T07:50:55.198Z,12.70
2019-02-14T07:53:24.849Z,13.63
2019-02-14T07:55:54.450Z,14.27
2019-02-14T07:58:24.739Z,13.03
2019-02-14T08:00:54.785Z,14.27
2019-02-14T08:03:25.036Z,14.07
2019-02-14T08:05:55.229Z,13.70
2019-02-14T08:08:25.640Z,14.03
2019-02-14T08:10:55.764Z,14.43
2019-02-14T08:13:25.808Z,14.23
2019-02-14T08:15:56.001Z,13.67
2019-02-14T08:18:25.966Z,13.43
2019-02-14T08:20:56.031Z,14.77
2019-02-14T08:23:26.075Z,14.70
2019-02-14T08:25:55.844Z,11.73
2019-02-14T08:28:26.137Z,11.83
2019-02-14T08:30:55.831Z,12.00
2019-02-14T08:33:25.474Z,11.93
2019-02-14T08:35:55.375Z,9.47
2019-02-14T08:38:25.478Z,10.67
2019-02-14T08:40:55.378Z,9.77
2019-02-14T08:43:26.484Z,11.70
2019-02-14T08:45:56.495Z,12.33
2019-02-14T08:48:27.033Z,11.37
2019-02-14T08:50:57.567Z,13.43
2019-02-14T08:53:27.251Z,12.77
2019-02-14T08:55:56.931Z,7.63
2019-02-14T08:58:26.874Z,12.17
2019-02-14T09:00:56.601Z,11.60
2019-02-14T09:03:26.801Z,11.63
2019-02-14T09:05:56.687Z,9.63
2019-02-14T09:08:26.604Z,11.37
2019-02-14T09:10:56.614Z,11.33
2019-02-14T09:13:26.415Z,12.50
2019-02-14T09:15:57.098Z,9.40
2019-02-14T09:18:26.999Z,10.17
2019-02-14T09:20:56.643Z,11.20
2019-02-14T09:23:26.324Z,11.47
2019-02-14T09:25:56.232Z,12.30
2019-02-14T09:28:26.270Z,10.00
2019-02-14T09:31:01.223Z,9.40
2019-02-14T09:33:30.920Z,10.50
2019-02-14T09:36:00.929Z,11.13
2019-02-14T09:38:30.627Z,11.53
2019-02-14T09:41:00.279Z,9.70
2019-02-14T09:43:30.668Z,11.83
2019-02-14T09:46:00.536Z,11.30
2019-02-14T09:48:30.621Z,10.83
2019-02-14T09:51:00.834Z,8.23
2019-02-14T09:53:30.659Z,11.37
2019-02-14T09:56:00.524Z,10.07
2019-02-14T09:58:30.655Z,10.93
2019-02-14T10:01:01.228Z,11.33
2019-02-14T10:03:30.993Z,10.23
2019-02-14T10:06:01.182Z,10.97
2019-02-14T10:08:31.286Z,10.87
2019-02-14T10:11:01.367Z,10.33
2019-02-14T10:13:31.365Z,10.37
2019-02-14T10:16:02.060Z,10.53
2019-02-14T10:18:32.106Z,10.43
2019-02-14T10:21:02.490Z,10.10
2019-02-14T10:23:32.766Z,10.83
2019-02-14T10:26:02.635Z,10.73
2019-02-14T10:28:32.790Z,9.83
2019-02-14T10:31:02.652Z,10.40
2019-02-14T10:33:32.627Z,9.23
2019-02-14T10:36:04.418Z,10.53
2019-02-14T10:38:34.842Z,9.80
2019-02-14T10:41:04.929Z,8.60
2019-02-14T10:43:34.970Z,8.47
2019-02-14T10:46:04.748Z,10.57
2019-02-14T10:48:34.912Z,9.90
2019-02-14T10:51:05.073Z,8.57
2019-02-14T10:53:34.851Z,10.33
2019-02-14T10:56:04.887Z,9.63
2019-02-14T10:58:36.297Z,10.10
2019-02-14T11:01:07.455Z,9.47
2019-02-14T11:03:37.288Z,8.00
2019-02-14T11:06:07.054Z,6.73
2019-02-14T11:08:37.867Z,9.37
2019-02-14T11:11:08.578Z,8.77
2019-02-14T11:13:38.643Z,8.17
2019-02-14T11:16:10.002Z,8.70
2019-02-14T11:18:44.356Z,8.23
2019-02-14T11:21:11.718Z,9.17
2019-02-14T11:23:41.760Z,7.73
2019-02-14T11:26:11.926Z,7.57
2019-02-14T11:28:41.732Z,8.50
2019-02-14T11:31:11.837Z,7.67
2019-02-14T11:33:42.481Z,6.70
2019-02-14T11:36:12.368Z,7.83
2019-02-14T11:38:42.176Z,7.67
2019-02-14T11:41:12.220Z,6.93
2019-02-14T11:43:42.426Z,7.53
2019-02-14T11:46:12.838Z,8.00
2019-02-14T11:48:42.841Z,7.77
2019-02-14T11:51:12.281Z,7.33
2019-02-14T11:53:42.439Z,7.37
2019-02-14T11:56:12.739Z,7.00
2019-02-14T11:58:42.578Z,8.43
2019-02-14T12:01:12.897Z,6.40
2019-02-14T12:03:43.019Z,7.33
2019-02-14T12:06:17.576Z,6.47
2019-02-14T12:08:57.789Z,8.10
2019-02-14T12:11:18.146Z,7.13
2019-02-14T12:13:48.242Z,6.67
2019-02-14T12:16:18.646Z,6.43
2019-02-14T12:18:49.263Z,6.30
2019-02-14T12:21:19.527Z,5.20
2019-02-14T12:23:49.792Z,6.43
2019-02-14T12:26:20.601Z,5.93
2019-02-14T12:28:50.880Z,6.33
2019-02-14T12:31:21.470Z,6.30
2019-02-14T12:33:51.246Z,6.20
2019-02-14T12:36:21.284Z,5.70
2019-02-14T12:38:51.401Z,5.73
2019-02-14T12:41:21.617Z,5.20
2019-02-14T12:43:51.756Z,5.10
2019-02-14T12:46:21.778Z,6.03
2019-02-14T12:48:52.205Z,6.17
2019-02-14T12:51:22.767Z,5.50
2019-02-14T12:53:53.300Z,5.90
2019-02-14T12:56:23.661Z,5.83
2019-02-14T12:58:53.832Z,6.13
2019-02-14T13:01:25.029Z,5.23
2019-02-14T13:03:54.919Z,5.23
2019-02-14T13:06:25.511Z,5.23
2019-02-14T13:08:56.144Z,4.80
2019-02-14T13:11:26.677Z,5.20
2019-02-14T13:13:56.708Z,3.97
2019-02-14T13:16:27.326Z,4.60
2019-02-14T13:18:57.352Z,5.10
2019-02-14T13:21:27.430Z,4.40
2019-02-14T13:23:57.452Z,4.43
2019-02-14T13:26:27.755Z,4.57
2019-02-14T13:28:57.901Z,5.37
2019-02-14T13:31:32.159Z,4.47
2019-02-14T13:33:59.360Z,3.83
2019-02-14T13:36:29.864Z,4.53
2019-02-14T13:39:00.213Z,4.13
2019-02-14T13:41:31.400Z,4.37
2019-02-14T13:44:02.814Z,4.13
2019-02-14T13:46:33.495Z,4.23
2019-02-14T13:49:03.697Z,4.03
2019-02-14T13:51:33.472Z,4.43
2019-02-14T13:54:03.234Z,4.43
2019-02-14T13:56:33.205Z,4.23
2019-02-14T13:59:03.161Z,3.37
2019-02-14T14:01:32.923Z,3.50
2019-02-14T14:04:02.997Z,3.73
2019-02-14T14:06:33.199Z,3.83
2019-02-14T14:09:04.340Z,4.33
2019-02-14T14:11:34.524Z,4.20
2019-02-14T14:14:04.263Z,3.63
2019-02-14T14:16:34.248Z,4.10
2019-02-14T14:19:06.434Z,2.97
2019-02-14T14:21:35.474Z,3.67
2019-02-14T14:24:05.715Z,3.90
2019-02-14T14:26:35.535Z,4.37
2019-02-14T14:29:06.246Z,3.20
2019-02-14T14:31:35.965Z,4.60
2019-02-14T14:34:05.879Z,3.67
2019-02-14T14:36:35.827Z,3.90
2019-02-14T14:39:06.839Z,3.57
2019-02-14T14:41:37.459Z,3.10
2019-02-14T14:44:19.743Z,3.83
2019-02-14T14:46:59.532Z,3.70
2019-02-14T14:49:29.987Z,3.50
2019-02-14T14:52:00.273Z,4.43
2019-02-14T14:54:30.390Z,4.17
2019-02-14T14:57:00.714Z,4.17
2019-02-14T14:59:30.718Z,3.83
2019-02-14T15:02:01.028Z,3.33
2019-02-14T15:04:31.693Z,4.07
2019-02-14T15:07:01.972Z,3.37
2019-02-14T15:09:32.096Z,3.50
2019-02-14T15:12:02.215Z,3.43
2019-02-14T15:14:32.314Z,3.37
2019-02-14T15:17:02.434Z,4.13
2019-02-14T15:19:32.636Z,3.20
2019-02-14T15:22:02.784Z,3.23
2019-02-14T15:24:32.776Z,3.90
2019-02-14T15:27:03.194Z,2.70
2019-02-14T15:29:33.701Z,2.87
2019-02-14T15:32:04.229Z,2.90
2019-02-14T15:34:34.307Z,3.30
2019-02-14T15:37:04.531Z,3.13
2019-02-14T15:39:34.836Z,3.80
2019-02-14T15:42:04.966Z,3.30
2019-02-14T15:44:34.989Z,3.47
2019-02-14T15:47:05.113Z,3.13
2019-02-14T15:49:35.175Z,3.90
2019-02-14T15:52:05.987Z,3.10
2019-02-14T15:54:36.624Z,3.30
2019-02-14T15:57:06.687Z,2.90
2019-02-14T15:59:36.981Z,3.07
2019-02-14T16:02:08.452Z,2.80
2019-02-14T16:04:39.086Z,3.07
2019-02-14T16:07:09.417Z,2.57
2019-02-14T16:09:41.343Z,2.90
2019-02-14T16:12:10.873Z,2.67
2019-02-14T16:14:42.596Z,2.70
2019-02-14T16:17:13.750Z,2.30
2019-02-14T16:19:43.768Z,2.60
2019-02-14T16:22:15.692Z,2.80
2019-02-14T16:24:46.465Z,2.77
2019-02-14T16:27:16.797Z,2.77
2019-02-14T16:29:48.948Z,2.23
2019-02-14T16:32:19.000Z,2.27
2019-02-14T16:34:48.822Z,2.60
2019-02-14T16:37:18.709Z,2.27
2019-02-14T16:39:51.849Z,2.40
2019-02-14T16:42:21.614Z,2.90
2019-02-14T16:44:52.012Z,2.37
2019-02-14T16:47:42.627Z,2.43
2019-02-14T16:50:12.663Z,2.50
2019-02-14T16:52:42.556Z,2.80
2019-02-14T16:55:12.767Z,2.93
2019-02-14T16:57:42.921Z,2.93
2019-02-14T17:00:12.995Z,3.00
2019-02-14T17:02:42.660Z,3.10
2019-02-14T17:05:12.527Z,3.00
2019-02-14T17:07:43.005Z,3.27
2019-02-14T17:10:13.015Z,3.50
2019-02-14T17:12:43.354Z,3.00
2019-02-14T17:15:13.100Z,3.50
2019-02-14T17:17:42.855Z,3.33
2019-02-14T17:20:13.256Z,3.30
2019-02-14T17:22:42.869Z,3.53
2019-02-14T17:25:12.656Z,3.43
2019-02-14T17:27:43.761Z,3.90
2019-02-14T17:30:13.859Z,3.87
2019-02-14T17:32:44.024Z,4.33
2019-02-14T17:35:14.327Z,4.40
2019-02-14T17:37:44.407Z,4.53
2019-02-14T17:40:14.484Z,5.23
2019-02-14T17:42:44.435Z,5.67
2019-02-14T17:45:14.432Z,5.37
2019-02-14T17:47:44.572Z,5.37
2019-02-14T17:50:14.330Z,5.27
2019-02-14T17:52:44.295Z,5.23
2019-02-14T17:55:14.482Z,4.53
2019-02-14T17:57:44.726Z,4.23
2019-02-14T18:00:14.766Z,3.83
2019-02-14T18:02:44.993Z,3.50
2019-02-14T18:05:15.222Z,3.93
2019-02-14T18:07:45.461Z,3.30
2019-02-14T18:10:15.386Z,3.53
2019-02-14T18:12:45.200Z,3.53
2019-02-14T18:15:15.724Z,4.07
2019-02-14T18:17:45.657Z,3.50
2019-02-14T18:20:15.279Z,3.63
2019-02-14T18:22:44.931Z,3.67
2019-02-14T18:25:15.288Z,3.13
2019-02-14T18:27:45.874Z,3.80
2019-02-14T18:30:15.996Z,3.13
2019-02-14T18:32:47.539Z,3.70
2019-02-14T18:35:17.459Z,3.30
2019-02-14T18:37:47.212Z,3.60
2019-02-14T18:40:17.046Z,3.40
2019-02-14T18:42:47.026Z,3.17
2019-02-14T18:45:16.948Z,2.87
2019-02-14T18:47:50.838Z,3.30
2019-02-14T18:50:21.658Z,3.00
2019-02-14T18:52:53.112Z,2.80
2019-02-14T18:55:25.342Z,2.97
2019-02-14T18:57:56.151Z,3.00
2019-02-14T19:00:26.860Z,2.73
2019-02-14T19:02:57.017Z,3.00
2019-02-14T19:05:27.820Z,2.97
2019-02-14T19:07:57.920Z,3.23
2019-02-14T19:10:28.766Z,3.37
2019-02-14T19:12:58.884Z,2.63
2019-02-14T19:15:28.826Z,3.10
2019-02-14T19:17:59.120Z,3.10
2019-02-14T19:20:29.879Z,2.80
2019-02-14T19:23:00.018Z,3.00
2019-02-14T19:25:29.968Z,2.47
2019-02-14T19:28:00.208Z,2.97
2019-02-14T19:30:30.636Z,2.83
2019-02-14T19:33:02.114Z,2.73
2019-02-14T19:35:33.090Z,3.07
2019-02-14T19:38:04.400Z,3.00
2019-02-14T19:40:35.405Z,3.00
2019-02-14T19:43:10.526Z,3.10
2019-02-14T19:45:45.540Z,2.70
2019-02-14T19:48:16.859Z,3.23
2019-02-14T19:50:47.202Z,3.03
2019-02-14T19:53:17.205Z,3.13
2019-02-14T19:55:49.810Z,3.23
2019-02-14T19:58:24.847Z,3.43
2019-02-14T20:00:54.743Z,3.20
2019-02-14T20:03:25.312Z,3.40
2019-02-14T20:05:55.383Z,3.63
2019-02-14T20:08:26.920Z,3.43
2019-02-14T20:10:57.107Z,3.90
2019-02-14T20:13:27.063Z,3.70
2019-02-14T20:15:57.109Z,4.03
2019-02-14T20:18:27.100Z,3.53
2019-02-14T20:20:58.187Z,3.23
2019-02-14T20:23:29.373Z,3.37
2019-02-14T20:25:59.907Z,3.03
2019-02-14T20:28:30.233Z,3.33
2019-02-14T20:31:00.386Z,3.30
2019-02-14T20:33:30.533Z,3.30
2019-02-14T20:36:00.996Z,3.53
2019-02-14T20:38:31.430Z,3.60
2019-02-14T20:41:02.378Z,3.23
2019-02-14T20:43:32.556Z,2.90
2019-02-14T20:46:03.292Z,3.50
2019-02-14T20:48:33.463Z,2.63
2019-02-14T20:51:03.286Z,3.00
2019-02-14T20:53:33.645Z,3.00
2019-02-14T20:56:03.747Z,3.60
2019-02-14T20:58:33.996Z,2.97
2019-02-14T21:01:08.255Z,2.93
2019-02-14T21:03:38.591Z,3.27
2019-02-14T21:06:11.842Z,3.10
2019-02-14T21:08:41.785Z,3.40
2019-02-14T21:11:13.068Z,3.80
2019-02-14T21:13:43.538Z,3.87
2019-02-14T21:16:13.400Z,3.50
2019-02-14T21:18:43.891Z,3.30
2019-02-14T21:21:14.011Z,4.30
2019-02-14T21:23:45.267Z,3.70
2019-02-14T21:26:15.548Z,3.67
2019-02-14T21:28:45.559Z,4.20
2019-02-14T21:31:15.550Z,3.47
2019-02-14T21:33:45.523Z,3.30
2019-02-14T21:36:15.627Z,3.47
2019-02-14T21:38:46.111Z,3.10
2019-02-14T21:41:16.239Z,3.40
2019-02-14T21:43:46.221Z,3.17
2019-02-14T21:46:17.467Z,3.10
2019-02-14T21:48:47.670Z,2.93
2019-02-14T21:51:17.607Z,3.40
2019-02-14T21:53:47.701Z,3.03
2019-02-14T21:56:17.709Z,3.33
2019-02-14T21:58:49.792Z,3.10
2019-02-14T22:01:22.685Z,3.67
2019-02-14T22:03:53.536Z,3.40
2019-02-14T22:06:24.392Z,3.57
2019-02-14T22:08:54.698Z,2.90
2019-02-14T22:11:25.585Z,3.07
2019-02-14T22:13:55.862Z,3.60
2019-02-14T22:16:25.836Z,3.10
2019-02-14T22:18:55.696Z,3.10
2019-02-14T22:21:26.519Z,3.63
2019-02-14T22:23:56.397Z,4.00
2019-02-14T22:26:26.399Z,3.40
2019-02-14T22:28:56.699Z,3.23
2019-02-14T22:31:26.699Z,3.20
2019-02-14T22:33:56.884Z,3.03
2019-02-14T22:36:26.795Z,3.13
2019-02-14T22:38:58.700Z,3.60
2019-02-14T22:41:28.925Z,3.23
2019-02-14T22:43:58.739Z,3.10
2019-02-14T22:46:28.640Z,2.70
2019-02-14T22:48:59.070Z,3.30
2019-02-14T22:51:30.420Z,3.20
2019-02-14T22:54:00.333Z,2.73
2019-02-14T22:56:30.431Z,3.13
2019-02-14T22:59:00.700Z,3.03
2019-02-14T23:01:31.464Z,3.20
2019-02-14T23:04:01.746Z,2.90
2019-02-14T23:06:32.383Z,3.07
2019-02-14T23:09:02.388Z,3.23
2019-02-14T23:11:32.668Z,3.47
2019-02-14T23:14:03.253Z,3.60
2019-02-14T23:16:33.263Z,3.00
2019-02-14T23:19:03.288Z,3.10
2019-02-14T23:21:33.366Z,3.40
2019-02-14T23:24:03.478Z,3.43
2019-02-14T23:26:34.765Z,3.13
2019-02-14T23:29:04.827Z,3.23
2019-02-14T23:31:34.725Z,3.00
2019-02-14T23:34:05.743Z,3.00
2019-02-14T23:36:35.902Z,3.23
2019-02-14T23:39:07.006Z,3.30
2019-02-14T23:41:37.103Z,3.27
2019-02-14T23:44:07.095Z,3.00
2019-02-14T23:46:37.106Z,3.30
2019-02-14T23:49:06.822Z,3.30
2019-02-14T23:51:37.267Z,2.97
2019-02-14T23:54:07.423Z,2.67
2019-02-14T23:56:37.383Z,2.90
2019-02-14T23:59:07.342Z,3.17
