createdAt,value
2023-02-12T00:00:36.337Z,102207.81
2023-02-12T00:05:33.920Z,102184.06
2023-02-12T00:10:34.257Z,102199.81
2023-02-12T00:15:32.038Z,102196.47
2023-02-12T00:20:32.477Z,102190.53
2023-02-12T00:25:32.284Z,102182.00
2023-02-12T00:30:33.822Z,102209.41
2023-02-12T00:35:32.165Z,102200.41
2023-02-12T00:40:35.043Z,102206.34
2023-02-12T00:45:32.432Z,102196.97
2023-02-12T00:50:31.807Z,102184.75
2023-02-12T00:55:35.931Z,102168.91
2023-02-12T01:00:32.890Z,102161.06
2023-02-12T01:05:32.428Z,102164.94
2023-02-12T01:10:32.967Z,102139.72
2023-02-12T01:15:32.025Z,102142.91
2023-02-12T01:20:29.100Z,102136.69
2023-02-12T01:25:25.791Z,102132.72
2023-02-12T01:30:27.295Z,102127.59
2023-02-12T01:35:27.862Z,102146.81
2023-02-12T01:40:24.745Z,102172.50
2023-02-12T01:45:59.377Z,102183.94
2023-02-12T01:51:02.376Z,102167.00
2023-02-12T01:56:01.574Z,102169.78
2023-02-12T02:00:59.355Z,102159.69
2023-02-12T02:05:59.541Z,102159.41
2023-02-12T02:10:56.973Z,102149.88
2023-02-12T02:15:56.995Z,102153.28
2023-02-12T02:21:14.590Z,102151.06
2023-02-12T02:26:26.351Z,102155.81
2023-02-12T02:31:26.948Z,102146.44
2023-02-12T02:36:27.854Z,102154.69
2023-02-12T02:41:29.233Z,102165.66
2023-02-12T02:46:30.355Z,102171.66
2023-02-12T02:51:30.047Z,102171.50
2023-02-12T02:56:27.889Z,102178.31
2023-02-12T03:01:29.075Z,102180.47
2023-02-12T03:06:29.266Z,102183.88
2023-02-12T03:11:27.476Z,102197.94
2023-02-12T03:16:26.390Z,102202.09
2023-02-12T03:21:28.170Z,102207.22
2023-02-12T03:26:29.149Z,102202.88
2023-02-12T03:31:31.465Z,102194.13
2023-02-12T03:36:33.913Z,102203.81
2023-02-12T03:41:32.604Z,102212.34
2023-02-12T03:46:37.181Z,102215.47
2023-02-12T03:51:35.690Z,102212.34
2023-02-12T03:56:35.043Z,102210.41
2023-02-12T04:01:33.327Z,102210.13
2023-02-12T04:06:30.052Z,102208.53
2023-02-12T04:11:34.119Z,102202.03
2023-02-12T04:16:37.864Z,102219.78
2023-02-12T04:21:43.561Z,102229.13
2023-02-12T04:26:46.833Z,102230.47
2023-02-12T04:31:47.624Z,102221.47
2023-02-12T04:36:46.431Z,102230.66
2023-02-12T04:41:43.096Z,102238.88
2023-02-12T04:46:39.862Z,102236.06
2023-02-12T04:51:37.172Z,102252.03
2023-02-12T04:56:33.854Z,102230.25
2023-02-12T05:01:31.531Z,102248.81
2023-02-12T05:06:29.723Z,102250.88
2023-02-12T05:11:27.153Z,102263.34
2023-02-12T05:16:23.925Z,102271.88
2023-02-12T05:21:20.983Z,102276.91
2023-02-12T05:26:18.310Z,102294.66
2023-02-12T05:31:19.985Z,102301.47
2023-02-12T05:36:19.021Z,102309.81
2023-02-12T05:41:16.785Z,102315.13
2023-02-12T05:46:14.018Z,102318.63
2023-02-12T05:51:12.403Z,102330.06
2023-02-12T05:56:10.444Z,102349.75
2023-02-12T06:01:10.999Z,102359.69
2023-02-12T06:06:08.147Z,102357.56
2023-02-12T06:11:06.515Z,102356.28
2023-02-12T06:16:03.703Z,102370.63
2023-02-12T06:21:00.629Z,102384.41
2023-02-12T06:25:57.972Z,102379.84
2023-02-12T06:30:55.685Z,102393.53
2023-02-12T06:35:52.462Z,102403.06
2023-02-12T06:40:49.383Z,102400.78
2023-02-12T06:45:46.305Z,102406.41
2023-02-12T06:50:43.670Z,102399.91
2023-02-12T06:55:42.610Z,102399.19
2023-02-12T07:00:39.453Z,102410.50
2023-02-12T07:05:39.200Z,102399.28
2023-02-12T07:10:36.508Z,102392.09
2023-02-12T07:15:38.618Z,102420.03
2023-02-12T07:20:35.328Z,102423.50
2023-02-12T07:25:32.044Z,102429.41
2023-02-12T07:30:32.411Z,102428.88
2023-02-12T07:35:31.111Z,102434.75
2023-02-12T07:40:28.041Z,102433.06
2023-02-12T07:45:30.394Z,102428.69
2023-02-12T07:50:28.105Z,102451.34
2023-02-12T07:55:27.215Z,102452.81
2023-02-12T08:00:23.867Z,102456.84
2023-02-12T08:05:20.742Z,102462.28
2023-02-12T08:10:31.397Z,102466.03
2023-02-12T08:15:28.995Z,102466.97
2023-02-12T08:20:25.697Z,102475.09
2023-02-12T08:25:23.066Z,102494.03
2023-02-12T08:30:22.728Z,102499.41
2023-02-12T08:35:22.471Z,102505.84
2023-02-12T08:40:19.551Z,102511.78
2023-02-12T08:45:17.114Z,102524.75
2023-02-12T08:50:13.854Z,102531.91
2023-02-12T08:55:22.916Z,102550.03
2023-02-12T09:00:21.246Z,102552.78
2023-02-12T09:05:18.085Z,102556.03
2023-02-12T09:10:15.178Z,102560.91
2023-02-12T09:15:12.172Z,102562.91
2023-02-12T09:20:10.632Z,102575.22
2023-02-12T09:25:10.260Z,102567.63
2023-02-12T09:30:07.849Z,102572.34
2023-02-12T09:35:05.164Z,102574.00
2023-02-12T09:40:04.252Z,102567.63
2023-02-12T09:45:06.252Z,102562.38
2023-02-12T09:50:13.249Z,102574.75
2023-02-12T09:55:14.316Z,102586.28
2023-02-12T10:00:20.354Z,102578.28
2023-02-12T10:05:19.306Z,102580.94
2023-02-12T10:10:28.988Z,102584.44
2023-02-12T10:15:32.592Z,102588.00
2023-02-12T10:20:47.173Z,102595.25
2023-02-12T10:25:48.081Z,102595.72
2023-02-12T10:30:48.449Z,102593.59
2023-02-12T10:35:49.481Z,102600.13
2023-02-12T10:40:47.131Z,102591.78
2023-02-12T10:45:44.562Z,102579.41
2023-02-12T10:50:47.059Z,102610.59
2023-02-12T10:55:43.881Z,102614.75
2023-02-12T11:00:41.461Z,102623.00
2023-02-12T11:05:39.150Z,102625.09
2023-02-12T11:10:38.976Z,102635.69
2023-02-12T11:15:38.463Z,102638.84
2023-02-12T11:20:38.753Z,102637.25
2023-02-12T11:25:36.463Z,102635.81
2023-02-12T11:30:33.536Z,102632.22
2023-02-12T11:35:35.666Z,102632.78
2023-02-12T11:40:33.450Z,102634.34
2023-02-12T11:45:32.859Z,102632.88
2023-02-12T11:50:30.762Z,102642.03
2023-02-12T11:55:33.515Z,102635.81
2023-02-12T12:00:33.261Z,102635.53
2023-02-12T12:05:32.000Z,102611.13
2023-02-12T12:10:34.063Z,102630.19
2023-02-12T12:15:51.821Z,102632.22
2023-02-12T12:20:54.827Z,102630.34
2023-02-12T12:25:52.665Z,102633.78
2023-02-12T12:30:56.924Z,102632.06
2023-02-12T12:36:00.585Z,102633.94
2023-02-12T12:41:02.768Z,102641.13
2023-02-12T12:46:09.935Z,102646.09
2023-02-12T12:51:15.437Z,102642.06
2023-02-12T12:56:35.951Z,102660.94
2023-02-12T13:01:40.013Z,102665.44
2023-02-12T13:06:41.909Z,102666.47
2023-02-12T13:11:42.742Z,102679.31
2023-02-12T13:16:44.447Z,102679.41
2023-02-12T13:21:46.188Z,102690.63
2023-02-12T13:26:45.838Z,102698.72
2023-02-12T13:31:45.486Z,102705.34
2023-02-12T13:36:43.190Z,102704.03
2023-02-12T13:41:41.825Z,102708.19
2023-02-12T13:46:43.815Z,102717.06
2023-02-12T13:51:43.029Z,102716.13
2023-02-12T13:56:41.532Z,102718.88
2023-02-12T14:01:45.071Z,102720.78
2023-02-12T14:06:54.924Z,102718.94
2023-02-12T14:11:53.194Z,102707.56
2023-02-12T14:16:49.952Z,102722.34
2023-02-12T14:21:49.347Z,102727.59
2023-02-12T14:26:46.912Z,102735.47
2023-02-12T14:31:43.817Z,102746.84
2023-02-12T14:36:43.222Z,102753.75
2023-02-12T14:41:43.004Z,102762.81
2023-02-12T14:46:45.150Z,102768.88
2023-02-12T14:51:44.648Z,102774.66
2023-02-12T14:56:45.291Z,102765.13
2023-02-12T15:01:44.886Z,102782.38
2023-02-12T15:06:44.011Z,102797.75
2023-02-12T15:11:43.554Z,102795.94
2023-02-12T15:16:45.905Z,102806.22
2023-02-12T15:21:45.742Z,102812.69
2023-02-12T15:26:44.849Z,102820.84
2023-02-12T15:31:42.049Z,102827.75
2023-02-12T15:36:41.582Z,102832.13
2023-02-12T15:41:39.730Z,102855.28
2023-02-12T15:46:36.794Z,102867.28
2023-02-12T15:51:35.450Z,102879.50
2023-02-12T15:56:33.666Z,102892.47
2023-02-12T16:01:32.743Z,102901.56
2023-02-12T16:06:31.968Z,102914.84
2023-02-12T16:11:32.998Z,102922.59
2023-02-12T16:16:30.370Z,102936.50
2023-02-12T16:21:29.513Z,102938.38
2023-02-12T16:26:26.928Z,102950.31
2023-02-12T16:31:25.638Z,102963.28
2023-02-12T16:36:32.157Z,102966.63
2023-02-12T16:41:30.493Z,102974.91
2023-02-12T16:46:28.107Z,102975.69
2023-02-12T16:51:27.847Z,102985.25
2023-02-12T16:56:25.979Z,102997.84
2023-02-12T17:01:23.886Z,103009.75
2023-02-12T17:06:21.132Z,103017.13
2023-02-12T17:11:18.643Z,103027.88
2023-02-12T17:16:29.415Z,103016.34
2023-02-12T17:21:28.647Z,103006.94
2023-02-12T17:26:25.414Z,103033.22
2023-02-12T17:31:24.080Z,103034.22
2023-02-12T17:36:21.075Z,103025.16
2023-02-12T17:41:18.035Z,103045.47
2023-02-12T17:46:18.242Z,103053.72
2023-02-12T17:51:20.687Z,103051.56
2023-02-12T17:56:19.153Z,103049.81
2023-02-12T18:01:16.829Z,103056.16
2023-02-12T18:06:16.305Z,103065.44
2023-02-12T18:11:14.127Z,103075.13
2023-02-12T18:16:11.395Z,103086.28
2023-02-12T18:21:17.637Z,103084.09
2023-02-12T18:26:15.833Z,103089.50
2023-02-12T18:31:15.935Z,103107.94
2023-02-12T18:36:14.055Z,103116.69
2023-02-12T18:41:12.354Z,103121.91
2023-02-12T18:46:10.894Z,103123.75
2023-02-12T18:51:08.355Z,103133.28
2023-02-12T18:56:06.151Z,103141.97
2023-02-12T19:01:12.617Z,103145.44
2023-02-12T19:06:38.636Z,103153.56
2023-02-12T19:11:49.764Z,103156.16
2023-02-12T19:16:49.891Z,103162.09
2023-02-12T19:21:50.144Z,103172.53
2023-02-12T19:26:52.634Z,103177.69
2023-02-12T19:32:10.893Z,103180.56
2023-02-12T19:37:16.991Z,103206.22
2023-02-12T19:42:18.750Z,103200.94
2023-02-12T19:47:20.080Z,103200.28
2023-02-12T19:52:20.606Z,103202.00
2023-02-12T19:57:17.793Z,103198.94
2023-02-12T20:02:14.652Z,103200.03
2023-02-12T20:07:12.727Z,103210.84
2023-02-12T20:12:11.697Z,103204.69
2023-02-12T20:17:09.567Z,103209.19
2023-02-12T20:22:06.478Z,103209.59
2023-02-12T20:27:04.347Z,103219.66
2023-02-12T20:32:02.422Z,103200.63
2023-02-12T20:36:59.449Z,103223.81
2023-02-12T20:41:56.378Z,103221.06
2023-02-12T20:46:57.208Z,103220.94
2023-02-12T20:51:54.356Z,103216.53
2023-02-12T20:56:52.758Z,103211.13
2023-02-12T21:01:49.602Z,103222.09
2023-02-12T21:06:47.767Z,103227.34
2023-02-12T21:11:45.267Z,103222.91
2023-02-12T21:16:43.958Z,103239.44
2023-02-12T21:21:41.693Z,103245.28
2023-02-12T21:26:39.037Z,103234.69
2023-02-12T21:31:36.868Z,103249.69
2023-02-12T21:36:34.648Z,103250.03
2023-02-12T21:41:34.188Z,103257.53
2023-02-12T21:46:31.570Z,103255.00
2023-02-12T21:51:29.934Z,103259.09
2023-02-12T21:56:26.996Z,103266.75
2023-02-12T22:01:24.628Z,103263.03
2023-02-12T22:06:22.645Z,103274.31
2023-02-12T22:11:21.724Z,103275.50
2023-02-12T22:16:19.406Z,103273.91
2023-02-12T22:21:16.962Z,103274.59
2023-02-12T22:26:15.158Z,103283.78
2023-02-12T22:31:13.389Z,103272.91
2023-02-12T22:36:10.385Z,103273.34
2023-02-12T22:41:09.010Z,103285.91
2023-02-12T22:46:07.065Z,103286.81
2023-02-12T22:51:07.800Z,103291.81
2023-02-12T22:56:05.824Z,103295.28
2023-02-12T23:01:09.702Z,103296.28
2023-02-12T23:06:07.256Z,103302.81
2023-02-12T23:11:05.935Z,103302.88
2023-02-12T23:16:04.217Z,103283.13
2023-02-12T23:21:01.713Z,103302.34
2023-02-12T23:25:58.475Z,103303.91
2023-02-12T23:30:58.600Z,103301.78
2023-02-12T23:35:55.499Z,103296.47
2023-02-12T23:40:52.836Z,103306.56
2023-02-12T23:45:52.922Z,103304.28
2023-02-12T23:50:52.229Z,103302.50
2023-02-12T23:55:49.895Z,103312.22
