createdAt,value
2023-03-16T00:04:52.288Z,2.98
2023-03-16T00:10:24.296Z,2.98
2023-03-16T00:15:56.666Z,2.98
2023-03-16T00:21:28.915Z,2.98
2023-03-16T00:27:01.082Z,2.95
2023-03-16T00:32:33.285Z,2.95
2023-03-16T00:38:05.600Z,2.95
2023-03-16T00:43:37.683Z,2.91
2023-03-16T00:49:10.074Z,2.91
2023-03-16T00:54:42.471Z,2.91
2023-03-16T01:00:14.813Z,2.88
2023-03-16T01:05:47.000Z,2.88
2023-03-16T01:11:19.213Z,2.88
2023-03-16T01:16:51.534Z,2.88
2023-03-16T01:22:23.943Z,2.88
2023-03-16T01:27:55.960Z,2.88
2023-03-16T01:33:28.212Z,2.88
2023-03-16T01:39:00.508Z,2.88
2023-03-16T01:44:32.996Z,2.88
2023-03-16T01:50:05.086Z,2.85
2023-03-16T01:55:37.369Z,2.88
2023-03-16T02:01:09.669Z,2.85
2023-03-16T02:06:41.849Z,2.85
2023-03-16T02:12:13.865Z,2.85
2023-03-16T02:17:45.608Z,2.85
2023-03-16T02:23:18.132Z,2.81
2023-03-16T02:25:30.264Z,2.85
2023-03-16T02:31:01.587Z,2.81
2023-03-16T02:36:33.346Z,2.85
2023-03-16T02:42:05.308Z,2.81
2023-03-16T02:47:37.413Z,2.81
2023-03-16T02:53:09.867Z,2.81
2023-03-16T02:58:41.965Z,2.81
2023-03-16T03:04:13.502Z,2.81
2023-03-16T03:09:45.651Z,2.81
2023-03-16T03:15:18.006Z,2.78
2023-03-16T03:20:49.865Z,2.78
2023-03-16T03:26:21.588Z,2.74
2023-03-16T03:31:53.447Z,2.78
2023-03-16T03:37:25.748Z,2.78
2023-03-16T03:42:57.971Z,2.78
2023-03-16T03:48:30.251Z,2.74
2023-03-16T03:54:02.359Z,2.74
2023-03-16T03:59:34.397Z,2.74
2023-03-16T04:05:06.749Z,2.74
2023-03-16T04:10:38.891Z,2.74
2023-03-16T04:16:11.515Z,2.74
2023-03-16T04:21:43.462Z,2.74
2023-03-16T04:27:15.226Z,2.74
2023-03-16T04:32:47.573Z,2.74
2023-03-16T04:38:19.852Z,2.74
2023-03-16T04:43:52.138Z,2.74
2023-03-16T04:49:24.707Z,2.74
2023-03-16T04:54:56.690Z,2.74
2023-03-16T05:00:29.098Z,2.74
2023-03-16T05:06:01.349Z,2.74
2023-03-16T05:11:32.975Z,2.74
2023-03-16T05:17:05.294Z,2.71
2023-03-16T05:22:37.424Z,2.71
2023-03-16T05:28:09.093Z,2.71
2023-03-16T05:33:41.140Z,2.71
2023-03-16T05:39:13.327Z,2.74
2023-03-16T05:44:45.687Z,2.74
2023-03-16T05:50:17.794Z,2.78
2023-03-16T05:55:49.661Z,2.78
2023-03-16T06:01:21.862Z,2.81
2023-03-16T06:06:54.328Z,2.85
2023-03-16T06:12:26.358Z,2.88
2023-03-16T06:18:04.078Z,2.91
2023-03-16T06:23:35.818Z,2.98
2023-03-16T06:29:07.648Z,3.05
2023-03-16T06:34:40.257Z,3.08
2023-03-16T06:40:12.209Z,3.12
2023-03-16T06:45:44.135Z,3.22
2023-03-16T06:51:17.606Z,3.25
2023-03-16T06:56:49.861Z,3.32
2023-03-16T07:02:22.167Z,3.32
2023-03-16T07:07:54.218Z,3.35
2023-03-16T07:13:26.174Z,3.35
2023-03-16T07:18:58.223Z,3.39
2023-03-16T07:24:30.225Z,3.39
2023-03-16T07:30:02.242Z,3.39
2023-03-16T07:35:34.239Z,3.39
2023-03-16T07:41:06.066Z,3.39
2023-03-16T07:46:37.680Z,3.42
2023-03-16T07:52:09.817Z,3.45
2023-03-16T07:57:41.620Z,3.45
2023-03-16T08:03:13.375Z,3.45
2023-03-16T08:08:45.087Z,3.45
2023-03-16T08:14:16.826Z,3.49
2023-03-16T08:19:48.458Z,3.52
2023-03-16T08:25:20.817Z,3.52
2023-03-16T08:30:53.093Z,3.49
2023-03-16T08:36:24.929Z,3.49
2023-03-16T08:41:56.901Z,3.49
2023-03-16T08:47:29.164Z,3.45
2023-03-16T08:53:01.456Z,3.45
2023-03-16T08:58:33.951Z,3.45
2023-03-16T09:04:06.268Z,3.45
2023-03-16T09:09:38.046Z,3.45
2023-03-16T09:15:09.861Z,3.49
2023-03-16T09:20:41.636Z,3.45
2023-03-16T09:26:13.800Z,3.45
2023-03-16T09:31:45.918Z,3.42
2023-03-16T09:37:17.653Z,3.42
2023-03-16T09:43:12.856Z,3.42
2023-03-16T09:48:44.759Z,3.42
2023-03-16T09:54:16.542Z,3.42
2023-03-16T09:59:48.122Z,3.42
2023-03-16T10:05:20.150Z,3.42
2023-03-16T10:10:51.905Z,3.39
2023-03-16T10:16:23.881Z,3.39
2023-03-16T10:21:55.908Z,3.39
2023-03-16T10:27:27.742Z,3.42
2023-03-16T10:32:59.617Z,3.42
2023-03-16T10:38:31.915Z,3.39
2023-03-16T10:44:04.246Z,3.39
2023-03-16T10:49:36.357Z,3.39
2023-03-16T10:55:08.350Z,3.39
2023-03-16T11:00:40.326Z,3.35
2023-03-16T11:06:12.074Z,3.39
2023-03-16T11:11:44.110Z,3.39
2023-03-16T11:17:21.921Z,3.39
2023-03-16T11:22:53.610Z,3.39
2023-03-16T11:25:17.828Z,3.35
2023-03-16T11:30:49.567Z,3.39
2023-03-16T11:36:21.566Z,3.39
2023-03-16T11:41:53.844Z,3.35
2023-03-16T11:47:25.776Z,3.39
2023-03-16T11:52:57.376Z,3.39
2023-03-16T11:58:29.357Z,3.39
2023-03-16T12:06:22.866Z,3.39
2023-03-16T12:11:46.877Z,3.39
2023-03-16T12:17:18.805Z,3.42
2023-03-16T12:22:50.711Z,3.39
2023-03-16T12:28:22.502Z,3.42
2023-03-16T12:33:54.272Z,3.42
2023-03-16T12:39:25.928Z,3.42
2023-03-16T12:44:57.854Z,3.42
2023-03-16T12:50:29.758Z,3.42
2023-03-16T12:56:01.521Z,3.42
2023-03-16T13:01:33.432Z,3.42
2023-03-16T13:07:05.599Z,3.45
2023-03-16T13:12:37.261Z,3.45
2023-03-16T13:18:09.347Z,3.45
2023-03-16T13:23:41.299Z,3.45
2023-03-16T13:29:13.092Z,3.49
2023-03-16T13:34:45.136Z,3.52
2023-03-16T13:40:17.067Z,3.49
2023-03-16T13:45:48.793Z,3.49
2023-03-16T13:51:21.190Z,3.52
2023-03-16T13:56:53.039Z,3.52
2023-03-16T14:02:24.776Z,3.52
2023-03-16T14:07:56.516Z,3.56
2023-03-16T14:13:28.291Z,3.56
2023-03-16T14:18:59.898Z,3.56
2023-03-16T14:24:31.262Z,3.56
2023-03-16T14:30:03.098Z,3.56
2023-03-16T14:35:34.704Z,3.56
2023-03-16T14:41:06.341Z,3.56
2023-03-16T14:46:38.283Z,3.59
2023-03-16T14:52:10.265Z,3.56
2023-03-16T14:57:42.002Z,3.56
2023-03-16T15:03:13.845Z,3.56
2023-03-16T15:08:45.668Z,3.59
2023-03-16T15:14:17.302Z,3.59
2023-03-16T15:19:49.260Z,3.59
2023-03-16T15:25:21.150Z,3.59
2023-03-16T15:30:53.085Z,3.59
2023-03-16T15:36:24.638Z,3.62
2023-03-16T15:41:56.389Z,3.62
2023-03-16T15:47:28.416Z,3.62
2023-03-16T15:53:00.752Z,3.59
2023-03-16T15:58:32.774Z,3.59
2023-03-16T16:04:04.890Z,3.59
2023-03-16T16:09:36.611Z,3.56
2023-03-16T16:15:08.392Z,3.59
2023-03-16T16:20:40.163Z,3.59
2023-03-16T16:26:12.183Z,3.59
2023-03-16T16:31:43.641Z,3.56
2023-03-16T16:37:15.556Z,3.56
2023-03-16T16:42:47.347Z,3.56
2023-03-16T16:48:19.283Z,3.56
2023-03-16T16:53:51.120Z,3.56
2023-03-16T16:59:22.721Z,3.56
2023-03-16T17:04:54.671Z,3.56
2023-03-16T17:10:26.407Z,3.49
2023-03-16T17:15:58.192Z,3.52
2023-03-16T17:21:30.495Z,3.49
2023-03-16T17:27:02.820Z,3.49
2023-03-16T17:32:34.872Z,3.49
2023-03-16T17:38:06.728Z,3.45
2023-03-16T17:43:38.707Z,3.45
2023-03-16T17:49:10.831Z,3.45
2023-03-16T17:54:42.982Z,3.42
2023-03-16T18:00:14.710Z,3.42
2023-03-16T18:05:46.795Z,3.42
2023-03-16T18:11:18.914Z,3.39
2023-03-16T18:16:51.194Z,3.39
2023-03-16T18:22:22.920Z,3.39
2023-03-16T18:28:18.065Z,3.39
2023-03-16T18:33:50.133Z,3.35
2023-03-16T18:39:21.857Z,3.35
2023-03-16T18:44:54.268Z,3.35
2023-03-16T18:50:26.316Z,3.35
2023-03-16T18:55:58.161Z,3.32
2023-03-16T19:01:30.642Z,3.32
2023-03-16T19:07:03.181Z,3.32
2023-03-16T19:12:34.890Z,3.32
2023-03-16T19:18:07.023Z,3.32
2023-03-16T19:23:39.365Z,3.32
2023-03-16T19:29:11.415Z,3.29
2023-03-16T19:34:43.579Z,3.25
2023-03-16T19:40:15.406Z,3.29
2023-03-16T19:45:47.234Z,3.29
2023-03-16T19:51:19.484Z,3.29
2023-03-16T19:56:51.499Z,3.29
2023-03-16T20:02:23.567Z,3.25
2023-03-16T20:07:55.361Z,3.29
2023-03-16T20:13:26.644Z,3.29
2023-03-16T20:18:58.702Z,3.29
2023-03-16T20:24:29.851Z,3.25
2023-03-16T20:30:01.632Z,3.25
2023-03-16T20:35:33.314Z,3.25
2023-03-16T20:41:05.228Z,3.25
2023-03-16T20:46:36.797Z,3.22
2023-03-16T20:52:08.909Z,3.22
2023-03-16T20:57:41.083Z,3.22
2023-03-16T21:03:12.367Z,3.22
2023-03-16T21:08:43.805Z,3.22
2023-03-16T21:14:15.588Z,3.22
2023-03-16T21:19:47.186Z,3.18
2023-03-16T21:25:19.067Z,3.18
2023-03-16T21:30:50.975Z,3.18
2023-03-16T21:36:23.430Z,3.15
2023-03-16T21:41:54.894Z,3.18
2023-03-16T21:47:26.948Z,3.15
2023-03-16T21:52:58.780Z,3.15
2023-03-16T21:58:30.579Z,3.15
2023-03-16T22:04:02.088Z,3.12
2023-03-16T22:09:34.226Z,3.12
2023-03-16T22:15:06.241Z,3.12
2023-03-16T22:20:38.321Z,3.12
2023-03-16T22:26:10.347Z,3.12
2023-03-16T22:31:42.033Z,3.12
2023-03-16T22:37:13.828Z,3.08
2023-03-16T22:42:45.786Z,3.08
2023-03-16T22:48:17.567Z,3.08
2023-03-16T22:53:49.162Z,3.05
2023-03-16T22:59:20.982Z,3.08
2023-03-16T23:04:52.829Z,3.01
2023-03-16T23:10:24.823Z,3.05
2023-03-16T23:15:56.354Z,3.05
2023-03-16T23:21:28.151Z,3.05
2023-03-16T23:26:59.754Z,3.01
2023-03-16T23:32:31.798Z,3.01
2023-03-16T23:38:03.734Z,3.01
2023-03-16T23:43:35.933Z,3.01
2023-03-16T23:49:07.402Z,3.01
2023-03-16T23:54:39.736Z,2.98
