createdAt,value
2023-05-19T00:00:17.368Z,500.00
2023-05-19T00:01:17.439Z,500.00
2023-05-19T00:02:17.380Z,486.00
2023-05-19T00:03:17.526Z,467.00
2023-05-19T00:04:17.358Z,451.00
2023-05-19T00:05:17.354Z,450.00
2023-05-19T00:06:17.427Z,492.00
2023-05-19T00:07:17.355Z,500.00
2023-05-19T00:08:17.363Z,500.00
2023-05-19T00:09:17.355Z,500.00
2023-05-19T00:10:17.349Z,500.00
2023-05-19T00:11:17.355Z,494.00
2023-05-19T00:12:17.369Z,503.00
2023-05-19T00:13:17.342Z,535.00
2023-05-19T00:14:17.364Z,581.00
2023-05-19T00:15:17.329Z,643.00
2023-05-19T00:16:17.406Z,718.00
2023-05-19T00:17:17.332Z,736.00
2023-05-19T00:18:17.334Z,641.00
2023-05-19T00:19:17.457Z,657.00
2023-05-19T00:20:17.334Z,750.00
2023-05-19T00:21:17.329Z,780.00
2023-05-19T00:22:17.343Z,821.00
2023-05-19T00:23:17.325Z,879.00
2023-05-19T00:24:17.323Z,900.00
2023-05-19T00:25:17.313Z,950.00
2023-05-19T00:26:17.313Z,967.00
2023-05-19T00:27:17.310Z,836.00
2023-05-19T00:28:17.333Z,780.00
2023-05-19T00:29:17.299Z,832.00
2023-05-19T00:30:17.287Z,830.00
2023-05-19T00:31:17.400Z,723.00
2023-05-19T00:32:17.433Z,632.00
2023-05-19T00:33:17.422Z,578.00
2023-05-19T00:34:17.464Z,505.00
2023-05-19T00:35:17.562Z,498.00
2023-05-19T00:36:17.554Z,513.00
2023-05-19T00:37:17.543Z,538.00
2023-05-19T00:38:17.550Z,581.00
2023-05-19T00:39:17.607Z,534.00
2023-05-19T00:40:17.626Z,535.00
2023-05-19T00:41:17.623Z,666.00
2023-05-19T00:42:17.672Z,872.00
2023-05-19T00:43:17.705Z,641.00
2023-05-19T00:44:17.778Z,541.00
2023-05-19T00:45:17.773Z,551.00
2023-05-19T00:46:17.775Z,536.00
2023-05-19T00:47:17.735Z,538.00
2023-05-19T00:48:16.740Z,548.00
2023-05-19T00:49:17.748Z,555.00
2023-05-19T00:50:17.771Z,533.00
2023-05-19T00:51:17.837Z,505.00
2023-05-19T00:52:17.853Z,499.00
2023-05-19T00:53:17.887Z,507.00
2023-05-19T00:54:17.856Z,510.00
2023-05-19T00:55:17.874Z,501.00
2023-05-19T00:56:17.869Z,525.00
2023-05-19T00:57:17.865Z,506.00
2023-05-19T00:58:17.873Z,510.00
2023-05-19T00:59:17.887Z,502.00
2023-05-19T01:00:17.961Z,523.00
2023-05-19T01:01:18.054Z,511.00
2023-05-19T01:02:18.016Z,500.00
2023-05-19T01:03:18.146Z,508.00
2023-05-19T01:04:18.066Z,483.00
2023-05-19T01:05:18.090Z,489.00
2023-05-19T01:06:18.099Z,516.00
2023-05-19T01:07:18.091Z,546.00
2023-05-19T01:08:18.097Z,556.00
2023-05-19T01:09:18.088Z,580.00
2023-05-19T01:10:18.119Z,578.00
2023-05-19T01:11:18.153Z,590.00
2023-05-19T01:12:18.169Z,656.00
2023-05-19T01:13:18.567Z,709.00
2023-05-19T01:14:18.211Z,734.00
2023-05-19T01:15:18.218Z,755.00
2023-05-19T01:16:18.302Z,735.00
2023-05-19T01:17:18.234Z,713.00
2023-05-19T01:18:18.258Z,768.00
2023-05-19T01:19:18.341Z,809.00
2023-05-19T01:20:18.269Z,843.00
2023-05-19T01:21:18.286Z,822.00
2023-05-19T01:22:18.265Z,883.00
2023-05-19T01:23:18.302Z,804.00
2023-05-19T01:24:18.359Z,813.00
2023-05-19T01:25:18.410Z,815.00
2023-05-19T01:26:18.434Z,863.00
2023-05-19T01:27:18.456Z,850.00
2023-05-19T01:28:18.496Z,849.00
2023-05-19T01:29:18.535Z,827.00
2023-05-19T01:30:18.557Z,682.00
2023-05-19T01:31:18.657Z,623.00
2023-05-19T01:32:18.691Z,585.00
2023-05-19T01:33:18.608Z,570.00
2023-05-19T01:34:18.634Z,577.00
2023-05-19T01:35:18.638Z,618.00
2023-05-19T01:36:18.659Z,724.00
2023-05-19T01:37:18.684Z,841.00
2023-05-19T01:38:18.722Z,896.00
2023-05-19T01:39:18.692Z,904.00
2023-05-19T01:40:18.705Z,948.00
2023-05-19T01:41:18.712Z,1033.00
2023-05-19T01:42:18.723Z,1099.00
2023-05-19T01:43:18.734Z,1153.00
2023-05-19T01:44:18.757Z,1172.00
2023-05-19T01:45:18.791Z,1146.00
2023-05-19T01:46:18.854Z,1137.00
2023-05-19T01:47:18.824Z,1157.00
2023-05-19T01:48:18.868Z,1141.00
2023-05-19T01:49:18.880Z,1100.00
2023-05-19T01:50:18.935Z,1027.00
2023-05-19T01:51:19.001Z,1063.00
2023-05-19T01:52:19.081Z,1086.00
2023-05-19T01:53:19.140Z,1095.00
2023-05-19T01:54:19.204Z,1113.00
2023-05-19T01:55:19.286Z,994.00
2023-05-19T01:56:19.340Z,915.00
2023-05-19T01:57:19.380Z,910.00
2023-05-19T01:58:19.457Z,869.00
2023-05-19T01:59:19.497Z,877.00
2023-05-19T02:00:21.345Z,1053.00
2023-05-19T02:01:19.573Z,1289.00
2023-05-19T02:02:19.519Z,1451.00
2023-05-19T02:03:19.511Z,1442.00
2023-05-19T02:04:19.586Z,1409.00
2023-05-19T02:05:19.542Z,1497.00
2023-05-19T02:06:19.490Z,1575.00
2023-05-19T02:07:19.468Z,1714.00
2023-05-19T02:08:19.475Z,1739.00
2023-05-19T02:09:19.426Z,1789.00
2023-05-19T02:10:19.435Z,1675.00
2023-05-19T02:11:19.414Z,1713.00
2023-05-19T02:12:19.402Z,1754.00
2023-05-19T02:13:19.401Z,1780.00
2023-05-19T02:14:19.380Z,1678.00
2023-05-19T02:15:19.367Z,1404.00
2023-05-19T02:16:19.472Z,1189.00
2023-05-19T02:17:19.340Z,1079.00
2023-05-19T02:18:19.369Z,1076.00
2023-05-19T02:19:19.443Z,1160.00
2023-05-19T02:20:19.470Z,1313.00
2023-05-19T02:21:19.495Z,1390.00
2023-05-19T02:22:19.525Z,1342.00
2023-05-19T02:23:19.568Z,1168.00
2023-05-19T02:24:19.639Z,1096.00
2023-05-19T02:25:19.631Z,1054.00
2023-05-19T02:26:19.650Z,1035.00
2023-05-19T02:27:19.651Z,1039.00
2023-05-19T02:28:19.678Z,1058.00
2023-05-19T02:29:19.751Z,1051.00
2023-05-19T02:30:19.811Z,975.00
2023-05-19T02:31:19.840Z,860.00
2023-05-19T02:32:19.873Z,854.00
2023-05-19T02:33:19.815Z,949.00
2023-05-19T02:34:19.823Z,1015.00
2023-05-19T02:35:19.869Z,1220.00
2023-05-19T02:36:19.879Z,1261.00
2023-05-19T02:37:19.933Z,1220.00
2023-05-19T02:38:19.958Z,1445.00
2023-05-19T02:39:20.011Z,1669.00
2023-05-19T02:40:20.048Z,1817.00
2023-05-19T02:41:20.112Z,1872.00
2023-05-19T02:42:20.126Z,1670.00
2023-05-19T02:43:20.160Z,1475.00
2023-05-19T02:44:20.235Z,1689.00
2023-05-19T02:45:20.220Z,1778.00
2023-05-19T02:46:20.323Z,1631.00
2023-05-19T02:47:20.286Z,1481.00
2023-05-19T02:48:20.324Z,1434.00
2023-05-19T02:49:20.357Z,1376.00
2023-05-19T02:50:20.409Z,1370.00
2023-05-19T02:51:20.421Z,1354.00
2023-05-19T02:52:20.467Z,1279.00
2023-05-19T02:53:20.492Z,1363.00
2023-05-19T02:54:20.510Z,1340.00
2023-05-19T02:55:20.532Z,1355.00
2023-05-19T02:56:20.563Z,1357.00
2023-05-19T02:57:20.601Z,1314.00
2023-05-19T02:58:20.634Z,1307.00
2023-05-19T02:59:20.662Z,1283.00
2023-05-19T03:00:20.698Z,1258.00
2023-05-19T03:01:20.852Z,1296.00
2023-05-19T03:02:20.784Z,1373.00
2023-05-19T03:03:20.977Z,1434.00
2023-05-19T03:04:20.878Z,1866.00
2023-05-19T03:05:20.958Z,2045.00
2023-05-19T03:06:20.999Z,1862.00
2023-05-19T03:07:21.036Z,1772.00
2023-05-19T03:08:21.090Z,1738.00
2023-05-19T03:09:21.120Z,1684.00
2023-05-19T03:10:21.165Z,1664.00
2023-05-19T03:11:21.287Z,1685.00
2023-05-19T03:12:21.256Z,1693.00
2023-05-19T03:13:21.306Z,1816.00
2023-05-19T03:14:21.371Z,1922.00
2023-05-19T03:15:21.406Z,1929.00
2023-05-19T03:16:21.500Z,1979.00
2023-05-19T03:17:21.618Z,2000.00
2023-05-19T03:18:21.606Z,2055.00
2023-05-19T03:19:21.741Z,2070.00
2023-05-19T03:20:21.687Z,1989.00
2023-05-19T03:21:21.793Z,1936.00
2023-05-19T03:22:21.806Z,1847.00
2023-05-19T03:23:21.866Z,1819.00
2023-05-19T03:24:21.942Z,1796.00
2023-05-19T03:25:21.970Z,1855.00
2023-05-19T03:26:22.024Z,1903.00
2023-05-19T03:27:22.099Z,1886.00
2023-05-19T03:28:22.130Z,1848.00
2023-05-19T03:29:22.185Z,1877.00
2023-05-19T03:30:22.218Z,1886.00
2023-05-19T03:31:22.283Z,2018.00
2023-05-19T03:32:22.410Z,2122.00
2023-05-19T03:33:22.573Z,2126.00
2023-05-19T03:34:22.464Z,2135.00
2023-05-19T03:35:22.510Z,2038.00
2023-05-19T03:36:22.570Z,1780.00
2023-05-19T03:37:22.648Z,1755.00
2023-05-19T03:38:22.742Z,1766.00
2023-05-19T03:39:22.746Z,1794.00
2023-05-19T03:40:22.826Z,2240.00
2023-05-19T03:41:22.857Z,2531.00
2023-05-19T03:42:22.895Z,2678.00
2023-05-19T03:43:22.906Z,2731.00
2023-05-19T03:44:22.974Z,2667.00
2023-05-19T03:45:23.007Z,2744.00
2023-05-19T03:46:23.125Z,2644.00
2023-05-19T03:47:23.117Z,2652.00
2023-05-19T03:48:23.078Z,2681.00
2023-05-19T03:49:23.083Z,2613.00
2023-05-19T03:50:23.143Z,2507.00
2023-05-19T03:51:23.194Z,2378.00
2023-05-19T03:52:23.251Z,2184.00
2023-05-19T03:53:23.296Z,2145.00
2023-05-19T03:54:23.381Z,2167.00
2023-05-19T03:55:23.406Z,2107.00
2023-05-19T03:56:23.486Z,2668.00
2023-05-19T03:57:23.522Z,2994.00
2023-05-19T03:58:23.577Z,2974.00
2023-05-19T03:59:23.622Z,3189.00
2023-05-19T04:00:23.685Z,3109.00
2023-05-19T04:01:23.719Z,2759.00
2023-05-19T04:02:23.771Z,2598.00
2023-05-19T04:03:23.860Z,2466.00
2023-05-19T04:04:23.846Z,2422.00
2023-05-19T04:05:23.834Z,2295.00
2023-05-19T04:06:23.916Z,2117.00
2023-05-19T04:07:23.973Z,2035.00
2023-05-19T04:08:24.024Z,2052.00
2023-05-19T04:09:24.085Z,2044.00
2023-05-19T04:10:24.136Z,2020.00
2023-05-19T04:11:24.207Z,2220.00
2023-05-19T04:12:24.303Z,2389.00
2023-05-19T04:13:24.286Z,2423.00
2023-05-19T04:14:24.320Z,2425.00
2023-05-19T04:15:24.425Z,2432.00
2023-05-19T04:16:24.504Z,2337.00
2023-05-19T04:17:24.457Z,2274.00
2023-05-19T04:18:25.526Z,2305.00
2023-05-19T04:19:24.599Z,2383.00
2023-05-19T04:20:24.434Z,2326.00
2023-05-19T04:21:24.412Z,2103.00
2023-05-19T04:22:24.401Z,2087.00
2023-05-19T04:23:24.382Z,2084.00
2023-05-19T04:24:24.365Z,2018.00
2023-05-19T04:25:24.350Z,2138.00
2023-05-19T04:26:24.328Z,2243.00
2023-05-19T04:27:24.311Z,2290.00
2023-05-19T04:28:24.335Z,2379.00
2023-05-19T04:29:24.313Z,2224.00
2023-05-19T04:30:24.252Z,1968.00
2023-05-19T04:31:24.373Z,1936.00
2023-05-19T04:32:24.251Z,1902.00
2023-05-19T04:33:24.186Z,1784.00
2023-05-19T04:34:24.148Z,1755.00
2023-05-19T04:35:24.117Z,1759.00
2023-05-19T04:36:24.101Z,1764.00
2023-05-19T04:37:24.084Z,1772.00
2023-05-19T04:38:24.050Z,1719.00
2023-05-19T04:39:24.022Z,1631.00
2023-05-19T04:40:24.014Z,1610.00
2023-05-19T04:41:23.993Z,1637.00
2023-05-19T04:42:23.938Z,1649.00
2023-05-19T04:43:23.909Z,1579.00
2023-05-19T04:44:23.913Z,1517.00
2023-05-19T04:45:23.863Z,1444.00
2023-05-19T04:46:23.826Z,1267.00
2023-05-19T04:47:23.839Z,1190.00
2023-05-19T04:48:23.769Z,1179.00
2023-05-19T04:49:23.793Z,1322.00
2023-05-19T04:50:23.690Z,1483.00
2023-05-19T04:51:23.662Z,1659.00
2023-05-19T04:52:23.639Z,1804.00
2023-05-19T04:53:23.596Z,1867.00
2023-05-19T04:54:23.612Z,1905.00
2023-05-19T04:55:23.631Z,1908.00
2023-05-19T04:56:23.653Z,2094.00
2023-05-19T04:57:23.689Z,2350.00
2023-05-19T04:58:23.693Z,2556.00
2023-05-19T04:59:23.659Z,2741.00
2023-05-19T05:00:23.768Z,3084.00
2023-05-19T05:01:23.768Z,3416.00
2023-05-19T05:02:23.895Z,3692.00
2023-05-19T05:03:23.926Z,3887.00
2023-05-19T05:04:23.812Z,4034.00
2023-05-19T05:05:23.853Z,4106.00
2023-05-19T05:06:23.864Z,4115.00
2023-05-19T05:07:23.882Z,4115.00
2023-05-19T05:08:23.903Z,4061.00
2023-05-19T05:09:23.930Z,3900.00
2023-05-19T05:10:23.957Z,3833.00
2023-05-19T05:11:23.980Z,4050.00
2023-05-19T05:12:24.009Z,3952.00
2023-05-19T05:13:24.040Z,3791.00
2023-05-19T05:14:24.078Z,3684.00
2023-05-19T05:15:24.106Z,3516.00
2023-05-19T05:16:24.239Z,3481.00
2023-05-19T05:17:24.198Z,3462.00
2023-05-19T05:18:24.179Z,3240.00
2023-05-19T05:19:24.226Z,3157.00
2023-05-19T05:20:24.197Z,3033.00
2023-05-19T05:21:24.202Z,2691.00
2023-05-19T05:22:24.203Z,2531.00
2023-05-19T05:23:24.211Z,2220.00
2023-05-19T05:24:24.180Z,2036.00
2023-05-19T05:25:24.182Z,1981.00
2023-05-19T05:26:24.167Z,1875.00
2023-05-19T05:27:24.167Z,1887.00
2023-05-19T05:28:24.163Z,1837.00
2023-05-19T05:29:24.146Z,1781.00
2023-05-19T05:30:24.142Z,1785.00
2023-05-19T05:31:24.107Z,1891.00
2023-05-19T05:32:24.130Z,1905.00
2023-05-19T05:33:24.203Z,1888.00
2023-05-19T05:34:23.995Z,1863.00
2023-05-19T05:35:23.962Z,1908.00
2023-05-19T05:36:23.940Z,2006.00
2023-05-19T05:37:23.888Z,2070.00
2023-05-19T05:38:23.856Z,2242.00
2023-05-19T05:39:23.811Z,2446.00
2023-05-19T05:40:23.799Z,2739.00
2023-05-19T05:41:23.779Z,2911.00
2023-05-19T05:42:23.772Z,3087.00
2023-05-19T05:43:23.745Z,3145.00
2023-05-19T05:44:23.786Z,3199.00
2023-05-19T05:45:23.797Z,3167.00
2023-05-19T05:46:24.680Z,3071.00
2023-05-19T05:47:23.740Z,3100.00
2023-05-19T05:48:23.744Z,3034.00
2023-05-19T05:49:23.697Z,2717.00
2023-05-19T05:50:23.652Z,2768.00
2023-05-19T05:51:23.642Z,2854.00
2023-05-19T05:52:23.603Z,2679.00
2023-05-19T05:53:23.601Z,2589.00
2023-05-19T05:54:23.606Z,2268.00
2023-05-19T05:55:23.626Z,2096.00
2023-05-19T05:56:23.658Z,1973.00
2023-05-19T05:57:23.706Z,2064.00
2023-05-19T05:58:23.704Z,2247.00
2023-05-19T05:59:23.725Z,2316.00
2023-05-19T06:00:23.735Z,2265.00
2023-05-19T06:01:23.721Z,2321.00
2023-05-19T06:02:23.821Z,2339.00
2023-05-19T06:03:23.960Z,2375.00
2023-05-19T06:04:23.613Z,2242.00
2023-05-19T06:05:23.622Z,2231.00
2023-05-19T06:06:23.551Z,2238.00
2023-05-19T06:07:23.515Z,2296.00
2023-05-19T06:08:23.481Z,2243.00
2023-05-19T06:09:23.483Z,2158.00
2023-05-19T06:10:23.490Z,2174.00
2023-05-19T06:11:23.487Z,1968.00
2023-05-19T06:12:23.472Z,1731.00
2023-05-19T06:13:23.437Z,1719.00
2023-05-19T06:14:23.409Z,1649.00
2023-05-19T06:15:23.381Z,1632.00
2023-05-19T06:16:23.434Z,1571.00
2023-05-19T06:17:23.384Z,1592.00
2023-05-19T06:18:23.369Z,1557.00
2023-05-19T06:19:23.429Z,1480.00
2023-05-19T06:20:23.348Z,1332.00
2023-05-19T06:21:23.308Z,1268.00
2023-05-19T06:22:23.276Z,1281.00
2023-05-19T06:23:23.262Z,1286.00
2023-05-19T06:24:23.254Z,1270.00
2023-05-19T06:25:23.232Z,1327.00
2023-05-19T06:26:23.190Z,1347.00
2023-05-19T06:27:23.158Z,1230.00
2023-05-19T06:28:23.093Z,1145.00
2023-05-19T06:29:23.040Z,1055.00
2023-05-19T06:30:22.999Z,1099.00
2023-05-19T06:31:23.027Z,939.00
2023-05-19T06:32:23.062Z,766.00
2023-05-19T06:33:22.997Z,784.00
2023-05-19T06:34:22.977Z,840.00
2023-05-19T06:35:22.916Z,770.00
2023-05-19T06:36:22.946Z,876.00
2023-05-19T06:37:22.909Z,972.00
2023-05-19T06:38:22.902Z,1026.00
2023-05-19T06:39:22.912Z,720.00
2023-05-19T06:40:22.916Z,714.00
2023-05-19T06:41:22.881Z,856.00
2023-05-19T06:42:22.967Z,592.00
2023-05-19T06:43:22.894Z,461.00
2023-05-19T06:44:22.929Z,415.00
2023-05-19T06:45:22.875Z,567.00
2023-05-19T06:46:22.962Z,664.00
2023-05-19T06:47:22.898Z,637.00
2023-05-19T06:48:22.845Z,659.00
2023-05-19T06:49:22.814Z,666.00
2023-05-19T06:50:22.792Z,564.00
2023-05-19T06:51:22.795Z,500.00
2023-05-19T06:52:22.937Z,460.00
2023-05-19T06:53:22.808Z,400.00
2023-05-19T06:54:22.780Z,400.00
2023-05-19T06:55:22.782Z,400.00
2023-05-19T06:56:22.819Z,450.00
2023-05-19T06:57:23.198Z,528.00
2023-05-19T06:58:22.845Z,507.00
2023-05-19T06:59:22.881Z,494.00
2023-05-19T07:00:24.107Z,500.00
2023-05-19T07:01:23.000Z,573.00
2023-05-19T07:02:22.950Z,656.00
2023-05-19T07:03:23.075Z,802.00
2023-05-19T07:04:23.050Z,874.00
2023-05-19T07:05:23.093Z,979.00
2023-05-19T07:06:23.090Z,853.00
2023-05-19T07:07:23.106Z,752.00
2023-05-19T07:08:23.153Z,908.00
2023-05-19T07:09:23.095Z,840.00
2023-05-19T07:10:23.090Z,698.00
2023-05-19T07:11:23.144Z,689.00
2023-05-19T07:12:23.125Z,830.00
2023-05-19T07:13:24.417Z,915.00
2023-05-19T07:14:23.101Z,881.00
2023-05-19T07:15:23.087Z,725.00
2023-05-19T07:16:23.122Z,657.00
2023-05-19T07:17:23.104Z,640.00
2023-05-19T07:18:23.051Z,648.00
2023-05-19T07:19:23.137Z,819.00
2023-05-19T07:20:22.990Z,916.00
2023-05-19T07:21:22.971Z,1126.00
2023-05-19T07:22:22.933Z,1294.00
2023-05-19T07:23:22.896Z,1335.00
2023-05-19T07:24:22.901Z,1305.00
2023-05-19T07:25:22.810Z,1404.00
2023-05-19T07:26:22.764Z,1467.00
2023-05-19T07:27:22.705Z,1156.00
2023-05-19T07:28:22.654Z,1096.00
2023-05-19T07:29:22.595Z,1004.00
2023-05-19T07:30:22.525Z,931.00
2023-05-19T07:31:22.534Z,672.00
2023-05-19T07:32:22.576Z,611.00
2023-05-19T07:33:22.415Z,654.00
2023-05-19T07:34:22.353Z,709.00
2023-05-19T07:35:22.330Z,763.00
2023-05-19T07:36:22.343Z,674.00
2023-05-19T07:37:22.300Z,613.00
2023-05-19T07:38:22.240Z,677.00
2023-05-19T07:39:23.093Z,707.00
2023-05-19T07:40:22.279Z,623.00
2023-05-19T07:41:22.080Z,567.00
2023-05-19T07:42:22.048Z,400.00
2023-05-19T07:43:22.026Z,400.00
2023-05-19T07:44:22.030Z,400.00
2023-05-19T07:45:21.954Z,400.00
2023-05-19T07:46:21.970Z,400.00
2023-05-19T07:47:21.899Z,450.00
2023-05-19T07:48:21.891Z,435.00
2023-05-19T07:49:21.845Z,412.00
2023-05-19T07:50:21.794Z,463.00
2023-05-19T07:51:21.817Z,500.00
2023-05-19T07:52:21.829Z,509.00
2023-05-19T07:53:21.821Z,491.00
2023-05-19T07:54:21.809Z,400.00
2023-05-19T07:55:21.835Z,400.00
2023-05-19T07:56:21.860Z,403.00
2023-05-19T07:57:21.829Z,500.00
2023-05-19T07:58:21.853Z,547.00
2023-05-19T07:59:21.858Z,574.00
2023-05-19T08:00:21.823Z,589.00
2023-05-19T08:01:21.782Z,611.00
2023-05-19T08:02:21.762Z,650.00
2023-05-19T08:03:21.785Z,658.00
2023-05-19T08:04:21.745Z,775.00
2023-05-19T08:05:21.647Z,679.00
2023-05-19T08:06:21.580Z,781.00
2023-05-19T08:07:21.532Z,798.00
2023-05-19T08:08:21.504Z,841.00
2023-05-19T08:09:21.472Z,830.00
2023-05-19T08:10:21.485Z,748.00
2023-05-19T08:11:21.409Z,624.00
2023-05-19T08:12:21.443Z,500.00
2023-05-19T08:13:21.382Z,508.00
2023-05-19T08:14:21.359Z,500.00
2023-05-19T08:15:21.362Z,517.00
2023-05-19T08:16:21.481Z,654.00
2023-05-19T08:17:21.337Z,679.00
2023-05-19T08:18:21.313Z,460.00
2023-05-19T08:19:21.442Z,400.00
2023-05-19T08:20:21.334Z,400.00
2023-05-19T08:21:21.332Z,473.00
2023-05-19T08:22:21.301Z,546.00
2023-05-19T08:23:21.284Z,488.00
2023-05-19T08:24:21.283Z,400.00
2023-05-19T08:25:21.296Z,400.00
2023-05-19T08:26:21.301Z,400.00
2023-05-19T08:27:21.298Z,400.00
2023-05-19T08:28:21.266Z,400.00
2023-05-19T08:29:21.250Z,467.00
2023-05-19T08:30:21.191Z,587.00
2023-05-19T08:31:21.224Z,583.00
2023-05-19T08:32:21.261Z,482.00
2023-05-19T08:33:21.114Z,400.00
2023-05-19T08:34:21.044Z,400.00
2023-05-19T08:35:20.985Z,400.00
2023-05-19T08:36:20.959Z,400.00
2023-05-19T08:37:20.946Z,400.00
2023-05-19T08:38:20.930Z,400.00
2023-05-19T08:39:20.916Z,400.00
2023-05-19T08:40:21.146Z,400.00
2023-05-19T08:41:20.813Z,400.00
2023-05-19T08:42:20.780Z,500.00
2023-05-19T08:43:20.716Z,533.00
2023-05-19T08:44:20.712Z,477.00
2023-05-19T08:45:20.529Z,400.00
2023-05-19T08:46:20.467Z,438.00
2023-05-19T08:47:20.357Z,824.00
2023-05-19T08:48:20.274Z,1056.00
2023-05-19T08:49:20.210Z,879.00
2023-05-19T08:50:20.151Z,643.00
2023-05-19T08:51:20.080Z,582.00
2023-05-19T08:52:20.041Z,629.00
2023-05-19T08:53:32.324Z,659.00
2023-05-19T08:54:19.881Z,663.00
2023-05-19T08:55:19.791Z,707.00
2023-05-19T08:56:19.673Z,703.00
2023-05-19T08:57:19.567Z,544.00
2023-05-19T08:58:19.444Z,552.00
2023-05-19T08:59:19.318Z,595.00
2023-05-19T09:00:19.259Z,483.00
2023-05-19T09:01:19.192Z,400.00
2023-05-19T09:02:19.088Z,463.00
2023-05-19T09:03:23.742Z,579.00
2023-05-19T09:04:18.998Z,586.00
2023-05-19T09:05:18.758Z,662.00
2023-05-19T09:06:19.280Z,1131.00
2023-05-19T09:07:18.627Z,607.00
2023-05-19T09:08:18.497Z,729.00
2023-05-19T09:09:18.420Z,1142.00
2023-05-19T09:10:18.302Z,1707.00
2023-05-19T09:11:18.218Z,2536.00
2023-05-19T09:12:18.140Z,2143.00
2023-05-19T09:13:18.052Z,2056.00
2023-05-19T09:14:17.973Z,2187.00
2023-05-19T09:15:17.887Z,2046.00
2023-05-19T09:16:18.067Z,2188.00
2023-05-19T09:17:17.731Z,2475.00
2023-05-19T09:18:17.645Z,2285.00
2023-05-19T09:19:17.587Z,2142.00
2023-05-19T09:20:17.467Z,2238.00
2023-05-19T09:21:17.369Z,2118.00
2023-05-19T09:22:17.287Z,2079.00
2023-05-19T09:23:17.272Z,1718.00
2023-05-19T09:24:17.095Z,1542.00
2023-05-19T09:25:17.008Z,1571.00
2023-05-19T09:26:16.924Z,1536.00
2023-05-19T09:27:16.800Z,1650.00
2023-05-19T09:28:16.691Z,1064.00
2023-05-19T09:29:16.629Z,863.00
2023-05-19T09:30:16.576Z,987.00
2023-05-19T09:31:16.419Z,1076.00
2023-05-19T09:32:16.367Z,831.00
2023-05-19T09:33:16.296Z,744.00
2023-05-19T09:34:16.198Z,872.00
2023-05-19T09:35:16.209Z,799.00
2023-05-19T09:36:16.116Z,1293.00
2023-05-19T09:37:16.038Z,1529.00
2023-05-19T09:38:15.989Z,1728.00
2023-05-19T09:39:15.964Z,1634.00
2023-05-19T09:40:15.963Z,1840.00
2023-05-19T09:41:15.944Z,1735.00
2023-05-19T09:42:15.911Z,2016.00
2023-05-19T09:43:15.886Z,1364.00
2023-05-19T09:44:15.870Z,1248.00
2023-05-19T09:45:15.830Z,1363.00
2023-05-19T09:46:15.851Z,1467.00
2023-05-19T09:47:15.749Z,1303.00
2023-05-19T09:48:15.875Z,1038.00
2023-05-19T09:49:15.713Z,1156.00
2023-05-19T09:50:15.659Z,1187.00
2023-05-19T09:51:15.612Z,877.00
2023-05-19T09:52:15.539Z,811.00
2023-05-19T09:53:15.510Z,933.00
2023-05-19T09:54:15.478Z,1241.00
2023-05-19T09:55:15.441Z,1572.00
2023-05-19T09:56:15.394Z,1330.00
2023-05-19T09:57:15.273Z,1504.00
2023-05-19T09:58:15.222Z,1822.00
2023-05-19T09:59:15.155Z,1941.00
2023-05-19T10:00:15.090Z,2028.00
2023-05-19T10:01:15.065Z,1619.00
2023-05-19T10:02:15.011Z,1736.00
2023-05-19T10:03:15.016Z,1970.00
2023-05-19T10:04:15.093Z,1497.00
2023-05-19T10:05:15.009Z,1007.00
2023-05-19T10:06:14.870Z,1014.00
2023-05-19T10:07:14.830Z,1292.00
2023-05-19T10:08:14.789Z,1272.00
2023-05-19T10:09:14.759Z,1324.00
2023-05-19T10:10:14.705Z,1530.00
2023-05-19T10:11:14.663Z,1683.00
2023-05-19T10:12:14.645Z,1809.00
2023-05-19T10:13:14.634Z,1549.00
2023-05-19T10:14:14.603Z,1444.00
2023-05-19T10:15:14.563Z,1398.00
2023-05-19T10:16:14.612Z,1752.00
2023-05-19T10:17:14.527Z,1722.00
2023-05-19T10:18:14.499Z,1557.00
2023-05-19T10:19:14.501Z,1879.00
2023-05-19T10:20:14.484Z,1773.00
2023-05-19T10:21:14.382Z,1572.00
2023-05-19T10:22:14.365Z,1490.00
2023-05-19T10:23:14.322Z,1533.00
2023-05-19T10:24:14.300Z,1560.00
2023-05-19T10:25:14.261Z,1592.00
2023-05-19T10:26:14.241Z,1310.00
2023-05-19T10:27:14.206Z,997.00
2023-05-19T10:28:14.165Z,1216.00
2023-05-19T10:29:14.147Z,1428.00
2023-05-19T10:30:15.758Z,1072.00
2023-05-19T10:31:14.012Z,947.00
2023-05-19T10:32:13.970Z,929.00
2023-05-19T10:33:13.950Z,1437.00
2023-05-19T10:34:13.788Z,1380.00
2023-05-19T10:35:13.695Z,789.00
2023-05-19T10:36:13.675Z,599.00
2023-05-19T10:37:13.561Z,687.00
2023-05-19T10:38:13.471Z,862.00
2023-05-19T10:39:13.397Z,976.00
2023-05-19T10:40:13.295Z,700.00
2023-05-19T10:41:13.235Z,643.00
2023-05-19T10:42:13.139Z,678.00
2023-05-19T10:43:13.048Z,516.00
2023-05-19T10:44:12.964Z,506.00
2023-05-19T10:45:12.894Z,548.00
2023-05-19T10:46:12.846Z,506.00
2023-05-19T10:47:12.898Z,756.00
2023-05-19T10:48:12.730Z,714.00
2023-05-19T10:49:12.572Z,660.00
2023-05-19T10:50:12.520Z,574.00
2023-05-19T10:51:12.439Z,509.00
2023-05-19T10:52:12.339Z,500.00
2023-05-19T10:53:12.221Z,527.00
2023-05-19T10:54:13.596Z,680.00
2023-05-19T10:55:12.009Z,1072.00
2023-05-19T10:56:11.898Z,952.00
2023-05-19T10:57:11.804Z,681.00
2023-05-19T10:58:11.709Z,500.00
2023-05-19T10:59:11.611Z,556.00
2023-05-19T11:00:11.534Z,501.00
2023-05-19T11:01:11.418Z,819.00
2023-05-19T11:02:11.397Z,640.00
2023-05-19T11:03:11.303Z,1155.00
2023-05-19T11:04:11.148Z,1189.00
2023-05-19T11:05:11.041Z,836.00
2023-05-19T11:06:10.926Z,851.00
2023-05-19T11:07:10.836Z,812.00
2023-05-19T11:08:10.823Z,717.00
2023-05-19T11:09:10.706Z,1330.00
2023-05-19T11:10:10.570Z,1208.00
2023-05-19T11:11:10.475Z,1072.00
2023-05-19T11:12:10.404Z,961.00
2023-05-19T11:13:10.319Z,1045.00
2023-05-19T11:14:10.244Z,1226.00
2023-05-19T11:15:10.181Z,902.00
2023-05-19T11:16:10.144Z,1212.00
2023-05-19T11:17:10.065Z,1091.00
2023-05-19T11:18:10.055Z,1104.00
2023-05-19T11:19:09.962Z,1778.00
2023-05-19T11:20:09.868Z,2153.00
2023-05-19T11:21:09.812Z,1698.00
2023-05-19T11:22:09.719Z,1500.00
2023-05-19T11:23:09.824Z,1443.00
2023-05-19T11:24:09.708Z,1417.00
2023-05-19T11:25:09.483Z,1538.00
2023-05-19T11:26:09.417Z,1922.00
2023-05-19T11:27:09.342Z,1959.00
2023-05-19T11:28:09.326Z,1803.00
2023-05-19T11:29:09.288Z,1701.00
2023-05-19T11:30:09.327Z,1605.00
2023-05-19T11:31:09.230Z,1641.00
2023-05-19T11:32:09.323Z,1576.00
2023-05-19T11:33:09.270Z,2078.00
2023-05-19T11:34:09.141Z,2224.00
2023-05-19T11:35:09.103Z,2264.00
2023-05-19T11:36:09.043Z,2056.00
2023-05-19T11:37:09.003Z,1660.00
2023-05-19T11:38:08.981Z,1717.00
2023-05-19T11:39:08.941Z,1880.00
2023-05-19T11:40:08.957Z,1576.00
2023-05-19T11:41:08.913Z,1663.00
2023-05-19T11:42:08.869Z,1584.00
2023-05-19T11:43:08.838Z,1789.00
2023-05-19T11:44:08.799Z,2013.00
2023-05-19T11:45:08.754Z,2164.00
2023-05-19T11:46:08.798Z,1878.00
2023-05-19T11:47:08.825Z,1683.00
2023-05-19T11:48:08.691Z,1623.00
2023-05-19T11:49:08.640Z,1502.00
2023-05-19T11:50:08.633Z,1657.00
2023-05-19T11:51:08.620Z,2104.00
2023-05-19T11:52:08.592Z,2006.00
2023-05-19T11:53:08.548Z,1684.00
2023-05-19T11:54:08.532Z,1399.00
2023-05-19T11:55:08.516Z,814.00
2023-05-19T11:56:08.516Z,830.00
2023-05-19T11:57:08.456Z,595.00
2023-05-19T11:58:08.411Z,750.00
2023-05-19T11:59:08.385Z,869.00
2023-05-19T12:00:08.342Z,882.00
2023-05-19T12:01:08.336Z,1050.00
2023-05-19T12:02:08.425Z,662.00
2023-05-19T12:03:08.882Z,532.00
2023-05-19T12:04:08.294Z,585.00
2023-05-19T12:05:08.241Z,1109.00
2023-05-19T12:06:08.155Z,783.00
2023-05-19T12:07:08.114Z,631.00
2023-05-19T12:08:08.007Z,633.00
2023-05-19T12:09:07.942Z,984.00
2023-05-19T12:10:07.906Z,1367.00
2023-05-19T12:11:07.887Z,1407.00
2023-05-19T12:12:07.922Z,1722.00
2023-05-19T12:13:07.834Z,1740.00
2023-05-19T12:14:07.829Z,1840.00
2023-05-19T12:15:07.818Z,1760.00