createdAt,value
2018-12-18T00:00:45.720Z,97594.82
2018-12-18T00:03:11.668Z,97592.24
2018-12-18T00:05:37.500Z,97594.80
2018-12-18T00:08:03.623Z,97596.95
2018-12-18T00:10:35.646Z,97596.55
2018-12-18T00:13:01.531Z,97599.57
2018-12-18T00:15:27.396Z,97592.92
2018-12-18T00:17:53.316Z,97592.16
2018-12-18T00:20:19.193Z,97594.10
2018-12-18T00:22:45.035Z,97598.31
2018-12-18T00:25:10.948Z,97590.47
2018-12-18T00:27:36.821Z,97586.63
2018-12-18T00:30:03.827Z,97585.70
2018-12-18T00:32:29.738Z,97583.51
2018-12-18T00:34:55.583Z,97581.36
2018-12-18T00:37:21.455Z,97581.34
2018-12-18T00:39:47.600Z,97579.69
2018-12-18T00:42:13.476Z,97578.73
2018-12-18T00:44:39.431Z,97582.42
2018-12-18T00:47:05.328Z,97584.45
2018-12-18T00:49:31.206Z,97583.30
2018-12-18T00:51:57.110Z,97581.31
2018-12-18T00:54:23.101Z,97579.84
2018-12-18T00:56:49.006Z,97583.94
2018-12-18T00:59:14.915Z,97588.88
2018-12-18T01:01:42.841Z,97583.95
2018-12-18T01:04:08.754Z,97582.66
2018-12-18T01:06:34.617Z,97589.58
2018-12-18T01:09:00.616Z,97584.43
2018-12-18T01:11:27.688Z,97582.94
2018-12-18T01:13:53.582Z,97578.60
2018-12-18T01:16:19.440Z,97588.00
2018-12-18T01:18:45.431Z,97585.03
2018-12-18T01:21:11.322Z,97578.33
2018-12-18T01:23:43.612Z,97583.54
2018-12-18T01:26:09.592Z,97586.63
2018-12-18T01:28:35.527Z,97597.32
2018-12-18T01:31:01.434Z,97586.63
2018-12-18T01:33:28.938Z,97585.75
2018-12-18T01:35:54.863Z,97590.28
2018-12-18T01:38:24.013Z,97585.71
2018-12-18T01:40:49.940Z,97587.64
2018-12-18T01:43:22.216Z,97592.73
2018-12-18T01:45:48.129Z,97591.39
2018-12-18T01:48:14.047Z,97588.92
2018-12-18T01:50:40.170Z,97578.31
2018-12-18T01:53:06.074Z,97583.00
2018-12-18T01:55:31.976Z,97582.03
2018-12-18T01:57:58.552Z,97582.49
2018-12-18T02:00:24.647Z,97576.09
2018-12-18T02:02:50.574Z,97565.73
2018-12-18T02:05:19.578Z,97568.76
2018-12-18T02:07:45.512Z,97565.78
2018-12-18T02:10:14.293Z,97562.19
2018-12-18T02:12:40.167Z,97556.10
2018-12-18T02:15:10.021Z,97554.02
2018-12-18T02:17:35.984Z,97553.91
2018-12-18T02:20:05.966Z,97555.94
2018-12-18T02:22:31.919Z,97552.92
2018-12-18T02:24:58.095Z,97544.34
2018-12-18T02:27:23.999Z,97541.80
2018-12-18T02:29:50.014Z,97535.42
2018-12-18T02:32:15.879Z,97536.01
2018-12-18T02:34:41.793Z,97542.50
2018-12-18T02:37:11.598Z,97537.94
2018-12-18T02:39:37.464Z,97538.77
2018-12-18T02:42:06.507Z,97540.98
2018-12-18T02:44:32.409Z,97528.18
2018-12-18T02:46:59.227Z,97526.57
2018-12-18T02:49:25.134Z,97521.01
2018-12-18T02:51:53.822Z,97520.60
2018-12-18T02:54:19.701Z,97521.81
2018-12-18T02:59:16.644Z,97517.72
2018-12-18T03:01:43.622Z,97517.11
2018-12-18T03:04:09.518Z,97515.41
2018-12-18T03:06:35.429Z,97517.23
2018-12-18T03:09:01.446Z,97515.66
2018-12-18T03:11:27.324Z,97515.73
2018-12-18T03:13:56.397Z,97516.23
2018-12-18T03:16:22.443Z,97504.74
2018-12-18T03:18:50.230Z,97499.71
2018-12-18T03:21:16.271Z,97508.34
2018-12-18T03:23:46.037Z,97505.24
2018-12-18T03:26:11.936Z,97505.56
2018-12-18T03:28:39.691Z,97505.30
2018-12-18T03:31:05.601Z,97505.19
2018-12-18T03:33:34.369Z,97504.91
2018-12-18T03:36:00.297Z,97504.41
2018-12-18T03:38:29.223Z,97498.95
2018-12-18T03:40:55.165Z,97495.64
2018-12-18T03:43:21.103Z,97491.16
2018-12-18T03:45:46.980Z,97494.63
2018-12-18T03:48:12.873Z,97491.67
2018-12-18T03:50:40.548Z,97496.33
2018-12-18T03:53:06.472Z,97401.81
2018-12-18T03:55:35.135Z,97500.16
2018-12-18T03:58:01.270Z,97499.78
2018-12-18T04:00:29.803Z,97499.35
2018-12-18T04:02:55.813Z,97502.72
2018-12-18T04:05:25.207Z,97497.93
2018-12-18T04:07:51.089Z,97486.70
2018-12-18T04:10:20.302Z,97489.27
2018-12-18T04:12:46.259Z,97484.98
2018-12-18T04:15:14.135Z,97496.87
2018-12-18T04:17:40.000Z,97494.63
2018-12-18T04:20:05.934Z,97494.78
2018-12-18T04:22:31.852Z,97498.23
2018-12-18T04:24:57.792Z,97499.94
2018-12-18T04:27:27.131Z,97500.34
2018-12-18T04:29:53.044Z,97497.73
2018-12-18T04:32:20.927Z,97498.79
2018-12-18T04:34:46.848Z,97497.81
2018-12-18T04:37:15.878Z,97496.22
2018-12-18T04:39:41.749Z,97497.91
2018-12-18T04:42:11.182Z,97503.84
2018-12-18T04:44:37.127Z,97502.56
2018-12-18T04:47:04.879Z,97502.61
2018-12-18T04:49:31.091Z,97504.21
2018-12-18T04:52:00.641Z,97503.33
2018-12-18T04:54:26.539Z,97496.02
2018-12-18T04:56:52.398Z,97493.57
2018-12-18T04:59:18.349Z,97498.76
2018-12-18T05:01:44.196Z,97502.17
2018-12-18T05:04:11.380Z,97500.14
2018-12-18T05:06:37.280Z,97508.05
2018-12-18T05:09:06.282Z,97499.77
2018-12-18T05:11:32.132Z,97500.00
2018-12-18T05:14:00.461Z,97505.04
2018-12-18T05:16:26.343Z,97505.55
2018-12-18T05:18:55.474Z,97508.19
2018-12-18T05:21:21.336Z,97499.26
2018-12-18T05:23:50.160Z,97506.55
2018-12-18T05:26:16.080Z,97507.05
2018-12-18T05:28:44.819Z,97509.75
2018-12-18T05:31:10.722Z,97502.89
2018-12-18T05:33:36.587Z,97505.90
2018-12-18T05:36:02.545Z,97498.28
2018-12-18T05:38:28.439Z,97497.89
2018-12-18T05:40:58.123Z,97495.30
2018-12-18T05:43:24.048Z,97494.17
2018-12-18T05:45:53.083Z,97502.80
2018-12-18T05:48:18.966Z,97403.94
2018-12-18T05:50:45.876Z,97506.20
2018-12-18T05:53:11.824Z,97500.20
2018-12-18T05:55:40.283Z,97499.31
2018-12-18T05:58:07.242Z,97501.47
2018-12-18T06:00:35.127Z,97507.89
2018-12-18T06:03:01.022Z,97504.99
2018-12-18T06:05:30.146Z,97514.48
2018-12-18T06:07:56.103Z,97512.00
2018-12-18T06:10:21.980Z,97511.45
2018-12-18T06:12:47.904Z,97516.23
2018-12-18T06:15:13.817Z,97509.77
2018-12-18T06:17:43.479Z,97512.22
2018-12-18T06:20:10.032Z,97503.64
2018-12-18T06:22:37.432Z,97502.82
2018-12-18T06:25:03.499Z,97502.07
2018-12-18T06:27:33.069Z,97498.70
2018-12-18T06:29:58.997Z,97494.93
2018-12-18T06:32:26.572Z,97494.63
2018-12-18T06:34:52.477Z,97487.41
2018-12-18T06:37:22.290Z,97488.22
2018-12-18T06:39:48.186Z,97434.77
2018-12-18T06:42:15.229Z,97490.80
2018-12-18T06:44:41.089Z,97496.45
2018-12-18T06:47:07.075Z,97502.86
2018-12-18T06:49:32.990Z,97499.43
2018-12-18T06:51:58.997Z,97494.41
2018-12-18T06:54:28.238Z,97489.17
2018-12-18T06:56:54.085Z,97481.94
2018-12-18T06:59:22.901Z,97484.45
2018-12-18T07:01:48.967Z,97493.42
2018-12-18T07:04:16.778Z,97487.07
2018-12-18T07:06:42.694Z,97489.28
2018-12-18T07:09:12.516Z,97488.02
2018-12-18T07:11:38.368Z,97484.61
2018-12-18T07:14:07.295Z,97481.13
2018-12-18T07:16:33.629Z,97483.23
2018-12-18T07:19:01.040Z,97481.00
2018-12-18T07:21:26.964Z,97481.89
2018-12-18T07:23:52.953Z,97481.30
2018-12-18T07:26:18.876Z,97484.33
2018-12-18T07:28:44.875Z,97481.31
2018-12-18T07:31:13.880Z,97475.72
2018-12-18T07:33:39.719Z,97480.44
2018-12-18T07:36:08.765Z,97477.05
2018-12-18T07:38:34.684Z,97474.88
2018-12-18T07:41:02.941Z,97476.94
2018-12-18T07:43:28.762Z,97479.10
2018-12-18T07:45:58.360Z,97470.53
2018-12-18T07:48:24.242Z,97465.21
2018-12-18T07:50:52.018Z,97467.33
2018-12-18T07:53:18.036Z,97465.91
2018-12-18T07:55:45.806Z,97465.94
2018-12-18T07:58:11.962Z,97462.84
2018-12-18T08:00:37.945Z,97468.88
2018-12-18T08:03:04.114Z,97471.63
2018-12-18T08:05:30.202Z,97463.95
2018-12-18T08:08:02.594Z,97454.69
2018-12-18T08:10:28.459Z,97456.92
2018-12-18T08:12:54.315Z,97457.19
2018-12-18T08:15:20.192Z,97461.13
2018-12-18T08:17:47.207Z,97454.49
2018-12-18T08:20:13.090Z,97444.34
2018-12-18T08:22:42.775Z,97443.47
2018-12-18T08:25:08.756Z,97442.82
2018-12-18T08:27:37.734Z,97443.30
2018-12-18T08:30:06.493Z,97440.08
2018-12-18T08:32:32.545Z,97436.58
2018-12-18T08:34:58.455Z,97431.41
2018-12-18T08:37:24.352Z,97424.16
2018-12-18T08:39:50.295Z,97415.44
2018-12-18T08:42:16.189Z,97426.02
2018-12-18T08:44:43.845Z,97435.34
2018-12-18T08:47:09.784Z,97431.65
2018-12-18T08:49:39.185Z,97430.67
2018-12-18T08:52:05.076Z,97431.08
2018-12-18T08:54:32.528Z,97429.99
2018-12-18T08:56:58.438Z,97428.75
2018-12-18T08:59:28.216Z,97431.08
2018-12-18T09:01:54.175Z,97428.52
2018-12-18T09:04:23.049Z,97430.59
2018-12-18T09:06:49.338Z,97426.55
2018-12-18T09:09:16.977Z,97419.95
2018-12-18T09:11:42.905Z,97419.58
2018-12-18T09:14:08.779Z,97423.95
2018-12-18T09:16:41.117Z,97425.36
2018-12-18T09:19:06.979Z,97419.53
2018-12-18T09:21:32.853Z,97408.97
2018-12-18T09:23:58.785Z,97395.08
2018-12-18T09:26:24.973Z,97398.45
2018-12-18T09:28:50.885Z,97396.20
2018-12-18T09:31:18.072Z,97387.14
2018-12-18T09:33:43.982Z,97382.84
2018-12-18T09:36:13.984Z,97383.29
2018-12-18T09:38:46.048Z,97381.02
2018-12-18T09:41:28.979Z,97375.81
2018-12-18T09:43:57.898Z,97375.58
2018-12-18T09:46:23.762Z,97375.89
2018-12-18T09:48:49.664Z,97376.06
2018-12-18T09:51:15.556Z,97377.55
2018-12-18T09:53:41.469Z,97377.05
2018-12-18T09:56:07.375Z,97378.32
2018-12-18T09:58:33.315Z,97381.69
2018-12-18T10:00:59.180Z,97379.86
2018-12-18T10:03:25.082Z,97362.97
2018-12-18T10:05:56.254Z,97339.70
2018-12-18T10:08:18.859Z,97327.38
2018-12-18T10:10:44.769Z,97328.36
2018-12-18T10:13:10.676Z,97305.91
2018-12-18T10:15:36.575Z,97322.02
2018-12-18T10:18:02.481Z,97314.81
2018-12-18T10:20:28.383Z,97317.79
2018-12-18T10:22:54.241Z,97176.75
2018-12-18T10:25:20.155Z,97310.48
2018-12-18T10:27:46.069Z,97303.72
2018-12-18T10:30:11.995Z,97292.86
2018-12-18T10:32:37.886Z,97293.13
2018-12-18T10:35:05.087Z,97283.50
2018-12-18T10:37:31.206Z,97272.48
2018-12-18T10:39:57.085Z,97272.10
2018-12-18T10:42:22.982Z,97254.34
2018-12-18T10:44:48.868Z,97248.65
2018-12-18T10:47:14.784Z,97244.94
2018-12-18T10:49:44.305Z,97250.97
2018-12-18T10:52:10.178Z,97249.53
2018-12-18T10:54:38.092Z,97236.73
2018-12-18T10:57:03.956Z,97228.70
2018-12-18T10:59:34.143Z,97223.20
2018-12-18T11:02:02.038Z,97223.81
2018-12-18T11:04:27.966Z,97210.72
2018-12-18T11:06:53.804Z,97214.66
2018-12-18T11:09:19.675Z,97203.42
2018-12-18T11:11:45.535Z,97203.42
2018-12-18T11:14:11.514Z,97191.47
2018-12-18T11:16:40.604Z,97182.36
2018-12-18T11:19:06.468Z,97172.89
2018-12-18T11:21:34.423Z,97174.53
2018-12-18T11:24:00.411Z,97167.70
2018-12-18T11:26:28.264Z,97167.16
2018-12-18T11:28:54.167Z,97167.50
2018-12-18T11:31:23.047Z,97164.89
2018-12-18T11:33:48.956Z,97159.25
2018-12-18T11:36:17.898Z,97152.58
2018-12-18T11:38:43.852Z,97154.69
2018-12-18T11:41:09.743Z,97156.77
2018-12-18T11:43:35.633Z,97149.28
2018-12-18T11:46:01.560Z,97146.90
2018-12-18T11:48:31.308Z,97133.42
2018-12-18T11:50:57.199Z,97131.48
2018-12-18T11:53:24.903Z,97133.08
2018-12-18T11:55:50.787Z,97132.02
2018-12-18T11:58:20.518Z,97127.94
2018-12-18T12:00:46.931Z,97115.08
2018-12-18T12:03:14.111Z,97113.20
2018-12-18T12:05:39.947Z,97113.61
2018-12-18T12:08:11.031Z,97106.36
2018-12-18T12:10:36.880Z,97103.62
2018-12-18T12:13:03.542Z,97105.76
2018-12-18T12:15:29.482Z,97109.14
2018-12-18T12:17:55.815Z,97116.70
2018-12-18T12:20:21.764Z,97104.77
2018-12-18T12:22:47.626Z,97089.97
2018-12-18T12:25:15.809Z,97082.16
2018-12-18T12:27:47.691Z,97082.72
2018-12-18T12:30:13.581Z,97088.20
2018-12-18T12:32:39.663Z,97081.78
2018-12-18T12:35:05.725Z,97061.70
2018-12-18T12:37:32.094Z,97071.84
2018-12-18T12:39:59.734Z,97069.09
2018-12-18T12:42:25.584Z,97067.56
2018-12-18T12:44:55.509Z,97066.22
2018-12-18T12:47:21.404Z,97060.11
2018-12-18T12:49:49.110Z,97056.59
2018-12-18T12:52:15.068Z,97050.02
2018-12-18T12:54:40.960Z,97047.20
2018-12-18T12:57:06.931Z,97046.78
2018-12-18T12:59:32.842Z,97041.91
2018-12-18T13:02:01.939Z,97051.50
2018-12-18T13:04:28.300Z,97037.55
2018-12-18T13:06:55.502Z,97046.08
2018-12-18T13:11:53.598Z,97051.35
2018-12-18T13:14:19.475Z,97036.76
2018-12-18T13:16:45.374Z,97039.64
2018-12-18T13:19:11.259Z,97033.45
2018-12-18T13:21:40.402Z,97032.25
2018-12-18T13:24:06.296Z,97022.31
2018-12-18T13:26:35.266Z,97024.38
2018-12-18T13:29:01.269Z,97020.86
2018-12-18T13:31:27.272Z,97004.48
2018-12-18T13:33:53.145Z,97000.95
2018-12-18T13:36:18.999Z,96997.84
2018-12-18T13:38:46.211Z,96995.95
2018-12-18T13:41:12.115Z,96989.69
2018-12-18T13:43:41.957Z,96982.79
2018-12-18T13:46:07.877Z,96979.39
2018-12-18T13:48:35.490Z,96983.61
2018-12-18T13:51:01.436Z,96984.72
2018-12-18T13:53:31.075Z,96985.13
2018-12-18T13:55:56.979Z,96974.70
2018-12-18T13:58:25.885Z,96974.68
2018-12-18T14:00:51.771Z,96973.08
2018-12-18T14:03:19.641Z,96973.80
2018-12-18T14:05:45.541Z,96969.63
2018-12-18T14:08:11.420Z,96973.73
2018-12-18T14:10:37.311Z,96971.69
2018-12-18T14:13:03.639Z,96978.39
2018-12-18T14:15:31.791Z,96973.75
2018-12-18T14:17:57.727Z,96975.01
2018-12-18T14:20:26.823Z,96970.77
2018-12-18T14:22:52.731Z,96973.84
2018-12-18T14:25:20.511Z,96964.86
2018-12-18T14:27:46.397Z,96964.09
2018-12-18T14:30:16.093Z,96953.08
2018-12-18T14:32:41.987Z,96949.48
2018-12-18T14:35:11.020Z,96947.20
2018-12-18T14:37:36.898Z,96942.51
2018-12-18T14:40:09.867Z,96936.79
2018-12-18T14:42:35.863Z,96927.88
2018-12-18T14:45:01.926Z,96919.76
2018-12-18T14:47:27.805Z,96914.25
2018-12-18T14:49:53.855Z,96915.05
2018-12-18T14:52:19.729Z,96914.48
2018-12-18T14:54:45.783Z,96913.72
2018-12-18T14:57:11.681Z,96918.25
2018-12-18T14:59:37.687Z,96911.08
2018-12-18T15:02:06.907Z,96912.80
2018-12-18T15:04:32.746Z,96912.23
2018-12-18T15:07:03.074Z,96912.52
2018-12-18T15:09:28.621Z,96912.38
2018-12-18T15:11:55.427Z,96914.30
2018-12-18T15:14:22.258Z,96915.20
2018-12-18T15:16:50.146Z,96913.47
2018-12-18T15:19:16.029Z,96908.99
2018-12-18T15:21:41.977Z,96907.34
2018-12-18T15:24:07.948Z,96910.03
2018-12-18T15:26:33.878Z,96904.73
2018-12-18T15:29:03.261Z,96906.37
2018-12-18T15:31:29.673Z,96900.66
2018-12-18T15:33:56.917Z,96892.74
2018-12-18T15:36:22.777Z,96905.13
2018-12-18T15:38:53.482Z,96899.62
2018-12-18T15:41:19.325Z,96895.27
2018-12-18T15:43:46.262Z,96887.91
2018-12-18T15:46:12.138Z,96875.00
2018-12-18T15:48:41.831Z,96879.47
2018-12-18T15:51:07.691Z,96881.10
2018-12-18T15:53:35.573Z,96876.30
2018-12-18T15:56:01.460Z,96881.35
2018-12-18T15:58:27.296Z,96881.91
2018-12-18T16:00:53.227Z,96872.84
2018-12-18T16:03:19.128Z,96869.34
2018-12-18T16:05:48.536Z,96860.11
2018-12-18T16:08:16.057Z,96858.31
2018-12-18T16:10:41.924Z,96852.27
2018-12-18T16:13:07.827Z,96848.44
2018-12-18T16:15:36.458Z,96843.09
2018-12-18T16:18:02.407Z,96838.45
2018-12-18T16:20:30.693Z,96836.42
2018-12-18T16:22:56.602Z,96828.78
2018-12-18T16:27:53.578Z,96811.11
2018-12-18T16:30:20.812Z,96808.48
2018-12-18T16:32:46.691Z,96805.95
2018-12-18T16:35:12.554Z,96804.28
2018-12-18T16:37:38.425Z,96805.22
2018-12-18T16:40:11.407Z,96814.69
2018-12-18T16:42:37.421Z,96815.04
2018-12-18T16:45:03.977Z,96808.84
2018-12-18T16:47:29.849Z,96807.40
2018-12-18T16:49:55.735Z,96808.84
2018-12-18T16:52:21.598Z,96684.85
2018-12-18T16:54:47.541Z,96811.92
2018-12-18T16:57:15.953Z,96814.92
2018-12-18T16:59:41.826Z,96818.44
2018-12-18T17:02:10.794Z,96826.31
2018-12-18T17:04:36.784Z,96819.13
2018-12-18T17:07:07.313Z,96820.53
2018-12-18T17:09:33.272Z,96812.33
2018-12-18T17:11:59.269Z,96810.22
2018-12-18T17:14:25.198Z,96819.12
2018-12-18T17:16:51.116Z,96821.59
2018-12-18T17:19:18.870Z,96817.23
2018-12-18T17:21:44.928Z,96819.30
2018-12-18T17:24:12.215Z,96821.48
2018-12-18T17:26:38.129Z,96823.64
2018-12-18T17:29:06.642Z,96816.81
2018-12-18T17:31:32.543Z,96824.64
2018-12-18T17:34:01.265Z,96822.46
2018-12-18T17:36:27.188Z,96821.28
2018-12-18T17:38:55.935Z,96819.53
2018-12-18T17:41:21.871Z,96822.11
2018-12-18T17:43:50.938Z,96828.86
2018-12-18T17:46:16.884Z,96825.61
2018-12-18T17:48:42.810Z,96825.39
2018-12-18T17:51:08.683Z,96825.39
2018-12-18T17:53:34.586Z,96826.68
2018-12-18T17:56:03.871Z,96824.22
2018-12-18T17:58:30.852Z,96828.75
2018-12-18T18:00:57.547Z,96827.28
2018-12-18T18:03:23.449Z,96821.63
2018-12-18T18:05:53.219Z,96838.27
2018-12-18T18:08:19.153Z,96843.34
2018-12-18T18:10:48.180Z,96834.80
2018-12-18T18:13:14.185Z,96835.47
2018-12-18T18:15:41.819Z,96839.42
2018-12-18T18:18:07.707Z,96844.47
2018-12-18T18:20:37.111Z,96842.53
2018-12-18T18:23:03.032Z,96842.56
2018-12-18T18:25:28.937Z,96837.52
2018-12-18T18:27:55.183Z,96832.28
2018-12-18T18:30:21.391Z,96808.59
2018-12-18T18:32:48.052Z,96821.20
2018-12-18T18:35:16.342Z,96816.79
2018-12-18T18:37:49.432Z,96799.16
2018-12-18T18:40:11.628Z,96793.91
2018-12-18T18:42:37.529Z,96791.04
2018-12-18T18:45:03.777Z,96782.25
2018-12-18T18:47:32.595Z,96791.70
2018-12-18T18:49:58.508Z,96793.16
2018-12-18T18:52:27.392Z,96793.91
2018-12-18T18:54:53.284Z,96798.75
2018-12-18T18:57:23.150Z,96792.22
2018-12-18T18:59:51.056Z,96777.66
2018-12-18T19:02:16.948Z,96777.41
2018-12-18T19:04:42.837Z,96787.68
2018-12-18T19:07:08.809Z,96794.46
2018-12-18T19:09:34.713Z,96790.55
2018-12-18T19:12:00.908Z,96789.34
2018-12-18T19:14:28.546Z,96780.81
2018-12-18T19:16:54.410Z,96768.42
2018-12-18T19:19:23.178Z,96755.58
2018-12-18T19:21:50.892Z,96755.11
2018-12-18T19:24:18.142Z,96756.97
2018-12-18T19:26:44.032Z,96758.52
2018-12-18T19:29:13.948Z,96742.89
2018-12-18T19:31:40.799Z,96741.91
2018-12-18T19:34:07.501Z,96740.53
2018-12-18T19:36:33.773Z,96738.03
2018-12-18T19:38:59.695Z,96737.74
2018-12-18T19:41:25.609Z,96743.59
2018-12-18T19:43:51.494Z,96745.51
2018-12-18T19:46:19.248Z,96754.23
2018-12-18T19:48:45.280Z,96758.71
2018-12-18T19:51:15.273Z,96749.75
2018-12-18T19:53:41.191Z,96743.00
2018-12-18T19:56:08.927Z,96745.18
2018-12-18T19:58:34.804Z,96744.03
2018-12-18T20:01:04.028Z,96745.28
2018-12-18T20:03:29.906Z,96742.31
2018-12-18T20:05:59.339Z,96744.45
2018-12-18T20:08:25.231Z,96734.78
2018-12-18T20:10:52.625Z,96734.61
2018-12-18T20:13:19.987Z,96731.41
2018-12-18T20:15:45.985Z,96733.26
2018-12-18T20:18:11.913Z,96737.30
2018-12-18T20:20:37.794Z,96736.85
2018-12-18T20:23:04.272Z,96735.17
2018-12-18T20:25:30.145Z,96735.23
2018-12-18T20:28:00.908Z,96730.10
2018-12-18T20:30:36.478Z,96737.28
2018-12-18T20:33:02.533Z,96718.61
2018-12-18T20:35:28.387Z,96714.29
2018-12-18T20:37:54.303Z,96722.53
2018-12-18T20:40:20.171Z,96721.63
2018-12-18T20:42:46.031Z,96712.12
2018-12-18T20:45:12.109Z,96696.99
2018-12-18T20:47:37.962Z,96693.24
2018-12-18T20:50:05.127Z,96689.42
2018-12-18T20:52:31.000Z,96691.07
2018-12-18T20:54:56.863Z,96685.94
2018-12-18T20:57:22.793Z,96685.69
2018-12-18T20:59:49.574Z,96683.09
2018-12-18T21:02:15.467Z,96676.84
2018-12-18T21:04:44.208Z,96681.55
2018-12-18T21:07:10.161Z,96684.55
2018-12-18T21:09:39.073Z,96685.14
2018-12-18T21:12:05.004Z,96682.75
2018-12-18T21:14:33.918Z,96688.03
2018-12-18T21:16:59.825Z,96696.72
2018-12-18T21:19:28.269Z,96698.14
2018-12-18T21:21:54.244Z,96698.38
2018-12-18T21:24:23.343Z,96689.55
2018-12-18T21:26:49.216Z,96627.22
2018-12-18T21:29:15.142Z,96685.48
2018-12-18T21:31:41.042Z,96688.47
2018-12-18T21:34:07.702Z,96679.95
2018-12-18T21:36:34.947Z,96688.14
2018-12-18T21:39:00.825Z,96689.03
2018-12-18T21:41:30.673Z,96673.53
2018-12-18T21:43:56.556Z,96676.59
2018-12-18T21:46:24.333Z,96664.09
2018-12-18T21:48:50.212Z,96661.42
2018-12-18T21:51:19.798Z,96663.39
2018-12-18T21:53:45.828Z,96654.23
2018-12-18T21:56:15.059Z,96654.41
2018-12-18T21:58:40.953Z,96653.19
2018-12-18T22:01:08.756Z,96641.31
2018-12-18T22:03:34.695Z,96635.33
2018-12-18T22:06:00.578Z,96627.30
2018-12-18T22:08:26.468Z,96623.16
2018-12-18T22:10:52.375Z,96623.39
2018-12-18T22:13:21.436Z,96614.70
2018-12-18T22:15:47.278Z,96618.45
2018-12-18T22:18:15.209Z,96619.66
2018-12-18T22:20:41.122Z,96621.14
2018-12-18T22:23:10.511Z,96623.91
2018-12-18T22:25:38.455Z,96624.11
2018-12-18T22:28:05.006Z,96610.53
2018-12-18T22:30:30.916Z,96611.91
2018-12-18T22:33:00.449Z,96617.50
2018-12-18T22:35:26.337Z,96617.50
2018-12-18T22:37:54.140Z,96616.72
2018-12-18T22:40:20.129Z,96619.97
2018-12-18T22:42:46.021Z,96609.25
2018-12-18T22:45:11.921Z,96602.50
2018-12-18T22:47:37.925Z,96595.81
2018-12-18T22:50:07.070Z,96597.06
2018-12-18T22:52:32.999Z,96600.06
2018-12-18T22:55:00.926Z,96597.42
2018-12-18T22:57:28.168Z,96607.69
2018-12-18T22:59:56.301Z,96596.39
2018-12-18T23:02:22.271Z,96601.92
2018-12-18T23:04:59.574Z,96600.78
2018-12-18T23:07:25.697Z,96591.58
2018-12-18T23:09:51.579Z,96581.45
2018-12-18T23:12:17.481Z,96575.56
2018-12-18T23:14:43.744Z,96571.81
2018-12-18T23:17:09.640Z,96566.36
2018-12-18T23:19:35.689Z,96566.98
2018-12-18T23:22:01.577Z,96558.25
2018-12-18T23:24:27.476Z,96566.80
2018-12-18T23:26:53.331Z,96553.09
2018-12-18T23:29:19.226Z,96552.69
2018-12-18T23:31:46.143Z,96554.11
2018-12-18T23:34:12.031Z,96557.06
2018-12-18T23:36:43.114Z,96551.97
2018-12-18T23:39:09.124Z,96561.28
2018-12-18T23:41:36.566Z,96562.20
2018-12-18T23:44:02.695Z,96555.78
2018-12-18T23:46:30.205Z,96548.87
2018-12-18T23:48:56.128Z,96536.80
2018-12-18T23:51:25.858Z,96538.38
2018-12-18T23:53:51.744Z,96537.17
2018-12-18T23:56:17.634Z,96547.91
2018-12-18T23:58:43.519Z,96544.94
