createdAt,value
2022-09-22T00:01:32.884Z,85.64
2022-09-22T00:04:06.055Z,85.32
2022-09-22T00:06:37.101Z,85.58
2022-09-22T00:09:06.681Z,85.66
2022-09-22T00:11:37.588Z,85.73
2022-09-22T00:14:08.984Z,85.47
2022-09-22T00:16:40.349Z,85.53
2022-09-22T00:19:12.024Z,85.44
2022-09-22T00:21:40.325Z,85.34
2022-09-22T00:24:09.299Z,85.43
2022-09-22T00:26:39.127Z,85.64
2022-09-22T00:29:09.363Z,85.77
2022-09-22T00:31:39.024Z,85.96
2022-09-22T00:34:09.602Z,85.94
2022-09-22T00:36:37.991Z,85.80
2022-09-22T00:39:06.297Z,85.68
2022-09-22T00:41:37.390Z,85.77
2022-09-22T00:44:34.069Z,85.82
2022-09-22T00:47:06.989Z,85.79
2022-09-22T00:49:43.153Z,85.78
2022-09-22T00:52:15.036Z,85.56
2022-09-22T00:54:43.294Z,85.63
2022-09-22T00:57:15.285Z,85.61
2022-09-22T00:59:47.216Z,85.71
2022-09-22T01:02:16.234Z,85.74
2022-09-22T01:04:47.065Z,85.83
2022-09-22T01:07:15.598Z,85.64
2022-09-22T01:09:43.846Z,85.84
2022-09-22T01:12:13.056Z,85.84
2022-09-22T01:14:56.964Z,85.84
2022-09-22T01:17:34.957Z,85.87
2022-09-22T01:20:42.567Z,85.87
2022-09-22T01:23:48.359Z,85.75
2022-09-22T01:26:36.308Z,85.91
2022-09-22T01:29:30.326Z,86.00
2022-09-22T01:32:10.426Z,85.98
2022-09-22T01:34:45.928Z,85.92
2022-09-22T01:37:18.961Z,85.88
2022-09-22T01:39:52.530Z,85.71
2022-09-22T01:42:28.628Z,86.06
2022-09-22T01:45:03.046Z,86.12
2022-09-22T01:47:40.591Z,86.15
2022-09-22T01:50:14.588Z,85.85
2022-09-22T01:52:44.061Z,86.07
2022-09-22T01:55:17.754Z,86.19
2022-09-22T01:57:52.410Z,86.29
2022-09-22T02:00:22.223Z,86.36
2022-09-22T02:02:58.981Z,86.42
2022-09-22T02:05:33.319Z,86.40
2022-09-22T02:08:05.139Z,86.41
2022-09-22T02:10:37.948Z,86.40
2022-09-22T02:13:06.245Z,86.35
2022-09-22T02:15:51.952Z,86.38
2022-09-22T02:18:27.152Z,86.41
2022-09-22T02:20:56.306Z,86.42
2022-09-22T02:23:24.659Z,86.40
2022-09-22T02:25:54.320Z,86.49
2022-09-22T02:28:25.002Z,86.40
2022-09-22T02:31:19.148Z,86.43
2022-09-22T02:33:48.177Z,86.47
2022-09-22T02:36:29.982Z,86.29
2022-09-22T02:39:03.385Z,86.36
2022-09-22T02:41:47.245Z,86.47
2022-09-22T02:44:20.887Z,86.54
2022-09-22T02:46:57.208Z,86.58
2022-09-22T02:49:27.937Z,86.54
2022-09-22T02:51:56.321Z,86.47
2022-09-22T02:54:24.611Z,86.53
2022-09-22T02:56:52.933Z,86.57
2022-09-22T02:59:21.170Z,86.53
2022-09-22T03:01:49.973Z,86.42
2022-09-22T03:04:18.309Z,86.43
2022-09-22T03:06:47.984Z,86.43
2022-09-22T03:09:17.738Z,86.38
2022-09-22T03:11:45.999Z,86.42
2022-09-22T03:14:14.349Z,86.38
2022-09-22T03:16:42.645Z,86.50
2022-09-22T03:19:11.153Z,86.49
2022-09-22T03:21:39.320Z,86.35
2022-09-22T03:24:09.213Z,86.41
2022-09-22T03:26:37.903Z,86.45
2022-09-22T03:29:06.318Z,86.51
2022-09-22T03:31:34.675Z,86.45
2022-09-22T03:34:03.018Z,86.61
2022-09-22T03:36:31.256Z,86.50
2022-09-22T03:39:00.222Z,86.45
2022-09-22T03:41:30.047Z,86.31
2022-09-22T03:43:58.630Z,86.43
2022-09-22T03:46:27.109Z,86.51
2022-09-22T03:48:57.902Z,86.74
2022-09-22T03:51:26.189Z,86.81
2022-09-22T03:53:54.662Z,86.86
2022-09-22T03:56:23.019Z,86.92
2022-09-22T03:58:53.177Z,86.95
2022-09-22T04:01:21.556Z,86.89
2022-09-22T04:03:49.823Z,86.93
2022-09-22T04:06:18.114Z,86.94
2022-09-22T04:08:46.401Z,86.95
2022-09-22T04:11:14.623Z,87.07
2022-09-22T04:13:46.185Z,87.13
2022-09-22T04:16:16.513Z,87.09
2022-09-22T04:18:45.138Z,87.13
2022-09-22T04:21:14.013Z,87.15
2022-09-22T04:23:42.324Z,87.13
2022-09-22T04:26:10.880Z,87.20
2022-09-22T04:28:39.327Z,86.97
2022-09-22T04:31:07.974Z,87.09
2022-09-22T04:33:37.788Z,87.19
2022-09-22T04:36:06.705Z,87.24
2022-09-22T04:38:35.039Z,87.20
2022-09-22T04:41:03.467Z,87.25
2022-09-22T04:43:31.792Z,87.22
2022-09-22T04:46:02.801Z,87.10
2022-09-22T04:48:33.261Z,87.06
2022-09-22T04:51:02.986Z,86.90
2022-09-22T04:53:31.371Z,86.97
2022-09-22T04:55:59.680Z,87.04
2022-09-22T04:58:27.894Z,87.19
2022-09-22T05:00:56.404Z,87.35
2022-09-22T05:03:25.129Z,87.41
2022-09-22T05:05:53.619Z,87.42
2022-09-22T05:08:23.270Z,87.40
2022-09-22T05:10:51.632Z,87.53
2022-09-22T05:13:20.004Z,87.64
2022-09-22T05:15:48.307Z,87.58
2022-09-22T05:18:16.828Z,87.58
2022-09-22T05:20:45.927Z,87.55
2022-09-22T05:23:14.416Z,87.58
2022-09-22T05:25:44.308Z,87.58
2022-09-22T05:28:12.655Z,87.64
2022-09-22T05:30:41.217Z,87.70
2022-09-22T05:33:09.541Z,87.81
2022-09-22T05:35:37.826Z,87.82
2022-09-22T05:38:06.178Z,87.75
2022-09-22T05:40:34.670Z,87.80
2022-09-22T05:43:04.576Z,87.80
2022-09-22T05:45:32.919Z,87.88
2022-09-22T05:48:01.355Z,87.87
2022-09-22T05:50:29.711Z,87.77
2022-09-22T05:53:05.753Z,87.67
2022-09-22T05:55:34.466Z,87.64
2022-09-22T05:58:04.801Z,87.65
2022-09-22T06:00:33.588Z,87.58
2022-09-22T06:03:04.305Z,87.51
2022-09-22T06:05:33.975Z,87.55
2022-09-22T06:08:06.543Z,87.57
2022-09-22T06:10:36.453Z,87.60
2022-09-22T06:13:07.849Z,87.41
2022-09-22T06:15:36.578Z,87.10
2022-09-22T06:18:07.122Z,87.03
2022-09-22T06:20:35.977Z,87.08
2022-09-22T06:23:04.543Z,87.17
2022-09-22T06:25:32.939Z,87.11
2022-09-22T06:28:02.308Z,86.86
2022-09-22T06:30:32.670Z,86.61
2022-09-22T06:33:01.334Z,86.48
2022-09-22T06:35:32.616Z,86.35
2022-09-22T06:38:00.926Z,86.06
2022-09-22T06:40:29.458Z,85.77
2022-09-22T06:42:59.330Z,85.38
2022-09-22T06:45:28.010Z,85.03
2022-09-22T06:48:00.615Z,84.76
2022-09-22T06:50:31.138Z,84.75
2022-09-22T06:53:01.145Z,84.68
2022-09-22T06:55:29.527Z,84.48
2022-09-22T06:57:59.926Z,84.39
2022-09-22T07:00:33.078Z,84.19
2022-09-22T07:03:08.851Z,83.74
2022-09-22T07:05:38.149Z,83.52
2022-09-22T07:08:07.084Z,83.33
2022-09-22T07:10:38.184Z,82.96
2022-09-22T07:13:07.097Z,82.80
2022-09-22T07:15:37.307Z,82.51
2022-09-22T07:18:07.777Z,82.33
2022-09-22T07:20:36.166Z,82.15
2022-09-22T07:23:04.473Z,82.12
2022-09-22T07:25:36.014Z,81.94
2022-09-22T07:28:06.082Z,82.04
2022-09-22T07:30:36.394Z,81.68
2022-09-22T07:33:06.152Z,81.60
2022-09-22T07:35:35.309Z,81.90
2022-09-22T07:38:05.898Z,81.45
2022-09-22T07:40:34.312Z,81.15
2022-09-22T07:43:02.687Z,80.78
2022-09-22T07:45:31.130Z,80.26
2022-09-22T07:48:17.150Z,80.49
2022-09-22T07:50:55.204Z,79.95
2022-09-22T07:53:23.565Z,80.44
2022-09-22T07:55:51.874Z,79.59
2022-09-22T07:58:21.241Z,80.09
2022-09-22T08:00:49.561Z,79.69
2022-09-22T08:03:17.799Z,79.53
2022-09-22T08:05:52.334Z,79.06
2022-09-22T08:08:21.632Z,78.63
2022-09-22T08:10:49.866Z,79.07
2022-09-22T08:13:20.500Z,78.47
2022-09-22T08:15:53.159Z,79.02
2022-09-22T08:18:21.457Z,78.53
2022-09-22T08:20:54.409Z,78.78
2022-09-22T08:23:23.334Z,77.28
2022-09-22T08:25:51.739Z,77.89
2022-09-22T08:28:20.006Z,76.72
2022-09-22T08:30:49.091Z,76.33
2022-09-22T08:33:17.636Z,77.09
2022-09-22T08:35:54.823Z,77.73
2022-09-22T08:38:23.714Z,76.68
2022-09-22T08:41:08.522Z,75.87
2022-09-22T08:43:44.289Z,75.66
2022-09-22T08:46:13.470Z,76.32
2022-09-22T08:49:03.067Z,74.97
2022-09-22T08:51:53.133Z,75.04
2022-09-22T08:54:23.264Z,75.34
2022-09-22T08:57:12.719Z,72.83
2022-09-22T08:59:48.633Z,74.97
2022-09-22T09:02:53.019Z,73.48
2022-09-22T09:06:01.428Z,73.55
2022-09-22T09:09:05.254Z,73.86
2022-09-22T09:11:51.992Z,72.38
2022-09-22T09:14:42.856Z,71.34
2022-09-22T09:17:15.905Z,71.35
2022-09-22T09:19:47.488Z,70.01
2022-09-22T09:22:24.943Z,70.41
2022-09-22T09:27:52.309Z,71.08
2022-09-22T09:30:22.279Z,71.65
2022-09-22T09:32:53.550Z,69.07
2022-09-22T09:35:26.776Z,71.10
2022-09-22T09:37:59.070Z,70.79
2022-09-22T09:40:29.184Z,69.65
2022-09-22T09:43:03.270Z,70.75
2022-09-22T09:45:41.418Z,70.00
2022-09-22T09:48:21.042Z,69.80
2022-09-22T09:50:49.453Z,70.84
2022-09-22T09:53:32.036Z,70.66
2022-09-22T09:56:01.984Z,70.28
2022-09-22T09:58:47.469Z,71.36
2022-09-22T10:01:16.233Z,68.39
2022-09-22T10:03:48.320Z,70.42
2022-09-22T10:06:27.394Z,68.65
2022-09-22T10:08:55.812Z,68.91
2022-09-22T10:11:33.733Z,70.51
2022-09-22T10:14:02.186Z,70.08
2022-09-22T10:16:33.536Z,70.21
2022-09-22T10:19:23.325Z,70.46
2022-09-22T10:21:51.908Z,68.34
2022-09-22T10:24:29.628Z,68.22
2022-09-22T10:27:02.492Z,69.89
2022-09-22T10:29:33.758Z,68.89
2022-09-22T10:32:13.134Z,67.16
2022-09-22T10:37:15.539Z,67.83
2022-09-22T10:39:50.224Z,64.72
2022-09-22T10:42:35.981Z,67.83
2022-09-22T10:45:07.063Z,65.68
2022-09-22T10:47:51.441Z,67.49
2022-09-22T10:50:57.294Z,67.87
2022-09-22T10:53:45.795Z,67.07
2022-09-22T10:56:23.069Z,65.26
2022-09-22T10:59:18.563Z,66.82
2022-09-22T11:02:03.114Z,66.35
2022-09-22T11:04:44.844Z,64.22
2022-09-22T11:08:10.932Z,64.63
2022-09-22T11:11:06.498Z,89.15
2022-09-22T11:13:43.111Z,90.95
2022-09-22T11:16:34.551Z,91.98
2022-09-22T11:19:28.582Z,96.01
2022-09-22T11:22:08.942Z,95.71
2022-09-22T11:24:55.088Z,103.50
2022-09-22T11:27:36.429Z,103.02
2022-09-22T11:30:16.239Z,102.80
2022-09-22T11:33:15.617Z,101.26
2022-09-22T11:35:59.908Z,105.90
2022-09-22T11:38:51.315Z,105.92
2022-09-22T11:41:29.976Z,103.65
2022-09-22T11:44:22.662Z,100.81
2022-09-22T11:47:08.846Z,98.87
2022-09-22T11:49:53.659Z,102.75
2022-09-22T11:52:30.900Z,106.20
2022-09-22T11:55:15.881Z,102.26
2022-09-22T11:57:48.843Z,101.12
2022-09-22T12:00:19.807Z,105.08
2022-09-22T12:02:52.107Z,98.06
2022-09-22T12:05:27.059Z,100.20
2022-09-22T12:08:03.254Z,102.61
2022-09-22T12:10:35.392Z,103.01
2022-09-22T12:13:05.265Z,93.15
2022-09-22T12:15:39.373Z,96.23
2022-09-22T12:18:13.607Z,96.42
2022-09-22T12:20:55.869Z,99.54
2022-09-22T12:23:39.788Z,94.91
2022-09-22T12:26:09.829Z,91.49
2022-09-22T12:28:44.173Z,94.59
2022-09-22T12:31:15.412Z,96.34
2022-09-22T12:33:48.736Z,97.65
2022-09-22T12:36:20.127Z,99.77
2022-09-22T12:38:49.793Z,98.98
2022-09-22T12:41:19.799Z,95.98
2022-09-22T12:43:48.789Z,88.08
2022-09-22T12:46:27.954Z,98.39
2022-09-22T12:48:58.771Z,103.58
2022-09-22T12:51:33.489Z,97.79
2022-09-22T12:54:45.804Z,96.98
2022-09-22T12:57:29.317Z,96.09
2022-09-22T13:00:13.585Z,96.80
2022-09-22T13:02:44.522Z,103.70
2022-09-22T13:05:35.544Z,95.19
2022-09-22T13:08:05.565Z,92.59
2022-09-22T13:10:51.649Z,94.23
2022-09-22T13:13:44.576Z,92.81
2022-09-22T13:16:33.554Z,91.78
2022-09-22T13:19:02.719Z,97.45
2022-09-22T13:21:33.460Z,93.45
2022-09-22T13:24:05.153Z,91.43
2022-09-22T13:26:35.305Z,88.65
2022-09-22T13:29:07.752Z,92.56
2022-09-22T13:31:45.266Z,94.47
2022-09-22T13:34:27.501Z,90.69
2022-09-22T13:37:00.305Z,95.07
2022-09-22T13:39:33.302Z,88.46
2022-09-22T13:42:07.430Z,90.05
2022-09-22T13:44:40.123Z,90.60
2022-09-22T13:47:14.533Z,88.67
2022-09-22T13:49:47.648Z,91.05
2022-09-22T13:52:21.507Z,93.40
2022-09-22T13:54:54.561Z,86.86
2022-09-22T13:57:27.160Z,92.79
2022-09-22T13:59:58.522Z,101.41
2022-09-22T14:02:31.580Z,92.04
2022-09-22T14:05:05.751Z,92.56
2022-09-22T14:07:49.451Z,89.86
2022-09-22T14:10:30.660Z,88.22
2022-09-22T14:12:58.988Z,89.72
2022-09-22T14:15:44.336Z,90.48
2022-09-22T14:18:18.173Z,88.07
2022-09-22T14:20:46.781Z,93.17
2022-09-22T14:23:18.828Z,88.78
2022-09-22T14:25:48.727Z,88.21
2022-09-22T14:28:22.470Z,86.35
2022-09-22T14:30:51.312Z,85.63
2022-09-22T14:33:23.766Z,87.90
2022-09-22T14:36:00.898Z,85.32
2022-09-22T14:38:34.372Z,89.83
2022-09-22T14:41:04.402Z,90.34
2022-09-22T14:43:37.950Z,87.33
2022-09-22T14:46:24.204Z,86.45
2022-09-22T14:48:52.543Z,86.31
2022-09-22T14:51:22.897Z,89.96
2022-09-22T14:53:54.685Z,85.61
2022-09-22T14:56:28.223Z,83.04
2022-09-22T14:58:59.204Z,84.79
2022-09-22T15:01:48.886Z,85.37
2022-09-22T15:04:22.413Z,84.15
2022-09-22T15:06:51.947Z,83.92
2022-09-22T15:09:25.865Z,84.55
2022-09-22T15:11:57.894Z,89.89
2022-09-22T15:14:34.593Z,87.22
2022-09-22T15:17:17.623Z,81.15
2022-09-22T15:19:46.004Z,82.85
2022-09-22T15:22:15.049Z,94.04
2022-09-22T15:24:43.345Z,89.74
2022-09-22T15:27:17.800Z,87.91
2022-09-22T15:29:46.228Z,83.06
2022-09-22T15:32:15.587Z,88.33
2022-09-22T15:34:44.672Z,86.81
2022-09-22T15:37:22.440Z,86.83
2022-09-22T15:39:50.862Z,93.21
2022-09-22T15:42:22.136Z,92.39
2022-09-22T15:44:50.778Z,100.83
2022-09-22T15:47:19.269Z,93.32
2022-09-22T15:49:47.564Z,93.45
2022-09-22T15:52:15.892Z,103.02
2022-09-22T15:54:47.877Z,105.49
2022-09-22T15:57:17.301Z,103.21
2022-09-22T15:59:46.882Z,107.25
2022-09-22T16:02:16.166Z,105.19
2022-09-22T16:04:44.535Z,108.97
2022-09-22T16:07:16.400Z,105.86
2022-09-22T16:09:44.793Z,111.31
2022-09-22T16:12:15.446Z,108.95
2022-09-22T16:14:43.734Z,108.72
2022-09-22T16:17:13.705Z,108.75
2022-09-22T16:19:44.597Z,110.46
2022-09-22T16:22:13.257Z,111.48
2022-09-22T16:24:43.371Z,111.14
2022-09-22T16:27:12.226Z,108.88
2022-09-22T16:29:40.501Z,113.93
2022-09-22T16:32:08.757Z,108.55
2022-09-22T16:34:38.527Z,109.60
2022-09-22T16:37:06.963Z,114.44
2022-09-22T16:39:35.280Z,112.87
2022-09-22T16:42:03.765Z,113.66
2022-09-22T16:44:32.010Z,111.55
2022-09-22T16:47:00.329Z,107.08
2022-09-22T16:49:29.427Z,106.95
2022-09-22T16:51:59.048Z,111.86
2022-09-22T16:54:27.738Z,112.87
2022-09-22T16:56:56.022Z,102.65
2022-09-22T16:59:24.714Z,110.98
2022-09-22T17:01:53.312Z,111.10
2022-09-22T17:04:21.646Z,109.78
2022-09-22T17:06:50.269Z,111.31
2022-09-22T17:09:20.252Z,109.06
2022-09-22T17:11:50.107Z,108.22
2022-09-22T17:14:21.661Z,110.31
2022-09-22T17:16:52.040Z,108.09
2022-09-22T17:19:22.624Z,103.03
2022-09-22T17:21:53.978Z,101.03
2022-09-22T17:24:25.064Z,103.21
2022-09-22T17:26:55.306Z,104.12
2022-09-22T17:29:26.170Z,102.54
2022-09-22T17:31:57.290Z,101.05
2022-09-22T17:34:25.971Z,102.21
2022-09-22T17:36:55.465Z,100.83
2022-09-22T17:39:26.584Z,98.82
2022-09-22T17:41:55.272Z,96.64
2022-09-22T17:44:26.707Z,98.08
2022-09-22T17:47:12.483Z,97.41
2022-09-22T17:49:58.570Z,96.26
2022-09-22T17:52:44.467Z,97.31
2022-09-22T17:55:20.368Z,95.05
2022-09-22T17:57:50.421Z,92.48
2022-09-22T18:00:20.981Z,91.76
2022-09-22T18:02:50.492Z,91.52
2022-09-22T18:05:21.389Z,91.21
2022-09-22T18:07:53.637Z,90.61
2022-09-22T18:10:26.334Z,89.99
2022-09-22T18:12:54.671Z,89.47
2022-09-22T18:15:23.588Z,89.65
2022-09-22T18:17:55.583Z,89.25
2022-09-22T18:20:23.896Z,87.96
2022-09-22T18:22:52.216Z,87.03
2022-09-22T18:25:24.112Z,86.73
2022-09-22T18:27:55.230Z,86.05
2022-09-22T18:30:23.662Z,85.87
2022-09-22T18:32:52.329Z,84.89
2022-09-22T18:35:20.616Z,84.11
2022-09-22T18:37:49.604Z,83.78
2022-09-22T18:40:17.935Z,83.10
2022-09-22T18:42:46.350Z,82.50
2022-09-22T18:45:16.107Z,82.01
2022-09-22T18:47:44.498Z,81.66
2022-09-22T18:50:13.428Z,81.30
2022-09-22T18:52:45.106Z,81.28
2022-09-22T18:55:14.223Z,81.32
2022-09-22T18:57:47.396Z,81.28
2022-09-22T19:00:21.107Z,81.31
2022-09-22T19:02:50.534Z,81.32
2022-09-22T19:05:19.148Z,81.33
2022-09-22T19:07:48.359Z,81.23
2022-09-22T19:10:21.977Z,81.38
2022-09-22T19:12:50.819Z,81.43
2022-09-22T19:15:20.872Z,81.50
2022-09-22T19:17:50.235Z,81.29
2022-09-22T19:20:23.006Z,81.55
2022-09-22T19:22:52.601Z,81.54
2022-09-22T19:25:21.929Z,81.51
2022-09-22T19:27:50.842Z,81.55
2022-09-22T19:30:23.395Z,81.55
2022-09-22T19:32:53.020Z,81.55
2022-09-22T19:35:21.510Z,81.68
2022-09-22T19:37:51.829Z,81.61
2022-09-22T19:40:22.577Z,81.78
2022-09-22T19:42:51.620Z,81.80
2022-09-22T19:45:21.671Z,81.84
2022-09-22T19:47:50.057Z,81.88
2022-09-22T19:50:19.110Z,81.84
2022-09-22T19:52:49.984Z,81.86
2022-09-22T19:55:21.041Z,81.93
2022-09-22T19:57:52.433Z,82.08
2022-09-22T20:00:26.215Z,82.06
2022-09-22T20:02:58.641Z,82.02
2022-09-22T20:05:30.101Z,81.99
2022-09-22T20:07:58.455Z,82.04
2022-09-22T20:10:29.962Z,82.01
2022-09-22T20:12:59.356Z,82.00
2022-09-22T20:15:29.280Z,82.23
2022-09-22T20:17:57.705Z,82.12
2022-09-22T20:20:27.003Z,82.25
2022-09-22T20:23:00.177Z,82.17
2022-09-22T20:25:31.196Z,82.07
2022-09-22T20:27:59.450Z,81.83
2022-09-22T20:30:29.181Z,81.98
2022-09-22T20:32:57.670Z,81.99
2022-09-22T20:35:26.524Z,82.06
2022-09-22T20:37:59.388Z,81.91
2022-09-22T20:40:29.090Z,82.06
2022-09-22T20:42:58.127Z,82.01
2022-09-22T20:45:28.288Z,81.46
2022-09-22T20:47:57.023Z,80.72
2022-09-22T20:50:25.613Z,80.44
2022-09-22T20:52:55.474Z,80.42
2022-09-22T20:55:23.819Z,81.28
2022-09-22T20:57:52.620Z,81.51
2022-09-22T21:00:21.229Z,81.48
2022-09-22T21:02:52.503Z,81.51
2022-09-22T21:05:21.783Z,81.56
2022-09-22T21:08:10.589Z,81.89
2022-09-22T21:10:38.257Z,81.89
2022-09-22T21:13:06.732Z,81.83
2022-09-22T21:15:36.175Z,81.81
2022-09-22T21:18:05.974Z,81.85
2022-09-22T21:20:34.338Z,82.03
2022-09-22T21:23:02.742Z,82.01
2022-09-22T21:25:34.523Z,81.75
2022-09-22T21:28:03.298Z,81.52
2022-09-22T21:30:31.610Z,81.59
2022-09-22T21:33:00.323Z,81.55
2022-09-22T21:35:29.965Z,81.67
2022-09-22T21:37:58.326Z,81.97
2022-09-22T21:40:26.669Z,81.86
2022-09-22T21:42:55.139Z,81.77
2022-09-22T21:45:23.407Z,81.68
2022-09-22T21:47:52.105Z,81.68
2022-09-22T21:50:20.385Z,81.43
2022-09-22T21:52:50.125Z,81.38
2022-09-22T21:55:18.797Z,81.47
2022-09-22T21:57:47.114Z,81.43
2022-09-22T22:00:15.779Z,81.62
2022-09-22T22:03:01.642Z,81.02
2022-09-22T22:05:31.205Z,80.98
2022-09-22T22:08:00.894Z,80.97
2022-09-22T22:10:29.281Z,81.07
2022-09-22T22:12:57.592Z,80.87
2022-09-22T22:15:26.120Z,80.98
2022-09-22T22:17:54.904Z,80.95
2022-09-22T22:20:25.551Z,80.85
2022-09-22T22:22:56.268Z,80.85
2022-09-22T22:25:25.985Z,80.66
2022-09-22T22:27:56.117Z,80.65
2022-09-22T22:30:24.428Z,80.72
2022-09-22T22:32:53.170Z,80.74
2022-09-22T22:35:21.464Z,80.98
2022-09-22T22:37:49.839Z,81.14
2022-09-22T22:40:18.181Z,81.10
2022-09-22T22:42:49.213Z,80.91
2022-09-22T22:45:17.663Z,80.75
2022-09-22T22:47:46.215Z,80.75
2022-09-22T22:50:14.597Z,80.97
2022-09-22T22:52:43.190Z,80.85
2022-09-22T22:55:11.542Z,80.40
2022-09-22T22:57:39.814Z,80.13
2022-09-22T23:00:11.217Z,79.93
2022-09-22T23:02:39.710Z,80.38
2022-09-22T23:05:08.909Z,80.46
2022-09-22T23:07:38.335Z,80.98
2022-09-22T23:10:07.698Z,80.81
2022-09-22T23:12:39.439Z,81.50
2022-09-22T23:15:10.575Z,81.63
2022-09-22T23:17:39.389Z,81.39
2022-09-22T23:20:08.714Z,80.18
2022-09-22T23:22:37.063Z,79.83
2022-09-22T23:25:05.996Z,79.69
2022-09-22T23:27:34.432Z,80.22
2022-09-22T23:30:02.758Z,80.00
2022-09-22T23:32:32.431Z,80.23
2022-09-22T23:35:00.748Z,79.98
2022-09-22T23:37:29.343Z,80.55
2022-09-22T23:39:57.674Z,81.10
2022-09-22T23:42:25.939Z,81.23
2022-09-22T23:44:54.241Z,81.16
2022-09-22T23:47:22.507Z,81.27
2022-09-22T23:49:52.219Z,81.46
2022-09-22T23:52:22.567Z,81.62
2022-09-22T23:54:51.264Z,81.73
2022-09-22T23:57:19.604Z,81.59
2022-09-22T23:59:47.883Z,81.39
