createdAt,value
2022-11-09T00:00:07.852Z,4.40
2022-11-09T00:02:34.550Z,4.40
2022-11-09T00:05:01.246Z,4.40
2022-11-09T00:07:30.066Z,4.40
2022-11-09T00:09:56.884Z,4.30
2022-11-09T00:12:23.566Z,4.30
2022-11-09T00:14:50.369Z,4.40
2022-11-09T00:17:17.126Z,4.40
2022-11-09T00:19:43.797Z,4.40
2022-11-09T00:22:10.390Z,4.30
2022-11-09T00:24:37.144Z,4.20
2022-11-09T00:27:03.778Z,4.20
2022-11-09T00:29:30.478Z,4.10
2022-11-09T00:31:57.131Z,4.10
2022-11-09T00:34:23.836Z,4.10
2022-11-09T00:36:50.452Z,4.10
2022-11-09T00:39:17.160Z,4.00
2022-11-09T00:41:43.764Z,4.00
2022-11-09T00:44:10.428Z,4.10
2022-11-09T00:46:37.319Z,4.10
2022-11-09T00:49:04.114Z,4.10
2022-11-09T00:51:30.845Z,4.10
2022-11-09T00:53:58.533Z,4.10
2022-11-09T00:56:25.231Z,4.10
2022-11-09T00:58:58.012Z,4.10
2022-11-09T01:01:24.882Z,4.00
2022-11-09T01:03:51.701Z,4.00
2022-11-09T01:06:23.194Z,4.00
2022-11-09T01:08:50.209Z,3.90
2022-11-09T01:11:17.930Z,3.90
2022-11-09T01:13:44.842Z,3.90
2022-11-09T01:16:13.058Z,3.90
2022-11-09T01:18:40.029Z,3.90
2022-11-09T01:21:08.542Z,3.80
2022-11-09T01:23:35.626Z,3.80
2022-11-09T01:26:04.894Z,3.80
2022-11-09T01:28:31.998Z,3.80
2022-11-09T01:31:06.217Z,3.80
2022-11-09T01:33:33.388Z,3.70
2022-11-09T01:36:04.558Z,3.60
2022-11-09T01:38:31.283Z,3.80
2022-11-09T01:40:58.022Z,3.70
2022-11-09T01:43:25.047Z,3.70
2022-11-09T01:46:06.626Z,3.70
2022-11-09T01:48:33.641Z,3.70
2022-11-09T01:51:03.451Z,3.70
2022-11-09T01:53:31.143Z,3.60
2022-11-09T01:56:00.563Z,3.60
2022-11-09T01:58:47.692Z,3.60
2022-11-09T02:01:15.589Z,3.60
2022-11-09T02:03:44.070Z,3.60
2022-11-09T02:06:12.075Z,3.60
2022-11-09T02:08:39.542Z,3.60
2022-11-09T02:11:08.996Z,3.50
2022-11-09T02:13:37.019Z,3.50
2022-11-09T02:16:03.827Z,3.50
2022-11-09T02:18:31.171Z,3.40
2022-11-09T02:20:58.163Z,3.40
2022-11-09T02:23:25.805Z,3.40
2022-11-09T02:26:05.289Z,3.40
2022-11-09T02:28:32.275Z,3.50
2022-11-09T02:30:59.032Z,3.50
2022-11-09T02:33:25.752Z,3.60
2022-11-09T02:35:52.417Z,3.50
2022-11-09T02:38:19.249Z,3.50
2022-11-09T02:40:48.017Z,3.50
2022-11-09T02:43:15.008Z,3.40
2022-11-09T02:45:41.582Z,3.40
2022-11-09T02:48:08.246Z,3.40
2022-11-09T02:50:37.041Z,3.40
2022-11-09T02:53:03.912Z,3.30
2022-11-09T02:55:30.698Z,3.30
2022-11-09T02:57:57.296Z,3.30
2022-11-09T03:00:23.951Z,3.20
2022-11-09T03:02:50.599Z,3.20
2022-11-09T03:05:17.296Z,3.20
2022-11-09T03:07:43.955Z,3.20
2022-11-09T03:10:10.631Z,3.20
2022-11-09T03:12:37.286Z,3.20
2022-11-09T03:15:05.212Z,3.10
2022-11-09T03:17:32.335Z,3.10
2022-11-09T03:19:58.958Z,3.10
2022-11-09T03:22:25.568Z,3.10
2022-11-09T03:24:52.212Z,3.00
2022-11-09T03:27:18.864Z,3.00
2022-11-09T03:29:45.485Z,3.00
2022-11-09T03:32:12.354Z,2.90
2022-11-09T03:34:39.182Z,2.90
2022-11-09T03:37:05.817Z,2.90
2022-11-09T03:39:33.458Z,2.90
2022-11-09T03:42:00.144Z,2.80
2022-11-09T03:44:26.848Z,2.80
2022-11-09T03:46:53.458Z,2.80
2022-11-09T03:49:20.164Z,2.80
2022-11-09T03:51:46.828Z,3.00
2022-11-09T03:54:13.449Z,3.20
2022-11-09T03:56:40.384Z,3.10
2022-11-09T03:59:07.041Z,3.00
2022-11-09T04:01:33.742Z,2.90
2022-11-09T04:04:00.400Z,2.90
2022-11-09T04:06:27.105Z,2.80
2022-11-09T04:08:53.717Z,2.80
2022-11-09T04:11:20.360Z,2.80
2022-11-09T04:13:47.482Z,2.70
2022-11-09T04:16:14.219Z,2.60
2022-11-09T04:18:41.031Z,2.60
2022-11-09T04:21:07.781Z,2.80
2022-11-09T04:23:34.404Z,2.70
2022-11-09T04:26:01.169Z,2.60
2022-11-09T04:28:27.783Z,2.60
2022-11-09T04:30:54.442Z,2.70
2022-11-09T04:33:21.556Z,2.70
2022-11-09T04:35:48.477Z,2.70
2022-11-09T04:38:15.192Z,2.60
2022-11-09T04:40:41.974Z,2.60
2022-11-09T04:43:11.511Z,2.60
2022-11-09T04:45:38.111Z,2.60
2022-11-09T04:48:06.510Z,2.50
2022-11-09T04:50:33.611Z,2.50
2022-11-09T04:53:07.995Z,2.50
2022-11-09T04:55:35.103Z,2.50
2022-11-09T04:58:01.759Z,2.50
2022-11-09T05:00:28.442Z,2.50
2022-11-09T05:02:55.147Z,2.50
2022-11-09T05:05:21.855Z,2.40
2022-11-09T05:07:48.568Z,2.40
2022-11-09T05:10:15.380Z,2.40
2022-11-09T05:12:45.597Z,2.40
2022-11-09T05:15:12.717Z,2.30
2022-11-09T05:17:39.330Z,2.30
2022-11-09T05:20:06.186Z,2.30
2022-11-09T05:22:51.429Z,2.30
2022-11-09T05:25:18.035Z,2.30
2022-11-09T05:27:44.658Z,2.30
2022-11-09T05:30:11.571Z,2.20
2022-11-09T05:32:40.927Z,2.20
2022-11-09T05:35:08.049Z,2.10
2022-11-09T05:37:34.691Z,2.10
2022-11-09T05:40:01.565Z,2.10
2022-11-09T05:42:28.329Z,2.10
2022-11-09T05:44:55.767Z,2.10
2022-11-09T05:47:22.724Z,2.10
2022-11-09T05:49:49.337Z,2.10
2022-11-09T05:52:16.027Z,2.10
2022-11-09T05:54:44.512Z,2.10
2022-11-09T05:57:11.101Z,2.10
2022-11-09T05:59:37.713Z,2.10
2022-11-09T06:02:04.732Z,2.10
2022-11-09T06:04:31.369Z,2.10
2022-11-09T06:06:58.463Z,2.10
2022-11-09T06:09:25.168Z,2.10
2022-11-09T06:11:51.775Z,2.10
2022-11-09T06:14:18.576Z,2.20
2022-11-09T06:16:45.156Z,2.20
2022-11-09T06:19:11.824Z,2.20
2022-11-09T06:21:38.490Z,2.20
2022-11-09T06:24:05.261Z,2.10
2022-11-09T06:26:31.871Z,2.00
2022-11-09T06:28:58.469Z,2.10
2022-11-09T06:31:25.310Z,2.10
2022-11-09T06:33:52.212Z,2.10
2022-11-09T06:36:18.839Z,2.20
2022-11-09T06:38:48.534Z,2.30
2022-11-09T06:41:15.245Z,2.40
2022-11-09T06:43:41.891Z,2.50
2022-11-09T06:46:10.921Z,2.60
2022-11-09T06:48:38.298Z,2.70
2022-11-09T06:51:05.691Z,2.70
2022-11-09T06:53:33.437Z,2.70
2022-11-09T06:56:01.034Z,2.70
2022-11-09T06:58:28.004Z,2.70
2022-11-09T07:00:54.820Z,2.70
2022-11-09T07:03:22.377Z,2.80
2022-11-09T07:05:50.092Z,2.90
2022-11-09T07:08:17.216Z,3.00
2022-11-09T07:10:44.303Z,3.00
2022-11-09T07:13:11.270Z,3.10
2022-11-09T07:15:38.473Z,3.20
2022-11-09T07:18:06.388Z,3.20
2022-11-09T07:20:33.168Z,3.30
2022-11-09T07:22:59.865Z,3.40
2022-11-09T07:25:27.418Z,3.50
2022-11-09T07:27:54.272Z,3.60
2022-11-09T07:30:21.069Z,3.70
2022-11-09T07:33:08.188Z,3.80
2022-11-09T07:35:34.366Z,3.90
2022-11-09T07:38:01.658Z,4.10
2022-11-09T07:40:28.619Z,4.20
2022-11-09T07:42:58.037Z,4.40
2022-11-09T07:45:24.792Z,4.40
2022-11-09T07:47:55.188Z,4.50
2022-11-09T07:50:21.824Z,4.60
2022-11-09T07:52:48.430Z,4.70
2022-11-09T07:55:15.257Z,4.80
2022-11-09T07:57:44.252Z,5.00
2022-11-09T08:00:11.534Z,5.10
2022-11-09T08:02:38.131Z,5.20
2022-11-09T08:05:05.118Z,5.40
2022-11-09T08:07:33.280Z,5.50
2022-11-09T08:09:59.958Z,5.60
2022-11-09T08:12:26.582Z,5.70
2022-11-09T08:14:53.194Z,5.90
2022-11-09T08:17:19.839Z,6.10
2022-11-09T08:19:46.439Z,6.20
2022-11-09T08:22:13.085Z,6.40
2022-11-09T08:24:39.704Z,6.60
2022-11-09T08:27:06.507Z,6.80
2022-11-09T08:29:33.178Z,7.00
2022-11-09T08:31:59.970Z,7.10
2022-11-09T08:34:26.649Z,7.20
2022-11-09T08:36:53.252Z,7.30
2022-11-09T08:39:22.336Z,7.50
2022-11-09T08:41:48.930Z,7.60
2022-11-09T08:44:15.623Z,7.70
2022-11-09T08:46:42.390Z,7.80
2022-11-09T08:49:09.376Z,7.90
2022-11-09T08:51:36.012Z,8.10
2022-11-09T08:54:02.832Z,8.10
2022-11-09T08:56:29.728Z,8.30
2022-11-09T08:58:56.368Z,8.40
2022-11-09T09:01:23.052Z,8.40
2022-11-09T09:03:49.829Z,8.60
2022-11-09T09:06:16.497Z,8.60
2022-11-09T09:08:43.153Z,8.70
2022-11-09T09:11:09.885Z,8.80
2022-11-09T09:13:40.498Z,8.90
2022-11-09T09:16:11.015Z,8.90
2022-11-09T09:18:37.664Z,9.00
2022-11-09T09:21:08.377Z,9.10
2022-11-09T09:23:35.340Z,9.20
2022-11-09T09:26:02.043Z,9.30
2022-11-09T09:28:28.690Z,9.40
2022-11-09T09:30:57.488Z,9.40
2022-11-09T09:33:24.150Z,9.50
2022-11-09T09:35:51.475Z,9.60
2022-11-09T09:38:18.905Z,9.70
2022-11-09T09:41:05.898Z,9.90
2022-11-09T09:43:43.934Z,10.30
2022-11-09T09:46:34.047Z,10.80
2022-11-09T09:49:03.353Z,10.70
2022-11-09T09:51:35.678Z,10.50
2022-11-09T09:54:10.003Z,10.20
2022-11-09T09:56:40.700Z,10.00
2022-11-09T09:59:14.748Z,10.00
2022-11-09T10:01:42.975Z,9.90
2022-11-09T10:04:16.156Z,9.90
2022-11-09T10:06:48.930Z,9.80
2022-11-09T10:09:15.542Z,9.80
2022-11-09T10:11:51.297Z,9.70
2022-11-09T10:14:18.176Z,9.70
2022-11-09T10:17:08.300Z,9.70
2022-11-09T10:19:45.427Z,9.80
2022-11-09T10:22:12.027Z,9.90
2022-11-09T10:24:44.383Z,9.90
2022-11-09T10:27:27.854Z,9.90
2022-11-09T10:29:55.046Z,9.90
2022-11-09T10:32:23.184Z,9.90
2022-11-09T10:34:56.252Z,10.00
2022-11-09T10:37:34.950Z,10.00
2022-11-09T10:40:04.953Z,10.00
2022-11-09T10:42:31.596Z,10.10
2022-11-09T10:44:59.731Z,10.10
2022-11-09T10:47:26.483Z,10.20
2022-11-09T10:50:07.465Z,10.30
2022-11-09T10:52:46.941Z,10.30
2022-11-09T10:55:24.923Z,10.40
2022-11-09T10:57:54.337Z,10.50
2022-11-09T11:00:21.914Z,10.60
2022-11-09T11:02:50.308Z,10.70
2022-11-09T11:05:17.028Z,10.70
2022-11-09T11:07:44.196Z,10.80
2022-11-09T11:10:10.812Z,11.00
2022-11-09T11:12:37.503Z,11.00
2022-11-09T11:15:14.500Z,11.10
2022-11-09T11:17:42.667Z,11.20
2022-11-09T11:20:24.634Z,11.40
2022-11-09T11:22:51.891Z,11.40
2022-11-09T11:25:22.702Z,11.40
2022-11-09T11:28:12.732Z,11.50
2022-11-09T11:30:40.659Z,11.50
2022-11-09T11:33:17.843Z,11.40
2022-11-09T11:36:02.022Z,11.40
2022-11-09T11:38:37.228Z,11.40
2022-11-09T11:41:22.638Z,11.30
2022-11-09T11:43:49.256Z,11.30
2022-11-09T11:46:39.329Z,11.20
2022-11-09T11:49:15.044Z,11.30
2022-11-09T11:51:44.823Z,11.30
2022-11-09T11:54:26.834Z,11.30
2022-11-09T11:57:02.621Z,11.30
2022-11-09T11:59:29.188Z,11.30
2022-11-09T12:02:02.897Z,11.30
2022-11-09T12:04:48.295Z,11.30
2022-11-09T12:07:14.931Z,11.30
2022-11-09T12:09:50.697Z,11.30
2022-11-09T12:12:36.469Z,11.30
2022-11-09T12:15:21.832Z,11.30
2022-11-09T12:17:52.407Z,11.30
2022-11-09T12:20:26.277Z,11.30
2022-11-09T12:23:09.956Z,11.30
2022-11-09T12:25:39.701Z,11.30
2022-11-09T12:28:09.372Z,11.40
2022-11-09T12:30:48.295Z,11.40
2022-11-09T12:33:36.399Z,11.50
2022-11-09T12:36:09.460Z,11.50
2022-11-09T12:39:02.500Z,11.50
2022-11-09T12:41:31.597Z,11.50
2022-11-09T12:44:02.451Z,11.50
2022-11-09T12:46:42.879Z,11.50
2022-11-09T12:49:22.523Z,11.60
2022-11-09T12:51:49.347Z,11.60
2022-11-09T12:54:16.489Z,11.60
2022-11-09T12:57:12.630Z,11.60
2022-11-09T12:59:53.805Z,11.50
2022-11-09T13:02:23.723Z,11.50
2022-11-09T13:04:57.820Z,11.50
2022-11-09T13:07:43.607Z,11.60
2022-11-09T13:10:25.225Z,11.60
2022-11-09T13:13:01.294Z,11.60
2022-11-09T13:15:29.468Z,11.60
2022-11-09T13:18:22.057Z,11.60
2022-11-09T13:20:57.732Z,11.70
2022-11-09T13:23:41.821Z,11.70
2022-11-09T13:26:44.830Z,11.70
2022-11-09T13:29:30.807Z,11.80
2022-11-09T13:32:12.877Z,11.70
2022-11-09T13:34:43.325Z,11.70
2022-11-09T13:37:29.220Z,11.70
2022-11-09T13:39:56.421Z,11.80
2022-11-09T13:42:28.237Z,11.80
2022-11-09T13:45:14.901Z,11.70
2022-11-09T13:47:49.199Z,11.70
2022-11-09T13:50:34.726Z,11.80
2022-11-09T13:53:01.901Z,11.90
2022-11-09T13:55:31.675Z,12.00
2022-11-09T13:58:00.799Z,12.10
2022-11-09T14:00:27.699Z,12.10
2022-11-09T14:03:13.084Z,12.10
2022-11-09T14:05:39.721Z,12.10
2022-11-09T14:08:06.380Z,12.10
2022-11-09T14:10:41.798Z,12.10
2022-11-09T14:13:22.750Z,12.10
2022-11-09T14:15:58.183Z,12.10
2022-11-09T14:18:38.504Z,12.10
2022-11-09T14:21:05.111Z,12.10
2022-11-09T14:23:32.857Z,12.00
2022-11-09T14:26:06.736Z,12.00
2022-11-09T14:28:34.811Z,12.10
2022-11-09T14:31:02.626Z,12.10
2022-11-09T14:33:30.560Z,12.10
2022-11-09T14:35:57.950Z,12.10
2022-11-09T14:38:28.880Z,12.10
2022-11-09T14:40:55.682Z,12.10
2022-11-09T14:43:31.085Z,12.10
2022-11-09T14:46:02.902Z,12.10
2022-11-09T14:48:30.878Z,12.10
2022-11-09T14:50:59.001Z,12.00
2022-11-09T14:53:38.919Z,12.00
2022-11-09T14:56:06.804Z,11.90
2022-11-09T14:58:35.050Z,11.90
2022-11-09T15:01:17.194Z,11.90
2022-11-09T15:03:44.697Z,11.90
2022-11-09T15:06:12.879Z,11.80
2022-11-09T15:08:54.988Z,11.70
2022-11-09T15:11:30.813Z,11.50
2022-11-09T15:13:57.721Z,11.30
2022-11-09T15:16:27.359Z,11.20
2022-11-09T15:18:53.952Z,11.00
2022-11-09T15:21:23.733Z,11.00
2022-11-09T15:24:02.151Z,11.00
2022-11-09T15:26:37.093Z,10.90
2022-11-09T15:29:23.707Z,10.80
2022-11-09T15:32:00.515Z,10.70
2022-11-09T15:34:32.069Z,10.60
2022-11-09T15:36:58.691Z,10.60
2022-11-09T15:39:25.713Z,10.60
2022-11-09T15:41:52.423Z,10.50
2022-11-09T15:44:20.632Z,10.40
2022-11-09T15:46:49.913Z,10.30
2022-11-09T15:49:16.611Z,10.20
2022-11-09T15:51:44.693Z,10.10
2022-11-09T15:54:11.365Z,10.00
2022-11-09T15:56:38.031Z,9.90
2022-11-09T15:59:05.218Z,9.80
2022-11-09T16:01:32.875Z,9.80
2022-11-09T16:03:59.531Z,9.70
2022-11-09T16:06:26.920Z,9.60
2022-11-09T16:08:53.652Z,9.60
2022-11-09T16:11:20.357Z,9.50
2022-11-09T16:13:47.093Z,9.40
2022-11-09T16:16:14.560Z,9.40
2022-11-09T16:18:41.227Z,9.40
2022-11-09T16:21:08.779Z,9.30
2022-11-09T16:23:35.577Z,9.30
2022-11-09T16:26:09.616Z,9.20
2022-11-09T16:28:37.242Z,9.20
2022-11-09T16:31:04.090Z,9.20
2022-11-09T16:33:30.866Z,9.10
2022-11-09T16:35:59.756Z,9.10
2022-11-09T16:38:28.928Z,9.00
2022-11-09T16:40:55.617Z,9.00
2022-11-09T16:43:22.510Z,8.90
2022-11-09T16:45:49.973Z,8.80
2022-11-09T16:48:17.620Z,8.70
2022-11-09T16:50:45.220Z,8.70
2022-11-09T16:53:12.301Z,8.60
2022-11-09T16:55:39.197Z,8.60
2022-11-09T16:58:06.603Z,8.60
2022-11-09T17:00:55.842Z,8.50
2022-11-09T17:03:20.416Z,8.50
2022-11-09T17:05:47.505Z,8.40
2022-11-09T17:08:14.523Z,8.40
2022-11-09T17:10:42.466Z,8.40
2022-11-09T17:13:10.935Z,8.30
2022-11-09T17:15:45.682Z,8.30
2022-11-09T17:18:13.407Z,8.30
2022-11-09T17:20:44.122Z,8.30
2022-11-09T17:23:11.453Z,8.30
2022-11-09T17:25:38.661Z,8.20
2022-11-09T17:28:05.716Z,8.20
2022-11-09T17:30:33.469Z,8.20
2022-11-09T17:33:00.722Z,8.10
2022-11-09T17:35:28.430Z,8.10
2022-11-09T17:37:55.935Z,8.00
2022-11-09T17:40:23.030Z,8.00
2022-11-09T17:42:50.533Z,8.00
2022-11-09T17:45:17.627Z,7.90
2022-11-09T17:47:44.601Z,7.80
2022-11-09T17:50:11.629Z,7.80
2022-11-09T17:52:39.609Z,7.80
2022-11-09T17:55:09.253Z,7.70
2022-11-09T17:57:38.176Z,7.60
2022-11-09T18:00:09.740Z,7.60
2022-11-09T18:02:37.974Z,7.60
2022-11-09T18:05:05.127Z,7.60
2022-11-09T18:07:33.041Z,7.60
2022-11-09T18:10:01.644Z,7.60
2022-11-09T18:12:28.764Z,7.60
2022-11-09T18:14:58.013Z,7.50
2022-11-09T18:17:25.048Z,7.50
2022-11-09T18:19:52.040Z,7.50
2022-11-09T18:22:22.809Z,7.50
2022-11-09T18:24:51.480Z,7.40
2022-11-09T18:27:19.422Z,7.40
2022-11-09T18:29:46.433Z,7.30
2022-11-09T18:32:13.434Z,7.20
2022-11-09T18:34:42.140Z,7.20
2022-11-09T18:37:10.339Z,7.20
2022-11-09T18:39:38.768Z,7.10
2022-11-09T18:42:06.028Z,6.90
2022-11-09T18:44:33.213Z,6.90
2022-11-09T18:47:05.658Z,6.90
2022-11-09T18:49:33.071Z,6.90
2022-11-09T18:52:00.504Z,6.90
2022-11-09T18:54:33.727Z,7.00
2022-11-09T18:57:01.741Z,6.90
2022-11-09T18:59:29.727Z,6.80
2022-11-09T19:01:57.144Z,6.80
2022-11-09T19:04:24.745Z,6.80
2022-11-09T19:06:54.269Z,6.80
2022-11-09T19:09:56.537Z,6.80
2022-11-09T19:12:24.789Z,6.80
2022-11-09T19:14:51.821Z,6.80
2022-11-09T19:17:19.269Z,6.80
2022-11-09T19:19:47.979Z,6.80
2022-11-09T19:22:17.916Z,6.80
2022-11-09T19:24:45.536Z,6.70
2022-11-09T19:27:16.169Z,6.80
2022-11-09T19:29:44.475Z,6.70
2022-11-09T19:32:15.035Z,6.70
2022-11-09T19:34:50.682Z,6.80
2022-11-09T19:37:17.807Z,6.70
2022-11-09T19:39:47.852Z,6.70
2022-11-09T19:42:14.964Z,6.70
2022-11-09T19:44:42.330Z,6.70
2022-11-09T19:47:11.777Z,6.70
2022-11-09T19:49:40.691Z,6.60
2022-11-09T19:52:07.747Z,6.60
2022-11-09T19:54:35.865Z,6.50
2022-11-09T19:57:05.604Z,6.50
2022-11-09T19:59:34.988Z,6.50
2022-11-09T20:02:04.905Z,6.50
2022-11-09T20:04:34.501Z,6.50
2022-11-09T20:07:01.728Z,6.40
2022-11-09T20:09:35.514Z,6.40
2022-11-09T20:12:21.467Z,6.40
2022-11-09T20:14:48.447Z,6.40
2022-11-09T20:17:16.049Z,6.40
2022-11-09T20:19:47.321Z,6.40
2022-11-09T20:22:14.641Z,6.40
2022-11-09T20:24:43.467Z,6.40
2022-11-09T20:27:10.969Z,6.40
2022-11-09T20:29:38.165Z,6.40
2022-11-09T20:32:10.550Z,6.40
2022-11-09T20:34:39.242Z,6.40
2022-11-09T20:37:08.917Z,6.40
2022-11-09T20:39:40.795Z,6.40
2022-11-09T20:42:10.077Z,6.50
2022-11-09T20:44:37.547Z,6.50
2022-11-09T20:47:06.570Z,6.50
2022-11-09T20:49:34.978Z,6.50
2022-11-09T20:52:02.222Z,6.50
2022-11-09T20:54:30.833Z,6.50
2022-11-09T20:56:58.170Z,6.60
2022-11-09T20:59:26.298Z,6.60
2022-11-09T21:01:54.011Z,6.60
2022-11-09T21:04:24.276Z,6.60
2022-11-09T21:06:51.740Z,6.60
2022-11-09T21:09:18.800Z,6.60
2022-11-09T21:12:05.651Z,6.70
2022-11-09T21:14:35.567Z,6.70
2022-11-09T21:17:02.746Z,6.70
2022-11-09T21:19:29.933Z,6.70
2022-11-09T21:21:58.486Z,6.70
2022-11-09T21:24:43.987Z,6.70
2022-11-09T21:27:30.843Z,6.80
2022-11-09T21:30:00.286Z,6.80
2022-11-09T21:32:29.938Z,6.90
2022-11-09T21:34:57.114Z,7.10
2022-11-09T21:37:24.560Z,7.10
2022-11-09T21:39:55.728Z,7.20
2022-11-09T21:42:22.894Z,7.30
2022-11-09T21:44:50.109Z,7.30
2022-11-09T21:47:18.936Z,7.40
2022-11-09T21:49:45.919Z,7.40
2022-11-09T21:52:14.025Z,7.40
2022-11-09T21:54:42.202Z,7.30
2022-11-09T21:57:09.650Z,7.40
2022-11-09T21:59:39.725Z,7.40
2022-11-09T22:02:07.004Z,7.30
2022-11-09T22:04:34.417Z,7.40
2022-11-09T22:07:01.444Z,7.40
2022-11-09T22:09:50.533Z,7.50
2022-11-09T22:12:36.004Z,7.50
2022-11-09T22:15:22.965Z,7.60
2022-11-09T22:17:53.191Z,7.60
2022-11-09T22:20:40.058Z,7.70
2022-11-09T22:23:08.080Z,7.70
2022-11-09T22:25:35.341Z,7.70
2022-11-09T22:28:03.432Z,7.70
2022-11-09T22:30:31.801Z,7.70
2022-11-09T22:32:59.281Z,7.70
2022-11-09T22:35:26.531Z,7.70
2022-11-09T22:37:53.581Z,7.80
2022-11-09T22:40:24.760Z,7.70
2022-11-09T22:42:57.998Z,7.80
2022-11-09T22:45:24.984Z,7.80
2022-11-09T22:47:51.888Z,7.90
2022-11-09T22:50:18.893Z,7.90
2022-11-09T22:52:48.911Z,7.90
2022-11-09T22:55:19.757Z,7.90
2022-11-09T22:57:46.648Z,8.00
2022-11-09T23:00:14.583Z,8.00
2022-11-09T23:02:41.424Z,8.00
2022-11-09T23:05:08.771Z,8.00
2022-11-09T23:07:35.561Z,8.00
2022-11-09T23:10:02.254Z,8.00
2022-11-09T23:12:29.207Z,8.00
2022-11-09T23:15:04.923Z,8.00
2022-11-09T23:17:50.816Z,8.00
2022-11-09T23:20:17.549Z,8.10
2022-11-09T23:22:44.419Z,8.10
2022-11-09T23:25:29.954Z,8.10
2022-11-09T23:27:56.807Z,8.10
2022-11-09T23:30:23.911Z,8.10
2022-11-09T23:32:50.788Z,8.10
2022-11-09T23:35:18.122Z,8.10
2022-11-09T23:37:45.090Z,8.10
2022-11-09T23:40:12.345Z,8.10
2022-11-09T23:42:38.930Z,8.10
2022-11-09T23:45:07.590Z,8.10
2022-11-09T23:47:34.268Z,8.10
2022-11-09T23:50:00.926Z,8.20
2022-11-09T23:52:27.549Z,8.20
2022-11-09T23:54:54.548Z,8.20
2022-11-09T23:57:21.246Z,8.20
2022-11-09T23:59:48.027Z,8.20
