createdAt,value
2018-11-13T00:00:49.027Z,99.99
2018-11-13T00:01:48.986Z,99.99
2018-11-13T00:02:48.957Z,99.99
2018-11-13T00:03:48.980Z,99.99
2018-11-13T00:04:48.889Z,99.99
2018-11-13T00:05:48.865Z,99.99
2018-11-13T00:06:48.832Z,99.99
2018-11-13T00:07:48.774Z,99.99
2018-11-13T00:08:48.722Z,99.99
2018-11-13T00:09:48.690Z,99.99
2018-11-13T00:10:48.643Z,99.99
2018-11-13T00:11:48.613Z,99.99
2018-11-13T00:12:48.571Z,99.99
2018-11-13T00:13:48.539Z,99.99
2018-11-13T00:14:48.502Z,99.99
2018-11-13T00:15:48.461Z,99.99
2018-11-13T00:16:48.422Z,99.99
2018-11-13T00:17:48.397Z,99.99
2018-11-13T00:18:48.348Z,99.99
2018-11-13T00:19:48.314Z,99.99
2018-11-13T00:20:48.271Z,99.99
2018-11-13T00:21:48.240Z,99.99
2018-11-13T00:22:48.202Z,99.99
2018-11-13T00:23:48.171Z,99.99
2018-11-13T00:24:48.132Z,99.99
2018-11-13T00:25:48.107Z,99.99
2018-11-13T00:26:48.089Z,99.99
2018-11-13T00:27:48.036Z,99.99
2018-11-13T00:28:47.994Z,99.99
2018-11-13T00:29:47.954Z,99.99
2018-11-13T00:30:47.907Z,99.99
2018-11-13T00:31:47.866Z,99.99
2018-11-13T00:32:47.843Z,99.99
2018-11-13T00:33:47.809Z,99.99
2018-11-13T00:34:47.772Z,99.99
2018-11-13T00:35:47.729Z,99.99
2018-11-13T00:36:47.705Z,99.99
2018-11-13T00:37:47.650Z,99.99
2018-11-13T00:38:47.617Z,99.99
2018-11-13T00:39:47.569Z,99.99
2018-11-13T00:40:47.528Z,99.99
2018-11-13T00:41:47.500Z,99.99
2018-11-13T00:42:47.464Z,99.99
2018-11-13T00:43:47.427Z,99.99
2018-11-13T00:44:47.378Z,99.99
2018-11-13T00:45:47.346Z,99.99
2018-11-13T00:46:47.369Z,99.99
2018-11-13T00:47:47.336Z,99.99
2018-11-13T00:48:47.227Z,99.99
2018-11-13T00:49:47.220Z,99.99
2018-11-13T00:50:47.149Z,99.99
2018-11-13T00:51:47.115Z,99.99
2018-11-13T00:52:47.082Z,99.99
2018-11-13T00:53:47.036Z,99.99
2018-11-13T00:54:47.027Z,99.99
2018-11-13T00:55:46.990Z,99.99
2018-11-13T00:56:47.759Z,99.99
2018-11-13T00:57:46.904Z,99.99
2018-11-13T00:58:46.872Z,99.99
2018-11-13T00:59:46.820Z,99.99
2018-11-13T01:00:46.839Z,99.99
2018-11-13T01:01:46.767Z,99.99
2018-11-13T01:02:46.710Z,99.99
2018-11-13T01:03:46.687Z,99.99
2018-11-13T01:04:46.650Z,99.99
2018-11-13T01:05:46.606Z,99.99
2018-11-13T01:06:46.564Z,99.99
2018-11-13T01:07:46.621Z,99.99
2018-11-13T01:08:46.483Z,99.99
2018-11-13T01:09:46.439Z,99.99
2018-11-13T01:10:46.398Z,99.99
2018-11-13T01:11:46.438Z,99.99
2018-11-13T01:12:46.327Z,99.99
2018-11-13T01:13:46.287Z,99.99
2018-11-13T01:14:46.278Z,99.99
2018-11-13T01:15:46.210Z,99.99
2018-11-13T01:16:46.178Z,99.99
2018-11-13T01:17:46.138Z,99.99
2018-11-13T01:18:46.089Z,99.99
2018-11-13T01:19:46.068Z,99.99
2018-11-13T01:20:46.026Z,99.99
2018-11-13T01:21:45.986Z,99.99
2018-11-13T01:22:45.947Z,99.99
2018-11-13T01:23:45.943Z,99.99
2018-11-13T01:24:45.871Z,99.99
2018-11-13T01:25:45.844Z,99.99
2018-11-13T01:26:45.823Z,99.99
2018-11-13T01:27:45.766Z,99.99
2018-11-13T01:28:45.736Z,99.99
2018-11-13T01:29:45.678Z,99.99
2018-11-13T01:30:45.648Z,99.99
2018-11-13T01:31:45.625Z,99.99
2018-11-13T01:32:45.580Z,99.99
2018-11-13T01:33:45.544Z,99.99
2018-11-13T01:34:45.510Z,99.99
2018-11-13T01:35:45.462Z,99.99
2018-11-13T01:36:45.420Z,99.99
2018-11-13T01:37:45.401Z,99.99
2018-11-13T01:38:45.348Z,99.99
2018-11-13T01:39:45.327Z,99.99
2018-11-13T01:40:45.296Z,99.99
2018-11-13T01:41:45.381Z,99.99
2018-11-13T01:42:45.205Z,99.99
2018-11-13T01:43:45.159Z,99.99
2018-11-13T01:44:45.126Z,99.99
2018-11-13T01:45:45.091Z,99.99
2018-11-13T01:46:45.045Z,99.99
2018-11-13T01:47:45.047Z,99.99
2018-11-13T01:48:44.984Z,99.99
2018-11-13T01:49:44.951Z,99.99
2018-11-13T01:50:44.900Z,99.99
2018-11-13T01:51:44.870Z,99.99
2018-11-13T01:52:44.829Z,99.99
2018-11-13T01:53:44.777Z,99.99
2018-11-13T01:54:44.738Z,99.99
2018-11-13T01:55:44.714Z,99.99
2018-11-13T01:56:44.673Z,99.99
2018-11-13T01:57:44.647Z,99.99
2018-11-13T01:58:44.625Z,99.99
2018-11-13T01:59:44.564Z,99.99
2018-11-13T02:00:44.530Z,99.99
2018-11-13T02:01:44.483Z,99.99
2018-11-13T02:02:44.460Z,99.99
2018-11-13T02:03:44.427Z,99.99
2018-11-13T02:04:44.382Z,99.99
2018-11-13T02:05:44.360Z,99.99
2018-11-13T02:06:44.291Z,99.99
2018-11-13T02:07:44.269Z,99.99
2018-11-13T02:08:44.229Z,99.99
2018-11-13T02:09:44.190Z,99.99
2018-11-13T02:10:44.174Z,99.99
2018-11-13T02:11:44.120Z,99.99
2018-11-13T02:12:44.090Z,99.99
2018-11-13T02:13:44.024Z,99.99
2018-11-13T02:14:43.989Z,99.99
2018-11-13T02:15:43.945Z,99.99
2018-11-13T02:16:43.910Z,99.99
2018-11-13T02:17:43.888Z,99.99
2018-11-13T02:18:43.846Z,99.99
2018-11-13T02:19:43.805Z,99.99
2018-11-13T02:20:43.766Z,99.99
2018-11-13T02:21:43.737Z,99.99
2018-11-13T02:22:43.688Z,99.99
2018-11-13T02:23:43.656Z,99.99
2018-11-13T02:24:43.611Z,99.99
2018-11-13T02:25:43.587Z,99.99
2018-11-13T02:26:43.541Z,99.99
2018-11-13T02:27:43.502Z,99.99
2018-11-13T02:28:43.488Z,99.99
2018-11-13T02:29:43.441Z,99.99
2018-11-13T02:30:43.395Z,99.99
2018-11-13T02:31:43.350Z,99.99
2018-11-13T02:32:43.329Z,99.99
2018-11-13T02:33:43.284Z,99.99
2018-11-13T02:34:43.254Z,99.99
2018-11-13T02:35:43.311Z,99.99
2018-11-13T02:36:43.172Z,99.99
2018-11-13T02:37:43.147Z,99.99
2018-11-13T02:38:43.091Z,99.99
2018-11-13T02:39:43.077Z,99.99
2018-11-13T02:40:43.083Z,99.99
2018-11-13T02:41:43.042Z,99.99
2018-11-13T02:42:42.945Z,99.99
2018-11-13T02:43:42.907Z,99.99
2018-11-13T02:44:42.861Z,99.99
2018-11-13T02:45:42.824Z,99.99
2018-11-13T02:46:42.786Z,99.99
2018-11-13T02:47:42.739Z,99.99
2018-11-13T02:48:43.029Z,99.99
2018-11-13T02:49:42.764Z,99.99
2018-11-13T02:50:42.641Z,99.99
2018-11-13T02:51:42.593Z,99.99
2018-11-13T02:52:42.549Z,99.99
2018-11-13T02:53:42.514Z,99.99
2018-11-13T02:54:42.499Z,99.99
2018-11-13T02:55:42.455Z,99.99
2018-11-13T02:56:42.451Z,99.99
2018-11-13T02:57:42.409Z,99.99
2018-11-13T02:58:42.326Z,99.99
2018-11-13T02:59:42.304Z,99.99
2018-11-13T03:00:42.269Z,99.99
2018-11-13T03:01:42.220Z,99.99
2018-11-13T03:02:42.191Z,99.99
2018-11-13T03:03:42.137Z,99.99
2018-11-13T03:04:42.154Z,99.99
2018-11-13T03:05:42.068Z,99.99
2018-11-13T03:06:42.046Z,99.99
2018-11-13T03:07:41.995Z,99.99
2018-11-13T03:08:41.965Z,99.99
2018-11-13T03:09:41.908Z,99.99
2018-11-13T03:10:41.879Z,99.99
2018-11-13T03:11:41.874Z,99.99
2018-11-13T03:12:41.830Z,99.99
2018-11-13T03:13:41.827Z,99.99
2018-11-13T03:14:41.733Z,99.99
2018-11-13T03:15:41.674Z,99.99
2018-11-13T03:16:41.637Z,99.99
2018-11-13T03:17:41.609Z,99.99
2018-11-13T03:18:41.575Z,99.99
2018-11-13T03:19:41.540Z,99.99
2018-11-13T03:20:41.507Z,99.99
2018-11-13T03:21:41.457Z,99.99
2018-11-13T03:22:41.428Z,99.99
2018-11-13T03:23:41.387Z,99.99
2018-11-13T03:24:41.355Z,99.99
2018-11-13T03:25:41.302Z,99.99
2018-11-13T03:26:41.272Z,99.99
2018-11-13T03:27:41.228Z,99.99
2018-11-13T03:28:41.190Z,99.99
2018-11-13T03:29:41.166Z,99.99
2018-11-13T03:30:41.168Z,99.99
2018-11-13T03:31:41.179Z,99.99
2018-11-13T03:32:41.038Z,99.99
2018-11-13T03:33:41.009Z,99.99
2018-11-13T03:34:40.981Z,99.99
2018-11-13T03:35:40.933Z,99.99
2018-11-13T03:36:40.903Z,99.99
2018-11-13T03:37:40.859Z,99.99
2018-11-13T03:38:40.839Z,99.99
2018-11-13T03:39:40.773Z,99.99
2018-11-13T03:40:40.743Z,99.99
2018-11-13T03:41:40.722Z,99.99
2018-11-13T03:42:40.655Z,99.99
2018-11-13T03:43:40.639Z,99.99
2018-11-13T03:44:40.597Z,99.99
2018-11-13T03:45:40.550Z,99.99
2018-11-13T03:46:40.512Z,99.99
2018-11-13T03:47:40.469Z,99.99
2018-11-13T03:48:40.441Z,99.99
2018-11-13T03:49:40.390Z,99.99
2018-11-13T03:50:40.364Z,99.99
2018-11-13T03:51:40.326Z,99.99
2018-11-13T03:52:40.304Z,99.99
2018-11-13T03:53:40.244Z,99.99
2018-11-13T03:54:40.225Z,99.99
2018-11-13T03:55:40.168Z,99.99
2018-11-13T03:56:40.127Z,99.99
2018-11-13T03:57:40.098Z,99.99
2018-11-13T03:58:40.050Z,99.99
2018-11-13T03:59:40.024Z,99.99
2018-11-13T04:00:39.985Z,99.99
2018-11-13T04:01:39.955Z,99.99
2018-11-13T04:02:39.906Z,99.99
2018-11-13T04:03:39.873Z,99.99
2018-11-13T04:04:39.855Z,99.99
2018-11-13T04:05:39.799Z,99.99
2018-11-13T04:06:39.778Z,99.99
2018-11-13T04:07:39.728Z,99.99
2018-11-13T04:08:39.711Z,99.99
2018-11-13T04:09:39.651Z,99.99
2018-11-13T04:10:39.619Z,99.99
2018-11-13T04:11:39.575Z,99.99
2018-11-13T04:12:39.569Z,99.99
2018-11-13T04:13:39.511Z,99.99
2018-11-13T04:14:39.465Z,99.99
2018-11-13T04:15:39.424Z,99.99
2018-11-13T04:16:39.385Z,99.99
2018-11-13T04:17:39.351Z,99.99
2018-11-13T04:18:39.297Z,99.99
2018-11-13T04:19:39.267Z,99.99
2018-11-13T04:20:39.242Z,99.99
2018-11-13T04:21:39.222Z,99.99
2018-11-13T04:22:39.184Z,99.99
2018-11-13T04:23:39.132Z,99.99
2018-11-13T04:24:39.136Z,99.99
2018-11-13T04:25:39.059Z,99.99
2018-11-13T04:26:39.021Z,99.99
2018-11-13T04:27:38.981Z,99.99
2018-11-13T04:28:38.942Z,99.99
2018-11-13T04:29:38.899Z,99.99
2018-11-13T04:30:38.899Z,99.99
2018-11-13T04:31:38.830Z,99.99
2018-11-13T04:32:38.807Z,99.99
2018-11-13T04:33:38.759Z,99.99
2018-11-13T04:34:38.734Z,99.99
2018-11-13T04:35:38.683Z,99.99
2018-11-13T04:36:38.642Z,99.99
2018-11-13T04:37:38.617Z,99.99
2018-11-13T04:38:38.615Z,99.99
2018-11-13T04:39:38.522Z,99.99
2018-11-13T04:40:38.499Z,99.99
2018-11-13T04:41:38.483Z,99.99
2018-11-13T04:42:38.409Z,99.99
2018-11-13T04:43:38.401Z,99.99
2018-11-13T04:44:38.341Z,99.99
2018-11-13T04:45:38.318Z,99.99
2018-11-13T04:46:38.281Z,99.99
2018-11-13T04:47:38.219Z,99.99
2018-11-13T04:48:38.191Z,99.99
2018-11-13T04:49:38.158Z,99.99
2018-11-13T04:50:38.102Z,99.99
2018-11-13T04:51:38.092Z,99.99
2018-11-13T04:52:38.039Z,99.99
2018-11-13T04:53:38.008Z,99.99
2018-11-13T04:54:37.949Z,99.99
2018-11-13T04:55:37.923Z,99.99
2018-11-13T04:56:37.885Z,99.99
2018-11-13T04:57:37.842Z,99.99
2018-11-13T04:58:37.815Z,99.99
2018-11-13T04:59:37.769Z,99.99
2018-11-13T05:00:37.734Z,99.99
2018-11-13T05:01:37.700Z,99.99
2018-11-13T05:02:37.719Z,99.99
2018-11-13T05:03:37.644Z,99.99
2018-11-13T05:04:37.628Z,99.99
2018-11-13T05:05:37.564Z,99.99
2018-11-13T05:06:37.562Z,99.99
2018-11-13T05:07:37.479Z,99.99
2018-11-13T05:08:37.460Z,99.99
2018-11-13T05:09:37.416Z,99.99
2018-11-13T05:10:37.378Z,99.99
2018-11-13T05:11:37.341Z,99.99
2018-11-13T05:12:37.300Z,99.99
2018-11-13T05:13:37.284Z,99.99
2018-11-13T05:14:37.229Z,99.99
2018-11-13T05:15:37.211Z,99.99
2018-11-13T05:16:37.150Z,99.99
2018-11-13T05:17:37.115Z,99.99
2018-11-13T05:18:37.068Z,99.99
2018-11-13T05:19:37.061Z,99.99
2018-11-13T05:20:37.020Z,99.99
2018-11-13T05:21:36.987Z,99.99
2018-11-13T05:22:36.937Z,99.99
2018-11-13T05:23:36.865Z,99.99
2018-11-13T05:24:36.849Z,99.99
2018-11-13T05:25:36.812Z,99.99
2018-11-13T05:26:36.762Z,99.99
2018-11-13T05:27:36.727Z,99.99
2018-11-13T05:28:36.690Z,99.99
2018-11-13T05:29:36.644Z,99.99
2018-11-13T05:30:36.611Z,99.99
2018-11-13T05:31:36.593Z,99.99
2018-11-13T05:32:36.534Z,99.99
2018-11-13T05:33:36.512Z,99.99
2018-11-13T05:34:36.469Z,99.99
2018-11-13T05:35:36.470Z,99.99
2018-11-13T05:36:36.430Z,99.99
2018-11-13T05:37:36.347Z,99.99
2018-11-13T05:38:36.331Z,99.99
2018-11-13T05:39:36.271Z,99.99
2018-11-13T05:40:36.240Z,99.99
2018-11-13T05:41:36.322Z,99.99
2018-11-13T05:42:36.160Z,99.99
2018-11-13T05:43:36.127Z,99.99
2018-11-13T05:44:36.082Z,99.99
2018-11-13T05:45:36.064Z,99.99
2018-11-13T05:46:36.039Z,99.99
2018-11-13T05:47:36.001Z,99.99
2018-11-13T05:48:35.944Z,99.99
2018-11-13T05:49:35.925Z,99.99
2018-11-13T05:50:35.872Z,99.99
2018-11-13T05:51:35.846Z,99.99
2018-11-13T05:52:35.791Z,99.99
2018-11-13T05:53:35.770Z,99.99
2018-11-13T05:54:35.732Z,99.99
2018-11-13T05:55:35.664Z,99.99
2018-11-13T05:56:35.634Z,99.99
2018-11-13T05:57:35.604Z,99.99
2018-11-13T05:58:35.592Z,99.99
2018-11-13T05:59:35.554Z,99.99
2018-11-13T06:00:35.537Z,99.99
2018-11-13T06:01:35.461Z,99.99
2018-11-13T06:02:35.434Z,99.99
2018-11-13T06:03:35.388Z,99.99
2018-11-13T06:04:35.392Z,99.99
2018-11-13T06:05:35.311Z,99.99
2018-11-13T06:06:35.267Z,99.99
2018-11-13T06:07:35.254Z,99.99
2018-11-13T06:08:35.231Z,99.99
2018-11-13T06:09:35.191Z,99.99
2018-11-13T06:10:35.127Z,99.99
2018-11-13T06:11:35.145Z,99.99
2018-11-13T06:12:35.087Z,99.99
2018-11-13T06:13:35.057Z,99.99
2018-11-13T06:14:34.965Z,99.99
2018-11-13T06:15:34.934Z,99.99
2018-11-13T06:16:34.907Z,99.99
2018-11-13T06:17:34.876Z,99.99
2018-11-13T06:18:34.809Z,99.99
2018-11-13T06:19:34.781Z,99.99
2018-11-13T06:20:34.763Z,99.99
2018-11-13T06:21:34.732Z,99.99
2018-11-13T06:22:34.683Z,99.99
2018-11-13T06:23:34.640Z,99.99
2018-11-13T06:24:34.615Z,99.99
2018-11-13T06:25:34.550Z,99.99
2018-11-13T06:26:34.526Z,99.99
2018-11-13T06:27:34.498Z,99.99
2018-11-13T06:28:34.471Z,99.99
2018-11-13T06:29:34.519Z,99.99
2018-11-13T06:30:34.364Z,99.99
2018-11-13T06:31:34.362Z,99.99
2018-11-13T06:32:34.328Z,99.99
2018-11-13T06:33:34.277Z,99.99
2018-11-13T06:34:34.231Z,99.99
2018-11-13T06:35:34.201Z,99.99
2018-11-13T06:36:34.153Z,99.99
2018-11-13T06:37:34.135Z,99.99
2018-11-13T06:38:34.094Z,99.99
2018-11-13T06:39:34.044Z,99.99
2018-11-13T06:40:34.005Z,99.99
2018-11-13T06:41:33.972Z,99.99
2018-11-13T06:42:33.926Z,99.99
2018-11-13T06:43:33.894Z,99.99
2018-11-13T06:44:33.864Z,99.99
2018-11-13T06:45:33.822Z,99.99
2018-11-13T06:46:33.795Z,99.99
2018-11-13T06:47:33.734Z,99.99
2018-11-13T06:48:33.714Z,99.99
2018-11-13T06:49:33.778Z,99.99
2018-11-13T06:50:33.628Z,99.99
2018-11-13T06:51:33.603Z,99.99
2018-11-13T06:52:33.556Z,99.99
2018-11-13T06:53:33.516Z,99.99
2018-11-13T06:54:33.478Z,99.99
2018-11-13T06:55:33.439Z,99.99
2018-11-13T06:56:33.422Z,99.99
2018-11-13T06:57:33.375Z,99.99
2018-11-13T06:58:33.336Z,99.99
2018-11-13T06:59:33.289Z,99.99
2018-11-13T07:00:33.268Z,99.99
2018-11-13T07:01:33.218Z,99.99
2018-11-13T07:02:33.194Z,99.99
2018-11-13T07:03:33.176Z,99.99
2018-11-13T07:04:33.097Z,99.99
2018-11-13T07:05:33.084Z,99.99
2018-11-13T07:06:33.042Z,99.99
2018-11-13T07:07:33.016Z,99.99
2018-11-13T07:08:32.951Z,99.99
2018-11-13T07:09:32.974Z,99.99
2018-11-13T07:10:32.892Z,99.99
2018-11-13T07:11:32.858Z,99.99
2018-11-13T07:12:32.822Z,99.99
2018-11-13T07:13:32.781Z,99.99
2018-11-13T07:14:32.744Z,99.99
2018-11-13T07:15:32.728Z,99.99
2018-11-13T07:16:32.686Z,99.99
2018-11-13T07:17:32.618Z,99.99
2018-11-13T07:18:32.648Z,99.99
2018-11-13T07:19:32.564Z,99.99
2018-11-13T07:20:32.505Z,99.99
2018-11-13T07:21:32.471Z,99.99
2018-11-13T07:22:32.440Z,99.99
2018-11-13T07:23:32.402Z,99.99
2018-11-13T07:24:32.361Z,99.99
2018-11-13T07:25:32.363Z,99.99
2018-11-13T07:26:32.294Z,99.99
2018-11-13T07:27:32.338Z,99.99
2018-11-13T07:28:32.215Z,99.99
2018-11-13T07:29:32.176Z,99.99
2018-11-13T07:30:32.134Z,99.99
2018-11-13T07:31:32.100Z,99.99
2018-11-13T07:32:32.064Z,99.99
2018-11-13T07:33:32.068Z,99.99
2018-11-13T07:34:32.160Z,99.99
2018-11-13T07:35:31.973Z,99.99
2018-11-13T07:36:31.927Z,99.99
2018-11-13T07:37:31.887Z,99.99
2018-11-13T07:38:31.849Z,99.99
2018-11-13T07:39:31.806Z,99.99
2018-11-13T07:40:31.768Z,99.99
2018-11-13T07:41:31.737Z,99.99
2018-11-13T07:42:31.710Z,99.99
2018-11-13T07:43:31.648Z,99.99
2018-11-13T07:44:31.634Z,99.99
2018-11-13T07:45:31.593Z,99.99
2018-11-13T07:46:31.574Z,99.99
2018-11-13T07:47:31.678Z,99.99
2018-11-13T07:48:31.482Z,99.99
2018-11-13T07:49:31.435Z,99.99
2018-11-13T07:50:31.393Z,99.99
2018-11-13T07:51:31.375Z,99.99
2018-11-13T07:52:31.335Z,99.99
2018-11-13T07:53:31.282Z,99.99
2018-11-13T07:54:31.269Z,99.99
2018-11-13T07:55:31.199Z,99.99
2018-11-13T07:56:31.175Z,99.99
2018-11-13T07:57:31.135Z,99.99
2018-11-13T07:58:31.110Z,99.99
2018-11-13T07:59:31.063Z,99.99
2018-11-13T08:00:31.035Z,99.99
2018-11-13T08:01:30.995Z,99.99
2018-11-13T08:02:30.964Z,99.99
2018-11-13T08:03:30.924Z,99.99
2018-11-13T08:04:30.886Z,99.99
2018-11-13T08:05:30.858Z,99.99
2018-11-13T08:06:30.842Z,99.99
2018-11-13T08:07:30.773Z,99.99
2018-11-13T08:08:30.729Z,99.99
2018-11-13T08:09:30.781Z,99.99
2018-11-13T08:15:07.501Z,99.99
2018-11-13T08:16:07.453Z,99.99
2018-11-13T08:18:00.441Z,99.99
2018-11-13T08:19:00.375Z,99.99
2018-11-13T08:20:00.335Z,99.99
2018-11-13T08:21:00.330Z,99.99
2018-11-13T08:22:00.343Z,97.22
2018-11-13T08:23:00.245Z,96.51
2018-11-13T08:24:00.194Z,99.95
2018-11-13T08:25:00.165Z,99.99
2018-11-13T08:26:00.120Z,99.99
2018-11-13T08:27:00.151Z,99.99
2018-11-13T08:28:00.108Z,99.99
2018-11-13T08:29:00.116Z,98.13
2018-11-13T08:29:59.990Z,98.42
2018-11-13T08:30:59.933Z,99.99
2018-11-13T08:31:59.899Z,99.99
2018-11-13T08:32:59.867Z,99.99
2018-11-13T08:33:59.832Z,99.99
2018-11-13T08:34:59.864Z,99.99
2018-11-13T08:35:59.755Z,99.99
2018-11-13T08:36:59.730Z,99.99
2018-11-13T08:38:00.257Z,99.99
2018-11-13T08:38:59.675Z,99.99
2018-11-13T08:39:59.611Z,99.99
2018-11-13T08:40:59.604Z,99.99
2018-11-13T08:41:59.557Z,99.61
2018-11-13T08:42:59.509Z,97.71
2018-11-13T08:43:59.492Z,95.32
2018-11-13T08:44:59.433Z,95.12
2018-11-13T08:45:59.450Z,95.32
2018-11-13T08:46:59.365Z,94.27
2018-11-13T08:48:00.259Z,94.17
2018-11-13T08:48:59.316Z,92.46
2018-11-13T08:49:59.229Z,94.36
2018-11-13T08:50:59.191Z,94.74
2018-11-13T08:51:59.155Z,95.03
2018-11-13T08:52:59.102Z,95.12
2018-11-13T08:53:59.093Z,96.66
2018-11-13T08:54:59.051Z,98.27
2018-11-13T08:55:59.021Z,98.75
2018-11-13T08:56:58.963Z,99.90
2018-11-13T08:57:58.922Z,98.94
2018-11-13T08:58:59.010Z,97.71
2018-11-13T08:59:58.864Z,97.61
2018-11-13T09:00:58.823Z,98.47
2018-11-13T09:01:58.769Z,99.99
2018-11-13T09:02:58.748Z,99.99
2018-11-13T09:03:58.706Z,99.99
2018-11-13T09:04:58.718Z,99.99
2018-11-13T09:05:58.645Z,99.95
2018-11-13T09:06:58.606Z,99.42
2018-11-13T09:07:58.558Z,98.66
2018-11-13T09:08:58.530Z,97.03
2018-11-13T09:09:58.486Z,95.75
2018-11-13T09:10:58.482Z,96.61
2018-11-13T09:11:58.537Z,97.75
2018-11-13T09:12:58.373Z,96.80
2018-11-13T09:13:58.336Z,95.08
2018-11-13T09:14:58.298Z,98.03
2018-11-13T09:15:58.276Z,99.99
2018-11-13T09:16:58.207Z,99.99
2018-11-13T09:17:58.221Z,99.99
2018-11-13T09:18:58.194Z,99.99
2018-11-13T09:19:58.145Z,99.99
2018-11-13T09:20:58.082Z,99.99
2018-11-13T09:21:58.038Z,99.99
2018-11-13T09:22:57.987Z,99.99
2018-11-13T09:23:57.962Z,99.99
2018-11-13T09:24:57.928Z,99.99
2018-11-13T09:25:57.891Z,99.99
2018-11-13T09:26:57.872Z,99.99
2018-11-13T09:27:57.825Z,99.99
2018-11-13T09:28:57.777Z,99.99
2018-11-13T09:29:57.855Z,99.99
2018-11-13T09:30:58.013Z,99.99
2018-11-13T09:31:57.726Z,99.99
2018-11-13T09:32:57.659Z,99.99
2018-11-13T09:33:57.604Z,99.99
2018-11-13T09:34:57.556Z,99.99
2018-11-13T09:35:57.518Z,99.99
2018-11-13T09:36:57.485Z,99.99
2018-11-13T09:37:57.437Z,99.99
2018-11-13T09:38:57.420Z,99.99
2018-11-13T09:39:57.383Z,99.99
2018-11-13T09:40:57.342Z,99.99
2018-11-13T09:41:57.312Z,99.99
2018-11-13T09:42:57.279Z,99.99
2018-11-13T09:43:57.242Z,99.99
2018-11-13T09:44:57.327Z,99.99
2018-11-13T09:45:57.207Z,99.99
2018-11-13T09:46:57.122Z,99.99
2018-11-13T09:47:57.078Z,99.99
2018-11-13T09:48:57.039Z,99.99
2018-11-13T09:49:57.013Z,99.99
2018-11-13T09:50:56.971Z,99.99
2018-11-13T09:51:56.965Z,99.99
2018-11-13T09:52:56.895Z,99.99
2018-11-13T09:53:56.856Z,99.99
2018-11-13T09:54:56.817Z,99.99
2018-11-13T09:55:56.780Z,99.99
2018-11-13T09:56:56.756Z,99.99
2018-11-13T09:57:56.714Z,99.99
2018-11-13T09:58:56.686Z,99.99
2018-11-13T09:59:56.709Z,99.99
2018-11-13T10:00:56.843Z,99.99
2018-11-13T10:01:57.005Z,99.99
2018-11-13T10:02:57.286Z,99.99
2018-11-13T10:03:57.228Z,97.75
2018-11-13T10:04:57.219Z,96.03
2018-11-13T10:05:56.516Z,96.13
2018-11-13T10:06:56.423Z,95.17
2018-11-13T10:07:56.342Z,94.31
2018-11-13T10:08:56.307Z,95.65
2018-11-13T10:09:56.266Z,96.32
2018-11-13T10:10:56.258Z,96.42
2018-11-13T10:11:56.199Z,95.56
2018-11-13T10:12:56.152Z,97.94
2018-11-13T10:13:56.790Z,96.03
2018-11-13T10:14:56.092Z,97.56
2018-11-13T10:15:56.120Z,96.51
2018-11-13T10:16:56.029Z,94.41
2018-11-13T10:17:56.099Z,94.98
2018-11-13T10:18:55.964Z,93.93
2018-11-13T10:19:55.917Z,92.60
2018-11-13T10:20:55.885Z,92.97
2018-11-13T10:21:55.846Z,92.79
2018-11-13T10:22:55.820Z,94.51
2018-11-13T10:23:55.785Z,94.41
2018-11-13T10:24:55.745Z,94.79
2018-11-13T10:25:55.706Z,95.46
2018-11-13T10:26:55.819Z,95.98
2018-11-13T10:27:55.622Z,97.99
2018-11-13T10:28:55.592Z,99.99
2018-11-13T10:29:55.560Z,99.99
2018-11-13T10:30:55.508Z,99.99
2018-11-13T10:31:55.486Z,99.99
2018-11-13T10:32:55.441Z,99.99
2018-11-13T10:33:55.409Z,99.99
2018-11-13T10:34:55.361Z,99.99
2018-11-13T10:35:55.341Z,99.99
2018-11-13T10:36:55.280Z,99.99
2018-11-13T10:37:55.247Z,99.99
2018-11-13T10:38:55.245Z,99.99
2018-11-13T10:39:55.221Z,99.99
2018-11-13T10:40:55.185Z,99.99
2018-11-13T10:41:55.158Z,99.99
2018-11-13T10:42:55.113Z,99.99
2018-11-13T10:43:55.060Z,99.99
2018-11-13T10:44:55.025Z,99.99
2018-11-13T10:45:54.979Z,99.99
2018-11-13T10:46:54.954Z,99.99
2018-11-13T10:47:54.915Z,99.99
2018-11-13T10:48:54.920Z,99.99
2018-11-13T10:49:54.839Z,99.99
2018-11-13T10:50:54.804Z,99.99
2018-11-13T10:51:54.744Z,99.99
2018-11-13T10:52:54.725Z,99.99
2018-11-13T10:53:54.684Z,99.99
2018-11-13T10:54:54.642Z,99.99
2018-11-13T10:55:54.600Z,99.99
2018-11-13T10:56:54.579Z,99.99
2018-11-13T10:57:54.542Z,99.99
2018-11-13T10:58:54.500Z,99.99
2018-11-13T10:59:54.490Z,99.99
2018-11-13T11:00:54.444Z,99.99
2018-11-13T11:01:54.443Z,99.99
2018-11-13T11:02:54.432Z,99.99
2018-11-13T11:03:54.318Z,99.99
2018-11-13T11:04:54.284Z,99.99
2018-11-13T11:05:54.253Z,99.99
2018-11-13T11:06:54.232Z,99.99
2018-11-13T11:07:54.195Z,99.99
2018-11-13T11:08:54.142Z,99.99
2018-11-13T11:09:54.113Z,99.99
2018-11-13T11:10:54.059Z,99.99
2018-11-13T11:11:54.028Z,99.99
2018-11-13T11:12:54.071Z,99.99
2018-11-13T11:13:54.087Z,99.99
2018-11-13T11:14:53.913Z,99.99
2018-11-13T11:15:53.881Z,99.99
2018-11-13T11:16:53.845Z,99.99
2018-11-13T11:17:53.810Z,99.99
2018-11-13T11:18:53.871Z,99.99
2018-11-13T11:19:53.825Z,99.99
2018-11-13T11:20:53.720Z,99.99
2018-11-13T11:21:53.669Z,99.99
2018-11-13T11:22:53.660Z,99.99
2018-11-13T11:23:53.655Z,99.99
2018-11-13T11:24:53.543Z,99.99
2018-11-13T11:25:53.522Z,99.99
2018-11-13T11:26:53.496Z,99.99
2018-11-13T11:27:53.497Z,99.99
2018-11-13T11:28:53.407Z,99.99
2018-11-13T11:29:53.399Z,99.99
2018-11-13T11:30:53.375Z,99.99
2018-11-13T11:31:53.284Z,99.99
2018-11-13T11:32:53.277Z,99.99
2018-11-13T11:33:53.205Z,99.99
2018-11-13T11:34:53.176Z,99.99
2018-11-13T11:35:53.145Z,99.99
2018-11-13T11:36:53.132Z,99.99
2018-11-13T11:37:53.084Z,99.99
2018-11-13T11:38:53.222Z,99.99
2018-11-13T11:39:52.994Z,99.99
2018-11-13T11:40:52.969Z,99.99
2018-11-13T11:41:52.969Z,99.99
2018-11-13T11:42:52.885Z,99.99
2018-11-13T11:43:52.879Z,99.99
2018-11-13T11:44:52.812Z,99.99
2018-11-13T11:45:52.800Z,99.99
2018-11-13T11:46:52.752Z,99.99
2018-11-13T11:47:52.746Z,99.99
2018-11-13T11:48:52.692Z,99.99
2018-11-13T11:49:52.688Z,99.99
2018-11-13T11:50:52.617Z,99.99
2018-11-13T11:51:52.565Z,99.99
2018-11-13T11:52:52.552Z,99.99
2018-11-13T11:53:52.604Z,99.99
2018-11-13T11:54:52.466Z,99.99
2018-11-13T11:55:52.428Z,99.99
2018-11-13T11:56:52.385Z,99.99
2018-11-13T11:57:52.355Z,99.99
2018-11-13T11:58:52.312Z,99.99
2018-11-13T11:59:52.268Z,99.99
2018-11-13T12:00:52.320Z,99.99
2018-11-13T12:01:52.189Z,99.99
2018-11-13T12:02:52.158Z,99.99
2018-11-13T12:03:52.120Z,99.99
2018-11-13T12:04:52.095Z,99.99
2018-11-13T12:05:52.048Z,99.99
2018-11-13T12:06:52.022Z,99.99
2018-11-13T12:07:51.963Z,99.99
2018-11-13T12:08:51.945Z,99.99
2018-11-13T12:09:51.908Z,99.99
2018-11-13T12:10:51.859Z,99.99
2018-11-13T12:11:51.856Z,99.99
2018-11-13T12:12:51.781Z,99.99
2018-11-13T12:13:51.772Z,99.99
2018-11-13T12:14:51.728Z,99.99
2018-11-13T12:15:51.677Z,99.99
2018-11-13T12:16:51.673Z,99.99
2018-11-13T12:17:51.602Z,99.99
2018-11-13T12:18:51.647Z,99.99
2018-11-13T12:19:51.528Z,99.99
2018-11-13T12:20:51.504Z,99.99
2018-11-13T12:21:51.480Z,99.99
2018-11-13T12:22:51.485Z,99.99
2018-11-13T12:23:51.377Z,99.99
2018-11-13T12:24:51.391Z,99.99
2018-11-13T12:25:51.369Z,99.99
2018-11-13T12:26:51.273Z,99.99
2018-11-13T12:27:51.261Z,99.99
2018-11-13T12:28:51.218Z,99.99
2018-11-13T12:29:51.156Z,99.99
2018-11-13T12:30:51.128Z,99.99
2018-11-13T12:31:51.104Z,99.99
2018-11-13T12:32:51.046Z,99.99
2018-11-13T12:33:51.013Z,99.99
2018-11-13T12:34:50.980Z,99.99
2018-11-13T12:35:50.945Z,99.99
2018-11-13T12:36:50.905Z,99.99
2018-11-13T12:37:50.879Z,99.99
2018-11-13T12:38:50.838Z,99.99
2018-11-13T12:39:50.799Z,99.99
2018-11-13T12:40:50.814Z,99.99
2018-11-13T12:41:50.716Z,99.99
2018-11-13T12:42:50.737Z,99.99
2018-11-13T12:43:50.654Z,99.99
2018-11-13T12:44:50.623Z,99.99
2018-11-13T12:45:50.586Z,99.99
2018-11-13T12:46:50.568Z,99.99
2018-11-13T12:47:50.537Z,99.99
2018-11-13T12:48:50.526Z,99.99
2018-11-13T12:49:50.430Z,99.99
2018-11-13T12:50:50.395Z,99.99
2018-11-13T12:51:50.361Z,99.99
2018-11-13T12:52:50.373Z,99.99
2018-11-13T12:53:50.306Z,99.99
2018-11-13T12:54:50.255Z,99.99
2018-11-13T12:55:50.284Z,99.99
2018-11-13T12:56:50.212Z,99.99
2018-11-13T12:57:50.154Z,99.99