createdAt,value
2019-04-03T00:02:19.239Z,4.57
2019-04-03T00:07:48.582Z,4.33
2019-04-03T00:13:18.051Z,4.60
2019-04-03T00:18:48.029Z,4.07
2019-04-03T00:24:17.567Z,5.37
2019-04-03T00:29:46.917Z,5.23
2019-04-03T00:35:16.395Z,4.47
2019-04-03T00:40:46.086Z,5.63
2019-04-03T00:46:15.839Z,4.47
2019-04-03T00:51:45.226Z,4.43
2019-04-03T00:57:14.550Z,5.20
2019-04-03T01:02:44.636Z,6.43
2019-04-03T01:08:14.046Z,5.57
2019-04-03T01:13:45.223Z,5.57
2019-04-03T01:19:14.857Z,5.50
2019-04-03T01:24:44.135Z,6.10
2019-04-03T01:30:14.355Z,5.47
2019-04-03T01:35:43.940Z,5.30
2019-04-03T01:41:13.235Z,6.00
2019-04-03T01:46:42.572Z,5.20
2019-04-03T01:52:13.052Z,5.60
2019-04-03T01:57:42.326Z,5.90
2019-04-03T02:03:13.053Z,5.70
2019-04-03T02:08:44.368Z,5.30
2019-04-03T02:14:13.524Z,5.30
2019-04-03T02:19:42.869Z,5.40
2019-04-03T02:25:12.325Z,4.83
2019-04-03T02:30:45.339Z,6.07
2019-04-03T02:36:13.894Z,5.50
2019-04-03T02:41:43.215Z,5.50
2019-04-03T02:47:12.774Z,5.23
2019-04-03T02:52:42.213Z,5.20
2019-04-03T02:58:11.623Z,5.40
2019-04-03T03:03:42.177Z,6.03
2019-04-03T03:09:13.596Z,5.80
2019-04-03T03:14:43.179Z,6.20
2019-04-03T03:20:13.426Z,6.10
2019-04-03T03:25:43.760Z,6.27
2019-04-03T03:31:16.264Z,5.87
2019-04-03T03:36:46.945Z,6.00
2019-04-03T03:42:16.908Z,6.20
2019-04-03T03:47:46.875Z,6.53
2019-04-03T03:53:16.511Z,6.80
2019-04-03T03:58:46.754Z,7.30
2019-04-03T04:04:16.262Z,6.70
2019-04-03T04:09:50.052Z,6.80
2019-04-03T04:15:17.348Z,8.07
2019-04-03T04:20:48.005Z,6.83
2019-04-03T04:26:18.857Z,7.40
2019-04-03T04:31:49.381Z,7.43
2019-04-03T04:37:19.023Z,7.80
2019-04-03T04:42:48.556Z,6.60
2019-04-03T04:48:20.345Z,7.43
2019-04-03T04:53:49.111Z,7.47
2019-04-03T04:59:18.500Z,9.50
2019-04-03T05:04:48.102Z,6.97
2019-04-03T05:10:18.082Z,8.77
2019-04-03T05:15:47.576Z,9.80
2019-04-03T05:21:17.274Z,7.70
2019-04-03T05:26:46.632Z,8.40
2019-04-03T05:32:16.017Z,8.40
2019-04-03T05:37:51.549Z,11.10
2019-04-03T05:43:21.421Z,9.00
2019-04-03T05:48:51.474Z,7.50
2019-04-03T05:54:21.104Z,8.50
2019-04-03T05:59:59.802Z,7.50
2019-04-03T06:05:22.247Z,9.17
2019-04-03T06:10:51.883Z,8.40
2019-04-03T06:16:23.426Z,8.70
2019-04-03T06:21:52.651Z,11.60
2019-04-03T06:27:22.147Z,8.40
2019-04-03T06:32:54.373Z,9.30
2019-04-03T06:38:24.547Z,8.37
2019-04-03T06:43:54.669Z,9.43
2019-04-03T06:49:24.541Z,8.70
2019-04-03T06:54:54.253Z,9.03
2019-04-03T07:00:24.059Z,8.77
2019-04-03T07:05:53.608Z,10.90
2019-04-03T07:11:24.198Z,10.03
2019-04-03T07:16:54.110Z,9.50
2019-04-03T07:22:23.752Z,8.90
2019-04-03T07:27:53.947Z,9.37
2019-04-03T07:33:23.428Z,10.80
2019-04-03T07:38:53.349Z,13.33
2019-04-03T07:44:23.245Z,12.03
2019-04-03T07:49:52.775Z,10.20
2019-04-03T07:55:24.215Z,11.63
2019-04-03T08:00:53.376Z,11.30
2019-04-03T08:06:23.154Z,10.60
2019-04-03T08:11:52.554Z,11.33
2019-04-03T08:17:22.220Z,10.57
2019-04-03T08:22:51.731Z,11.73
2019-04-03T08:28:21.291Z,11.03
2019-04-03T08:33:50.789Z,11.37
2019-04-03T08:39:20.334Z,11.50
2019-04-03T08:44:49.722Z,11.47
2019-04-03T08:50:19.531Z,12.60
2019-04-03T08:55:49.055Z,11.80
2019-04-03T09:01:18.509Z,12.27
2019-04-03T09:06:47.912Z,12.70
2019-04-03T09:12:17.252Z,11.77
2019-04-03T09:17:46.888Z,9.37
2019-04-03T09:23:16.428Z,10.50
2019-04-03T09:28:45.995Z,11.00
2019-04-03T09:34:15.593Z,9.67
2019-04-03T09:39:45.959Z,12.00
2019-04-03T09:45:16.098Z,10.40
2019-04-03T09:50:47.174Z,11.60
2019-04-03T09:56:16.803Z,9.37
2019-04-03T10:01:47.924Z,7.90
2019-04-03T10:07:17.837Z,7.40
2019-04-03T10:12:48.737Z,7.60
2019-04-03T10:18:21.731Z,6.63
2019-04-03T10:23:49.878Z,10.00
2019-04-03T10:29:19.661Z,9.20
2019-04-03T10:34:48.996Z,8.73
2019-04-03T10:40:18.851Z,7.53
2019-04-03T10:45:48.311Z,8.20
2019-04-03T10:51:17.751Z,6.10
2019-04-03T10:56:47.679Z,5.47
2019-04-03T11:02:17.385Z,4.80
2019-04-03T11:07:46.994Z,4.47
2019-04-03T11:13:16.594Z,3.90
2019-04-03T11:18:58.044Z,3.90
2019-04-03T11:24:17.216Z,3.67
2019-04-03T11:29:48.424Z,4.03
2019-04-03T11:35:21.753Z,3.60
2019-04-03T11:40:50.828Z,3.80
2019-04-03T11:46:20.706Z,3.80
2019-04-03T11:51:50.249Z,3.80
2019-04-03T11:57:19.683Z,4.60
2019-04-03T12:02:49.037Z,4.30
2019-04-03T12:08:19.676Z,3.80
2019-04-03T12:13:49.416Z,3.80
2019-04-03T12:19:18.822Z,2.90
2019-04-03T12:24:48.567Z,3.00
2019-04-03T12:30:19.600Z,3.00
2019-04-03T12:35:49.483Z,2.73
2019-04-03T12:41:18.917Z,2.80
2019-04-03T12:46:50.054Z,2.60
2019-04-03T12:52:19.548Z,2.30
2019-04-03T12:57:49.481Z,3.40
2019-04-03T13:03:19.456Z,1.80
2019-04-03T13:08:49.467Z,2.40
2019-04-03T13:14:25.250Z,2.00
2019-04-03T13:19:50.305Z,1.47
2019-04-03T13:25:21.422Z,1.87
2019-04-03T13:30:50.855Z,2.37
2019-04-03T13:36:23.516Z,1.80
2019-04-03T13:41:51.832Z,1.70
2019-04-03T13:47:21.590Z,1.40
2019-04-03T13:52:51.379Z,1.40
2019-04-03T13:58:21.660Z,1.37
2019-04-03T14:03:52.170Z,1.70
2019-04-03T14:09:21.777Z,1.60
2019-04-03T14:14:51.303Z,1.60
2019-04-03T14:20:24.213Z,1.20
2019-04-03T14:26:03.986Z,1.57
2019-04-03T14:31:34.737Z,1.30
2019-04-03T14:36:57.492Z,1.60
2019-04-03T14:42:27.411Z,1.50
2019-04-03T14:47:57.446Z,1.60
2019-04-03T14:53:26.915Z,1.97
2019-04-03T14:58:58.559Z,1.20
2019-04-03T15:04:27.822Z,1.50
2019-04-03T15:09:59.510Z,1.67
2019-04-03T15:15:28.837Z,1.43
2019-04-03T15:20:58.484Z,1.40
2019-04-03T15:26:28.143Z,1.50
2019-04-03T15:31:58.089Z,2.20
2019-04-03T15:37:27.686Z,1.73
2019-04-03T15:42:57.309Z,1.50
2019-04-03T15:48:27.169Z,1.50
2019-04-03T15:53:59.213Z,1.90
2019-04-03T15:59:33.421Z,1.37
2019-04-03T16:05:03.095Z,1.47
2019-04-03T16:10:34.988Z,1.30
2019-04-03T16:16:05.124Z,2.00
2019-04-03T16:21:34.632Z,1.50
2019-04-03T16:27:04.044Z,1.47
2019-04-03T16:32:33.706Z,1.60
2019-04-03T16:38:03.880Z,1.43
2019-04-03T16:43:33.300Z,1.57
2019-04-03T16:49:03.197Z,1.60
2019-04-03T16:54:34.367Z,2.20
2019-04-03T17:00:08.425Z,1.47
2019-04-03T17:05:41.492Z,1.40
2019-04-03T17:11:12.683Z,1.83
2019-04-03T17:16:42.432Z,1.70
2019-04-03T17:22:12.101Z,1.87
2019-04-03T17:27:53.573Z,1.80
2019-04-03T17:33:14.973Z,1.90
2019-04-03T17:38:47.570Z,1.63
2019-04-03T17:44:17.296Z,1.77
2019-04-03T17:49:46.722Z,1.63
2019-04-03T17:55:16.659Z,1.50
2019-04-03T18:00:46.166Z,1.93
2019-04-03T18:06:18.340Z,2.10
2019-04-03T18:11:47.626Z,1.80
2019-04-03T18:17:19.269Z,2.00
2019-04-03T18:22:50.268Z,2.10
2019-04-03T18:28:21.118Z,1.90
2019-04-03T18:33:52.458Z,2.30
2019-04-03T18:39:23.234Z,2.00
2019-04-03T18:44:52.803Z,1.47
2019-04-03T18:50:22.259Z,1.47
2019-04-03T18:55:51.742Z,1.80
2019-04-03T19:01:21.571Z,1.40
2019-04-03T19:06:52.110Z,2.07
2019-04-03T19:12:21.607Z,2.07
2019-04-03T19:17:59.912Z,1.70
2019-04-03T19:23:22.465Z,1.50
2019-04-03T19:28:52.184Z,1.87
2019-04-03T19:34:21.622Z,1.67
2019-04-03T19:39:51.073Z,1.60
2019-04-03T19:45:21.575Z,2.37
2019-04-03T19:50:51.441Z,2.10
2019-04-03T20:02:19.744Z,1.60
2019-04-03T20:07:51.045Z,1.80
2019-04-03T20:13:20.504Z,1.73
2019-04-03T20:18:51.139Z,4.47
2019-04-03T20:24:24.979Z,6.17
2019-04-03T20:29:53.275Z,6.47
2019-04-03T20:35:23.719Z,7.60
2019-04-03T20:40:54.474Z,7.63
2019-04-03T20:46:25.613Z,8.03
2019-04-03T20:51:57.961Z,8.70
2019-04-03T20:57:31.072Z,7.93
2019-04-03T21:03:01.382Z,7.73
2019-04-03T21:08:32.928Z,7.10
2019-04-03T21:14:05.423Z,7.67
2019-04-03T21:19:34.936Z,7.77
2019-04-03T21:25:06.123Z,6.53
2019-04-03T21:30:35.886Z,7.13
2019-04-03T21:36:07.052Z,7.00
2019-04-03T21:41:36.453Z,6.80
2019-04-03T21:47:06.075Z,6.80
2019-04-03T21:52:35.606Z,6.90
2019-04-03T21:58:04.991Z,7.60
2019-04-03T22:03:34.752Z,4.80
2019-04-03T22:09:08.392Z,7.37
2019-04-03T22:14:37.796Z,7.47
2019-04-03T22:20:12.041Z,7.80
2019-04-03T22:25:41.438Z,8.30
2019-04-03T22:31:10.887Z,7.80
2019-04-03T22:36:40.292Z,6.60
2019-04-03T22:42:09.710Z,6.83
2019-04-03T22:47:39.034Z,6.50
2019-04-03T22:53:10.550Z,6.93
2019-04-03T22:58:39.803Z,7.73
2019-04-03T23:04:09.143Z,7.10
2019-04-03T23:09:38.459Z,7.63
2019-04-03T23:15:09.723Z,7.17
2019-04-03T23:20:39.121Z,7.70
2019-04-03T23:26:08.587Z,7.70
2019-04-03T23:31:38.112Z,7.93
2019-04-03T23:37:07.950Z,7.60
2019-04-03T23:42:37.816Z,7.80
2019-04-03T23:48:07.979Z,7.67
2019-04-03T23:53:37.563Z,7.83
2019-04-03T23:59:08.197Z,7.50
