createdAt,value
2018-05-31T00:02:22.177Z,15.10
2018-05-31T00:05:01.328Z,15.30
2018-05-31T00:07:37.265Z,15.40
2018-05-31T00:10:07.544Z,15.50
2018-05-31T00:12:37.080Z,15.60
2018-05-31T00:15:07.235Z,15.70
2018-05-31T00:17:37.610Z,15.60
2018-05-31T00:20:06.986Z,15.70
2018-05-31T00:22:35.282Z,15.70
2018-05-31T00:25:04.716Z,15.80
2018-05-31T00:27:37.584Z,15.80
2018-05-31T00:30:07.724Z,16.00
2018-05-31T00:32:41.838Z,16.00
2018-05-31T00:35:12.109Z,16.00
2018-05-31T00:37:41.423Z,16.10
2018-05-31T00:40:09.885Z,16.20
2018-05-31T00:42:41.843Z,16.20
2018-05-31T00:45:27.979Z,16.20
2018-05-31T00:48:05.852Z,16.20
2018-05-31T00:50:34.163Z,16.10
2018-05-31T00:53:02.411Z,16.20
2018-05-31T00:55:49.439Z,16.20
2018-05-31T00:58:18.724Z,16.10
2018-05-31T01:00:50.511Z,16.10
2018-05-31T01:03:30.800Z,16.10
2018-05-31T01:05:59.224Z,16.00
2018-05-31T01:08:27.504Z,16.00
2018-05-31T01:10:55.947Z,16.00
2018-05-31T01:13:24.404Z,16.00
2018-05-31T01:15:53.466Z,15.90
2018-05-31T01:18:21.721Z,15.80
2018-05-31T01:20:50.029Z,15.90
2018-05-31T01:23:19.104Z,15.70
2018-05-31T01:25:47.399Z,15.70
2018-05-31T01:28:17.425Z,15.70
2018-05-31T01:30:50.090Z,15.60
2018-05-31T01:33:22.899Z,15.50
2018-05-31T01:35:52.170Z,15.40
2018-05-31T01:38:34.939Z,15.40
2018-05-31T01:41:03.333Z,15.40
2018-05-31T01:43:31.679Z,15.40
2018-05-31T01:46:00.055Z,15.30
2018-05-31T01:48:28.403Z,15.30
2018-05-31T01:50:56.784Z,15.20
2018-05-31T01:53:26.226Z,15.10
2018-05-31T01:55:54.577Z,15.10
2018-05-31T01:58:28.019Z,15.10
2018-05-31T02:00:56.318Z,15.10
2018-05-31T02:03:37.241Z,15.10
2018-05-31T02:06:07.543Z,15.10
2018-05-31T02:08:45.774Z,15.10
2018-05-31T02:11:15.460Z,15.10
2018-05-31T02:13:44.799Z,15.10
2018-05-31T02:16:33.224Z,15.00
2018-05-31T02:19:04.357Z,14.90
2018-05-31T02:21:40.239Z,14.90
2018-05-31T02:24:20.078Z,14.90
2018-05-31T02:26:49.402Z,14.90
2018-05-31T02:29:23.108Z,14.80
2018-05-31T02:31:51.520Z,14.70
2018-05-31T02:34:32.876Z,14.70
2018-05-31T02:37:02.264Z,14.60
2018-05-31T02:39:31.680Z,14.50
2018-05-31T02:42:05.019Z,14.50
2018-05-31T02:44:37.263Z,14.50
2018-05-31T02:47:06.462Z,14.60
2018-05-31T02:49:39.680Z,14.60
2018-05-31T02:52:28.534Z,14.60
2018-05-31T02:55:11.676Z,14.50
2018-05-31T02:57:59.323Z,14.50
2018-05-31T03:00:40.246Z,14.40
2018-05-31T03:03:20.043Z,14.40
2018-05-31T03:05:48.393Z,14.30
2018-05-31T03:08:22.526Z,14.30
2018-05-31T03:10:53.561Z,14.20
2018-05-31T03:13:26.854Z,14.10
2018-05-31T03:16:13.167Z,14.00
2018-05-31T03:18:41.526Z,14.00
2018-05-31T03:21:21.107Z,14.10
2018-05-31T03:23:50.374Z,14.10
2018-05-31T03:26:26.705Z,14.20
2018-05-31T03:29:10.120Z,14.20
2018-05-31T03:31:52.801Z,14.20
2018-05-31T03:34:21.079Z,14.30
2018-05-31T03:36:50.358Z,14.30
2018-05-31T03:39:19.443Z,14.40
2018-05-31T03:41:47.723Z,14.40
2018-05-31T03:44:21.224Z,14.40
2018-05-31T03:46:55.861Z,14.30
2018-05-31T03:49:30.412Z,14.30
2018-05-31T03:52:04.627Z,14.40
2018-05-31T03:54:50.783Z,14.30
2018-05-31T03:57:50.727Z,14.30
2018-05-31T04:00:46.248Z,14.40
2018-05-31T04:03:16.573Z,14.30
2018-05-31T04:05:48.272Z,14.40
2018-05-31T04:08:16.598Z,14.30
2018-05-31T04:10:47.094Z,14.40
2018-05-31T04:13:15.355Z,14.40
2018-05-31T04:15:43.683Z,14.30
2018-05-31T04:18:27.338Z,14.40
2018-05-31T04:20:57.623Z,14.50
2018-05-31T04:23:34.171Z,14.70
2018-05-31T04:26:19.599Z,14.70
2018-05-31T04:28:57.476Z,14.80
2018-05-31T04:31:28.488Z,14.90
2018-05-31T04:33:57.793Z,14.90
2018-05-31T04:36:27.110Z,14.90
2018-05-31T04:38:59.765Z,15.00
2018-05-31T04:41:33.410Z,15.00
2018-05-31T04:44:04.434Z,15.10
2018-05-31T04:47:03.556Z,15.10
2018-05-31T04:49:34.566Z,15.20
2018-05-31T04:52:10.731Z,15.20
2018-05-31T04:54:53.131Z,15.30
2018-05-31T04:57:24.582Z,15.50
2018-05-31T05:00:09.901Z,15.80
2018-05-31T05:02:46.850Z,16.10
2018-05-31T05:05:28.345Z,16.40
2018-05-31T05:08:01.722Z,16.60
2018-05-31T05:10:31.002Z,16.60
2018-05-31T05:13:06.960Z,16.70
2018-05-31T05:15:36.315Z,16.80
2018-05-31T05:18:10.563Z,16.60
2018-05-31T05:20:40.800Z,16.60
2018-05-31T05:23:27.307Z,16.90
2018-05-31T05:25:56.462Z,17.40
2018-05-31T05:28:25.994Z,17.80
2018-05-31T05:31:02.398Z,18.20
2018-05-31T05:33:31.644Z,20.40
2018-05-31T05:36:02.063Z,20.30
2018-05-31T05:38:33.856Z,20.10
2018-05-31T05:41:02.244Z,19.60
2018-05-31T05:43:48.837Z,18.90
2018-05-31T05:46:29.108Z,18.50
2018-05-31T05:48:59.652Z,18.10
2018-05-31T05:51:37.629Z,17.30
2018-05-31T05:54:21.191Z,17.30
2018-05-31T05:57:19.810Z,17.60
2018-05-31T06:02:58.516Z,18.00
2018-05-31T06:05:28.294Z,17.90
2018-05-31T06:08:16.604Z,18.00
2018-05-31T06:10:50.222Z,17.80
2018-05-31T06:13:37.803Z,17.90
2018-05-31T06:16:17.812Z,17.90
2018-05-31T06:18:49.809Z,18.00
2018-05-31T06:21:20.207Z,17.80
2018-05-31T06:24:00.985Z,17.70
2018-05-31T06:26:34.245Z,17.60
2018-05-31T06:29:04.512Z,17.90
2018-05-31T06:31:41.334Z,18.20
2018-05-31T06:34:22.061Z,18.70
2018-05-31T06:36:51.497Z,18.60
2018-05-31T06:39:24.983Z,19.40
2018-05-31T06:41:54.295Z,19.40
2018-05-31T06:44:22.545Z,19.40
2018-05-31T06:47:15.010Z,19.10
2018-05-31T06:50:12.089Z,18.70
2018-05-31T06:52:45.523Z,18.70
2018-05-31T06:55:13.854Z,18.80
2018-05-31T06:57:45.981Z,18.90
2018-05-31T07:00:17.671Z,18.80
2018-05-31T07:02:50.411Z,19.00
2018-05-31T07:05:18.739Z,19.10
2018-05-31T07:07:58.601Z,19.50
2018-05-31T07:10:27.977Z,19.40
2018-05-31T07:13:08.365Z,19.80
2018-05-31T07:15:49.115Z,19.80
2018-05-31T07:18:18.431Z,19.70
2018-05-31T07:20:58.006Z,19.70
2018-05-31T07:23:28.275Z,19.80
2018-05-31T07:25:56.512Z,19.70
2018-05-31T07:28:28.778Z,19.20
2018-05-31T07:31:01.391Z,19.10
2018-05-31T07:33:29.712Z,19.30
2018-05-31T07:36:09.733Z,19.40
2018-05-31T07:38:38.144Z,19.80
2018-05-31T07:41:07.445Z,20.10
2018-05-31T07:43:35.807Z,20.20
2018-05-31T07:46:04.166Z,19.60
2018-05-31T07:48:39.141Z,19.10
2018-05-31T07:51:07.534Z,18.90
2018-05-31T07:53:41.823Z,19.10
2018-05-31T07:56:13.555Z,19.30
2018-05-31T07:58:43.760Z,19.30
2018-05-31T08:01:17.048Z,19.30
2018-05-31T08:03:46.383Z,19.80
2018-05-31T08:06:15.469Z,20.10
2018-05-31T08:08:44.564Z,20.50
2018-05-31T08:14:13.577Z,20.50
2018-05-31T08:16:49.884Z,20.40
2018-05-31T08:19:18.223Z,20.40
2018-05-31T08:21:48.224Z,20.60
2018-05-31T08:24:30.354Z,20.50
2018-05-31T08:27:06.536Z,22.00
2018-05-31T08:29:40.854Z,21.90
2018-05-31T08:32:16.229Z,21.70
2018-05-31T08:34:52.029Z,21.30
2018-05-31T08:37:21.363Z,21.50
2018-05-31T08:39:51.608Z,21.50
2018-05-31T08:42:32.568Z,21.90
2018-05-31T08:45:04.686Z,21.80
2018-05-31T08:47:37.440Z,22.10
2018-05-31T08:50:05.682Z,22.10
2018-05-31T08:52:38.982Z,22.20
2018-05-31T08:55:09.276Z,22.70
2018-05-31T08:57:43.359Z,23.00
2018-05-31T09:00:16.047Z,23.10
2018-05-31T09:02:51.453Z,23.60
2018-05-31T09:05:31.222Z,23.50
2018-05-31T09:08:27.590Z,23.20
2018-05-31T09:11:07.391Z,23.10
2018-05-31T09:13:36.711Z,23.60
2018-05-31T09:16:07.021Z,24.20
2018-05-31T09:18:50.169Z,24.20
2018-05-31T09:21:37.353Z,23.10
2018-05-31T09:24:06.748Z,23.00
2018-05-31T09:26:36.995Z,23.30
2018-05-31T09:29:23.416Z,23.00
2018-05-31T09:32:04.526Z,23.00
2018-05-31T09:34:33.774Z,23.00
2018-05-31T09:37:03.942Z,23.50
2018-05-31T09:42:32.905Z,23.20
2018-05-31T09:45:09.887Z,23.60
2018-05-31T09:47:39.227Z,23.70
2018-05-31T09:50:07.580Z,23.80
2018-05-31T09:52:53.611Z,23.90
2018-05-31T09:55:28.833Z,24.40
2018-05-31T09:58:02.927Z,24.80
2018-05-31T10:00:38.571Z,25.30
2018-05-31T10:03:17.244Z,25.30
2018-05-31T10:06:02.729Z,25.20
2018-05-31T10:08:39.620Z,25.10
2018-05-31T10:11:10.678Z,25.20
2018-05-31T10:13:42.470Z,25.20
2018-05-31T10:16:12.782Z,25.70
2018-05-31T10:18:42.903Z,26.70
2018-05-31T10:21:11.987Z,26.30
2018-05-31T10:23:47.939Z,26.20
2018-05-31T10:26:17.250Z,25.80
2018-05-31T10:28:48.369Z,26.10
2018-05-31T10:31:17.675Z,26.10
2018-05-31T10:33:46.795Z,25.90
2018-05-31T10:36:18.951Z,26.00
2018-05-31T10:38:48.240Z,25.90
2018-05-31T10:41:16.529Z,25.90
2018-05-31T10:43:46.816Z,25.70
2018-05-31T10:46:18.914Z,25.70
2018-05-31T10:48:49.974Z,25.60
2018-05-31T10:51:23.655Z,25.80
2018-05-31T10:53:56.418Z,25.80
2018-05-31T10:56:32.083Z,26.60
2018-05-31T10:59:00.441Z,26.30
2018-05-31T11:01:28.932Z,26.00
2018-05-31T11:03:57.283Z,26.40
2018-05-31T11:06:25.575Z,26.70
2018-05-31T11:09:02.334Z,27.10
2018-05-31T11:11:34.121Z,27.80
2018-05-31T11:14:03.506Z,28.00
2018-05-31T11:16:31.964Z,28.10
2018-05-31T11:19:00.363Z,27.30
2018-05-31T11:21:29.672Z,27.10
2018-05-31T11:24:02.862Z,27.70
2018-05-31T11:26:31.389Z,27.70
2018-05-31T11:28:59.732Z,27.40
2018-05-31T11:31:33.269Z,27.20
2018-05-31T11:34:05.911Z,27.90
2018-05-31T11:36:34.215Z,27.90
2018-05-31T11:39:13.546Z,28.10
2018-05-31T11:41:41.879Z,28.00
2018-05-31T11:44:11.926Z,28.00
2018-05-31T11:46:40.221Z,27.90
2018-05-31T11:49:09.555Z,27.80
2018-05-31T11:51:38.787Z,27.90
2018-05-31T11:54:08.767Z,28.40
2018-05-31T11:56:40.413Z,28.80
2018-05-31T11:59:10.019Z,29.10
2018-05-31T12:01:40.150Z,29.20
2018-05-31T12:04:10.161Z,29.10
2018-05-31T12:06:41.348Z,29.00
2018-05-31T12:09:09.634Z,28.90
2018-05-31T12:11:38.052Z,28.50
2018-05-31T12:14:07.921Z,29.10
2018-05-31T12:16:40.135Z,29.00
2018-05-31T12:19:09.692Z,29.40
2018-05-31T12:21:46.827Z,30.00
2018-05-31T12:24:27.488Z,29.90
2018-05-31T12:27:01.267Z,30.80
2018-05-31T12:29:43.166Z,30.80
2018-05-31T12:32:12.900Z,31.90
2018-05-31T12:34:42.431Z,30.70
2018-05-31T12:37:11.814Z,30.70
2018-05-31T12:39:43.384Z,30.00
2018-05-31T12:42:16.274Z,29.90
2018-05-31T12:44:48.310Z,29.80
2018-05-31T12:47:27.871Z,29.70
2018-05-31T12:50:02.199Z,29.30
2018-05-31T12:52:42.352Z,28.40
2018-05-31T12:55:19.521Z,28.00
2018-05-31T12:57:59.824Z,27.40
2018-05-31T13:00:42.450Z,27.60
2018-05-31T13:03:11.860Z,27.60
2018-05-31T13:05:42.378Z,28.20
2018-05-31T13:08:13.622Z,28.20
2018-05-31T13:10:42.287Z,28.90
2018-05-31T13:13:14.497Z,29.50
2018-05-31T13:15:50.734Z,30.00
2018-05-31T13:18:25.461Z,31.40
2018-05-31T13:20:59.375Z,32.10
2018-05-31T13:23:39.924Z,32.30
2018-05-31T13:26:14.498Z,31.90
2018-05-31T13:28:47.744Z,31.00
2018-05-31T13:31:19.519Z,29.80
2018-05-31T13:33:59.134Z,29.10
2018-05-31T13:36:42.798Z,27.80
2018-05-31T13:39:24.962Z,27.70
2018-05-31T13:42:00.742Z,27.10
2018-05-31T13:44:33.999Z,27.30
2018-05-31T13:47:16.061Z,28.70
2018-05-31T13:49:47.948Z,30.10
2018-05-31T13:52:33.390Z,32.80
2018-05-31T13:55:15.240Z,32.80
2018-05-31T13:57:44.596Z,32.50
2018-05-31T14:00:18.622Z,33.50
2018-05-31T14:02:49.342Z,33.60
2018-05-31T14:05:19.850Z,33.70
2018-05-31T14:07:49.159Z,33.70
2018-05-31T14:10:18.449Z,33.80
2018-05-31T14:12:50.853Z,33.60
2018-05-31T14:15:19.112Z,34.90
2018-05-31T14:17:48.500Z,33.40
2018-05-31T14:20:16.935Z,33.60
2018-05-31T14:22:46.154Z,36.00
2018-05-31T14:25:15.822Z,35.90
2018-05-31T14:27:46.151Z,35.40
2018-05-31T14:30:18.384Z,33.60
2018-05-31T14:32:49.300Z,33.60
2018-05-31T14:35:21.396Z,31.90
2018-05-31T14:37:49.706Z,31.30
2018-05-31T14:40:19.118Z,31.30
2018-05-31T14:42:48.177Z,31.40
2018-05-31T14:45:16.469Z,31.50
2018-05-31T14:47:46.817Z,30.90
2018-05-31T14:50:18.108Z,32.10
2018-05-31T14:52:46.437Z,32.10
2018-05-31T14:55:19.989Z,34.00
2018-05-31T14:57:53.009Z,33.90
2018-05-31T15:00:22.132Z,34.30
2018-05-31T15:03:02.327Z,34.30
2018-05-31T15:05:30.671Z,33.70
2018-05-31T15:08:03.079Z,33.40
2018-05-31T15:10:39.648Z,33.10
2018-05-31T15:13:09.190Z,34.50
2018-05-31T15:15:51.111Z,35.00
2018-05-31T15:18:22.591Z,34.50
2018-05-31T15:20:59.081Z,34.50
2018-05-31T15:23:28.386Z,35.70
2018-05-31T15:25:56.734Z,36.20
2018-05-31T15:28:25.993Z,36.60
2018-05-31T15:31:13.916Z,35.80
2018-05-31T15:33:42.211Z,36.10
2018-05-31T15:36:15.767Z,36.50
2018-05-31T15:38:46.343Z,36.50
2018-05-31T15:41:15.760Z,35.60
2018-05-31T15:43:45.031Z,35.60
2018-05-31T15:46:14.129Z,36.50
2018-05-31T15:48:42.457Z,36.40
2018-05-31T15:51:11.677Z,35.60
2018-05-31T15:53:41.071Z,34.40
2018-05-31T15:56:12.852Z,33.90
2018-05-31T15:58:42.202Z,35.20
2018-05-31T16:01:12.274Z,36.80
2018-05-31T16:03:40.561Z,36.70
2018-05-31T16:06:10.811Z,36.90
2018-05-31T16:08:44.012Z,36.40
2018-05-31T16:11:22.887Z,32.80
2018-05-31T16:13:59.054Z,32.70
2018-05-31T16:16:29.204Z,31.50
2018-05-31T16:18:59.242Z,29.70
2018-05-31T16:21:31.932Z,28.90
2018-05-31T16:24:05.675Z,28.90
2018-05-31T16:26:35.750Z,28.40
2018-05-31T16:29:04.068Z,27.90
2018-05-31T16:31:32.451Z,27.50
2018-05-31T16:34:04.432Z,27.10
2018-05-31T16:36:38.840Z,26.90
2018-05-31T16:39:09.283Z,26.80
2018-05-31T16:41:45.535Z,26.50
2018-05-31T16:44:32.540Z,26.50
2018-05-31T16:47:03.879Z,26.40
2018-05-31T16:49:38.666Z,26.30
2018-05-31T16:52:07.919Z,26.10
2018-05-31T16:54:38.225Z,25.60
2018-05-31T16:57:07.624Z,25.60
2018-05-31T16:59:45.363Z,25.20
2018-05-31T17:02:20.330Z,24.80
2018-05-31T17:04:49.644Z,24.80
2018-05-31T17:07:27.868Z,24.60
2018-05-31T17:09:57.169Z,24.30
2018-05-31T17:12:35.391Z,24.20
2018-05-31T17:15:16.781Z,24.10
2018-05-31T17:18:03.652Z,24.00
2018-05-31T17:20:39.665Z,23.80
2018-05-31T17:23:13.281Z,23.50
2018-05-31T17:25:44.302Z,23.00
2018-05-31T17:28:18.107Z,23.00
2018-05-31T17:30:56.772Z,22.90
2018-05-31T17:33:37.573Z,22.80
2018-05-31T17:36:11.598Z,22.80
2018-05-31T17:38:43.275Z,22.80
2018-05-31T17:41:21.937Z,22.80
2018-05-31T17:43:58.538Z,22.80
2018-05-31T17:46:37.520Z,22.60
2018-05-31T17:49:06.895Z,22.50
2018-05-31T17:51:47.704Z,22.50
2018-05-31T17:54:22.672Z,22.40
2018-05-31T17:56:52.044Z,22.40
2018-05-31T17:59:32.375Z,22.50
2018-05-31T18:02:11.215Z,22.40
2018-05-31T18:04:40.490Z,22.40
2018-05-31T18:07:10.505Z,22.20
2018-05-31T18:09:44.680Z,22.20
2018-05-31T18:12:20.942Z,22.10
2018-05-31T18:15:10.345Z,22.10
2018-05-31T18:17:44.659Z,22.10
2018-05-31T18:20:16.518Z,22.10
2018-05-31T18:22:44.771Z,22.00
2018-05-31T18:25:16.908Z,22.00
2018-05-31T18:27:49.558Z,22.00
2018-05-31T18:30:19.637Z,21.90
2018-05-31T18:32:59.381Z,21.90
2018-05-31T18:35:27.652Z,21.70
2018-05-31T18:38:20.110Z,21.70
2018-05-31T18:40:51.146Z,21.60
2018-05-31T18:43:24.380Z,21.50
2018-05-31T18:45:54.450Z,21.50
2018-05-31T18:48:28.493Z,21.50
2018-05-31T18:50:58.857Z,21.40
2018-05-31T18:53:34.991Z,21.40
2018-05-31T18:56:04.578Z,21.40
2018-05-31T18:58:37.667Z,21.40
2018-05-31T19:01:36.690Z,21.40
2018-05-31T19:04:06.016Z,21.40
2018-05-31T19:06:35.259Z,21.50
2018-05-31T19:09:04.613Z,21.40
2018-05-31T19:11:45.564Z,21.40
2018-05-31T19:14:16.868Z,21.30
2018-05-31T19:16:46.326Z,21.30
2018-05-31T19:19:29.253Z,21.30
2018-05-31T19:22:08.316Z,21.20
2018-05-31T19:24:52.453Z,21.20
2018-05-31T19:27:27.795Z,21.20
2018-05-31T19:30:18.703Z,21.30
2018-05-31T19:32:47.271Z,21.30
2018-05-31T19:35:22.043Z,21.00
2018-05-31T19:38:06.859Z,20.40
2018-05-31T19:56:13.506Z,16.00
2018-05-31T19:58:49.354Z,15.80
2018-05-31T20:01:32.425Z,16.00
2018-05-31T20:04:12.576Z,16.10
2018-05-31T20:07:09.199Z,16.20
2018-05-31T20:09:38.281Z,16.40
2018-05-31T20:12:09.332Z,16.40
2018-05-31T20:14:42.874Z,16.50
2018-05-31T20:17:16.824Z,16.50
2018-05-31T20:19:58.915Z,16.50
2018-05-31T20:22:37.207Z,16.50
2018-05-31T20:25:07.437Z,16.50
2018-05-31T20:27:38.943Z,16.50
2018-05-31T20:33:32.677Z,16.50
2018-05-31T20:36:06.962Z,16.50
2018-05-31T20:39:02.867Z,16.50
2018-05-31T20:41:37.724Z,16.50
2018-05-31T20:44:30.812Z,16.50
2018-05-31T20:46:59.178Z,16.50
2018-05-31T20:49:39.544Z,16.40
2018-05-31T20:52:08.835Z,16.40
2018-05-31T20:54:47.139Z,16.30
2018-05-31T20:57:32.683Z,16.20
2018-05-31T21:00:08.694Z,15.70
2018-05-31T21:02:39.008Z,15.70
2018-05-31T21:05:19.264Z,15.60
2018-05-31T21:08:05.787Z,15.70
2018-05-31T21:10:34.149Z,15.70
2018-05-31T21:13:03.377Z,15.70
2018-05-31T21:15:31.697Z,15.60
2018-05-31T21:18:16.647Z,15.60
2018-05-31T21:20:45.696Z,15.50
2018-05-31T21:23:27.837Z,15.50
2018-05-31T21:26:02.328Z,15.40
2018-05-31T21:28:31.634Z,15.40
2018-05-31T21:31:13.533Z,15.40
2018-05-31T21:33:47.825Z,15.30
2018-05-31T21:36:27.640Z,15.30
2018-05-31T21:41:56.482Z,15.30
2018-05-31T21:44:25.812Z,15.40
2018-05-31T21:47:12.303Z,15.30
2018-05-31T21:49:55.280Z,15.30
2018-05-31T21:52:23.577Z,15.40
2018-05-31T21:55:04.370Z,15.40
2018-05-31T21:57:37.481Z,15.40
2018-05-31T22:00:07.891Z,15.50
2018-05-31T22:02:36.187Z,15.50
2018-05-31T22:05:05.503Z,15.40
2018-05-31T22:07:34.568Z,15.40
2018-05-31T22:10:15.670Z,15.40
2018-05-31T22:12:49.111Z,15.30
2018-05-31T22:15:19.435Z,15.30
2018-05-31T22:18:05.804Z,15.40
2018-05-31T22:21:05.714Z,15.40
2018-05-31T22:23:45.640Z,15.40
2018-05-31T22:26:14.971Z,15.40
2018-05-31T22:28:43.298Z,15.30
2018-05-31T22:31:21.112Z,15.30
2018-05-31T22:34:06.849Z,15.30
2018-05-31T22:36:38.183Z,15.40
2018-05-31T22:39:12.047Z,15.50
2018-05-31T22:41:43.918Z,15.50
2018-05-31T22:44:12.163Z,15.50
2018-05-31T22:46:44.950Z,15.50
2018-05-31T22:49:16.504Z,15.50
2018-05-31T22:52:09.463Z,15.60
2018-05-31T22:54:48.759Z,15.70
2018-05-31T22:57:28.642Z,15.70
2018-05-31T23:00:23.115Z,15.70
2018-05-31T23:02:53.415Z,15.70
2018-05-31T23:05:24.411Z,15.60
2018-05-31T23:07:57.957Z,15.60
2018-05-31T23:10:26.224Z,15.60
2018-05-31T23:13:03.368Z,15.60
2018-05-31T23:15:48.546Z,15.50
2018-05-31T23:18:46.459Z,15.50
2018-05-31T23:21:23.452Z,15.60
2018-05-31T23:24:11.784Z,15.50
2018-05-31T23:29:47.727Z,15.40
2018-05-31T23:32:34.020Z,15.40
2018-05-31T23:35:10.156Z,15.50
2018-05-31T23:37:44.298Z,15.60
2018-05-31T23:40:17.929Z,15.60
2018-05-31T23:43:06.096Z,15.60
2018-05-31T23:45:34.547Z,15.60
2018-05-31T23:48:14.919Z,15.60
2018-05-31T23:50:47.278Z,15.50
2018-05-31T23:53:22.676Z,15.50
2018-05-31T23:55:52.947Z,15.50
2018-05-31T23:58:22.907Z,15.50
