createdAt,value
2023-02-05T00:00:35.454Z,100.00
2023-02-05T00:03:05.388Z,100.00
2023-02-05T00:05:36.873Z,100.00
2023-02-05T00:08:08.186Z,100.00
2023-02-05T00:10:36.754Z,100.00
2023-02-05T00:13:05.250Z,100.00
2023-02-05T00:15:34.332Z,100.00
2023-02-05T00:18:06.256Z,100.00
2023-02-05T00:20:36.480Z,100.00
2023-02-05T00:23:05.520Z,100.00
2023-02-05T00:25:35.083Z,100.00
2023-02-05T00:28:04.147Z,100.00
2023-02-05T00:30:33.034Z,100.00
2023-02-05T00:33:01.613Z,100.00
2023-02-05T00:35:30.177Z,100.00
2023-02-05T00:37:58.900Z,100.00
2023-02-05T00:40:30.501Z,100.00
2023-02-05T00:42:59.056Z,100.00
2023-02-05T00:45:29.419Z,100.00
2023-02-05T00:47:58.073Z,100.00
2023-02-05T00:50:27.046Z,100.00
2023-02-05T00:52:55.654Z,100.00
2023-02-05T00:55:24.786Z,100.00
2023-02-05T00:57:53.495Z,100.00
2023-02-05T01:00:22.245Z,100.00
2023-02-05T01:02:50.932Z,100.00
2023-02-05T01:05:19.660Z,100.00
2023-02-05T01:07:48.389Z,100.00
2023-02-05T01:10:17.107Z,100.00
2023-02-05T01:12:45.676Z,100.00
2023-02-05T01:15:15.017Z,100.00
2023-02-05T01:17:43.752Z,100.00
2023-02-05T01:20:13.023Z,100.00
2023-02-05T01:22:42.002Z,100.00
2023-02-05T01:25:11.710Z,100.00
2023-02-05T01:27:40.428Z,100.00
2023-02-05T01:30:11.546Z,100.00
2023-02-05T01:32:41.711Z,100.00
2023-02-05T01:35:10.789Z,100.00
2023-02-05T01:37:39.456Z,100.00
2023-02-05T01:40:08.434Z,100.00
2023-02-05T01:42:37.096Z,100.00
2023-02-05T01:45:28.922Z,100.00
2023-02-05T01:47:59.988Z,100.00
2023-02-05T01:50:31.894Z,100.00
2023-02-05T01:53:03.536Z,100.00
2023-02-05T01:55:33.172Z,100.00
2023-02-05T01:58:03.139Z,100.00
2023-02-05T02:00:31.864Z,100.00
2023-02-05T02:03:01.905Z,100.00
2023-02-05T02:05:30.568Z,100.00
2023-02-05T02:07:59.190Z,100.00
2023-02-05T02:10:28.388Z,100.00
2023-02-05T02:12:57.891Z,100.00
2023-02-05T02:15:28.564Z,100.00
2023-02-05T02:18:01.835Z,100.00
2023-02-05T02:20:33.744Z,100.00
2023-02-05T02:23:14.111Z,100.00
2023-02-05T02:26:05.544Z,100.00
2023-02-05T02:28:42.873Z,100.00
2023-02-05T02:31:26.534Z,100.00
2023-02-05T02:33:58.133Z,100.00
2023-02-05T02:36:35.647Z,100.00
2023-02-05T02:39:13.167Z,100.00
2023-02-05T02:41:56.805Z,100.00
2023-02-05T02:44:28.378Z,100.00
2023-02-05T02:46:59.811Z,100.00
2023-02-05T02:49:31.369Z,100.00
2023-02-05T02:52:03.145Z,100.00
2023-02-05T02:54:34.154Z,100.00
2023-02-05T02:57:04.994Z,100.00
2023-02-05T02:59:36.619Z,100.00
2023-02-05T03:02:08.246Z,100.00
2023-02-05T03:04:39.810Z,100.00
2023-02-05T03:07:14.101Z,100.00
2023-02-05T03:09:48.969Z,100.00
2023-02-05T03:12:17.636Z,100.00
2023-02-05T03:14:46.848Z,100.00
2023-02-05T03:17:18.535Z,100.00
2023-02-05T03:19:49.781Z,100.00
2023-02-05T03:22:18.425Z,100.00
2023-02-05T03:24:46.913Z,100.00
2023-02-05T03:27:15.889Z,100.00
2023-02-05T03:29:48.266Z,100.00
2023-02-05T03:32:22.864Z,100.00
2023-02-05T03:35:06.742Z,100.00
2023-02-05T03:38:11.820Z,100.00
2023-02-05T03:40:46.544Z,100.00
2023-02-05T03:43:41.862Z,100.00
2023-02-05T03:46:19.615Z,100.00
2023-02-05T03:48:52.319Z,100.00
2023-02-05T03:51:29.289Z,100.00
2023-02-05T03:54:07.033Z,100.00
2023-02-05T03:56:55.063Z,100.00
2023-02-05T03:59:25.529Z,100.00
2023-02-05T04:01:55.493Z,100.00
2023-02-05T04:04:24.226Z,100.00
2023-02-05T04:06:54.243Z,100.00
2023-02-05T04:09:23.109Z,100.00
2023-02-05T04:11:51.940Z,100.00
2023-02-05T04:14:20.739Z,100.00
2023-02-05T04:16:49.637Z,100.00
2023-02-05T04:19:18.571Z,100.00
2023-02-05T04:21:47.371Z,100.00
2023-02-05T04:24:16.130Z,100.00
2023-02-05T04:26:44.996Z,100.00
2023-02-05T04:29:13.753Z,100.00
2023-02-05T04:31:42.351Z,100.00
2023-02-05T04:34:11.051Z,100.00
2023-02-05T04:36:39.707Z,100.00
2023-02-05T04:39:08.632Z,100.00
2023-02-05T04:41:37.412Z,100.00
2023-02-05T04:44:06.833Z,100.00
2023-02-05T04:46:38.849Z,100.00
2023-02-05T04:49:07.592Z,100.00
2023-02-05T04:51:36.473Z,100.00
2023-02-05T04:54:05.246Z,100.00
2023-02-05T04:56:35.556Z,100.00
2023-02-05T04:59:04.333Z,100.00
2023-02-05T05:01:33.247Z,100.00
2023-02-05T05:04:01.915Z,100.00
2023-02-05T05:06:30.579Z,100.00
2023-02-05T05:08:59.278Z,100.00
2023-02-05T05:11:27.954Z,100.00
2023-02-05T05:13:56.725Z,100.00
2023-02-05T05:16:25.573Z,100.00
2023-02-05T05:18:54.647Z,100.00
2023-02-05T05:21:23.332Z,100.00
2023-02-05T05:23:52.045Z,100.00
2023-02-05T05:26:20.594Z,100.00
2023-02-05T05:28:49.502Z,100.00
2023-02-05T05:31:19.977Z,100.00
2023-02-05T05:33:49.260Z,100.00
2023-02-05T05:36:18.565Z,100.00
2023-02-05T05:38:47.336Z,100.00
2023-02-05T05:41:40.729Z,100.00
2023-02-05T05:44:09.725Z,100.00
2023-02-05T05:46:38.906Z,100.00
2023-02-05T05:49:11.508Z,100.00
2023-02-05T05:51:40.334Z,100.00
2023-02-05T05:54:08.984Z,100.00
2023-02-05T05:56:39.592Z,100.00
2023-02-05T05:59:10.120Z,100.00
2023-02-05T06:01:38.982Z,100.00
2023-02-05T06:04:07.821Z,100.00
2023-02-05T06:06:40.042Z,100.00
2023-02-05T06:09:10.140Z,100.00
2023-02-05T06:11:38.737Z,100.00
2023-02-05T06:14:07.406Z,100.00
2023-02-05T06:16:36.280Z,100.00
2023-02-05T06:19:04.894Z,100.00
2023-02-05T06:21:33.685Z,100.00
2023-02-05T06:24:04.984Z,100.00
2023-02-05T06:26:43.917Z,100.00
2023-02-05T06:29:12.774Z,100.00
2023-02-05T06:31:43.087Z,100.00
2023-02-05T06:34:11.789Z,100.00
2023-02-05T06:36:40.653Z,100.00
2023-02-05T06:39:09.543Z,100.00
2023-02-05T06:41:41.959Z,100.00
2023-02-05T06:44:12.171Z,100.00
2023-02-05T06:46:41.027Z,100.00
2023-02-05T06:49:09.849Z,100.00
2023-02-05T06:52:12.854Z,100.00
2023-02-05T06:54:46.077Z,100.00
2023-02-05T06:57:32.628Z,100.00
2023-02-05T07:00:02.161Z,100.00
2023-02-05T07:02:34.867Z,100.00
2023-02-05T07:05:09.288Z,100.00
2023-02-05T07:07:41.515Z,100.00
2023-02-05T07:10:12.872Z,100.00
2023-02-05T07:12:41.456Z,100.00
2023-02-05T07:15:14.458Z,100.00
2023-02-05T07:17:44.995Z,100.00
2023-02-05T07:20:18.968Z,100.00
2023-02-05T07:22:49.479Z,100.00
2023-02-05T07:25:25.104Z,100.00
2023-02-05T07:27:54.215Z,100.00
2023-02-05T07:30:29.474Z,100.00
2023-02-05T07:33:00.792Z,100.00
2023-02-05T07:35:33.013Z,100.00
2023-02-05T07:38:04.431Z,100.00
2023-02-05T07:40:33.591Z,100.00
2023-02-05T07:43:04.280Z,100.00
2023-02-05T07:45:33.852Z,100.00
2023-02-05T07:48:04.434Z,100.00
2023-02-05T07:50:33.289Z,100.00
2023-02-05T07:53:02.137Z,100.00
2023-02-05T07:55:31.236Z,100.00
2023-02-05T07:58:00.607Z,100.00
2023-02-05T08:00:29.470Z,100.00
2023-02-05T08:02:58.462Z,100.00
2023-02-05T08:08:50.506Z,100.00
2023-02-05T08:11:25.290Z,100.00
2023-02-05T08:13:55.732Z,100.00
2023-02-05T08:16:25.824Z,100.00
2023-02-05T08:18:54.827Z,100.00
2023-02-05T08:21:23.581Z,100.00
2023-02-05T08:23:52.734Z,100.00
2023-02-05T08:26:21.756Z,100.00
2023-02-05T08:28:50.662Z,100.00
2023-02-05T08:31:25.472Z,100.00
2023-02-05T08:33:58.707Z,100.00
2023-02-05T08:36:28.028Z,100.00
2023-02-05T08:38:57.225Z,100.00
2023-02-05T08:41:28.878Z,100.00
2023-02-05T08:43:57.791Z,100.00
2023-02-05T08:46:33.883Z,100.00
2023-02-05T08:48:57.517Z,100.00
2023-02-05T08:51:26.427Z,100.00
2023-02-05T08:53:56.706Z,100.00
2023-02-05T08:56:26.974Z,100.00
2023-02-05T08:58:55.625Z,100.00
2023-02-05T09:01:28.614Z,100.00
2023-02-05T09:04:00.454Z,100.00
2023-02-05T09:06:33.884Z,100.00
2023-02-05T09:09:02.981Z,100.00
2023-02-05T09:11:32.096Z,100.00
2023-02-05T09:14:00.904Z,100.00
2023-02-05T09:16:30.011Z,100.00
2023-02-05T09:19:00.897Z,100.00
2023-02-05T09:21:30.889Z,100.00
2023-02-05T09:24:01.261Z,100.00
2023-02-05T09:26:30.063Z,100.00
2023-02-05T09:28:59.449Z,100.00
2023-02-05T09:31:28.585Z,100.00
2023-02-05T09:33:57.449Z,100.00
2023-02-05T09:36:26.377Z,100.00
2023-02-05T09:39:11.857Z,100.00
2023-02-05T09:41:38.801Z,100.00
2023-02-05T09:44:25.601Z,100.00
2023-02-05T09:47:15.536Z,100.00
2023-02-05T09:49:53.244Z,100.00
2023-02-05T09:52:26.653Z,100.00
2023-02-05T09:55:07.751Z,100.00
2023-02-05T09:57:39.530Z,100.00
2023-02-05T10:00:15.791Z,100.00
2023-02-05T10:03:04.368Z,100.00
2023-02-05T10:05:37.704Z,100.00
2023-02-05T10:08:29.929Z,100.00
2023-02-05T10:10:59.083Z,100.00
2023-02-05T10:13:42.536Z,100.00
2023-02-05T10:16:24.792Z,100.00
2023-02-05T10:18:59.336Z,100.00
2023-02-05T10:21:34.408Z,100.00
2023-02-05T10:24:28.944Z,100.00
2023-02-05T10:27:22.363Z,100.00
2023-02-05T10:30:19.645Z,100.00
2023-02-05T10:36:09.693Z,100.00
2023-02-05T10:38:48.212Z,100.00
2023-02-05T10:41:22.830Z,100.00
2023-02-05T10:44:07.941Z,100.00
2023-02-05T10:46:38.693Z,100.00
2023-02-05T10:49:13.587Z,100.00
2023-02-05T10:51:53.477Z,100.00
2023-02-05T10:54:31.004Z,100.00
2023-02-05T10:57:01.776Z,100.00
2023-02-05T10:59:37.571Z,100.00
2023-02-05T11:02:09.552Z,100.00
2023-02-05T11:04:53.360Z,100.00
2023-02-05T11:07:32.310Z,100.00
2023-02-05T11:10:27.940Z,100.00
2023-02-05T11:13:05.680Z,100.00
2023-02-05T11:15:37.971Z,100.00
2023-02-05T11:18:20.408Z,100.00
2023-02-05T11:20:52.323Z,100.00
2023-02-05T11:23:32.157Z,100.00
2023-02-05T11:26:07.138Z,100.00
2023-02-05T11:28:40.182Z,100.00
2023-02-05T11:31:25.436Z,100.00
2023-02-05T11:34:06.190Z,100.00
2023-02-05T11:36:35.600Z,100.00
2023-02-05T11:39:14.534Z,100.00
2023-02-05T11:44:35.956Z,100.00
2023-02-05T11:47:13.911Z,92.91
2023-02-05T11:49:50.719Z,79.09
2023-02-05T11:51:45.865Z,100.00
2023-02-05T11:58:37.713Z,73.69
2023-02-05T12:01:07.310Z,72.86
2023-02-05T12:03:40.238Z,71.43
2023-02-05T12:06:24.128Z,72.86
2023-02-05T12:09:17.157Z,75.27
2023-02-05T12:12:21.153Z,78.26
2023-02-05T12:15:11.017Z,81.61
2023-02-05T12:17:47.128Z,75.54
2023-02-05T12:20:23.223Z,72.52
2023-02-05T12:23:29.687Z,79.44
2023-02-05T12:29:47.029Z,78.63
2023-02-05T12:32:30.171Z,77.82
2023-02-05T12:35:19.813Z,82.77
2023-02-05T12:38:10.159Z,85.24
2023-02-05T12:41:10.043Z,95.34
2023-02-05T12:44:14.223Z,98.04
2023-02-05T12:47:28.074Z,100.00
2023-02-05T12:50:32.063Z,100.00
2023-02-05T12:53:19.056Z,100.00
2023-02-05T12:56:23.353Z,100.00
2023-02-05T12:59:11.867Z,100.00
2023-02-05T13:01:51.208Z,100.00
2023-02-05T13:04:34.855Z,100.00
2023-02-05T13:07:24.187Z,100.00
2023-02-05T13:10:06.324Z,100.00
2023-02-05T13:12:58.300Z,100.00
2023-02-05T13:15:49.303Z,100.00
2023-02-05T13:18:40.154Z,100.00
2023-02-05T13:25:08.118Z,100.00
2023-02-05T13:28:11.284Z,100.00
2023-02-05T13:31:27.344Z,100.00
2023-02-05T13:34:08.383Z,100.00
2023-02-05T13:47:00.910Z,90.94
2023-02-05T13:53:07.284Z,85.52
2023-02-05T13:55:57.721Z,82.79
2023-02-05T13:58:36.703Z,91.92
2023-02-05T14:01:15.609Z,100.00
2023-02-05T14:04:02.130Z,100.00
2023-02-05T14:06:38.032Z,100.00
2023-02-05T14:09:11.567Z,100.00
2023-02-05T14:11:56.207Z,100.00
2023-02-05T14:14:42.686Z,100.00
2023-02-05T14:17:40.468Z,100.00
2023-02-05T14:20:33.260Z,100.00
2023-02-05T14:23:05.504Z,100.00
2023-02-05T14:26:03.490Z,100.00
2023-02-05T14:28:38.543Z,100.00
2023-02-05T14:31:12.496Z,100.00
2023-02-05T14:33:45.971Z,100.00
2023-02-05T14:36:24.695Z,100.00
2023-02-05T14:39:03.881Z,100.00
2023-02-05T14:45:48.359Z,100.00
2023-02-05T14:48:22.144Z,100.00
2023-02-05T14:51:47.192Z,100.00
2023-02-05T15:06:50.268Z,100.00
2023-02-05T15:09:46.151Z,100.00
2023-02-05T15:12:51.615Z,100.00
2023-02-05T15:15:31.109Z,100.00
2023-02-05T15:18:07.177Z,100.00
2023-02-05T15:20:43.378Z,100.00
2023-02-05T15:23:36.342Z,100.00
2023-02-05T15:26:13.763Z,100.00
2023-02-05T15:32:26.172Z,100.00
2023-02-05T15:35:00.228Z,100.00
2023-02-05T15:37:33.752Z,100.00
2023-02-05T15:40:31.077Z,100.00
2023-02-05T15:43:29.638Z,100.00
2023-02-05T15:46:14.996Z,100.00
2023-02-05T15:48:51.271Z,100.00
2023-02-05T15:51:42.961Z,100.00
2023-02-05T15:54:17.782Z,100.00
2023-02-05T15:56:51.611Z,100.00
2023-02-05T15:59:31.114Z,100.00
2023-02-05T16:02:35.968Z,100.00
2023-02-05T16:05:07.590Z,100.00
2023-02-05T16:08:03.457Z,100.00
2023-02-05T16:10:57.786Z,100.00
2023-02-05T16:13:33.321Z,100.00
2023-02-05T16:16:27.156Z,100.00
2023-02-05T16:20:47.520Z,100.00
2023-02-05T16:22:17.490Z,100.00
2023-02-05T16:25:09.018Z,100.00
2023-02-05T16:41:49.535Z,100.00
2023-02-05T17:12:30.650Z,100.00
2023-02-05T17:15:27.512Z,100.00
2023-02-05T17:18:51.597Z,100.00
2023-02-05T17:21:40.141Z,100.00
2023-02-05T17:45:50.332Z,100.00
2023-02-05T17:50:14.944Z,100.00
2023-02-05T18:33:04.340Z,100.00
2023-02-05T18:36:01.056Z,100.00
2023-02-05T18:44:44.175Z,100.00
2023-02-05T19:09:56.605Z,100.00
2023-02-05T19:09:58.455Z,100.00
2023-02-05T19:18:28.672Z,100.00
2023-02-05T19:21:17.511Z,100.00
2023-02-05T19:25:50.772Z,100.00
2023-02-05T19:27:23.558Z,100.00
2023-02-05T19:29:36.330Z,100.00
2023-02-05T19:33:53.352Z,100.00
2023-02-05T19:35:01.954Z,100.00
2023-02-05T19:37:41.887Z,100.00
2023-02-05T19:40:22.593Z,100.00
2023-02-05T19:43:01.037Z,100.00
2023-02-05T19:45:44.689Z,100.00
2023-02-05T20:04:16.019Z,100.00
2023-02-05T20:06:46.494Z,100.00
2023-02-05T20:15:14.052Z,100.00
2023-02-05T20:21:12.433Z,100.00
2023-02-05T20:24:09.109Z,100.00
2023-02-05T20:26:47.880Z,100.00
2023-02-05T20:29:38.321Z,100.00
2023-02-05T20:32:11.278Z,100.00
2023-02-05T20:34:42.870Z,100.00
2023-02-05T20:37:35.768Z,100.00
2023-02-05T20:39:57.695Z,100.00
2023-02-05T20:42:39.278Z,100.00
2023-02-05T20:45:42.162Z,100.00
2023-02-05T20:47:44.352Z,100.00
2023-02-05T20:50:33.528Z,100.00
2023-02-05T20:53:24.211Z,100.00
2023-02-05T20:56:00.142Z,100.00
2023-02-05T20:58:25.976Z,100.00
2023-02-05T21:01:17.226Z,100.00
2023-02-05T21:04:05.333Z,100.00
2023-02-05T21:06:47.872Z,100.00
2023-02-05T21:09:22.902Z,100.00
2023-02-05T21:12:06.557Z,100.00
2023-02-05T21:17:15.790Z,100.00
2023-02-05T21:19:46.227Z,100.00
2023-02-05T21:22:26.196Z,100.00
2023-02-05T21:24:58.651Z,100.00
2023-02-05T21:27:47.851Z,100.00
2023-02-05T21:30:30.265Z,100.00
2023-02-05T21:33:01.068Z,100.00
2023-02-05T21:35:35.014Z,100.00
2023-02-05T21:38:13.064Z,100.00
2023-02-05T21:40:50.836Z,100.00
2023-02-05T21:43:26.528Z,100.00
2023-02-05T21:46:14.810Z,100.00
2023-02-05T21:48:48.482Z,100.00
2023-02-05T21:51:20.825Z,100.00
2023-02-05T21:53:58.858Z,100.00
2023-02-05T21:56:33.853Z,100.00
2023-02-05T21:59:02.942Z,100.00
2023-02-05T22:01:37.340Z,100.00
2023-02-05T22:04:13.070Z,100.00
2023-02-05T22:06:44.736Z,100.00
2023-02-05T22:09:22.213Z,100.00
2023-02-05T22:11:54.380Z,100.00
2023-02-05T22:14:31.992Z,100.00
2023-02-05T22:17:01.590Z,100.00
2023-02-05T22:19:36.569Z,100.00
2023-02-05T22:22:08.727Z,100.00
2023-02-05T22:24:39.317Z,100.00
2023-02-05T22:27:10.054Z,100.00
2023-02-05T22:29:43.366Z,100.00
2023-02-05T22:32:15.158Z,100.00
2023-02-05T22:34:47.399Z,100.00
2023-02-05T22:37:16.517Z,100.00
2023-02-05T22:39:46.540Z,100.00
2023-02-05T22:42:16.000Z,100.00
2023-02-05T22:44:45.907Z,100.00
2023-02-05T22:47:14.727Z,100.00
2023-02-05T22:49:44.948Z,100.00
2023-02-05T22:52:16.378Z,100.00
2023-02-05T22:54:45.371Z,100.00
2023-02-05T22:57:20.520Z,100.00
2023-02-05T22:59:49.450Z,100.00
2023-02-05T23:02:18.213Z,100.00
2023-02-05T23:04:53.970Z,100.00
2023-02-05T23:07:25.260Z,100.00
2023-02-05T23:09:53.987Z,100.00
2023-02-05T23:12:22.698Z,100.00
2023-02-05T23:14:52.240Z,100.00
2023-02-05T23:17:23.609Z,100.00
2023-02-05T23:19:55.191Z,100.00
2023-02-05T23:22:23.912Z,100.00
2023-02-05T23:24:52.565Z,100.00
2023-02-05T23:27:21.225Z,100.00
2023-02-05T23:29:49.916Z,100.00
2023-02-05T23:32:18.598Z,100.00
2023-02-05T23:34:47.298Z,100.00
2023-02-05T23:37:15.826Z,100.00
2023-02-05T23:39:44.581Z,100.00
2023-02-05T23:42:16.155Z,100.00
2023-02-05T23:44:47.626Z,100.00
2023-02-05T23:47:18.183Z,100.00
2023-02-05T23:49:46.737Z,100.00
2023-02-05T23:52:15.425Z,100.00
2023-02-05T23:54:44.126Z,100.00
2023-02-05T23:57:15.587Z,100.00
2023-02-05T23:59:44.372Z,100.00
