createdAt,value
2023-07-08T00:01:17.987Z,7.80
2023-07-08T00:03:52.367Z,7.00
2023-07-08T00:06:28.030Z,8.60
2023-07-08T00:09:00.307Z,7.90
2023-07-08T00:11:32.983Z,7.40
2023-07-08T00:14:05.222Z,7.00
2023-07-08T00:16:37.869Z,6.10
2023-07-08T00:19:13.291Z,6.50
2023-07-08T00:21:45.425Z,6.20
2023-07-08T00:24:17.842Z,5.90
2023-07-08T00:26:50.153Z,6.60
2023-07-08T00:29:22.194Z,9.60
2023-07-08T00:31:54.263Z,9.90
2023-07-08T00:34:26.351Z,8.90
2023-07-08T00:39:29.530Z,6.60
2023-07-08T00:42:02.705Z,7.20
2023-07-08T00:44:36.466Z,7.60
2023-07-08T00:47:12.815Z,6.80
2023-07-08T00:49:49.056Z,7.70
2023-07-08T00:52:27.185Z,7.40
2023-07-08T00:55:04.291Z,7.50
2023-07-08T00:57:41.353Z,7.60
2023-07-08T01:00:19.001Z,7.70
2023-07-08T01:02:57.336Z,9.20
2023-07-08T01:05:32.057Z,8.30
2023-07-08T01:08:07.767Z,8.60
2023-07-08T01:10:48.382Z,8.40
2023-07-08T01:13:23.416Z,9.20
2023-07-08T01:15:56.340Z,10.20
2023-07-08T01:18:28.834Z,10.50
2023-07-08T01:21:07.653Z,10.40
2023-07-08T01:23:40.084Z,9.30
2023-07-08T01:26:12.216Z,9.40
2023-07-08T01:28:44.786Z,9.10
2023-07-08T01:31:16.976Z,10.00
2023-07-08T01:33:49.429Z,9.00
2023-07-08T01:36:22.473Z,9.00
2023-07-08T01:38:55.206Z,8.10
2023-07-08T01:41:27.512Z,8.00
2023-07-08T01:44:00.620Z,8.10
2023-07-08T01:46:33.802Z,8.20
2023-07-08T01:49:05.975Z,8.30
2023-07-08T01:51:38.363Z,9.20
2023-07-08T01:54:10.446Z,8.90
2023-07-08T01:56:44.429Z,9.00
2023-07-08T01:59:16.501Z,8.40
2023-07-08T02:04:20.630Z,8.40
2023-07-08T02:06:56.942Z,7.60
2023-07-08T02:09:29.009Z,8.00
2023-07-08T02:14:31.798Z,6.90
2023-07-08T02:17:06.899Z,8.00
2023-07-08T02:19:39.131Z,8.00
2023-07-08T02:22:11.457Z,7.80
2023-07-08T02:24:43.705Z,7.40
2023-07-08T02:29:46.517Z,9.50
2023-07-08T02:32:18.535Z,8.90
2023-07-08T02:37:21.412Z,8.90
2023-07-08T02:39:53.516Z,8.70
2023-07-08T02:42:26.111Z,8.90
2023-07-08T02:44:58.105Z,8.20
2023-07-08T02:47:30.375Z,7.90
2023-07-08T02:50:02.583Z,7.20
2023-07-08T02:55:06.066Z,8.00
2023-07-08T02:57:38.313Z,7.40
2023-07-08T03:00:16.132Z,7.80
2023-07-08T03:02:48.878Z,7.80
2023-07-08T03:05:21.316Z,8.50
2023-07-08T03:07:53.850Z,9.40
2023-07-08T03:10:25.858Z,7.60
2023-07-08T03:15:30.326Z,8.50
2023-07-08T03:18:04.816Z,8.00
2023-07-08T03:20:39.005Z,7.50
2023-07-08T03:23:11.653Z,7.50
2023-07-08T03:25:45.125Z,7.50
2023-07-08T03:28:19.923Z,7.30
2023-07-08T03:30:55.860Z,7.40
2023-07-08T03:33:29.349Z,7.50
2023-07-08T03:36:03.417Z,7.40
2023-07-08T03:38:37.750Z,6.70
2023-07-08T03:41:10.937Z,6.60
2023-07-08T03:43:43.086Z,5.90
2023-07-08T03:46:18.978Z,7.20
2023-07-08T03:48:52.277Z,7.90
2023-07-08T03:51:28.330Z,8.20
2023-07-08T03:54:00.801Z,7.40
2023-07-08T03:56:34.451Z,8.40
2023-07-08T03:59:07.759Z,8.10
2023-07-08T04:01:42.532Z,7.90
2023-07-08T04:04:17.594Z,7.80
2023-07-08T04:06:52.717Z,7.70
2023-07-08T04:09:25.178Z,7.60
2023-07-08T04:11:57.449Z,7.90
2023-07-08T04:14:29.595Z,7.70
2023-07-08T04:17:02.979Z,7.30
2023-07-08T04:19:35.318Z,7.20
2023-07-08T04:22:08.437Z,7.10
2023-07-08T04:24:41.274Z,8.10
2023-07-08T04:27:17.428Z,8.00
2023-07-08T04:29:50.817Z,7.20
2023-07-08T04:32:25.987Z,6.60
2023-07-08T04:34:58.422Z,6.60
2023-07-08T04:37:30.503Z,7.10
2023-07-08T04:40:02.758Z,6.90
2023-07-08T04:42:36.842Z,6.70
2023-07-08T04:45:12.146Z,6.90
2023-07-08T04:47:44.739Z,7.80
2023-07-08T04:50:16.922Z,8.80
2023-07-08T04:52:48.919Z,8.20
2023-07-08T04:55:24.510Z,8.50
2023-07-08T04:57:56.520Z,9.30
2023-07-08T05:00:28.831Z,8.00
2023-07-08T05:03:01.278Z,8.50
2023-07-08T05:05:33.618Z,9.30
2023-07-08T05:08:06.302Z,9.30
2023-07-08T05:10:38.718Z,10.40
2023-07-08T05:13:10.852Z,11.00
2023-07-08T05:15:43.041Z,9.70
2023-07-08T05:18:15.121Z,9.70
2023-07-08T05:20:55.993Z,10.20
2023-07-08T05:23:28.259Z,9.80
2023-07-08T05:26:03.208Z,9.80
2023-07-08T05:28:35.327Z,9.40
2023-07-08T05:31:07.663Z,9.70
2023-07-08T05:33:40.992Z,8.90
2023-07-08T05:36:13.157Z,9.10
2023-07-08T05:38:45.198Z,8.70
2023-07-08T05:41:17.522Z,9.10
2023-07-08T05:43:49.666Z,9.10
2023-07-08T05:46:21.775Z,8.20
2023-07-08T05:48:53.845Z,9.00
2023-07-08T05:51:25.962Z,8.60
2023-07-08T05:53:58.262Z,8.50
2023-07-08T05:56:31.866Z,8.70
2023-07-08T05:59:04.001Z,8.00
2023-07-08T06:01:36.518Z,8.40
2023-07-08T06:04:08.905Z,9.10
2023-07-08T06:06:41.012Z,9.20
2023-07-08T06:09:13.014Z,8.70
2023-07-08T06:11:45.181Z,8.50
2023-07-08T06:14:17.150Z,8.70
2023-07-08T06:16:49.569Z,8.20
2023-07-08T06:19:21.539Z,8.50
2023-07-08T06:21:53.630Z,8.80
2023-07-08T06:24:25.693Z,8.40
2023-07-08T06:26:59.644Z,8.90
2023-07-08T06:29:32.243Z,9.80
2023-07-08T06:32:04.729Z,9.30
2023-07-08T06:34:36.776Z,9.30
2023-07-08T06:37:10.323Z,8.50
2023-07-08T06:39:42.756Z,9.70
2023-07-08T06:42:14.910Z,8.50
2023-07-08T06:44:54.150Z,8.50
2023-07-08T06:47:26.833Z,8.60
2023-07-08T06:49:59.872Z,8.00
2023-07-08T06:52:35.234Z,8.70
2023-07-08T06:55:10.379Z,8.50
2023-07-08T06:57:42.545Z,8.10
2023-07-08T07:00:16.363Z,8.20
2023-07-08T07:02:48.592Z,8.80
2023-07-08T07:05:23.442Z,8.90
2023-07-08T07:07:55.930Z,7.60
2023-07-08T07:10:27.995Z,8.00
2023-07-08T07:13:00.460Z,7.90
2023-07-08T07:15:33.579Z,7.60
2023-07-08T07:18:06.175Z,7.00
2023-07-08T07:20:40.092Z,8.00
2023-07-08T07:23:12.348Z,8.20
2023-07-08T07:25:45.410Z,7.20
2023-07-08T07:28:18.665Z,6.90
2023-07-08T07:30:57.848Z,6.10
2023-07-08T07:33:30.070Z,5.80
2023-07-08T07:36:02.568Z,5.00
2023-07-08T07:38:36.964Z,4.70
2023-07-08T07:41:11.365Z,4.50
2023-07-08T07:43:43.421Z,3.90
2023-07-08T07:46:15.775Z,3.90
2023-07-08T07:48:47.954Z,3.60
2023-07-08T07:51:19.940Z,3.30
2023-07-08T07:53:51.969Z,3.30
2023-07-08T07:56:26.203Z,3.20
2023-07-08T07:58:58.566Z,3.80
2023-07-08T08:01:30.945Z,3.30
2023-07-08T08:04:03.216Z,2.80
2023-07-08T08:06:35.377Z,2.90
2023-07-08T08:09:08.406Z,2.30
2023-07-08T08:11:40.308Z,3.00
2023-07-08T08:14:12.625Z,3.40
2023-07-08T08:16:44.780Z,3.20
2023-07-08T08:19:16.984Z,2.90
2023-07-08T08:22:04.073Z,3.10
2023-07-08T08:24:37.041Z,3.30
2023-07-08T08:27:09.540Z,2.40
2023-07-08T08:29:42.487Z,2.20
2023-07-08T08:32:16.448Z,2.40
2023-07-08T08:34:48.529Z,2.50
2023-07-08T08:37:20.611Z,1.90
2023-07-08T08:39:52.619Z,2.40
2023-07-08T08:42:41.882Z,2.60
2023-07-08T08:45:19.897Z,2.20
2023-07-08T08:47:56.453Z,3.50
2023-07-08T08:50:38.106Z,2.00
2023-07-08T08:53:15.335Z,2.10
2023-07-08T08:55:51.030Z,2.10
2023-07-08T08:58:35.548Z,2.30
2023-07-08T09:01:13.287Z,2.30
2023-07-08T09:03:54.293Z,2.30
2023-07-08T09:09:06.142Z,2.20
2023-07-08T09:11:54.812Z,1.90
2023-07-08T09:14:30.982Z,1.90
2023-07-08T09:17:16.959Z,2.00
2023-07-08T09:19:59.252Z,2.60
2023-07-08T09:22:37.862Z,1.70
2023-07-08T09:25:26.355Z,2.30
2023-07-08T09:27:58.620Z,1.70
2023-07-08T09:30:31.737Z,2.30
2023-07-08T09:33:09.870Z,2.70
2023-07-08T09:35:48.853Z,2.30
2023-07-08T09:38:24.935Z,2.20
2023-07-08T09:40:57.783Z,2.00
2023-07-08T09:43:37.426Z,2.30
2023-07-08T09:46:16.407Z,2.40
2023-07-08T09:48:48.465Z,2.20
2023-07-08T09:51:21.959Z,2.10
2023-07-08T09:53:54.476Z,2.30
2023-07-08T09:56:29.604Z,2.10
2023-07-08T09:59:01.586Z,2.20
2023-07-08T10:01:34.562Z,2.30
2023-07-08T10:04:07.608Z,2.20
2023-07-08T10:06:39.834Z,2.80
2023-07-08T10:09:21.278Z,2.40
2023-07-08T10:11:58.312Z,2.40
2023-07-08T10:14:35.877Z,2.10
2023-07-08T10:17:13.951Z,2.20
2023-07-08T10:19:46.480Z,2.00
2023-07-08T10:22:38.732Z,2.10
2023-07-08T10:25:20.329Z,1.80
2023-07-08T10:27:59.630Z,2.00
2023-07-08T10:30:42.371Z,1.90
2023-07-08T10:33:37.264Z,1.80
2023-07-08T10:36:23.018Z,1.90
2023-07-08T10:39:08.427Z,2.20
2023-07-08T10:41:50.430Z,2.20
2023-07-08T10:44:29.941Z,2.20
2023-07-08T10:47:15.296Z,1.80
2023-07-08T10:50:01.157Z,2.10
2023-07-08T10:52:50.931Z,2.00
2023-07-08T10:55:34.935Z,1.90
2023-07-08T10:58:42.208Z,2.20
2023-07-08T11:01:29.072Z,1.80
2023-07-08T11:04:17.323Z,2.20
2023-07-08T11:06:55.545Z,2.10
2023-07-08T11:09:37.707Z,2.00
2023-07-08T11:12:24.313Z,1.60
2023-07-08T11:15:03.440Z,2.10
2023-07-08T11:17:45.899Z,1.90
2023-07-08T11:20:24.418Z,1.80
2023-07-08T11:23:05.288Z,1.90
2023-07-08T11:25:38.066Z,1.70
2023-07-08T11:28:17.536Z,1.90
2023-07-08T11:30:52.420Z,1.60
2023-07-08T11:33:28.405Z,1.80
2023-07-08T11:36:03.156Z,1.70
2023-07-08T11:38:37.251Z,1.60
2023-07-08T11:41:16.364Z,1.80
2023-07-08T11:43:53.089Z,1.60
2023-07-08T11:46:29.942Z,2.10
2023-07-08T11:49:06.482Z,1.70
2023-07-08T11:51:42.149Z,1.50
2023-07-08T11:54:31.856Z,1.60
2023-07-08T11:57:10.454Z,1.70
2023-07-08T11:59:44.015Z,1.70
2023-07-08T12:02:18.928Z,1.50
2023-07-08T12:05:02.025Z,1.50
2023-07-08T12:07:39.379Z,1.60
2023-07-08T12:10:18.052Z,1.70
2023-07-08T12:12:50.730Z,1.90
2023-07-08T12:15:26.551Z,1.60
2023-07-08T12:18:01.808Z,1.70
2023-07-08T12:20:36.763Z,1.60
2023-07-08T12:23:14.035Z,1.40
2023-07-08T12:25:46.877Z,1.70
2023-07-08T12:28:24.789Z,1.70
2023-07-08T12:31:00.864Z,1.70
2023-07-08T12:33:35.348Z,1.70
2023-07-08T12:36:08.159Z,1.40
2023-07-08T12:38:42.920Z,2.30
2023-07-08T12:41:18.178Z,1.50
2023-07-08T12:43:50.601Z,1.70
2023-07-08T12:46:24.716Z,2.30
2023-07-08T12:48:56.814Z,1.90
2023-07-08T12:51:31.028Z,1.70
2023-07-08T12:54:03.151Z,1.80
2023-07-08T12:56:37.091Z,1.90
2023-07-08T12:59:10.190Z,1.60
2023-07-08T13:01:43.893Z,1.70
2023-07-08T13:04:17.364Z,1.80
2023-07-08T13:06:50.965Z,1.90
2023-07-08T13:09:39.449Z,1.60
2023-07-08T13:12:20.948Z,2.40
2023-07-08T13:14:55.239Z,2.30
2023-07-08T13:17:38.936Z,4.50
2023-07-08T13:20:22.490Z,2.10
2023-07-08T13:23:03.528Z,2.00
2023-07-08T13:25:43.661Z,3.00
2023-07-08T13:28:25.988Z,2.80
2023-07-08T13:31:01.098Z,2.10
2023-07-08T13:33:37.247Z,3.80
2023-07-08T13:36:16.699Z,2.30
2023-07-08T13:38:50.946Z,2.30
2023-07-08T13:41:25.598Z,2.30
2023-07-08T13:44:01.034Z,2.30
2023-07-08T13:46:41.026Z,1.80
2023-07-08T13:49:23.968Z,2.30
2023-07-08T13:52:09.669Z,1.70
2023-07-08T13:54:49.473Z,1.90
2023-07-08T13:57:25.429Z,1.80
2023-07-08T13:59:57.850Z,2.40
2023-07-08T14:02:35.194Z,2.50
2023-07-08T14:05:14.821Z,1.90
2023-07-08T14:07:55.119Z,2.20
2023-07-08T14:10:30.972Z,1.90
2023-07-08T14:13:04.364Z,1.70
2023-07-08T14:15:37.111Z,2.90
2023-07-08T14:18:11.571Z,2.00
2023-07-08T14:20:43.742Z,3.30
2023-07-08T14:23:18.973Z,2.10
2023-07-08T14:26:00.719Z,1.80
2023-07-08T14:31:25.857Z,1.80
2023-07-08T14:34:16.637Z,1.90
2023-07-08T14:36:52.531Z,1.90
2023-07-08T14:39:32.400Z,2.10
2023-07-08T14:42:32.212Z,2.10
2023-07-08T14:45:23.592Z,2.10
2023-07-08T14:48:01.977Z,1.90
2023-07-08T14:50:43.107Z,2.20
2023-07-08T14:53:31.648Z,2.00
2023-07-08T14:56:18.894Z,2.20
2023-07-08T14:58:57.860Z,2.30
2023-07-08T15:01:34.461Z,2.00
2023-07-08T15:04:16.275Z,2.10
2023-07-08T15:06:52.991Z,2.10
2023-07-08T15:09:37.132Z,1.80
2023-07-08T15:12:15.173Z,2.00
2023-07-08T15:14:47.363Z,2.30
2023-07-08T15:17:20.049Z,2.00
2023-07-08T15:19:53.216Z,2.30
2023-07-08T15:22:25.535Z,2.20
2023-07-08T15:24:57.975Z,2.30
2023-07-08T15:27:30.129Z,2.00
2023-07-08T15:30:02.474Z,2.00
2023-07-08T15:35:17.562Z,2.20
2023-07-08T15:37:50.271Z,2.20
2023-07-08T15:40:25.079Z,2.40
2023-07-08T15:43:00.616Z,2.20
2023-07-08T15:45:36.247Z,2.00
2023-07-08T15:48:11.523Z,2.00
2023-07-08T15:50:44.067Z,2.30
2023-07-08T15:53:18.238Z,2.10
2023-07-08T15:55:51.005Z,2.40
2023-07-08T15:58:30.851Z,1.90
2023-07-08T16:01:05.198Z,2.10
2023-07-08T16:03:40.583Z,2.20
2023-07-08T16:06:12.795Z,2.40
2023-07-08T16:08:45.377Z,2.20
2023-07-08T16:11:20.789Z,2.00
2023-07-08T16:13:53.440Z,2.20
2023-07-08T16:16:27.284Z,2.20
2023-07-08T16:18:59.686Z,2.00
2023-07-08T16:21:31.685Z,2.00
2023-07-08T16:24:04.854Z,1.90
2023-07-08T16:26:38.518Z,2.20
2023-07-08T16:29:16.367Z,3.40
2023-07-08T16:31:49.282Z,2.60
2023-07-08T16:34:51.424Z,2.70
2023-07-08T16:37:36.102Z,2.50
2023-07-08T16:40:32.604Z,2.50
2023-07-08T16:43:13.620Z,2.30
2023-07-08T16:46:04.565Z,2.40
2023-07-08T16:48:53.428Z,2.50
2023-07-08T16:51:32.271Z,2.10
2023-07-08T16:54:16.701Z,2.30
2023-07-08T16:57:22.368Z,2.40
2023-07-08T17:00:08.961Z,2.10
2023-07-08T17:03:11.372Z,2.60
2023-07-08T17:05:58.925Z,2.40
2023-07-08T17:08:32.211Z,2.30
2023-07-08T17:11:08.812Z,2.10
2023-07-08T17:13:55.059Z,2.20
2023-07-08T17:16:37.945Z,2.30
2023-07-08T17:19:16.783Z,2.00
2023-07-08T17:21:51.821Z,2.00
2023-07-08T17:24:31.992Z,2.00
2023-07-08T17:27:04.421Z,2.00
2023-07-08T17:29:36.738Z,2.20
2023-07-08T17:32:12.965Z,2.40
2023-07-08T17:34:45.161Z,2.30
2023-07-08T17:37:17.383Z,2.30
2023-07-08T17:39:49.716Z,2.20
2023-07-08T17:42:21.934Z,2.30
2023-07-08T17:44:54.113Z,2.70
2023-07-08T17:47:26.779Z,2.70
2023-07-08T17:50:00.888Z,2.20
2023-07-08T17:52:34.164Z,4.00
2023-07-08T17:55:06.813Z,2.90
2023-07-08T17:57:39.763Z,3.20
2023-07-08T18:00:18.608Z,2.90
2023-07-08T18:02:51.825Z,2.50
2023-07-08T18:05:26.104Z,2.20
2023-07-08T18:07:58.302Z,2.70
2023-07-08T18:10:36.784Z,2.00
2023-07-08T18:13:22.377Z,2.30
2023-07-08T18:16:22.674Z,2.90
2023-07-08T18:19:13.338Z,2.60
2023-07-08T18:25:58.629Z,2.60
2023-07-08T18:28:43.021Z,3.20
2023-07-08T18:31:32.408Z,3.00
2023-07-08T18:34:10.473Z,2.30
2023-07-08T18:36:47.239Z,3.30
2023-07-08T18:39:20.193Z,3.00
2023-07-08T18:41:52.796Z,2.80
2023-07-08T18:44:30.032Z,3.20
2023-07-08T18:47:05.199Z,2.70
2023-07-08T18:49:37.883Z,2.90
2023-07-08T18:52:14.636Z,2.80
2023-07-08T18:54:59.396Z,3.10
2023-07-08T18:57:33.539Z,3.40
2023-07-08T19:00:22.558Z,3.40
2023-07-08T19:05:43.349Z,3.40
2023-07-08T19:08:23.424Z,3.60
2023-07-08T19:11:10.207Z,3.60
2023-07-08T19:13:55.702Z,2.70
2023-07-08T19:16:56.566Z,3.00
2023-07-08T19:19:48.305Z,2.60
2023-07-08T19:22:24.720Z,2.90
2023-07-08T19:25:00.521Z,2.70
2023-07-08T19:27:38.929Z,3.00
2023-07-08T19:30:18.234Z,3.00
2023-07-08T19:32:58.830Z,2.70
2023-07-08T19:35:41.803Z,3.10
2023-07-08T19:38:21.220Z,3.20
2023-07-08T19:41:03.392Z,3.40
2023-07-08T19:43:35.988Z,3.50
2023-07-08T19:46:13.615Z,3.20
2023-07-08T19:48:46.603Z,3.50
2023-07-08T19:51:19.460Z,3.70
2023-07-08T19:53:56.741Z,3.40
2023-07-08T19:56:30.583Z,3.60
2023-07-08T19:59:02.682Z,3.90
2023-07-08T20:01:34.963Z,3.80
2023-07-08T20:04:07.349Z,4.90
2023-07-08T20:06:39.516Z,7.10
2023-07-08T20:09:16.078Z,5.30
2023-07-08T20:11:49.561Z,5.60
2023-07-08T20:14:21.560Z,5.20
2023-07-08T20:16:55.095Z,5.60
2023-07-08T20:19:29.117Z,5.80
2023-07-08T20:22:01.292Z,5.40
2023-07-08T20:24:34.622Z,5.50
2023-07-08T20:27:07.410Z,8.10
2023-07-08T20:29:39.509Z,15.10
2023-07-08T20:32:19.387Z,6.80
2023-07-08T20:34:51.695Z,6.20
2023-07-08T20:37:24.101Z,6.00
2023-07-08T20:39:56.186Z,6.20
2023-07-08T20:42:28.272Z,5.50
2023-07-08T20:45:00.619Z,5.30
2023-07-08T20:47:34.112Z,5.80
2023-07-08T20:50:08.539Z,5.90
2023-07-08T20:52:40.966Z,5.90
2023-07-08T20:55:17.682Z,6.70
2023-07-08T20:57:51.149Z,6.90
2023-07-08T21:00:33.539Z,7.20
2023-07-08T21:03:10.077Z,5.70
2023-07-08T21:05:43.619Z,5.70
2023-07-08T21:08:28.332Z,5.80
2023-07-08T21:11:02.967Z,6.80
2023-07-08T21:13:39.273Z,6.50
2023-07-08T21:16:17.729Z,7.10
2023-07-08T21:18:51.623Z,6.70
2023-07-08T21:21:24.713Z,7.10
2023-07-08T21:23:57.698Z,7.30
2023-07-08T21:26:32.802Z,7.50
2023-07-08T21:29:06.686Z,6.80
2023-07-08T21:31:40.067Z,7.10
2023-07-08T21:34:13.617Z,6.90
2023-07-08T21:36:48.214Z,6.40
2023-07-08T21:39:32.002Z,6.90
2023-07-08T21:42:04.337Z,6.10
2023-07-08T21:44:36.484Z,7.20
2023-07-08T21:47:09.676Z,7.60
2023-07-08T21:49:41.734Z,7.20
2023-07-08T21:52:14.260Z,6.80
2023-07-08T21:54:46.357Z,7.10
2023-07-08T21:57:18.399Z,8.10
2023-07-08T21:59:50.422Z,7.10
2023-07-08T22:02:22.703Z,7.60
2023-07-08T22:04:54.931Z,7.40
2023-07-08T22:07:27.059Z,7.50
2023-07-08T22:09:59.418Z,7.90
2023-07-08T22:12:33.051Z,8.10
2023-07-08T22:15:05.427Z,8.40
2023-07-08T22:17:37.651Z,7.60
2023-07-08T22:20:12.538Z,7.70
2023-07-08T22:22:44.817Z,7.90
2023-07-08T22:25:24.817Z,9.20
2023-07-08T22:27:57.137Z,8.10
2023-07-08T22:30:29.136Z,7.90
2023-07-08T22:33:01.769Z,7.90
2023-07-08T22:35:34.183Z,7.40
2023-07-08T22:38:06.321Z,7.10
2023-07-08T22:40:41.991Z,7.70
2023-07-08T22:43:19.699Z,8.30
2023-07-08T22:45:51.885Z,7.40
2023-07-08T22:48:26.209Z,6.80
2023-07-08T22:51:03.217Z,6.90
2023-07-08T22:53:38.205Z,6.60
2023-07-08T22:56:17.718Z,7.50
2023-07-08T22:58:49.917Z,7.50
2023-07-08T23:01:22.970Z,7.80
2023-07-08T23:03:55.514Z,7.50
2023-07-08T23:06:28.984Z,7.30
2023-07-08T23:09:01.180Z,7.00
2023-07-08T23:11:33.301Z,7.10
2023-07-08T23:14:05.535Z,7.50
2023-07-08T23:16:38.294Z,7.80
2023-07-08T23:19:13.333Z,7.50
2023-07-08T23:21:45.474Z,7.90
2023-07-08T23:24:17.616Z,8.10
2023-07-08T23:26:49.729Z,7.60
2023-07-08T23:29:24.939Z,7.60
2023-07-08T23:31:58.386Z,7.30
2023-07-08T23:34:30.861Z,7.70
2023-07-08T23:37:04.710Z,7.90
2023-07-08T23:39:36.868Z,7.50
2023-07-08T23:42:16.064Z,7.60
2023-07-08T23:44:48.350Z,8.10
2023-07-08T23:47:24.312Z,6.90
2023-07-08T23:49:56.658Z,7.50
2023-07-08T23:52:28.681Z,7.70
2023-07-08T23:55:00.798Z,7.20
2023-07-08T23:57:32.992Z,10.90
