createdAt,value
2022-12-28T00:00:12.747Z,99544.16
2022-12-28T00:02:40.813Z,99533.53
2022-12-28T00:05:10.974Z,99526.56
2022-12-28T00:07:39.195Z,99526.28
2022-12-28T00:10:08.003Z,99512.13
2022-12-28T00:12:35.913Z,99526.00
2022-12-28T00:15:04.011Z,99516.41
2022-12-28T00:17:31.979Z,99516.81
2022-12-28T00:20:00.425Z,99511.88
2022-12-28T00:22:29.903Z,99508.28
2022-12-28T00:24:57.828Z,99506.75
2022-12-28T00:27:25.888Z,99501.09
2022-12-28T00:29:53.923Z,99497.75
2022-12-28T00:32:22.197Z,99500.50
2022-12-28T00:34:50.122Z,99501.72
2022-12-28T00:37:18.109Z,99493.44
2022-12-28T00:39:47.413Z,99497.41
2022-12-28T00:42:16.244Z,99498.25
2022-12-28T00:44:45.113Z,99491.50
2022-12-28T00:47:12.982Z,99494.72
2022-12-28T00:49:41.031Z,99493.81
2022-12-28T00:52:09.223Z,99489.38
2022-12-28T00:54:37.063Z,99482.22
2022-12-28T00:57:06.433Z,99484.13
2022-12-28T00:59:37.020Z,99485.47
2022-12-28T01:02:04.982Z,99479.34
2022-12-28T01:04:32.853Z,99473.38
2022-12-28T01:07:00.789Z,99471.34
2022-12-28T01:09:28.738Z,99467.63
2022-12-28T01:11:56.638Z,99460.22
2022-12-28T01:14:26.226Z,99452.38
2022-12-28T01:16:54.292Z,99448.75
2022-12-28T01:19:23.763Z,99448.25
2022-12-28T01:21:52.600Z,99448.84
2022-12-28T01:24:20.629Z,99443.25
2022-12-28T01:26:48.405Z,99445.19
2022-12-28T01:29:16.483Z,99448.38
2022-12-28T01:31:45.793Z,99443.34
2022-12-28T01:34:13.987Z,99442.81
2022-12-28T01:36:41.920Z,99442.22
2022-12-28T01:39:11.181Z,99433.63
2022-12-28T01:41:41.583Z,99433.75
2022-12-28T01:44:43.388Z,99426.84
2022-12-28T01:47:18.346Z,99429.75
2022-12-28T01:49:59.482Z,99421.88
2022-12-28T01:52:33.457Z,99417.03
2022-12-28T01:55:07.116Z,99416.47
2022-12-28T01:57:40.185Z,99407.66
2022-12-28T02:00:11.996Z,99406.72
2022-12-28T02:02:52.046Z,99408.88
2022-12-28T02:05:25.332Z,99397.72
2022-12-28T02:07:58.446Z,99387.50
2022-12-28T02:10:42.370Z,99389.44
2022-12-28T02:13:14.509Z,99387.03
2022-12-28T02:15:42.465Z,99384.63
2022-12-28T02:18:12.909Z,99379.78
2022-12-28T02:20:53.962Z,99382.94
2022-12-28T02:23:50.456Z,99376.69
2022-12-28T02:26:44.564Z,99374.88
2022-12-28T02:29:30.915Z,99360.06
2022-12-28T02:32:10.409Z,99367.19
2022-12-28T02:34:46.885Z,99365.09
2022-12-28T02:37:20.297Z,99362.47
2022-12-28T02:39:54.152Z,99358.47
2022-12-28T02:42:24.597Z,99350.06
2022-12-28T02:45:25.645Z,99351.25
2022-12-28T02:48:11.923Z,99346.47
2022-12-28T02:50:49.966Z,99338.28
2022-12-28T02:53:43.357Z,99334.22
2022-12-28T02:56:23.009Z,99322.22
2022-12-28T02:59:15.544Z,99319.78
2022-12-28T03:02:00.869Z,99306.31
2022-12-28T03:04:42.713Z,99297.59
2022-12-28T03:07:35.462Z,99286.38
2022-12-28T03:10:13.393Z,99294.72
2022-12-28T03:12:48.686Z,99292.56
2022-12-28T03:15:29.809Z,99285.94
2022-12-28T03:18:24.590Z,99290.34
2022-12-28T03:21:13.111Z,99286.88
2022-12-28T03:24:01.387Z,99292.81
2022-12-28T03:26:51.960Z,99292.38
2022-12-28T03:29:40.389Z,99284.66
2022-12-28T03:32:09.709Z,99297.53
2022-12-28T03:34:41.606Z,99291.06
2022-12-28T03:37:18.450Z,99287.19
2022-12-28T03:39:52.461Z,99289.69
2022-12-28T03:42:45.975Z,99292.19
2022-12-28T03:45:45.297Z,99279.06
2022-12-28T03:48:11.457Z,99275.16
2022-12-28T03:50:44.059Z,99272.63
2022-12-28T03:53:12.194Z,99273.38
2022-12-28T03:55:43.272Z,99263.88
2022-12-28T03:58:11.697Z,99258.06
2022-12-28T04:04:52.214Z,99253.38
2022-12-28T04:07:21.650Z,99245.38
2022-12-28T04:09:51.143Z,99254.97
2022-12-28T04:12:19.993Z,99240.81
2022-12-28T04:15:07.603Z,99240.69
2022-12-28T04:17:35.905Z,99231.63
2022-12-28T04:20:07.423Z,99244.13
2022-12-28T04:22:39.697Z,99243.28
2022-12-28T04:25:08.059Z,99235.38
2022-12-28T04:27:37.933Z,99221.41
2022-12-28T04:30:14.122Z,99234.91
2022-12-28T04:32:42.202Z,99206.81
2022-12-28T04:35:14.253Z,99210.94
2022-12-28T04:37:50.488Z,99209.81
2022-12-28T04:40:18.548Z,99210.81
2022-12-28T04:42:46.382Z,99208.97
2022-12-28T04:45:18.385Z,99210.06
2022-12-28T04:47:49.923Z,99213.22
2022-12-28T04:50:17.880Z,99213.94
2022-12-28T04:52:47.993Z,99210.94
2022-12-28T04:55:31.533Z,99216.56
2022-12-28T04:58:01.461Z,99211.56
2022-12-28T05:00:31.712Z,99212.09
2022-12-28T05:03:02.395Z,99204.09
2022-12-28T05:05:33.186Z,99201.81
2022-12-28T05:08:02.038Z,99190.47
2022-12-28T05:10:33.513Z,99199.19
2022-12-28T05:13:01.397Z,99197.66
2022-12-28T05:15:29.186Z,99194.41
2022-12-28T05:17:57.181Z,99198.22
2022-12-28T05:20:25.034Z,99198.84
2022-12-28T05:22:54.944Z,99191.13
2022-12-28T05:25:22.861Z,99190.69
2022-12-28T05:27:52.071Z,99188.56
2022-12-28T05:30:19.899Z,99197.47
2022-12-28T05:32:47.759Z,99197.97
2022-12-28T05:35:15.647Z,99204.31
2022-12-28T05:37:43.563Z,99195.84
2022-12-28T05:40:12.109Z,99197.97
2022-12-28T05:42:39.957Z,99195.34
2022-12-28T05:45:09.798Z,99191.66
2022-12-28T05:47:37.610Z,99190.75
2022-12-28T05:50:06.184Z,99189.19
2022-12-28T05:52:38.565Z,99193.19
2022-12-28T05:55:07.800Z,99188.59
2022-12-28T05:57:35.576Z,99194.16
2022-12-28T06:00:03.751Z,99180.88
2022-12-28T06:02:40.966Z,99185.66
2022-12-28T06:05:09.833Z,99176.56
2022-12-28T06:07:37.791Z,99179.19
2022-12-28T06:10:06.347Z,99176.81
2022-12-28T06:12:34.112Z,99177.00
2022-12-28T06:15:01.873Z,99169.94
2022-12-28T06:17:29.688Z,99170.63
2022-12-28T06:19:58.853Z,99174.72
2022-12-28T06:22:26.730Z,99177.34
2022-12-28T06:24:54.527Z,99168.72
2022-12-28T06:27:22.349Z,99163.84
2022-12-28T06:29:51.175Z,99160.28
2022-12-28T06:32:19.009Z,99166.25
2022-12-28T06:34:46.843Z,99168.13
2022-12-28T06:37:15.965Z,99170.41
2022-12-28T06:39:43.803Z,99164.06
2022-12-28T06:42:11.743Z,99163.00
2022-12-28T06:44:44.505Z,99157.19
2022-12-28T06:47:13.344Z,99158.34
2022-12-28T06:49:41.224Z,99157.91
2022-12-28T06:52:09.077Z,99158.06
2022-12-28T06:54:38.291Z,99160.75
2022-12-28T06:57:06.140Z,99148.00
2022-12-28T06:59:34.001Z,99155.59
2022-12-28T07:02:02.086Z,99153.34
2022-12-28T07:04:29.993Z,99146.69
2022-12-28T07:06:57.937Z,99140.44
2022-12-28T07:09:25.826Z,99147.56
2022-12-28T07:11:55.163Z,99137.97
2022-12-28T07:14:23.041Z,99135.72
2022-12-28T07:16:51.046Z,99133.41
2022-12-28T07:19:18.926Z,99134.97
2022-12-28T07:21:46.767Z,99133.09
2022-12-28T07:24:14.832Z,99128.06
2022-12-28T07:26:43.261Z,99133.16
2022-12-28T07:29:12.513Z,99126.22
2022-12-28T07:31:45.835Z,99124.06
2022-12-28T07:34:14.955Z,99123.50
2022-12-28T07:36:42.843Z,99116.56
2022-12-28T07:39:10.772Z,99126.28
2022-12-28T07:41:38.661Z,99128.94
2022-12-28T07:44:07.016Z,99130.75
2022-12-28T07:46:38.044Z,99129.38
2022-12-28T07:49:06.187Z,99126.69
2022-12-28T07:51:36.051Z,99123.59
2022-12-28T07:54:05.311Z,99130.47
2022-12-28T07:59:02.653Z,99124.50
2022-12-28T08:01:34.939Z,99120.91
2022-12-28T08:04:06.277Z,99122.78
2022-12-28T08:06:36.489Z,99116.44
2022-12-28T08:09:06.523Z,99116.97
2022-12-28T08:11:36.928Z,99106.84
2022-12-28T08:14:06.030Z,99102.78
2022-12-28T08:16:38.785Z,99092.91
2022-12-28T08:19:09.395Z,99103.66
2022-12-28T08:21:38.577Z,99095.44
2022-12-28T08:24:07.525Z,99091.81
2022-12-28T08:26:38.525Z,99087.59
2022-12-28T08:29:09.793Z,99091.16
2022-12-28T08:31:39.874Z,99086.97
2022-12-28T08:34:15.221Z,99081.22
2022-12-28T08:36:43.218Z,99081.50
2022-12-28T08:39:11.188Z,99076.50
2022-12-28T08:41:39.172Z,99081.66
2022-12-28T08:44:07.678Z,99079.63
2022-12-28T08:46:40.376Z,99083.38
2022-12-28T08:49:08.648Z,99081.16
2022-12-28T08:51:42.393Z,99077.06
2022-12-28T08:54:11.468Z,99070.63
2022-12-28T08:56:41.333Z,99075.22
2022-12-28T08:59:09.881Z,99075.97
2022-12-28T09:01:44.250Z,99071.63
2022-12-28T09:04:15.282Z,99068.50
2022-12-28T09:06:44.755Z,99070.63
2022-12-28T09:09:14.277Z,99061.19
2022-12-28T09:11:42.904Z,99064.41
2022-12-28T09:14:20.368Z,99069.59
2022-12-28T09:16:51.348Z,99077.16
2022-12-28T09:19:19.344Z,99065.00
2022-12-28T09:21:49.436Z,99079.94
2022-12-28T09:24:17.672Z,99070.50
2022-12-28T09:26:45.781Z,99066.00
2022-12-28T09:29:14.707Z,99062.34
2022-12-28T09:31:44.341Z,99070.31
2022-12-28T09:37:03.907Z,99062.63
2022-12-28T09:39:31.806Z,99059.22
2022-12-28T09:42:03.408Z,99046.44
2022-12-28T09:44:37.965Z,99049.00
2022-12-28T09:47:17.449Z,99051.53
2022-12-28T09:49:54.575Z,99046.09
2022-12-28T09:52:31.508Z,99045.22
2022-12-28T09:55:08.240Z,99040.91
2022-12-28T09:57:40.543Z,99048.22
2022-12-28T10:00:17.275Z,99044.59
2022-12-28T10:02:48.220Z,99038.44
2022-12-28T10:05:17.134Z,99040.72
2022-12-28T10:07:46.378Z,99036.47
2022-12-28T10:10:18.458Z,99036.09
2022-12-28T10:12:47.065Z,99037.69
2022-12-28T10:15:15.686Z,99020.50
2022-12-28T10:17:44.655Z,99026.97
2022-12-28T10:20:17.932Z,99027.66
2022-12-28T10:22:52.007Z,99027.38
2022-12-28T10:25:23.488Z,99015.84
2022-12-28T10:27:51.785Z,99014.16
2022-12-28T10:30:24.025Z,99003.00
2022-12-28T10:32:59.702Z,99007.28
2022-12-28T10:35:34.903Z,98998.16
2022-12-28T10:38:07.576Z,98992.75
2022-12-28T10:40:39.371Z,98987.47
2022-12-28T10:43:20.219Z,98986.53
2022-12-28T10:45:50.355Z,98983.25
2022-12-28T10:48:20.324Z,98976.06
2022-12-28T10:50:52.423Z,98984.09
2022-12-28T10:53:26.978Z,98976.50
2022-12-28T10:56:07.562Z,98969.31
2022-12-28T10:58:36.037Z,98966.94
2022-12-28T11:01:19.625Z,98963.66
2022-12-28T11:04:00.565Z,98958.56
2022-12-28T11:06:29.944Z,98959.81
2022-12-28T11:09:14.409Z,98948.88
2022-12-28T11:11:43.426Z,98942.13
2022-12-28T11:14:18.823Z,98939.50
2022-12-28T11:16:46.712Z,98935.81
2022-12-28T11:19:14.709Z,98927.00
2022-12-28T11:21:44.202Z,98924.72
2022-12-28T11:24:16.374Z,98919.91
2022-12-28T11:26:45.890Z,98922.13
2022-12-28T11:29:15.971Z,98921.09
2022-12-28T11:31:47.229Z,98918.84
2022-12-28T11:34:19.920Z,98917.69
2022-12-28T11:36:50.931Z,98909.31
2022-12-28T11:39:47.519Z,98909.44
2022-12-28T11:43:03.172Z,98889.50
2022-12-28T11:45:52.429Z,98896.34
2022-12-28T11:48:40.188Z,98889.47
2022-12-28T11:51:16.964Z,98889.91
2022-12-28T11:53:57.974Z,98881.88
2022-12-28T11:56:28.824Z,98886.31
2022-12-28T11:59:21.707Z,98879.53
2022-12-28T12:01:52.180Z,98887.97
2022-12-28T12:04:42.184Z,98872.19
2022-12-28T12:07:47.414Z,98865.19
2022-12-28T12:10:36.983Z,98854.66
2022-12-28T12:13:44.629Z,98853.41
2022-12-28T12:16:30.078Z,98850.69
2022-12-28T12:19:01.981Z,98843.03
2022-12-28T12:21:36.866Z,98842.31
2022-12-28T12:24:18.405Z,98843.75
2022-12-28T12:26:52.628Z,98849.44
2022-12-28T12:29:27.103Z,98848.66
2022-12-28T12:32:01.139Z,98841.38
2022-12-28T12:34:40.836Z,98830.34
2022-12-28T12:37:37.093Z,98818.31
2022-12-28T12:40:38.794Z,98823.22
2022-12-28T12:43:27.845Z,98815.53
2022-12-28T12:46:12.974Z,98815.03
2022-12-28T12:49:08.211Z,98805.25
2022-12-28T12:51:43.262Z,98802.09
2022-12-28T12:54:27.106Z,98802.09
2022-12-28T12:56:59.217Z,98795.75
2022-12-28T13:00:02.873Z,98798.63
2022-12-28T13:03:02.940Z,98796.91
2022-12-28T13:05:32.242Z,98796.66
2022-12-28T13:08:01.546Z,98793.88
2022-12-28T13:10:33.620Z,98790.47
2022-12-28T13:13:04.369Z,98786.47
2022-12-28T13:15:32.987Z,98781.31
2022-12-28T13:18:42.931Z,98776.81
2022-12-28T13:20:57.343Z,98780.38
2022-12-28T13:23:25.981Z,98778.66
2022-12-28T13:25:56.037Z,98773.53
2022-12-28T13:28:29.329Z,98772.09
2022-12-28T13:31:02.469Z,98766.22
2022-12-28T13:33:31.817Z,98761.44
2022-12-28T13:36:12.727Z,98756.69
2022-12-28T13:38:40.967Z,98755.25
2022-12-28T13:41:21.435Z,98755.09
2022-12-28T13:44:30.858Z,98749.97
2022-12-28T13:47:03.838Z,98739.88
2022-12-28T13:49:40.224Z,98741.69
2022-12-28T13:52:12.449Z,98751.81
2022-12-28T13:54:41.413Z,98750.69
2022-12-28T13:57:44.464Z,98741.75
2022-12-28T13:59:58.637Z,98744.59
2022-12-28T14:02:29.166Z,98740.34
2022-12-28T14:04:58.891Z,98743.75
2022-12-28T14:07:31.439Z,98737.19
2022-12-28T14:09:59.885Z,98743.41
2022-12-28T14:12:28.206Z,98741.03
2022-12-28T14:14:56.826Z,98738.72
2022-12-28T14:17:25.754Z,98740.91
2022-12-28T14:19:56.037Z,98735.19
2022-12-28T14:22:30.221Z,98727.94
2022-12-28T14:25:07.699Z,98731.03
2022-12-28T14:27:39.352Z,98726.53
2022-12-28T14:30:21.161Z,98725.53
2022-12-28T14:32:49.558Z,98717.31
2022-12-28T14:35:21.501Z,98712.41
2022-12-28T14:37:55.116Z,98703.97
2022-12-28T14:40:29.361Z,98702.47
2022-12-28T14:42:58.120Z,98705.69
2022-12-28T14:46:08.032Z,98706.75
2022-12-28T14:48:40.427Z,98699.44
2022-12-28T14:51:27.677Z,98696.47
2022-12-28T14:54:20.413Z,98693.38
2022-12-28T14:56:52.826Z,98680.44
2022-12-28T14:59:27.536Z,98686.84
2022-12-28T15:01:56.747Z,98686.28
2022-12-28T15:04:37.739Z,98696.75
2022-12-28T15:07:07.262Z,98690.44
2022-12-28T15:09:37.574Z,98689.19
2022-12-28T15:12:10.475Z,98691.91
2022-12-28T15:14:38.468Z,98690.00
2022-12-28T15:17:06.757Z,98697.72
2022-12-28T15:19:34.733Z,98683.69
2022-12-28T15:22:05.046Z,98682.97
2022-12-28T15:24:36.977Z,98679.78
2022-12-28T15:27:06.066Z,98683.34
2022-12-28T15:32:21.906Z,98675.59
2022-12-28T15:34:49.897Z,98676.66
2022-12-28T15:37:17.815Z,98673.16
2022-12-28T15:39:47.142Z,98676.22
2022-12-28T15:42:14.953Z,98671.25
2022-12-28T15:44:42.833Z,98665.69
2022-12-28T15:47:11.352Z,98661.75
2022-12-28T15:49:40.308Z,98662.19
2022-12-28T15:52:08.238Z,98658.91
2022-12-28T15:54:36.158Z,98663.88
2022-12-28T15:57:05.376Z,98663.88
2022-12-28T15:59:37.640Z,98665.34
2022-12-28T16:02:05.567Z,98670.22
2022-12-28T16:04:33.491Z,98666.53
2022-12-28T16:07:01.286Z,98668.31
2022-12-28T16:09:29.157Z,98669.81
2022-12-28T16:11:57.061Z,98667.03
2022-12-28T16:14:26.456Z,98653.53
2022-12-28T16:16:54.390Z,98658.41
2022-12-28T16:19:22.388Z,98655.66
2022-12-28T16:21:56.068Z,98661.38
2022-12-28T16:24:26.774Z,98646.19
2022-12-28T16:26:54.702Z,98644.47
2022-12-28T16:29:22.992Z,98637.50
2022-12-28T16:31:55.185Z,98636.25
2022-12-28T16:34:23.228Z,98631.84
2022-12-28T16:36:56.862Z,98632.56
2022-12-28T16:39:25.191Z,98629.28
2022-12-28T16:41:59.365Z,98621.88
2022-12-28T16:44:30.912Z,98621.78
2022-12-28T16:47:01.445Z,98626.72
2022-12-28T16:49:29.971Z,98620.94
2022-12-28T16:51:58.527Z,98610.47
2022-12-28T16:54:28.245Z,98609.75
2022-12-28T16:56:56.204Z,98610.69
2022-12-28T16:59:26.853Z,98611.31
2022-12-28T17:01:56.107Z,98603.97
2022-12-28T17:04:27.996Z,98605.84
2022-12-28T17:06:55.929Z,98607.97
2022-12-28T17:09:23.843Z,98609.44
2022-12-28T17:11:52.038Z,98611.31
2022-12-28T17:14:36.555Z,98607.41
2022-12-28T17:17:05.446Z,98603.69
2022-12-28T17:19:35.292Z,98609.53
2022-12-28T17:22:04.064Z,98602.91
2022-12-28T17:24:32.118Z,98602.06
2022-12-28T17:27:06.759Z,98604.47
2022-12-28T17:29:34.986Z,98595.09
2022-12-28T17:32:02.933Z,98601.75
2022-12-28T17:34:31.021Z,98599.09
2022-12-28T17:37:00.316Z,98602.47
2022-12-28T17:39:28.307Z,98589.19
2022-12-28T17:41:56.322Z,98591.09
2022-12-28T17:44:24.255Z,98580.34
2022-12-28T17:46:52.178Z,98589.38
2022-12-28T17:49:20.035Z,98581.16
2022-12-28T17:51:47.831Z,98582.22
2022-12-28T17:54:17.661Z,98583.09
2022-12-28T17:56:45.558Z,98585.53
2022-12-28T17:59:14.915Z,98581.66
2022-12-28T18:01:43.106Z,98577.63
2022-12-28T18:04:12.181Z,98573.41
2022-12-28T18:06:40.309Z,98569.72
2022-12-28T18:09:08.529Z,98559.81
2022-12-28T18:11:37.700Z,98561.50
2022-12-28T18:14:07.847Z,98553.19
2022-12-28T18:16:35.917Z,98549.78
2022-12-28T18:19:03.823Z,98550.44
2022-12-28T18:21:31.630Z,98542.63
2022-12-28T18:23:59.523Z,98540.31
2022-12-28T18:26:28.310Z,98545.38
2022-12-28T18:28:58.116Z,98539.38
2022-12-28T18:31:26.457Z,98537.97
2022-12-28T18:33:54.694Z,98538.44
2022-12-28T18:36:22.708Z,98531.25
2022-12-28T18:38:50.794Z,98528.31
2022-12-28T18:41:20.892Z,98523.63
2022-12-28T18:43:49.347Z,98507.63
2022-12-28T18:46:18.808Z,98514.59
2022-12-28T18:48:46.865Z,98520.09
2022-12-28T18:51:17.456Z,98513.44
2022-12-28T18:53:46.082Z,98508.38
2022-12-28T18:56:16.274Z,98507.84
2022-12-28T18:58:45.169Z,98509.34
2022-12-28T19:01:40.112Z,98503.19
2022-12-28T19:04:09.260Z,98499.84
2022-12-28T19:06:38.146Z,98498.25
2022-12-28T19:09:07.430Z,98498.44
2022-12-28T19:11:35.688Z,98498.13
2022-12-28T19:14:03.910Z,98496.97
2022-12-28T19:16:32.413Z,98488.47
2022-12-28T19:19:01.227Z,98474.84
2022-12-28T19:21:32.226Z,98487.41
2022-12-28T19:24:03.120Z,98481.72
2022-12-28T19:26:32.744Z,98481.72
2022-12-28T19:29:00.758Z,98481.91
2022-12-28T19:31:29.034Z,98473.06
2022-12-28T19:33:57.164Z,98471.78
2022-12-28T19:36:25.574Z,98460.66
2022-12-28T19:38:55.730Z,98459.97
2022-12-28T19:41:23.649Z,98457.88
2022-12-28T19:43:52.185Z,98451.69
2022-12-28T19:46:22.705Z,98442.53
2022-12-28T19:48:53.460Z,98453.03
2022-12-28T19:51:25.781Z,98447.47
2022-12-28T19:53:59.772Z,98452.19
2022-12-28T19:56:27.720Z,98446.41
2022-12-28T19:59:05.501Z,98453.22
2022-12-28T20:01:36.688Z,98450.19
2022-12-28T20:04:12.365Z,98453.88
2022-12-28T20:06:41.854Z,98444.47
2022-12-28T20:09:11.589Z,98448.53
2022-12-28T20:11:40.523Z,98450.06
2022-12-28T20:14:08.854Z,98450.06
2022-12-28T20:16:36.897Z,98443.53
2022-12-28T20:19:07.024Z,98439.13
2022-12-28T20:21:36.412Z,98431.75
2022-12-28T20:24:05.185Z,98439.53
2022-12-28T20:26:35.147Z,98432.34
2022-12-28T20:29:05.388Z,98427.72
2022-12-28T20:31:33.492Z,98431.13
2022-12-28T20:34:01.733Z,98426.63
2022-12-28T20:36:31.837Z,98421.75
2022-12-28T20:38:59.759Z,98420.91
2022-12-28T20:41:48.873Z,98418.81
2022-12-28T20:44:21.874Z,98416.72
2022-12-28T20:46:49.900Z,98415.03
2022-12-28T20:49:17.836Z,98409.38
2022-12-28T20:51:46.952Z,98422.16
2022-12-28T20:54:15.157Z,98413.47
2022-12-28T20:56:43.851Z,98410.63
2022-12-28T20:59:14.407Z,98410.50
2022-12-28T21:01:44.602Z,98401.56
2022-12-28T21:04:12.643Z,98402.28
2022-12-28T21:06:43.110Z,98388.91
2022-12-28T21:09:11.351Z,98398.81
2022-12-28T21:11:39.229Z,98390.66
2022-12-28T21:14:07.060Z,98384.97
2022-12-28T21:16:35.197Z,98384.34
2022-12-28T21:19:04.830Z,98371.06
2022-12-28T21:21:32.724Z,98372.72
2022-12-28T21:24:03.528Z,98371.44
2022-12-28T21:26:31.461Z,98363.84
2022-12-28T21:29:00.138Z,98365.72
2022-12-28T21:31:28.100Z,98362.31
2022-12-28T21:33:56.616Z,98349.44
2022-12-28T21:36:27.233Z,98352.94
2022-12-28T21:38:55.052Z,98353.22
2022-12-28T21:41:37.498Z,98344.97
2022-12-28T21:44:06.240Z,98346.66
2022-12-28T21:46:35.613Z,98347.28
2022-12-28T21:49:04.516Z,98340.56
2022-12-28T21:51:35.941Z,98338.75
2022-12-28T21:54:06.457Z,98344.75
2022-12-28T21:56:35.622Z,98339.28
2022-12-28T21:59:03.868Z,98345.47
2022-12-28T22:01:49.625Z,98338.19
2022-12-28T22:04:38.114Z,98333.03
2022-12-28T22:07:09.035Z,98332.22
2022-12-28T22:10:03.104Z,98341.81
2022-12-28T22:12:37.157Z,98330.34
2022-12-28T22:15:28.928Z,98336.19
2022-12-28T22:17:58.661Z,98331.78
2022-12-28T22:20:27.995Z,98331.56
2022-12-28T22:22:58.919Z,98334.94
2022-12-28T22:25:28.768Z,98322.69
2022-12-28T22:28:00.320Z,98321.69
2022-12-28T22:30:28.903Z,98325.06
2022-12-28T22:32:56.840Z,98320.38
2022-12-28T22:35:24.864Z,98317.19
2022-12-28T22:37:55.005Z,98307.63
2022-12-28T22:40:24.224Z,98307.84
2022-12-28T22:42:52.112Z,98307.63
2022-12-28T22:45:22.247Z,98308.00
2022-12-28T22:47:50.400Z,98302.03
2022-12-28T22:50:19.464Z,98298.78
2022-12-28T22:52:47.637Z,98297.72
2022-12-28T22:55:18.194Z,98294.84
2022-12-28T22:57:47.638Z,98299.56
2022-12-28T23:00:16.334Z,98301.94
2022-12-28T23:02:44.711Z,98298.72
2022-12-28T23:05:15.137Z,98293.91
2022-12-28T23:07:43.141Z,98297.06
2022-12-28T23:10:11.326Z,98297.19
2022-12-28T23:12:39.368Z,98290.25
2022-12-28T23:15:18.686Z,98303.44
2022-12-28T23:17:47.917Z,98303.91
2022-12-28T23:20:33.616Z,98305.22
2022-12-28T23:23:18.853Z,98309.69
2022-12-28T23:26:05.183Z,98316.03
2022-12-28T23:28:36.308Z,98303.44
2022-12-28T23:31:05.995Z,98307.03
2022-12-28T23:33:34.168Z,98302.38
2022-12-28T23:36:03.439Z,98292.66
2022-12-28T23:38:32.453Z,98294.69
2022-12-28T23:41:14.383Z,98293.13
2022-12-28T23:43:42.259Z,98279.44
2022-12-28T23:46:11.629Z,98278.97
2022-12-28T23:48:39.693Z,98273.69
2022-12-28T23:51:08.921Z,98272.47
2022-12-28T23:53:36.963Z,98281.00
2022-12-28T23:56:07.915Z,98260.97
2022-12-28T23:58:35.886Z,98267.41
