createdAt,value
2019-01-04T00:00:30.782Z,1028.12
2019-01-04T00:01:30.769Z,1028.08
2019-01-04T00:02:30.770Z,1027.99
2019-01-04T00:03:30.747Z,1028.04
2019-01-04T00:04:30.735Z,1028.02
2019-01-04T00:05:30.727Z,1027.97
2019-01-04T00:06:30.716Z,1027.98
2019-01-04T00:07:30.717Z,1027.98
2019-01-04T00:08:30.696Z,1028.03
2019-01-04T00:09:30.692Z,1027.97
2019-01-04T00:10:30.671Z,1027.95
2019-01-04T00:11:30.661Z,1027.96
2019-01-04T00:12:30.657Z,1027.87
2019-01-04T00:13:30.639Z,1027.82
2019-01-04T00:14:30.631Z,1027.87
2019-01-04T00:15:30.617Z,1027.90
2019-01-04T00:16:30.609Z,1027.86
2019-01-04T00:17:30.605Z,1027.89
2019-01-04T00:18:30.618Z,1027.81
2019-01-04T00:19:30.577Z,1027.80
2019-01-04T00:20:30.564Z,1027.86
2019-01-04T00:21:30.553Z,1027.91
2019-01-04T00:22:30.551Z,1027.84
2019-01-04T00:23:30.534Z,1027.87
2019-01-04T00:24:30.521Z,1027.96
2019-01-04T00:25:30.511Z,1027.97
2019-01-04T00:26:30.508Z,1027.99
2019-01-04T00:27:30.515Z,1027.99
2019-01-04T00:28:30.480Z,1027.99
2019-01-04T00:29:30.467Z,1027.96
2019-01-04T00:30:30.463Z,1027.95
2019-01-04T00:31:30.446Z,1027.93
2019-01-04T00:32:30.434Z,1027.93
2019-01-04T00:33:30.433Z,1027.92
2019-01-04T00:34:30.413Z,1027.91
2019-01-04T00:35:30.406Z,1027.94
2019-01-04T00:36:30.392Z,1027.87
2019-01-04T00:37:30.381Z,1027.90
2019-01-04T00:38:30.380Z,1027.90
2019-01-04T00:39:30.359Z,1027.95
2019-01-04T00:40:30.350Z,1027.95
2019-01-04T00:41:30.338Z,1027.89
2019-01-04T00:42:30.329Z,1027.90
2019-01-04T00:43:30.327Z,1027.89
2019-01-04T00:44:30.305Z,1027.80
2019-01-04T00:45:30.295Z,1027.81
2019-01-04T00:46:30.295Z,1027.84
2019-01-04T00:47:30.277Z,1027.78
2019-01-04T00:48:30.276Z,1027.79
2019-01-04T00:49:30.253Z,1027.81
2019-01-04T00:50:30.242Z,1027.80
2019-01-04T00:51:30.231Z,1027.79
2019-01-04T00:52:30.220Z,1027.77
2019-01-04T00:53:30.221Z,1027.78
2019-01-04T00:54:30.202Z,1027.75
2019-01-04T00:55:30.193Z,1027.70
2019-01-04T00:56:30.178Z,1027.72
2019-01-04T00:57:30.170Z,1027.76
2019-01-04T00:58:30.166Z,1027.75
2019-01-04T00:59:30.148Z,1027.80
2019-01-04T01:00:30.136Z,1027.82
2019-01-04T01:01:30.126Z,1027.79
2019-01-04T01:02:30.114Z,1027.82
2019-01-04T01:03:30.116Z,1027.86
2019-01-04T01:04:30.098Z,1027.84
2019-01-04T01:05:30.083Z,1027.83
2019-01-04T01:06:30.072Z,1027.80
2019-01-04T01:07:30.064Z,1027.82
2019-01-04T01:08:30.059Z,1027.85
2019-01-04T01:09:30.039Z,1027.79
2019-01-04T01:10:30.028Z,1027.73
2019-01-04T01:11:30.018Z,1027.75
2019-01-04T01:12:30.007Z,1027.69
2019-01-04T01:13:30.006Z,1027.72
2019-01-04T01:14:29.986Z,1027.78
2019-01-04T01:15:29.975Z,1027.84
2019-01-04T01:16:29.966Z,1027.79
2019-01-04T01:17:29.953Z,1027.78
2019-01-04T01:18:29.951Z,1027.82
2019-01-04T01:19:29.935Z,1027.81
2019-01-04T01:20:29.922Z,1027.77
2019-01-04T01:21:29.911Z,1027.77
2019-01-04T01:22:29.901Z,1027.76
2019-01-04T01:23:29.900Z,1027.76
2019-01-04T01:24:29.881Z,1027.77
2019-01-04T01:25:29.875Z,1027.72
2019-01-04T01:26:29.859Z,1027.78
2019-01-04T01:27:29.849Z,1027.82
2019-01-04T01:28:29.862Z,1027.75
2019-01-04T01:29:29.828Z,1027.68
2019-01-04T01:30:29.816Z,1027.65
2019-01-04T01:31:29.805Z,1027.65
2019-01-04T01:32:29.794Z,1027.72
2019-01-04T01:33:29.785Z,1027.76
2019-01-04T01:34:29.780Z,1027.77
2019-01-04T01:35:29.761Z,1027.77
2019-01-04T01:36:29.754Z,1027.67
2019-01-04T01:37:29.743Z,1027.66
2019-01-04T01:38:29.732Z,1027.63
2019-01-04T01:39:29.729Z,1027.56
2019-01-04T01:40:29.708Z,1027.52
2019-01-04T01:41:29.697Z,1027.49
2019-01-04T01:42:29.689Z,1027.47
2019-01-04T01:43:29.676Z,1027.50
2019-01-04T01:44:29.677Z,1027.50
2019-01-04T01:45:29.657Z,1027.47
2019-01-04T01:46:29.644Z,1027.48
2019-01-04T01:47:29.636Z,1027.51
2019-01-04T01:48:29.625Z,1027.48
2019-01-04T01:49:29.623Z,1027.56
2019-01-04T01:50:29.602Z,1027.48
2019-01-04T01:51:29.591Z,1027.54
2019-01-04T01:52:29.580Z,1027.57
2019-01-04T01:53:29.573Z,1027.56
2019-01-04T01:54:29.569Z,1027.53
2019-01-04T01:55:29.550Z,1027.48
2019-01-04T01:56:29.539Z,1027.51
2019-01-04T01:57:29.529Z,1027.49
2019-01-04T01:58:29.517Z,1027.52
2019-01-04T01:59:29.516Z,1027.49
2019-01-04T02:00:29.497Z,1027.53
2019-01-04T02:01:29.491Z,1027.50
2019-01-04T02:02:29.476Z,1027.51
2019-01-04T02:03:29.465Z,1027.53
2019-01-04T02:04:29.462Z,1027.50
2019-01-04T02:05:29.444Z,1027.50
2019-01-04T02:06:29.436Z,1027.43
2019-01-04T02:07:29.422Z,1027.48
2019-01-04T02:08:29.410Z,1027.48
2019-01-04T02:09:29.409Z,1027.48
2019-01-04T02:10:29.391Z,1027.44
2019-01-04T02:11:29.381Z,1027.44
2019-01-04T02:12:29.369Z,1027.41
2019-01-04T02:13:29.359Z,1027.42
2019-01-04T02:14:29.354Z,1027.41
2019-01-04T02:15:29.341Z,1027.34
2019-01-04T02:16:29.328Z,1027.34
2019-01-04T02:17:29.316Z,1027.36
2019-01-04T02:18:29.304Z,1027.38
2019-01-04T02:19:29.305Z,1027.31
2019-01-04T02:20:29.282Z,1027.29
2019-01-04T02:21:29.272Z,1027.30
2019-01-04T02:22:29.262Z,1027.24
2019-01-04T02:23:29.255Z,1027.29
2019-01-04T02:24:29.268Z,1027.20
2019-01-04T02:25:29.235Z,1027.17
2019-01-04T02:26:29.220Z,1027.21
2019-01-04T02:27:29.208Z,1027.15
2019-01-04T02:28:29.202Z,1027.15
2019-01-04T02:29:29.187Z,1027.13
2019-01-04T02:30:29.185Z,1027.15
2019-01-04T02:31:29.166Z,1027.15
2019-01-04T02:32:29.162Z,1027.10
2019-01-04T02:33:29.144Z,1027.06
2019-01-04T02:34:29.135Z,1027.05
2019-01-04T02:35:29.131Z,1027.02
2019-01-04T02:36:29.115Z,1027.03
2019-01-04T02:37:29.106Z,1027.02
2019-01-04T02:38:29.093Z,1027.08
2019-01-04T02:39:29.081Z,1027.03
2019-01-04T02:40:29.086Z,1027.00
2019-01-04T02:41:29.064Z,1026.95
2019-01-04T02:42:29.051Z,1026.94
2019-01-04T02:43:29.039Z,1026.95
2019-01-04T02:44:29.029Z,1026.94
2019-01-04T02:45:29.028Z,1026.88
2019-01-04T02:46:29.012Z,1026.87
2019-01-04T02:47:28.997Z,1026.83
2019-01-04T02:48:28.990Z,1026.83
2019-01-04T02:49:28.975Z,1026.81
2019-01-04T02:50:28.976Z,1026.88
2019-01-04T02:51:28.956Z,1026.80
2019-01-04T02:52:28.944Z,1026.81
2019-01-04T02:53:28.958Z,1026.79
2019-01-04T02:54:28.923Z,1026.73
2019-01-04T02:55:28.955Z,1026.76
2019-01-04T02:56:28.907Z,1026.74
2019-01-04T02:57:28.892Z,1026.78
2019-01-04T02:58:28.881Z,1026.77
2019-01-04T02:59:28.869Z,1026.83
2019-01-04T03:00:28.861Z,1026.83
2019-01-04T03:01:28.856Z,1026.87
2019-01-04T03:02:28.846Z,1026.80
2019-01-04T03:03:28.830Z,1026.77
2019-01-04T03:04:28.816Z,1026.76
2019-01-04T03:05:28.805Z,1026.73
2019-01-04T03:06:28.802Z,1026.70
2019-01-04T03:07:28.791Z,1026.63
2019-01-04T03:08:28.774Z,1026.75
2019-01-04T03:09:28.763Z,1026.73
2019-01-04T03:10:28.758Z,1026.70
2019-01-04T03:11:28.756Z,1026.70
2019-01-04T03:12:28.730Z,1026.68
2019-01-04T03:13:28.766Z,1026.67
2019-01-04T03:14:28.712Z,1026.65
2019-01-04T03:15:28.700Z,1026.62
2019-01-04T03:16:28.699Z,1026.57
2019-01-04T03:17:28.677Z,1026.59
2019-01-04T03:18:28.668Z,1026.56
2019-01-04T03:19:28.658Z,1026.57
2019-01-04T03:20:28.647Z,1026.54
2019-01-04T03:21:28.645Z,1026.55
2019-01-04T03:22:28.628Z,1026.52
2019-01-04T03:23:28.619Z,1026.48
2019-01-04T03:24:28.616Z,1026.44
2019-01-04T03:25:28.596Z,1026.35
2019-01-04T03:26:28.599Z,1026.35
2019-01-04T03:27:28.572Z,1026.31
2019-01-04T03:28:28.562Z,1026.32
2019-01-04T03:29:28.551Z,1026.32
2019-01-04T03:30:28.543Z,1026.27
2019-01-04T03:31:28.548Z,1026.28
2019-01-04T03:32:28.522Z,1026.28
2019-01-04T03:33:28.510Z,1026.20
2019-01-04T03:34:28.501Z,1026.26
2019-01-04T03:35:28.490Z,1026.22
2019-01-04T03:36:28.494Z,1026.20
2019-01-04T03:37:28.470Z,1026.20
2019-01-04T03:38:28.478Z,1026.18
2019-01-04T03:39:28.448Z,1026.22
2019-01-04T03:40:28.439Z,1026.16
2019-01-04T03:41:28.451Z,1026.22
2019-01-04T03:42:28.416Z,1026.17
2019-01-04T03:43:28.407Z,1026.20
2019-01-04T03:44:28.393Z,1026.14
2019-01-04T03:45:28.383Z,1026.08
2019-01-04T03:46:28.372Z,1026.07
2019-01-04T03:47:28.371Z,1026.04
2019-01-04T03:48:28.354Z,1025.95
2019-01-04T03:49:28.340Z,1025.91
2019-01-04T03:50:28.330Z,1025.93
2019-01-04T03:51:28.319Z,1025.96
2019-01-04T03:52:28.332Z,1025.95
2019-01-04T03:53:28.300Z,1025.88
2019-01-04T03:54:28.289Z,1025.86
2019-01-04T03:55:28.278Z,1025.82
2019-01-04T03:56:28.274Z,1025.82
2019-01-04T03:57:28.270Z,1025.79
2019-01-04T03:58:28.246Z,1025.83
2019-01-04T03:59:28.238Z,1025.75
2019-01-04T04:00:28.225Z,1025.78
2019-01-04T04:01:28.214Z,1025.76
2019-01-04T04:02:28.213Z,1025.78
2019-01-04T04:03:28.193Z,1025.72
2019-01-04T04:04:28.184Z,1025.76
2019-01-04T04:05:28.171Z,1025.73
2019-01-04T04:06:28.161Z,1025.74
2019-01-04T04:07:28.184Z,1025.69
2019-01-04T04:08:28.142Z,1025.62
2019-01-04T04:09:28.131Z,1025.67
2019-01-04T04:10:28.120Z,1025.63
2019-01-04T04:11:28.108Z,1025.55
2019-01-04T04:12:28.099Z,1025.55
2019-01-04T04:13:28.095Z,1025.56
2019-01-04T04:14:28.076Z,1025.53
2019-01-04T04:15:28.066Z,1025.45
2019-01-04T04:16:28.055Z,1025.46
2019-01-04T04:17:28.044Z,1025.46
2019-01-04T04:18:28.048Z,1025.46
2019-01-04T04:19:28.023Z,1025.45
2019-01-04T04:20:28.015Z,1025.49
2019-01-04T04:21:28.002Z,1025.42
2019-01-04T04:22:28.011Z,1025.43
2019-01-04T04:23:27.995Z,1025.46
2019-01-04T04:24:27.973Z,1025.37
2019-01-04T04:25:27.961Z,1025.40
2019-01-04T04:26:27.955Z,1025.40
2019-01-04T04:27:27.940Z,1025.45
2019-01-04T04:28:27.937Z,1025.40
2019-01-04T04:29:27.918Z,1025.40
2019-01-04T04:30:27.915Z,1025.44
2019-01-04T04:31:27.897Z,1025.47
2019-01-04T04:32:27.888Z,1025.47
2019-01-04T04:33:27.884Z,1025.47
2019-01-04T04:34:27.865Z,1025.40
2019-01-04T04:35:27.855Z,1025.40
2019-01-04T04:36:27.849Z,1025.36
2019-01-04T04:37:27.836Z,1025.40
2019-01-04T04:38:27.831Z,1025.32
2019-01-04T04:39:27.816Z,1025.35
2019-01-04T04:40:27.804Z,1025.33
2019-01-04T04:41:27.794Z,1025.30
2019-01-04T04:42:27.780Z,1025.28
2019-01-04T04:43:27.797Z,1025.30
2019-01-04T04:44:27.767Z,1025.27
2019-01-04T04:45:27.748Z,1025.27
2019-01-04T04:46:27.744Z,1025.27
2019-01-04T04:47:27.728Z,1025.28
2019-01-04T04:48:27.717Z,1025.31
2019-01-04T04:49:27.714Z,1025.27
2019-01-04T04:50:27.696Z,1025.26
2019-01-04T04:51:27.686Z,1025.28
2019-01-04T04:52:27.674Z,1025.24
2019-01-04T04:53:27.665Z,1025.27
2019-01-04T04:54:27.664Z,1025.26
2019-01-04T04:55:27.647Z,1025.20
2019-01-04T04:56:27.632Z,1025.24
2019-01-04T04:57:27.623Z,1025.19
2019-01-04T04:58:27.613Z,1025.17
2019-01-04T04:59:27.610Z,1025.12
2019-01-04T05:00:27.590Z,1025.16
2019-01-04T05:01:27.580Z,1025.16
2019-01-04T05:02:27.568Z,1025.16
2019-01-04T05:03:27.559Z,1025.16
2019-01-04T05:04:27.558Z,1025.21
2019-01-04T05:05:27.538Z,1025.19
2019-01-04T05:06:27.528Z,1025.13
2019-01-04T05:07:27.517Z,1025.15
2019-01-04T05:08:27.508Z,1025.15
2019-01-04T05:09:27.507Z,1025.10
2019-01-04T05:10:27.483Z,1025.07
2019-01-04T05:11:27.475Z,1025.09
2019-01-04T05:12:27.462Z,1025.12
2019-01-04T05:13:27.456Z,1025.11
2019-01-04T05:14:27.468Z,1025.14
2019-01-04T05:15:27.431Z,1025.15
2019-01-04T05:16:27.420Z,1025.14
2019-01-04T05:17:27.416Z,1025.09
2019-01-04T05:18:27.401Z,1025.17
2019-01-04T05:19:27.389Z,1025.16
2019-01-04T05:20:27.388Z,1025.13
2019-01-04T05:21:27.367Z,1025.08
2019-01-04T05:22:27.358Z,1025.16
2019-01-04T05:23:27.357Z,1025.14
2019-01-04T05:24:27.338Z,1025.12
2019-01-04T05:25:27.333Z,1025.13
2019-01-04T05:26:27.316Z,1025.13
2019-01-04T05:27:27.306Z,1025.22
2019-01-04T05:28:27.297Z,1025.18
2019-01-04T05:29:27.292Z,1025.19
2019-01-04T05:30:27.282Z,1025.14
2019-01-04T05:31:27.262Z,1025.09
2019-01-04T05:32:27.257Z,1025.04
2019-01-04T05:33:27.245Z,1025.03
2019-01-04T05:34:27.235Z,1025.09
2019-01-04T05:35:27.229Z,1024.98
2019-01-04T05:36:27.209Z,1024.90
2019-01-04T05:37:27.202Z,1024.87
2019-01-04T05:38:27.197Z,1024.82
2019-01-04T05:39:27.185Z,1024.73
2019-01-04T05:40:27.176Z,1024.67
2019-01-04T05:41:27.159Z,1024.68
2019-01-04T05:42:27.146Z,1024.63
2019-01-04T05:43:27.139Z,1024.73
2019-01-04T05:44:27.127Z,1024.71
2019-01-04T05:45:27.124Z,1024.67
2019-01-04T05:46:27.105Z,1024.71
2019-01-04T05:47:27.095Z,1024.72
2019-01-04T05:48:27.085Z,1024.66
2019-01-04T05:49:27.072Z,1024.63
2019-01-04T05:50:27.070Z,1024.62
2019-01-04T05:51:28.541Z,1024.58
2019-01-04T05:52:27.042Z,1024.61
2019-01-04T05:53:27.029Z,1024.63
2019-01-04T05:54:27.021Z,1024.61
2019-01-04T05:55:27.051Z,1024.61
2019-01-04T05:56:26.998Z,1024.60
2019-01-04T05:57:26.987Z,1024.56
2019-01-04T05:58:26.978Z,1024.59
2019-01-04T05:59:26.966Z,1024.62
2019-01-04T06:00:26.955Z,1024.62
2019-01-04T06:01:26.954Z,1024.61
2019-01-04T06:02:26.937Z,1024.69
2019-01-04T06:03:28.177Z,1024.69
2019-01-04T06:04:26.921Z,1024.74
2019-01-04T06:05:26.903Z,1024.71
2019-01-04T06:06:26.902Z,1024.71
2019-01-04T06:07:26.883Z,1024.64
2019-01-04T06:08:26.872Z,1024.64
2019-01-04T06:09:26.862Z,1024.62
2019-01-04T06:10:26.854Z,1024.64
2019-01-04T06:11:26.850Z,1024.62
2019-01-04T06:12:26.830Z,1024.54
2019-01-04T06:13:26.820Z,1024.59
2019-01-04T06:14:26.809Z,1024.56
2019-01-04T06:15:26.800Z,1024.48
2019-01-04T06:16:26.812Z,1024.52
2019-01-04T06:17:26.778Z,1024.45
2019-01-04T06:18:26.764Z,1024.41
2019-01-04T06:19:26.755Z,1024.45
2019-01-04T06:20:26.753Z,1024.41
2019-01-04T06:21:26.739Z,1024.38
2019-01-04T06:22:26.735Z,1024.39
2019-01-04T06:23:26.713Z,1024.31
2019-01-04T06:24:26.703Z,1024.31
2019-01-04T06:25:26.692Z,1024.34
2019-01-04T06:26:26.685Z,1024.35
2019-01-04T06:27:26.679Z,1024.37
2019-01-04T06:28:26.668Z,1024.32
2019-01-04T06:29:26.651Z,1024.29
2019-01-04T06:30:26.640Z,1024.31
2019-01-04T06:31:26.630Z,1024.36
2019-01-04T06:32:26.627Z,1024.41
2019-01-04T06:33:26.609Z,1024.41
2019-01-04T06:34:26.598Z,1024.38
2019-01-04T06:35:26.592Z,1024.40
2019-01-04T06:36:26.579Z,1024.32
2019-01-04T06:37:26.592Z,1024.35
2019-01-04T06:38:26.556Z,1024.26
2019-01-04T06:39:26.544Z,1024.24
2019-01-04T06:40:26.533Z,1024.21
2019-01-04T06:41:26.524Z,1024.18
2019-01-04T06:42:26.515Z,1024.16
2019-01-04T06:43:26.510Z,1024.20
2019-01-04T06:44:26.492Z,1024.16
2019-01-04T06:45:26.480Z,1024.18
2019-01-04T06:46:26.471Z,1024.14
2019-01-04T06:47:26.465Z,1024.06
2019-01-04T06:48:26.455Z,1024.11
2019-01-04T06:49:26.438Z,1024.02
2019-01-04T06:50:26.427Z,1024.07
2019-01-04T06:51:27.994Z,1024.12
2019-01-04T06:52:26.406Z,1024.12
2019-01-04T06:53:26.406Z,1024.11
2019-01-04T06:54:26.385Z,1024.14
2019-01-04T06:55:26.376Z,1024.13
2019-01-04T06:56:26.365Z,1024.16
2019-01-04T06:57:26.356Z,1024.18
2019-01-04T06:58:26.351Z,1024.17
2019-01-04T06:59:26.332Z,1024.13
2019-01-04T07:00:26.326Z,1024.03
2019-01-04T07:01:26.314Z,1024.09
2019-01-04T07:02:26.300Z,1024.03
2019-01-04T07:03:26.299Z,1024.05
2019-01-04T07:04:26.281Z,1024.15
2019-01-04T07:05:26.268Z,1024.08
2019-01-04T07:06:26.259Z,1024.03
2019-01-04T07:07:26.247Z,1024.10
2019-01-04T07:08:26.245Z,1024.13
2019-01-04T07:09:26.227Z,1024.17
2019-01-04T07:10:26.215Z,1024.06
2019-01-04T07:11:26.204Z,1024.11
2019-01-04T07:12:26.195Z,1024.04
2019-01-04T07:13:26.192Z,1023.97
2019-01-04T07:14:26.176Z,1023.96
2019-01-04T07:15:26.165Z,1023.97
2019-01-04T07:16:26.154Z,1023.92
2019-01-04T07:17:26.141Z,1023.88
2019-01-04T07:18:26.142Z,1023.86
2019-01-04T07:19:26.119Z,1023.73
2019-01-04T07:20:26.114Z,1023.77
2019-01-04T07:21:26.099Z,1023.81
2019-01-04T07:22:26.091Z,1023.78
2019-01-04T07:23:26.087Z,1023.66
2019-01-04T07:24:26.071Z,1023.74
2019-01-04T07:25:26.057Z,1023.77
2019-01-04T07:26:26.046Z,1023.73
2019-01-04T07:27:26.037Z,1023.79
2019-01-04T07:28:26.061Z,1023.81
2019-01-04T07:29:26.017Z,1023.82
2019-01-04T07:30:26.003Z,1023.81
2019-01-04T07:31:25.994Z,1023.80
2019-01-04T07:32:25.984Z,1023.85
2019-01-04T07:33:25.971Z,1023.84
2019-01-04T07:34:25.970Z,1023.88
2019-01-04T07:35:25.951Z,1023.86
2019-01-04T07:36:25.940Z,1023.83
2019-01-04T07:37:25.929Z,1023.87
2019-01-04T07:38:25.930Z,1023.87
2019-01-04T07:39:25.918Z,1023.86
2019-01-04T07:40:25.903Z,1023.83
2019-01-04T07:41:25.889Z,1023.87
2019-01-04T07:42:25.878Z,1023.87
2019-01-04T07:43:25.867Z,1023.81
2019-01-04T07:44:25.864Z,1023.80
2019-01-04T07:45:25.844Z,1023.76
2019-01-04T07:46:25.835Z,1023.69
2019-01-04T07:47:25.824Z,1023.71
2019-01-04T07:48:25.814Z,1023.70
2019-01-04T07:49:25.811Z,1023.62
2019-01-04T07:50:25.797Z,1023.65
2019-01-04T07:51:25.781Z,1023.66
2019-01-04T07:52:25.771Z,1023.67
2019-01-04T07:53:25.762Z,1023.64
2019-01-04T07:54:25.788Z,1023.64
2019-01-04T07:55:25.739Z,1023.61
2019-01-04T07:56:25.730Z,1023.59
2019-01-04T07:57:25.719Z,1023.59
2019-01-04T07:58:25.707Z,1023.56
2019-01-04T07:59:25.708Z,1023.55
2019-01-04T08:00:25.695Z,1023.54
2019-01-04T08:01:25.677Z,1023.55
2019-01-04T08:02:25.665Z,1023.46
2019-01-04T08:03:25.656Z,1023.37
2019-01-04T08:04:25.679Z,1023.45
2019-01-04T08:05:25.634Z,1023.38
2019-01-04T08:06:25.624Z,1023.39
2019-01-04T08:07:25.612Z,1023.45
2019-01-04T08:08:25.604Z,1023.40
2019-01-04T08:09:25.591Z,1023.40
2019-01-04T08:10:25.589Z,1023.39
2019-01-04T08:11:25.572Z,1023.34
2019-01-04T08:12:25.560Z,1023.31
2019-01-04T08:13:25.549Z,1023.30
2019-01-04T08:14:25.539Z,1023.22
2019-01-04T08:15:25.538Z,1023.23
2019-01-04T08:16:25.520Z,1023.31
2019-01-04T08:17:25.510Z,1023.30
2019-01-04T08:18:25.497Z,1023.22
2019-01-04T08:19:25.488Z,1023.22
2019-01-04T08:20:25.483Z,1023.26
2019-01-04T08:21:25.467Z,1023.19
2019-01-04T08:22:25.455Z,1023.20
2019-01-04T08:23:25.443Z,1023.19
2019-01-04T08:24:25.435Z,1023.13
2019-01-04T08:25:25.433Z,1023.11
2019-01-04T08:26:25.412Z,1023.15
2019-01-04T08:27:25.405Z,1023.14
2019-01-04T08:28:25.392Z,1023.17
2019-01-04T08:29:25.382Z,1023.14
2019-01-04T08:30:25.381Z,1023.15
2019-01-04T08:31:25.364Z,1023.12
2019-01-04T08:32:25.351Z,1023.05
2019-01-04T08:33:25.338Z,1023.09
2019-01-04T08:34:25.328Z,1023.08
2019-01-04T08:35:25.327Z,1023.06
2019-01-04T08:36:25.309Z,1023.06
2019-01-04T08:37:25.300Z,1023.08
2019-01-04T08:38:25.286Z,1023.07
2019-01-04T08:39:25.275Z,1023.06
2019-01-04T08:40:25.301Z,1022.99
2019-01-04T08:41:25.255Z,1022.97
2019-01-04T08:42:25.248Z,1022.97
2019-01-04T08:43:25.234Z,1023.02
2019-01-04T08:44:25.222Z,1022.98
2019-01-04T08:45:25.213Z,1022.95
2019-01-04T08:46:25.211Z,1022.95
2019-01-04T08:47:25.194Z,1022.99
2019-01-04T08:48:25.180Z,1022.96
2019-01-04T08:49:25.170Z,1023.04
2019-01-04T08:50:25.162Z,1022.96
2019-01-04T08:51:25.157Z,1022.96
2019-01-04T08:52:25.138Z,1022.99
2019-01-04T08:53:25.129Z,1023.03
2019-01-04T08:54:25.119Z,1022.99
2019-01-04T08:55:25.106Z,1023.01
2019-01-04T08:56:25.133Z,1022.96
2019-01-04T08:57:25.084Z,1023.00
2019-01-04T08:58:25.076Z,1022.97
2019-01-04T08:59:25.063Z,1022.96
2019-01-04T09:00:25.063Z,1022.92
2019-01-04T09:01:25.043Z,1022.88
2019-01-04T09:02:25.041Z,1022.82
2019-01-04T09:03:25.021Z,1022.80
2019-01-04T09:04:25.015Z,1022.78
2019-01-04T09:05:25.000Z,1022.81
2019-01-04T09:06:24.989Z,1022.79
2019-01-04T09:07:24.988Z,1022.78
2019-01-04T09:08:24.970Z,1022.73
2019-01-04T09:09:24.959Z,1022.67
2019-01-04T09:10:24.951Z,1022.67
2019-01-04T09:11:24.940Z,1022.63
2019-01-04T09:12:24.934Z,1022.59
2019-01-04T09:13:24.917Z,1022.63
2019-01-04T09:14:24.909Z,1022.58
2019-01-04T09:15:24.894Z,1022.48
2019-01-04T09:16:24.888Z,1022.44
2019-01-04T09:17:24.881Z,1022.60
2019-01-04T09:18:24.865Z,1022.55
2019-01-04T09:19:24.852Z,1022.48
2019-01-04T09:20:24.843Z,1022.48
2019-01-04T09:21:24.831Z,1022.47
2019-01-04T09:22:24.831Z,1022.49
2019-01-04T09:23:24.812Z,1022.52
2019-01-04T09:24:24.798Z,1022.52
2019-01-04T09:25:24.790Z,1022.51
2019-01-04T09:26:24.778Z,1022.53
2019-01-04T09:27:24.775Z,1022.50
2019-01-04T09:28:24.759Z,1022.47
2019-01-04T09:29:24.752Z,1022.53
2019-01-04T09:30:24.733Z,1022.49
2019-01-04T09:31:24.724Z,1022.49
2019-01-04T09:32:24.722Z,1022.54
2019-01-04T09:33:24.701Z,1022.31
2019-01-04T09:34:24.692Z,1022.31
2019-01-04T09:35:24.680Z,1022.21
2019-01-04T09:36:24.669Z,1022.25
2019-01-04T09:37:24.669Z,1022.24
2019-01-04T09:38:24.649Z,1022.23
2019-01-04T09:39:24.638Z,1022.17
2019-01-04T09:40:24.629Z,1022.20
2019-01-04T09:41:24.616Z,1022.19
2019-01-04T09:42:24.620Z,1022.17
2019-01-04T09:43:24.596Z,1022.22
2019-01-04T09:44:24.585Z,1022.19
2019-01-04T09:45:24.581Z,1022.13
2019-01-04T09:46:24.564Z,1022.05
2019-01-04T09:47:24.559Z,1022.02
2019-01-04T09:48:24.544Z,1022.04
2019-01-04T09:49:24.529Z,1021.91
2019-01-04T09:50:24.519Z,1021.96
2019-01-04T09:51:24.509Z,1021.87
2019-01-04T09:52:24.529Z,1021.89
2019-01-04T09:53:24.490Z,1021.93
2019-01-04T09:54:24.476Z,1021.93
2019-01-04T09:55:24.471Z,1021.94
2019-01-04T09:56:24.458Z,1021.89
2019-01-04T09:57:24.506Z,1021.87
2019-01-04T09:58:24.448Z,1021.91
2019-01-04T09:59:24.422Z,1021.82
2019-01-04T10:00:24.414Z,1021.82
2019-01-04T10:01:24.402Z,1021.79
2019-01-04T10:02:24.389Z,1021.76
2019-01-04T10:03:24.391Z,1021.67
2019-01-04T10:04:24.369Z,1021.66
2019-01-04T10:05:24.359Z,1021.67
2019-01-04T10:06:24.348Z,1021.66
2019-01-04T10:07:24.337Z,1021.64
2019-01-04T10:08:24.337Z,1021.62
2019-01-04T10:09:24.315Z,1021.64
2019-01-04T10:10:24.306Z,1021.60
2019-01-04T10:11:24.294Z,1021.55
2019-01-04T10:12:24.283Z,1021.51
2019-01-04T10:13:24.284Z,1021.54
2019-01-04T10:14:24.261Z,1021.55
2019-01-04T10:15:24.253Z,1021.49
2019-01-04T10:16:24.239Z,1021.50
2019-01-04T10:17:24.229Z,1021.50
2019-01-04T10:18:24.255Z,1021.45
2019-01-04T10:19:24.208Z,1021.47
2019-01-04T10:20:24.201Z,1021.38
2019-01-04T10:21:24.186Z,1021.43
2019-01-04T10:22:24.178Z,1021.34
2019-01-04T10:23:24.165Z,1021.27
2019-01-04T10:24:24.163Z,1021.24
2019-01-04T10:25:24.145Z,1021.21
2019-01-04T10:26:24.131Z,1021.14
2019-01-04T10:27:24.123Z,1021.12
2019-01-04T10:28:24.110Z,1021.10
2019-01-04T10:29:24.115Z,1021.11
2019-01-04T10:30:24.088Z,1021.10
2019-01-04T10:31:24.078Z,1021.04
2019-01-04T10:32:24.071Z,1021.06
2019-01-04T10:33:24.057Z,1021.02
2019-01-04T10:34:24.058Z,1021.00
2019-01-04T10:35:24.034Z,1020.96
2019-01-04T10:36:24.025Z,1020.94
2019-01-04T10:37:24.022Z,1020.89
2019-01-04T10:38:24.002Z,1020.89
2019-01-04T10:39:24.002Z,1020.87
2019-01-04T10:40:23.988Z,1020.75
2019-01-04T10:41:23.973Z,1020.71
2019-01-04T10:42:23.960Z,1020.82
2019-01-04T10:43:23.950Z,1020.71
2019-01-04T10:44:23.961Z,1020.65
2019-01-04T10:45:23.931Z,1020.62
2019-01-04T10:46:23.915Z,1020.57
2019-01-04T10:47:23.906Z,1020.53
2019-01-04T10:48:23.894Z,1020.52
2019-01-04T10:49:23.892Z,1020.45
2019-01-04T10:50:23.877Z,1020.44
2019-01-04T10:51:23.866Z,1020.40
2019-01-04T10:52:24.146Z,1020.37
2019-01-04T10:53:23.842Z,1020.34
2019-01-04T10:54:23.855Z,1020.37
2019-01-04T10:55:23.824Z,1020.29
2019-01-04T10:56:23.811Z,1020.28
2019-01-04T10:57:23.803Z,1020.28
2019-01-04T10:58:23.789Z,1020.22
2019-01-04T10:59:23.777Z,1020.18
2019-01-04T11:00:23.775Z,1020.05
2019-01-04T11:01:23.757Z,1020.08
2019-01-04T11:02:23.744Z,1020.13
2019-01-04T11:03:23.732Z,1020.10
2019-01-04T11:04:23.723Z,1020.07
2019-01-04T11:05:23.719Z,1020.03
2019-01-04T11:06:23.700Z,1020.02
2019-01-04T11:07:23.710Z,1019.97
2019-01-04T11:08:23.678Z,1020.00
2019-01-04T11:09:23.669Z,1019.98
2019-01-04T11:10:23.673Z,1019.87
2019-01-04T11:11:23.649Z,1019.97
2019-01-04T11:12:23.635Z,1019.87
2019-01-04T11:13:23.627Z,1019.83
2019-01-04T11:14:23.616Z,1019.82
2019-01-04T11:15:23.611Z,1019.77
2019-01-04T11:16:23.593Z,1019.74
2019-01-04T11:17:23.583Z,1019.73
2019-01-04T11:18:23.570Z,1019.73
2019-01-04T11:19:23.561Z,1019.77
2019-01-04T11:20:23.556Z,1019.65
2019-01-04T11:21:23.540Z,1019.69
2019-01-04T11:22:23.527Z,1019.61
2019-01-04T11:23:23.517Z,1019.67
2019-01-04T11:24:23.508Z,1019.65
2019-01-04T11:25:23.505Z,1019.60
2019-01-04T11:26:23.484Z,1019.65
2019-01-04T11:27:23.476Z,1019.63
2019-01-04T11:28:23.463Z,1019.55
2019-01-04T11:29:23.451Z,1019.56
2019-01-04T11:30:23.451Z,1019.55
2019-01-04T11:31:23.431Z,1019.51
2019-01-04T11:32:23.449Z,1019.40
2019-01-04T11:33:23.408Z,1019.42
2019-01-04T11:34:23.408Z,1019.41
2019-01-04T11:35:23.415Z,1019.28
2019-01-04T11:36:23.377Z,1019.25
2019-01-04T11:37:23.366Z,1019.20
2019-01-04T11:38:23.354Z,1019.20
2019-01-04T11:39:23.344Z,1019.20
2019-01-04T11:40:23.335Z,1019.19
2019-01-04T11:41:23.333Z,1019.09
2019-01-04T11:42:23.315Z,1019.04
2019-01-04T11:43:23.305Z,1018.93
2019-01-04T11:44:23.293Z,1018.94
2019-01-04T11:45:23.280Z,1018.92
2019-01-04T11:46:23.280Z,1018.85
2019-01-04T11:47:23.268Z,1018.86
2019-01-04T11:48:23.248Z,1018.91
2019-01-04T11:49:23.239Z,1018.81
2019-01-04T11:50:23.226Z,1018.81
2019-01-04T11:51:23.225Z,1018.82
2019-01-04T11:52:23.206Z,1018.83
2019-01-04T11:53:23.198Z,1018.81
2019-01-04T11:54:23.191Z,1018.83
2019-01-04T11:55:23.177Z,1018.79
2019-01-04T11:56:23.171Z,1018.79
2019-01-04T11:57:23.151Z,1018.81
2019-01-04T11:58:23.142Z,1018.75
2019-01-04T11:59:23.136Z,1018.72
2019-01-04T12:00:23.119Z,1018.66
2019-01-04T12:01:23.120Z,1018.59
2019-01-04T12:02:26.352Z,1018.58
2019-01-04T12:03:23.087Z,1018.57
2019-01-04T12:04:23.076Z,1018.55
2019-01-04T12:05:23.067Z,1018.54