createdAt,value
2022-12-13T00:01:47.796Z,94461.81
2022-12-13T00:04:15.034Z,94471.81
2022-12-13T00:06:42.216Z,94466.88
2022-12-13T00:09:10.804Z,94453.19
2022-12-13T00:11:37.581Z,94484.41
2022-12-13T00:14:04.343Z,94465.03
2022-12-13T00:16:31.176Z,94478.09
2022-12-13T00:18:59.910Z,94483.31
2022-12-13T00:21:29.860Z,94483.72
2022-12-13T00:23:58.747Z,94475.75
2022-12-13T00:26:32.535Z,94466.31
2022-12-13T00:29:01.360Z,94474.63
2022-12-13T00:34:19.830Z,94473.50
2022-12-13T00:36:46.852Z,94470.84
2022-12-13T00:39:14.355Z,94390.34
2022-12-13T00:41:41.981Z,94482.28
2022-12-13T00:44:11.440Z,94484.97
2022-12-13T00:46:39.547Z,94474.28
2022-12-13T00:49:06.963Z,94476.94
2022-12-13T00:51:34.507Z,94494.81
2022-12-13T00:54:01.795Z,94486.81
2022-12-13T00:56:30.799Z,94467.09
2022-12-13T00:58:58.140Z,94495.25
2022-12-13T01:01:28.987Z,94492.56
2022-12-13T01:03:59.222Z,94479.28
2022-12-13T01:06:43.529Z,94472.88
2022-12-13T01:09:20.376Z,94475.09
2022-12-13T01:11:48.339Z,94494.13
2022-12-13T01:14:16.589Z,94480.50
2022-12-13T01:16:43.280Z,94409.03
2022-12-13T01:19:10.022Z,94472.94
2022-12-13T01:21:36.775Z,94496.47
2022-12-13T01:24:05.665Z,94501.06
2022-12-13T01:26:33.238Z,94471.03
2022-12-13T01:29:00.222Z,94473.63
2022-12-13T01:31:27.515Z,94480.88
2022-12-13T01:33:54.162Z,94483.91
2022-12-13T01:36:27.816Z,94479.31
2022-12-13T01:38:59.223Z,94456.97
2022-12-13T01:41:28.462Z,94501.78
2022-12-13T01:44:03.154Z,94511.72
2022-12-13T01:46:32.139Z,94503.69
2022-12-13T01:49:20.573Z,94514.75
2022-12-13T01:51:59.398Z,94506.72
2022-12-13T01:54:33.427Z,94471.38
2022-12-13T01:57:04.543Z,94487.31
2022-12-13T01:59:32.433Z,94504.50
2022-12-13T02:02:00.674Z,94503.25
2022-12-13T02:04:34.439Z,94499.81
2022-12-13T02:07:01.727Z,94498.75
2022-12-13T02:09:29.119Z,94493.75
2022-12-13T02:11:56.012Z,94495.31
2022-12-13T02:14:22.722Z,94504.09
2022-12-13T02:17:11.178Z,94488.84
2022-12-13T02:20:23.146Z,94501.38
2022-12-13T02:23:21.203Z,94503.00
2022-12-13T02:26:16.782Z,94504.59
2022-12-13T02:28:57.772Z,94501.97
2022-12-13T02:31:43.081Z,94506.56
2022-12-13T02:34:25.179Z,94484.88
2022-12-13T02:37:17.924Z,94502.03
2022-12-13T02:39:51.392Z,94493.72
2022-12-13T02:42:37.963Z,94502.84
2022-12-13T02:45:20.325Z,94505.91
2022-12-13T02:47:49.809Z,94497.59
2022-12-13T02:50:17.150Z,94507.13
2022-12-13T02:52:46.775Z,94510.94
2022-12-13T02:55:15.852Z,94509.84
2022-12-13T02:57:45.590Z,94502.66
2022-12-13T03:00:18.496Z,94509.88
2022-12-13T03:03:42.172Z,94511.44
2022-12-13T03:06:33.514Z,94506.88
2022-12-13T03:09:24.692Z,94513.78
2022-12-13T03:12:18.954Z,94512.28
2022-12-13T03:15:10.172Z,94516.47
2022-12-13T03:17:52.740Z,94477.28
2022-12-13T03:20:24.595Z,94488.31
2022-12-13T03:22:53.212Z,94485.66
2022-12-13T03:25:31.242Z,94513.06
2022-12-13T03:28:02.517Z,94519.16
2022-12-13T03:30:31.413Z,94521.03
2022-12-13T03:32:58.166Z,94516.47
2022-12-13T03:35:25.319Z,94524.50
2022-12-13T03:38:02.311Z,94512.66
2022-12-13T03:40:30.356Z,94498.97
2022-12-13T03:42:57.160Z,94510.00
2022-12-13T03:45:24.150Z,94508.47
2022-12-13T03:47:50.849Z,94521.06
2022-12-13T03:50:26.827Z,94520.28
2022-12-13T03:53:01.653Z,94512.31
2022-12-13T03:55:29.119Z,94543.13
2022-12-13T03:57:56.353Z,94513.81
2022-12-13T04:00:23.198Z,94545.03
2022-12-13T04:02:50.251Z,94542.38
2022-12-13T04:05:18.103Z,94512.28
2022-12-13T04:07:48.124Z,94561.03
2022-12-13T04:10:25.532Z,94562.91
2022-12-13T04:13:12.950Z,94558.72
2022-12-13T04:15:40.320Z,94562.16
2022-12-13T04:18:07.248Z,94554.94
2022-12-13T04:20:33.903Z,94560.25
2022-12-13T04:23:01.073Z,94581.94
2022-12-13T04:25:38.395Z,94585.00
2022-12-13T04:28:05.631Z,94585.41
2022-12-13T04:30:32.390Z,94577.75
2022-12-13T04:32:59.304Z,94578.53
2022-12-13T04:35:27.702Z,94575.47
2022-12-13T04:37:57.255Z,94599.84
2022-12-13T04:40:24.097Z,94547.28
2022-12-13T04:42:53.959Z,94487.50
2022-12-13T04:45:23.008Z,94579.63
2022-12-13T04:47:50.406Z,94550.28
2022-12-13T04:50:17.267Z,94611.97
2022-12-13T04:52:45.057Z,94610.41
2022-12-13T04:55:12.074Z,94614.25
2022-12-13T04:57:39.834Z,94609.66
2022-12-13T05:00:10.073Z,94614.25
2022-12-13T05:02:37.352Z,94614.25
2022-12-13T05:05:04.147Z,94613.13
2022-12-13T05:07:30.827Z,94618.81
2022-12-13T05:09:57.744Z,94615.00
2022-12-13T05:12:24.976Z,94613.50
2022-12-13T05:14:52.745Z,94620.34
2022-12-13T05:17:21.010Z,94616.13
2022-12-13T05:19:47.793Z,94627.19
2022-12-13T05:22:20.394Z,94606.63
2022-12-13T05:24:48.181Z,94619.56
2022-12-13T05:27:25.441Z,94621.09
2022-12-13T05:30:02.727Z,94617.72
2022-12-13T05:32:43.675Z,94636.34
2022-12-13T05:35:22.544Z,94641.69
2022-12-13T05:37:55.083Z,94648.94
2022-12-13T05:40:31.583Z,94637.91
2022-12-13T05:43:00.742Z,94642.50
2022-12-13T05:45:28.723Z,94649.72
2022-12-13T05:47:55.425Z,94656.97
2022-12-13T05:50:21.986Z,94647.06
2022-12-13T05:52:48.817Z,94651.63
2022-12-13T05:55:15.865Z,94658.09
2022-12-13T05:57:42.816Z,94644.72
2022-12-13T06:00:30.167Z,94681.31
2022-12-13T06:03:00.813Z,94670.66
2022-12-13T06:05:31.796Z,94689.72
2022-12-13T06:07:59.179Z,94662.28
2022-12-13T06:10:34.368Z,94685.91
2022-12-13T06:13:06.704Z,94663.00
2022-12-13T06:15:49.259Z,94675.59
2022-12-13T06:18:15.979Z,94666.44
2022-12-13T06:20:42.668Z,94682.09
2022-12-13T06:23:09.408Z,94657.69
2022-12-13T06:25:39.075Z,94676.75
2022-12-13T06:28:06.036Z,94677.91
2022-12-13T06:30:32.809Z,94675.22
2022-12-13T06:32:59.655Z,94679.81
2022-12-13T06:35:27.982Z,94670.59
2022-12-13T06:37:55.952Z,94685.91
2022-12-13T06:40:28.718Z,94681.34
2022-12-13T06:42:55.331Z,94674.06
2022-12-13T06:45:22.357Z,94690.09
2022-12-13T06:47:48.991Z,94693.53
2022-12-13T06:50:15.808Z,94687.06
2022-12-13T06:52:42.497Z,94684.38
2022-12-13T06:55:09.825Z,94699.63
2022-12-13T06:57:37.056Z,94695.06
2022-12-13T07:00:05.498Z,94669.16
2022-12-13T07:02:32.925Z,94687.44
2022-12-13T07:04:59.674Z,94679.84
2022-12-13T07:07:26.445Z,94688.22
2022-12-13T07:09:53.794Z,94703.41
2022-12-13T07:12:21.111Z,94684.38
2022-12-13T07:14:49.280Z,94684.75
2022-12-13T07:17:33.256Z,94696.22
2022-12-13T07:20:02.550Z,94698.13
2022-12-13T07:22:29.627Z,94702.69
2022-12-13T07:25:03.630Z,94713.38
2022-12-13T07:27:30.646Z,94716.44
2022-12-13T07:29:58.038Z,94700.06
2022-12-13T07:32:25.038Z,94729.00
2022-12-13T07:34:51.758Z,94718.72
2022-12-13T07:37:30.549Z,94720.63
2022-12-13T07:40:03.801Z,94679.09
2022-12-13T07:42:31.634Z,94704.19
2022-12-13T07:44:58.323Z,94705.69
2022-12-13T07:47:30.345Z,94731.66
2022-12-13T07:49:57.683Z,94719.09
2022-12-13T07:52:24.687Z,94708.44
2022-12-13T07:54:51.337Z,94735.13
2022-12-13T07:57:18.095Z,94705.00
2022-12-13T07:59:44.816Z,94735.50
2022-12-13T08:02:13.785Z,94731.28
2022-12-13T08:04:43.018Z,94726.34
2022-12-13T08:07:10.689Z,94726.72
2022-12-13T08:09:38.093Z,94730.91
2022-12-13T08:12:05.807Z,94721.00
2022-12-13T08:14:33.091Z,94730.16
2022-12-13T08:16:59.753Z,94738.16
2022-12-13T08:19:26.718Z,94731.69
2022-12-13T08:21:55.537Z,94733.59
2022-12-13T08:24:32.264Z,94748.47
2022-12-13T08:27:02.286Z,94740.06
2022-12-13T08:29:35.785Z,94754.94
2022-12-13T08:32:08.587Z,94745.03
2022-12-13T08:34:35.759Z,94713.38
2022-12-13T08:37:03.865Z,94725.59
2022-12-13T08:39:36.690Z,94706.91
2022-12-13T08:42:14.761Z,94735.09
2022-12-13T08:44:44.572Z,94731.63
2022-12-13T08:47:11.418Z,94711.78
2022-12-13T08:49:38.415Z,94718.25
2022-12-13T08:52:05.063Z,94684.31
2022-12-13T08:54:34.255Z,94705.16
2022-12-13T08:57:01.014Z,94680.69
2022-12-13T08:59:27.852Z,94696.19
2022-12-13T09:01:57.640Z,94689.22
2022-12-13T09:04:31.367Z,94682.34
2022-12-13T09:07:01.638Z,94680.88
2022-12-13T09:09:29.632Z,94686.22
2022-12-13T09:11:59.570Z,94671.25
2022-12-13T09:14:33.629Z,94687.47
2022-12-13T09:17:02.741Z,94660.25
2022-12-13T09:19:37.521Z,94686.84
2022-12-13T09:22:05.376Z,94653.13
2022-12-13T09:24:35.739Z,94659.63
2022-12-13T09:27:02.691Z,94669.72
2022-12-13T09:29:37.594Z,94660.94
2022-12-13T09:32:04.484Z,94657.22
2022-12-13T09:34:33.206Z,94673.53
2022-12-13T09:37:01.210Z,94672.31
2022-12-13T09:39:28.635Z,94649.47
2022-12-13T09:42:01.086Z,94667.34
2022-12-13T09:44:42.720Z,94659.97
2022-12-13T09:47:23.691Z,94678.97
2022-12-13T09:49:53.184Z,94658.78
2022-12-13T09:52:23.906Z,94660.22
2022-12-13T09:54:54.924Z,94667.22
2022-12-13T09:57:33.798Z,94680.22
2022-12-13T10:00:12.863Z,94667.16
2022-12-13T10:02:53.253Z,94636.94
2022-12-13T10:05:22.269Z,94667.50
2022-12-13T10:07:54.238Z,94635.97
2022-12-13T10:10:21.214Z,94650.03
2022-12-13T10:12:55.807Z,94654.31
2022-12-13T10:15:24.489Z,94637.97
2022-12-13T10:17:55.315Z,94637.31
2022-12-13T10:20:26.341Z,94630.97
2022-12-13T10:23:29.986Z,94630.34
2022-12-13T10:25:51.068Z,94619.88
2022-12-13T10:28:24.969Z,94611.97
2022-12-13T10:30:51.663Z,94612.22
2022-12-13T10:33:33.900Z,94613.19
2022-12-13T10:36:07.444Z,94626.84
2022-12-13T10:39:00.431Z,94615.31
2022-12-13T10:41:40.177Z,94617.06
2022-12-13T10:44:22.591Z,94599.00
2022-12-13T10:46:50.577Z,94611.63
2022-12-13T10:49:23.055Z,94596.72
2022-12-13T10:51:52.019Z,94614.47
2022-12-13T10:54:28.962Z,94575.59
2022-12-13T10:57:05.795Z,94582.56
2022-12-13T10:59:34.545Z,94583.78
2022-12-13T11:02:20.548Z,94595.09
2022-12-13T11:04:47.337Z,94590.56
2022-12-13T11:07:32.297Z,94576.91
2022-12-13T11:10:17.947Z,94583.75
2022-12-13T11:12:47.464Z,94575.03
2022-12-13T11:15:25.171Z,94575.69
2022-12-13T11:17:59.469Z,94561.59
2022-12-13T11:20:34.466Z,94571.44
2022-12-13T11:23:25.856Z,94553.94
2022-12-13T11:25:59.920Z,94557.22
2022-12-13T11:28:44.027Z,94568.47
2022-12-13T11:31:50.405Z,94568.91
2022-12-13T11:34:30.297Z,94583.72
2022-12-13T11:37:19.320Z,94577.44
2022-12-13T11:39:53.205Z,94572.56
2022-12-13T11:42:44.152Z,94570.69
2022-12-13T11:45:34.251Z,94566.09
2022-12-13T11:48:17.478Z,94574.06
2022-12-13T11:50:48.086Z,94568.75
2022-12-13T11:53:23.670Z,94573.50
2022-12-13T11:56:00.892Z,94558.69
2022-12-13T12:01:27.951Z,94563.09
2022-12-13T12:04:20.699Z,94548.50
2022-12-13T12:07:24.812Z,94536.38
2022-12-13T12:10:12.212Z,94547.94
2022-12-13T12:12:44.221Z,94545.75
2022-12-13T12:15:41.704Z,94497.03
2022-12-13T12:18:15.954Z,94544.63
2022-12-13T12:21:07.782Z,94547.75
2022-12-13T12:23:52.460Z,94549.88
2022-12-13T12:26:26.396Z,94529.06
2022-12-13T12:29:20.335Z,94544.16
2022-12-13T12:32:16.225Z,94550.34
2022-12-13T12:35:10.696Z,94562.69
2022-12-13T12:37:53.867Z,94453.03
2022-12-13T12:40:52.525Z,94549.22
2022-12-13T12:43:28.390Z,94540.78
2022-12-13T12:46:16.008Z,94554.75
2022-12-13T12:49:00.684Z,94566.91
2022-12-13T12:51:52.907Z,94569.47
2022-12-13T12:54:43.639Z,94572.41
2022-12-13T12:57:21.273Z,94565.25
2022-12-13T13:00:01.527Z,94554.50
2022-12-13T13:03:01.467Z,94570.88
2022-12-13T13:05:55.780Z,94565.38
2022-12-13T13:08:29.772Z,94570.09
2022-12-13T13:11:01.783Z,94576.06
2022-12-13T13:13:48.371Z,94582.69
2022-12-13T13:16:27.400Z,94591.03
2022-12-13T13:18:55.784Z,94585.75
2022-12-13T13:21:32.127Z,94594.28
2022-12-13T13:24:01.852Z,94617.81
2022-12-13T13:26:35.939Z,94610.84
2022-12-13T13:29:27.436Z,94634.97
2022-12-13T13:32:29.720Z,94621.44
2022-12-13T13:35:28.604Z,94635.03
2022-12-13T13:37:56.114Z,94619.28
2022-12-13T13:40:39.292Z,94624.72
2022-12-13T13:43:08.803Z,94618.44
2022-12-13T13:45:57.214Z,94621.13
2022-12-13T13:48:36.933Z,94607.69
2022-12-13T13:52:01.034Z,94605.16
2022-12-13T13:55:01.079Z,94600.72
2022-12-13T13:58:08.900Z,94594.84
2022-12-13T14:00:58.354Z,94585.97
2022-12-13T14:03:41.285Z,94594.75
2022-12-13T14:06:33.277Z,94598.16
2022-12-13T14:09:18.801Z,94573.28
2022-12-13T14:11:58.448Z,94559.06
2022-12-13T14:14:49.909Z,94563.13
2022-12-13T14:17:25.760Z,94567.13
2022-12-13T14:19:56.602Z,94578.47
2022-12-13T14:22:35.738Z,94570.47
2022-12-13T14:25:30.585Z,94556.22
2022-12-13T14:28:15.148Z,94561.75
2022-12-13T14:30:48.291Z,94539.47
2022-12-13T14:33:25.887Z,94564.06
2022-12-13T14:35:55.685Z,94526.09
2022-12-13T14:38:25.237Z,94553.91
2022-12-13T14:40:55.850Z,94522.72
2022-12-13T14:43:29.964Z,94551.66
2022-12-13T14:45:59.495Z,94541.63
2022-12-13T14:48:29.768Z,94573.03
2022-12-13T14:50:57.396Z,94559.78
2022-12-13T14:53:27.348Z,94562.97
2022-12-13T14:56:27.688Z,94567.00
2022-12-13T14:59:00.741Z,94578.38
2022-12-13T15:01:32.136Z,94588.97
2022-12-13T15:04:23.701Z,94577.22
2022-12-13T15:07:06.678Z,94601.19
2022-12-13T15:09:39.800Z,94585.72
2022-12-13T15:12:15.309Z,94591.72
2022-12-13T15:14:57.674Z,94584.56
2022-12-13T15:17:31.402Z,94611.91
2022-12-13T15:19:58.508Z,94589.91
2022-12-13T15:22:29.714Z,94619.19
2022-12-13T15:24:58.096Z,94620.06
2022-12-13T15:27:25.877Z,94589.91
2022-12-13T15:29:54.511Z,94632.25
2022-12-13T15:32:24.975Z,94635.28
2022-12-13T15:34:52.202Z,94642.16
2022-12-13T15:37:29.507Z,94626.16
2022-12-13T15:40:07.158Z,94619.31
2022-12-13T15:42:37.077Z,94623.06
2022-12-13T15:45:16.562Z,94604.06
2022-12-13T15:47:47.176Z,94603.31
2022-12-13T15:50:37.612Z,94599.41
2022-12-13T15:53:19.496Z,94608.91
2022-12-13T15:55:46.728Z,94605.59
2022-12-13T15:58:31.985Z,94602.72
2022-12-13T16:00:58.896Z,94574.72
2022-12-13T16:03:27.136Z,94594.19
2022-12-13T16:05:56.612Z,94607.13
2022-12-13T16:08:33.162Z,94618.56
2022-12-13T16:11:00.327Z,94595.44
2022-12-13T16:13:29.802Z,94598.22
2022-12-13T16:16:00.159Z,94579.09
2022-12-13T16:18:45.247Z,94622.47
2022-12-13T16:21:12.344Z,94591.91
2022-12-13T16:23:38.955Z,94571.34
2022-12-13T16:26:08.986Z,94578.69
2022-12-13T16:28:36.284Z,94620.94
2022-12-13T16:31:19.381Z,94609.88
2022-12-13T16:33:46.325Z,94593.94
2022-12-13T16:36:13.395Z,94590.19
2022-12-13T16:38:40.274Z,94585.66
2022-12-13T16:41:09.659Z,94596.69
2022-12-13T16:43:49.946Z,94612.03
2022-12-13T16:47:17.212Z,94613.22
2022-12-13T16:49:18.000Z,94615.03
2022-12-13T16:51:48.347Z,94617.69
2022-12-13T16:54:16.750Z,94607.91
2022-12-13T16:56:43.641Z,94607.78
2022-12-13T16:59:15.199Z,94619.06
2022-12-13T17:01:43.733Z,94626.03
2022-12-13T17:04:19.943Z,94637.50
2022-12-13T17:06:48.526Z,94640.88
2022-12-13T17:09:15.196Z,94637.69
2022-12-13T17:11:42.224Z,94633.06
2022-12-13T17:14:09.005Z,94635.78
2022-12-13T17:16:35.700Z,94625.28
2022-12-13T17:19:02.780Z,94632.09
2022-12-13T17:21:30.152Z,94607.84
2022-12-13T17:23:58.625Z,94629.16
2022-12-13T17:26:26.444Z,94594.69
2022-12-13T17:28:53.590Z,94615.75
2022-12-13T17:31:20.930Z,94617.34
2022-12-13T17:33:48.198Z,94631.53
2022-12-13T17:36:16.036Z,94633.44
2022-12-13T17:38:47.640Z,94603.13
2022-12-13T17:41:15.673Z,94619.13
2022-12-13T17:43:43.839Z,94620.00
2022-12-13T17:46:15.894Z,94625.44
2022-12-13T17:48:43.106Z,94616.72
2022-12-13T17:51:11.501Z,94563.16
2022-12-13T17:53:43.408Z,94625.97
2022-12-13T17:56:12.814Z,94610.78
2022-12-13T17:58:40.178Z,94623.38
2022-12-13T18:01:22.704Z,94630.59
2022-12-13T18:03:52.979Z,94639.03
2022-12-13T18:06:20.058Z,94635.94
2022-12-13T18:08:46.879Z,94642.44
2022-12-13T18:11:32.385Z,94609.25
2022-12-13T18:14:00.427Z,94626.34
2022-12-13T18:16:35.727Z,94626.69
2022-12-13T18:19:06.224Z,94616.03
2022-12-13T18:21:33.515Z,94619.81
2022-12-13T18:24:00.656Z,94624.81
2022-12-13T18:26:27.322Z,94628.22
2022-12-13T18:28:53.984Z,94620.59
2022-12-13T18:31:23.288Z,94629.03
2022-12-13T18:33:51.989Z,94640.09
2022-12-13T18:36:20.079Z,94635.91
2022-12-13T18:38:46.849Z,94624.13
2022-12-13T18:41:19.366Z,94641.59
2022-12-13T18:43:46.938Z,94640.09
2022-12-13T18:46:18.329Z,94644.19
2022-12-13T18:48:49.094Z,94635.84
2022-12-13T18:51:16.345Z,94660.25
2022-12-13T18:53:43.455Z,94640.00
2022-12-13T18:56:18.308Z,94666.25
2022-12-13T18:58:46.156Z,94668.50
2022-12-13T19:01:14.089Z,94656.38
2022-12-13T19:03:44.009Z,94658.72
2022-12-13T19:06:16.765Z,94671.66
2022-12-13T19:08:43.726Z,94672.03
2022-12-13T19:11:11.154Z,94655.28
2022-12-13T19:13:37.919Z,94618.72
2022-12-13T19:16:08.803Z,94630.81
2022-12-13T19:18:38.564Z,94660.13
2022-12-13T19:21:10.444Z,94661.63
2022-12-13T19:23:37.081Z,94637.25
2022-12-13T19:26:09.080Z,94666.91
2022-12-13T19:28:36.223Z,94642.09
2022-12-13T19:31:06.656Z,94653.91
2022-12-13T19:33:34.272Z,94662.66
2022-12-13T19:36:03.613Z,94662.22
2022-12-13T19:38:30.471Z,94650.00
2022-12-13T19:40:59.086Z,94647.81
2022-12-13T19:43:26.535Z,94661.50
2022-12-13T19:45:53.545Z,94657.97
2022-12-13T19:48:20.627Z,94645.72
2022-12-13T19:50:47.525Z,94661.22
2022-12-13T19:53:14.384Z,94665.75
2022-12-13T19:55:45.683Z,94664.41
2022-12-13T19:58:15.107Z,94663.63
2022-12-13T20:00:41.923Z,94648.59
2022-12-13T20:03:09.449Z,94665.66
2022-12-13T20:05:36.764Z,94653.91
2022-12-13T20:08:03.462Z,94657.31
2022-12-13T20:10:31.547Z,94656.22
2022-12-13T20:12:58.218Z,94660.19
2022-12-13T20:15:25.594Z,94654.50
2022-12-13T20:17:52.313Z,94666.00
2022-12-13T20:20:20.465Z,94649.09
2022-12-13T20:22:48.365Z,94660.44
2022-12-13T20:25:17.774Z,94662.00
2022-12-13T20:27:44.621Z,94646.97
2022-12-13T20:30:13.203Z,94655.75
2022-12-13T20:32:39.855Z,94650.38
2022-12-13T20:35:07.098Z,94655.38
2022-12-13T20:37:33.826Z,94640.16
2022-12-13T20:40:00.659Z,94646.63
2022-12-13T20:42:27.496Z,94644.06
2022-12-13T20:44:54.103Z,94632.09
2022-12-13T20:47:20.931Z,94652.53
2022-12-13T20:49:48.521Z,94634.38
2022-12-13T20:52:19.139Z,94677.03
2022-12-13T20:54:45.828Z,94684.00
2022-12-13T20:57:12.733Z,94675.53
2022-12-13T20:59:39.366Z,94645.16
2022-12-13T21:02:06.330Z,94673.69
2022-12-13T21:04:33.843Z,94669.97
2022-12-13T21:07:02.707Z,94681.44
2022-12-13T21:09:29.357Z,94671.91
2022-12-13T21:11:56.326Z,94666.25
2022-12-13T21:14:28.545Z,94679.19
2022-12-13T21:16:57.249Z,94684.97
2022-12-13T21:19:26.221Z,94680.09
2022-12-13T21:21:54.280Z,94676.56
2022-12-13T21:24:23.165Z,94671.59
2022-12-13T21:26:51.318Z,94668.63
2022-12-13T21:29:18.456Z,94680.88
2022-12-13T21:31:49.070Z,94672.34
2022-12-13T21:34:16.978Z,94655.28
2022-12-13T21:36:45.624Z,94697.00
2022-12-13T21:39:13.970Z,94681.72
2022-12-13T21:41:41.425Z,94691.69
2022-12-13T21:44:10.677Z,94691.97
2022-12-13T21:49:24.564Z,94687.38
2022-12-13T21:51:51.222Z,94677.94
2022-12-13T21:54:17.990Z,94691.56
2022-12-13T21:57:03.212Z,94667.91
2022-12-13T21:59:30.934Z,94666.88
2022-12-13T22:02:11.870Z,94678.34
2022-12-13T22:04:56.388Z,94681.03
2022-12-13T22:07:32.527Z,94686.69
2022-12-13T22:10:01.602Z,94672.09
2022-12-13T22:12:33.007Z,94688.53
2022-12-13T22:14:59.806Z,94668.44
2022-12-13T22:17:34.777Z,94686.81
2022-12-13T22:20:04.668Z,94685.88
2022-12-13T22:22:31.840Z,94686.06
2022-12-13T22:24:58.921Z,94697.50
2022-12-13T22:27:26.164Z,94687.66
2022-12-13T22:29:56.885Z,94696.06
2022-12-13T22:32:25.405Z,94686.44
2022-12-13T22:34:52.293Z,94683.94
2022-12-13T22:37:19.414Z,94693.97
2022-12-13T22:39:46.420Z,94694.75
2022-12-13T22:42:13.142Z,94699.31
2022-12-13T22:44:40.001Z,94671.88
2022-12-13T22:47:07.155Z,94692.03
2022-12-13T22:49:34.174Z,94692.06
2022-12-13T22:52:00.939Z,94687.84
2022-12-13T22:54:27.732Z,94697.84
2022-12-13T22:56:54.436Z,94673.84
2022-12-13T22:59:21.502Z,94710.41
2022-12-13T23:01:48.666Z,94710.03
2022-12-13T23:04:16.121Z,94698.44
2022-12-13T23:06:42.865Z,94698.00
2022-12-13T23:09:13.880Z,94690.06
2022-12-13T23:12:01.311Z,94691.94
2022-12-13T23:14:33.763Z,94697.63
2022-12-13T23:17:02.028Z,94689.25
2022-12-13T23:19:51.048Z,94690.53
2022-12-13T23:22:16.936Z,94684.41
2022-12-13T23:24:43.778Z,94692.69
2022-12-13T23:27:10.715Z,94698.44
2022-12-13T23:29:37.553Z,94698.50
2022-12-13T23:32:04.673Z,94693.59
2022-12-13T23:34:31.392Z,94705.06
2022-12-13T23:36:58.121Z,94694.66
2022-12-13T23:39:24.748Z,94706.59
2022-12-13T23:41:51.329Z,94696.63
2022-12-13T23:44:18.113Z,94712.25
2022-12-13T23:46:48.723Z,94669.28
2022-12-13T23:49:16.738Z,94713.78
2022-12-13T23:51:43.794Z,94700.47
2022-12-13T23:54:14.564Z,94710.41
2022-12-13T23:56:41.644Z,94694.75
2022-12-13T23:59:08.740Z,94693.84
