createdAt,value
2018-04-22T00:00:03.377Z,15.27
2018-04-22T00:02:31.511Z,16.37
2018-04-22T00:04:59.657Z,14.60
2018-04-22T00:07:27.810Z,14.53
2018-04-22T00:09:55.962Z,16.37
2018-04-22T00:12:24.136Z,15.90
2018-04-22T00:14:52.279Z,13.87
2018-04-22T00:17:20.434Z,14.23
2018-04-22T00:19:48.600Z,14.33
2018-04-22T00:22:16.731Z,15.00
2018-04-22T00:24:44.897Z,13.97
2018-04-22T00:27:13.242Z,16.90
2018-04-22T00:29:41.378Z,14.07
2018-04-22T00:32:09.515Z,16.23
2018-04-22T00:34:37.678Z,15.00
2018-04-22T00:37:05.821Z,15.27
2018-04-22T00:39:33.961Z,15.10
2018-04-22T00:42:02.133Z,15.67
2018-04-22T00:44:33.203Z,13.47
2018-04-22T00:47:01.348Z,14.63
2018-04-22T00:49:29.517Z,15.27
2018-04-22T00:51:57.649Z,17.17
2018-04-22T00:54:25.798Z,15.23
2018-04-22T00:56:53.960Z,15.90
2018-04-22T00:59:22.081Z,16.63
2018-04-22T01:01:50.391Z,15.67
2018-04-22T01:04:18.559Z,14.77
2018-04-22T01:06:46.696Z,14.13
2018-04-22T01:09:14.851Z,14.57
2018-04-22T01:11:43.017Z,14.53
2018-04-22T01:14:11.151Z,12.97
2018-04-22T01:16:39.296Z,15.60
2018-04-22T01:19:07.650Z,13.10
2018-04-22T01:21:35.786Z,15.27
2018-04-22T01:24:03.924Z,14.47
2018-04-22T01:26:32.096Z,15.83
2018-04-22T01:29:00.216Z,14.23
2018-04-22T01:31:28.417Z,12.90
2018-04-22T01:33:56.572Z,12.70
2018-04-22T01:36:24.737Z,14.50
2018-04-22T01:38:52.889Z,15.60
2018-04-22T01:41:21.035Z,16.17
2018-04-22T01:43:49.165Z,14.00
2018-04-22T01:46:17.297Z,15.37
2018-04-22T01:48:45.438Z,13.33
2018-04-22T01:51:13.589Z,14.43
2018-04-22T01:53:41.727Z,13.63
2018-04-22T01:56:09.874Z,13.40
2018-04-22T01:58:38.009Z,13.03
2018-04-22T02:01:06.166Z,14.30
2018-04-22T02:03:34.307Z,12.10
2018-04-22T02:06:02.434Z,14.50
2018-04-22T02:08:30.564Z,13.20
2018-04-22T02:10:58.721Z,13.10
2018-04-22T02:13:26.855Z,17.10
2018-04-22T02:15:54.986Z,16.93
2018-04-22T02:18:23.130Z,15.20
2018-04-22T02:20:51.283Z,14.87
2018-04-22T02:23:19.396Z,15.03
2018-04-22T02:25:47.589Z,14.67
2018-04-22T02:28:15.733Z,15.17
2018-04-22T02:30:43.843Z,14.67
2018-04-22T02:33:12.012Z,15.33
2018-04-22T02:35:40.147Z,13.63
2018-04-22T02:38:08.309Z,14.87
2018-04-22T02:40:36.479Z,14.97
2018-04-22T02:43:04.596Z,15.47
2018-04-22T02:45:32.753Z,12.77
2018-04-22T02:48:00.908Z,15.23
2018-04-22T02:50:29.094Z,13.00
2018-04-22T02:52:57.198Z,14.33
2018-04-22T02:55:25.354Z,15.13
2018-04-22T02:57:53.494Z,14.73
2018-04-22T03:00:21.633Z,14.90
2018-04-22T03:02:49.787Z,16.07
2018-04-22T03:05:17.909Z,17.83
2018-04-22T03:07:46.065Z,15.13
2018-04-22T03:10:14.377Z,15.07
2018-04-22T03:12:42.513Z,14.67
2018-04-22T03:15:10.652Z,17.90
2018-04-22T03:17:38.824Z,16.23
2018-04-22T03:20:06.972Z,17.27
2018-04-22T03:22:35.111Z,14.57
2018-04-22T03:25:03.267Z,17.63
2018-04-22T03:27:31.388Z,16.20
2018-04-22T03:29:59.524Z,17.00
2018-04-22T03:32:27.689Z,14.70
2018-04-22T03:34:55.828Z,14.60
2018-04-22T03:37:23.970Z,15.97
2018-04-22T03:39:52.122Z,16.73
2018-04-22T03:42:20.286Z,13.70
2018-04-22T03:44:48.426Z,17.00
2018-04-22T03:47:16.570Z,17.07
2018-04-22T03:49:44.707Z,19.47
2018-04-22T03:52:12.847Z,18.03
2018-04-22T03:54:40.990Z,17.60
2018-04-22T03:57:09.136Z,18.17
2018-04-22T03:59:37.264Z,18.47
2018-04-22T04:02:05.420Z,18.23
2018-04-22T04:04:33.549Z,18.87
2018-04-22T04:07:01.675Z,17.53
2018-04-22T04:09:29.825Z,19.57
2018-04-22T04:11:57.957Z,18.30
2018-04-22T04:14:26.094Z,21.17
2018-04-22T04:16:54.257Z,19.47
2018-04-22T04:19:34.203Z,18.17
2018-04-22T04:22:14.322Z,17.47
2018-04-22T04:27:46.191Z,18.90
2018-04-22T04:30:14.340Z,19.40
2018-04-22T04:32:42.462Z,17.70
2018-04-22T04:35:10.628Z,20.27
2018-04-22T04:37:38.791Z,23.13
2018-04-22T04:40:06.932Z,17.83
2018-04-22T04:42:35.077Z,17.57
2018-04-22T04:45:03.208Z,19.70
2018-04-22T04:47:31.357Z,20.53
2018-04-22T04:49:59.503Z,19.33
2018-04-22T04:52:27.652Z,18.57
2018-04-22T04:54:55.809Z,17.97
2018-04-22T04:57:23.947Z,19.27
2018-04-22T04:59:52.090Z,21.83
2018-04-22T05:02:20.242Z,17.83
2018-04-22T05:04:48.401Z,17.23
2018-04-22T05:07:16.553Z,22.60
2018-04-22T05:09:44.712Z,18.30
2018-04-22T05:12:12.860Z,22.87
2018-04-22T05:14:41.010Z,19.97
2018-04-22T05:17:09.165Z,19.40
2018-04-22T05:19:37.292Z,18.97
2018-04-22T05:22:05.445Z,20.07
2018-04-22T05:24:33.576Z,19.97
2018-04-22T05:27:01.733Z,20.83
2018-04-22T05:29:29.890Z,18.40
2018-04-22T05:31:58.026Z,18.83
2018-04-22T05:34:26.208Z,16.53
2018-04-22T05:36:54.347Z,18.73
2018-04-22T05:39:22.481Z,19.93
2018-04-22T05:41:50.684Z,18.63
2018-04-22T05:44:18.778Z,19.90
2018-04-22T05:46:46.950Z,18.20
2018-04-22T05:49:15.112Z,18.87
2018-04-22T05:51:43.249Z,19.37
2018-04-22T05:54:11.403Z,21.07
2018-04-22T05:56:39.554Z,17.83
2018-04-22T05:59:07.671Z,17.63
2018-04-22T06:01:35.812Z,19.20
2018-04-22T06:04:05.881Z,20.27
2018-04-22T06:06:34.032Z,19.20
2018-04-22T06:09:02.164Z,19.83
2018-04-22T06:11:30.317Z,21.87
2018-04-22T06:13:58.455Z,19.17
2018-04-22T06:16:26.621Z,18.00
2018-04-22T06:18:54.766Z,18.97
2018-04-22T06:21:22.914Z,20.03
2018-04-22T06:23:51.033Z,22.40
2018-04-22T06:26:19.199Z,20.83
2018-04-22T06:28:47.331Z,20.30
2018-04-22T06:31:15.480Z,18.87
2018-04-22T06:33:43.636Z,18.17
2018-04-22T06:36:11.826Z,19.57
2018-04-22T06:38:39.968Z,20.87
2018-04-22T06:41:08.111Z,18.77
2018-04-22T06:43:39.156Z,18.93
2018-04-22T06:46:07.360Z,17.77
2018-04-22T06:48:35.480Z,21.20
2018-04-22T06:51:03.614Z,20.90
2018-04-22T06:53:31.752Z,18.87
2018-04-22T06:56:00.032Z,19.70
2018-04-22T06:58:28.170Z,21.93
2018-04-22T07:00:56.298Z,22.33
2018-04-22T07:03:24.496Z,20.10
2018-04-22T07:05:52.608Z,20.70
2018-04-22T07:08:20.758Z,22.60
2018-04-22T07:10:49.090Z,22.90
2018-04-22T07:13:17.244Z,24.90
2018-04-22T07:15:45.423Z,19.77
2018-04-22T07:18:13.568Z,24.07
2018-04-22T07:20:41.827Z,22.53
2018-04-22T07:23:09.986Z,19.20
2018-04-22T07:25:38.131Z,20.87
2018-04-22T07:28:06.257Z,22.13
2018-04-22T07:30:34.411Z,20.73
2018-04-22T07:33:02.576Z,20.30
2018-04-22T07:35:30.706Z,19.77
2018-04-22T07:37:58.877Z,24.10
2018-04-22T07:40:27.083Z,20.03
2018-04-22T07:42:58.931Z,20.73
2018-04-22T07:45:28.993Z,21.07
2018-04-22T07:47:57.117Z,22.87
2018-04-22T07:50:25.273Z,21.63
2018-04-22T07:52:53.572Z,23.27
2018-04-22T07:55:21.698Z,22.60
2018-04-22T07:57:49.870Z,25.43
2018-04-22T08:00:17.997Z,21.47
2018-04-22T08:02:46.136Z,23.83
2018-04-22T08:05:14.274Z,22.67
2018-04-22T08:07:42.629Z,21.33
2018-04-22T08:10:10.801Z,19.53
2018-04-22T08:12:38.916Z,19.67
2018-04-22T08:15:07.096Z,19.77
2018-04-22T08:17:35.216Z,19.77
2018-04-22T08:20:03.377Z,20.77
2018-04-22T08:22:31.510Z,23.03
2018-04-22T08:24:59.651Z,20.50
2018-04-22T08:27:27.812Z,22.30
2018-04-22T08:29:55.971Z,22.37
2018-04-22T08:32:24.093Z,20.27
2018-04-22T08:34:52.232Z,21.50
2018-04-22T08:37:20.436Z,19.67
2018-04-22T08:39:48.566Z,20.10
2018-04-22T08:42:16.721Z,25.50
2018-04-22T08:44:44.875Z,19.47
2018-04-22T08:47:13.011Z,18.63
2018-04-22T08:49:41.155Z,21.90
2018-04-22T08:52:09.404Z,20.13
2018-04-22T08:54:37.541Z,22.60
2018-04-22T08:57:05.680Z,20.63
2018-04-22T08:59:33.835Z,21.83
2018-04-22T09:02:01.984Z,28.23
2018-04-22T09:04:30.111Z,25.60
2018-04-22T09:06:58.266Z,19.47
2018-04-22T09:09:26.419Z,19.67
2018-04-22T09:11:54.568Z,24.97
2018-04-22T09:14:22.708Z,25.40
2018-04-22T09:16:50.852Z,27.87
2018-04-22T09:19:22.628Z,22.90
2018-04-22T09:21:50.789Z,19.27
2018-04-22T09:24:18.954Z,20.37
2018-04-22T09:26:47.096Z,21.53
2018-04-22T09:29:15.257Z,27.47
2018-04-22T09:31:43.388Z,24.73
2018-04-22T09:34:11.505Z,23.97
2018-04-22T09:36:39.677Z,21.70
2018-04-22T09:39:07.814Z,24.27
2018-04-22T09:41:35.961Z,25.30
2018-04-22T09:44:04.137Z,21.07
2018-04-22T09:46:32.254Z,22.40
2018-04-22T09:49:00.412Z,26.03
2018-04-22T09:51:27.955Z,21.73
2018-04-22T09:54:01.677Z,24.13
2018-04-22T09:56:29.993Z,22.00
2018-04-22T09:58:58.130Z,22.23
2018-04-22T10:01:31.778Z,17.33
2018-04-22T10:04:01.921Z,17.57
2018-04-22T10:06:31.962Z,21.47
2018-04-22T10:09:00.133Z,22.17
2018-04-22T10:11:28.280Z,22.60
2018-04-22T10:13:56.435Z,22.37
2018-04-22T10:16:24.606Z,21.03
2018-04-22T10:18:52.758Z,19.50
2018-04-22T10:21:20.886Z,18.97
2018-04-22T10:23:49.039Z,16.40
2018-04-22T10:26:17.171Z,24.37
2018-04-22T10:28:45.308Z,18.67
2018-04-22T10:31:13.467Z,21.20
2018-04-22T10:33:41.608Z,22.60
2018-04-22T10:36:09.756Z,17.77
2018-04-22T10:38:41.525Z,19.97
2018-04-22T10:41:09.661Z,18.30
2018-04-22T10:43:37.958Z,20.50
2018-04-22T10:46:06.086Z,17.97
2018-04-22T10:48:34.208Z,18.00
2018-04-22T10:51:02.493Z,18.97
2018-04-22T10:53:30.656Z,23.73
2018-04-22T10:55:58.800Z,17.90
2018-04-22T10:58:26.928Z,16.77
2018-04-22T11:00:55.084Z,18.10
2018-04-22T11:03:23.245Z,22.57
2018-04-22T11:05:51.419Z,19.00
2018-04-22T11:08:19.533Z,22.73
2018-04-22T11:10:47.670Z,23.13
2018-04-22T11:13:15.823Z,20.47
2018-04-22T11:15:43.961Z,14.87
2018-04-22T11:18:12.099Z,14.77
2018-04-22T11:20:40.247Z,18.97
2018-04-22T11:23:08.381Z,17.20
2018-04-22T11:25:36.501Z,17.57
2018-04-22T11:28:04.657Z,15.77
2018-04-22T11:30:32.818Z,15.30
2018-04-22T11:33:00.927Z,15.27
2018-04-22T11:35:29.228Z,16.97
2018-04-22T11:37:57.372Z,21.40
2018-04-22T11:40:25.523Z,17.17
2018-04-22T11:42:53.676Z,14.47
2018-04-22T11:45:21.853Z,16.17
2018-04-22T11:47:50.069Z,13.90
2018-04-22T11:50:18.163Z,13.90
2018-04-22T11:52:46.314Z,14.50
2018-04-22T11:55:14.444Z,14.57
2018-04-22T11:57:42.583Z,12.63
2018-04-22T12:00:10.755Z,14.70
2018-04-22T12:02:38.881Z,17.43
2018-04-22T12:05:07.032Z,13.00
2018-04-22T12:07:35.141Z,12.23
2018-04-22T12:10:03.292Z,11.10
2018-04-22T12:12:31.436Z,11.93
2018-04-22T12:14:59.577Z,15.50
2018-04-22T12:17:31.196Z,19.00
2018-04-22T12:19:59.364Z,14.97
2018-04-22T12:22:27.498Z,15.00
2018-04-22T12:24:55.636Z,14.23
2018-04-22T12:27:23.809Z,10.23
2018-04-22T12:29:51.934Z,16.27
2018-04-22T12:32:20.069Z,12.90
2018-04-22T12:34:48.225Z,9.17
2018-04-22T12:37:16.351Z,10.27
2018-04-22T12:39:44.502Z,14.47
2018-04-22T12:42:12.639Z,13.37
2018-04-22T12:44:40.784Z,12.83
2018-04-22T12:47:08.923Z,13.93
2018-04-22T12:49:37.103Z,11.73
2018-04-22T12:52:05.226Z,10.30
2018-04-22T12:54:33.343Z,14.03
2018-04-22T12:57:01.490Z,11.70
2018-04-22T12:59:29.629Z,9.63
2018-04-22T13:01:57.768Z,14.03
2018-04-22T13:04:25.892Z,12.80
2018-04-22T13:06:54.047Z,12.07
2018-04-22T13:09:22.175Z,11.40
2018-04-22T13:11:50.326Z,14.27
2018-04-22T13:14:18.529Z,13.60
2018-04-22T13:16:46.664Z,14.33
2018-04-22T13:19:14.810Z,13.23
2018-04-22T13:21:42.924Z,15.80
2018-04-22T13:24:11.072Z,13.60
2018-04-22T13:26:39.238Z,12.83
2018-04-22T13:29:07.372Z,12.87
2018-04-22T13:31:35.543Z,13.10
2018-04-22T13:34:03.691Z,11.53
2018-04-22T13:36:31.813Z,14.27
2018-04-22T13:38:59.981Z,10.50
2018-04-22T13:41:28.087Z,12.20
2018-04-22T13:43:56.192Z,10.50
2018-04-22T13:46:24.308Z,14.17
2018-04-22T13:48:52.460Z,10.70
2018-04-22T13:51:20.594Z,13.87
2018-04-22T13:53:48.816Z,10.30
2018-04-22T13:56:16.941Z,11.87
2018-04-22T13:58:45.132Z,9.57
2018-04-22T14:01:13.254Z,10.80
2018-04-22T14:03:41.420Z,12.37
2018-04-22T14:06:09.551Z,20.90
2018-04-22T14:08:37.672Z,12.07
2018-04-22T14:11:05.870Z,11.53
2018-04-22T14:13:33.995Z,15.27
2018-04-22T14:16:02.164Z,15.53
2018-04-22T14:18:33.515Z,9.70
2018-04-22T14:21:01.670Z,11.43
2018-04-22T14:23:29.829Z,10.53
2018-04-22T14:25:57.973Z,16.43
2018-04-22T14:28:26.107Z,12.60
2018-04-22T14:30:54.289Z,14.63
2018-04-22T14:33:22.899Z,9.47
2018-04-22T14:35:51.033Z,10.77
2018-04-22T14:38:19.264Z,13.10
2018-04-22T14:40:47.440Z,12.50
2018-04-22T14:43:15.556Z,16.00
2018-04-22T14:45:55.511Z,15.67
2018-04-22T14:48:23.668Z,12.60
2018-04-22T14:50:51.810Z,12.47
2018-04-22T14:53:19.951Z,9.63
2018-04-22T14:55:48.099Z,11.40
2018-04-22T14:58:16.247Z,12.57
2018-04-22T15:00:44.386Z,12.20
2018-04-22T15:03:12.517Z,11.67
2018-04-22T15:05:43.788Z,13.30
2018-04-22T15:08:11.933Z,12.20
2018-04-22T15:10:40.080Z,13.17
2018-04-22T15:13:08.221Z,12.90
2018-04-22T15:15:36.373Z,10.97
2018-04-22T15:18:04.513Z,11.70
2018-04-22T15:20:32.631Z,11.63
2018-04-22T15:23:00.783Z,11.33
2018-04-22T15:25:28.925Z,10.07
2018-04-22T15:27:57.070Z,13.73
2018-04-22T15:30:25.213Z,10.53
2018-04-22T15:32:53.417Z,11.73
2018-04-22T15:35:21.533Z,16.37
2018-04-22T15:37:49.710Z,11.77
2018-04-22T15:40:17.839Z,13.00
2018-04-22T15:42:46.027Z,13.07
2018-04-22T15:45:14.114Z,14.67
2018-04-22T15:47:42.248Z,9.87
2018-04-22T15:50:10.397Z,16.33
2018-04-22T15:52:38.553Z,12.00
2018-04-22T15:55:06.673Z,12.77
2018-04-22T15:57:34.793Z,12.60
2018-04-22T16:00:02.937Z,13.10
2018-04-22T16:02:31.131Z,15.43
2018-04-22T16:04:59.269Z,12.33
2018-04-22T16:07:27.421Z,13.90
2018-04-22T16:09:55.550Z,13.07
2018-04-22T16:12:24.608Z,14.20
2018-04-22T16:14:52.776Z,13.07
2018-04-22T16:17:20.888Z,13.87
2018-04-22T16:19:49.016Z,16.50
2018-04-22T16:22:17.159Z,12.53
2018-04-22T16:24:45.286Z,15.00
2018-04-22T16:27:13.419Z,14.60
2018-04-22T16:29:41.570Z,17.27
2018-04-22T16:32:09.713Z,14.57
2018-04-22T16:34:37.850Z,11.40
2018-04-22T16:37:05.998Z,18.70
2018-04-22T16:39:34.145Z,17.70
2018-04-22T16:42:02.332Z,13.87
2018-04-22T16:44:30.491Z,11.17
2018-04-22T16:46:58.625Z,12.97
2018-04-22T16:49:26.747Z,9.07
2018-04-22T16:51:54.888Z,9.37
2018-04-22T16:54:23.043Z,7.37
2018-04-22T16:56:51.166Z,14.60
2018-04-22T16:59:19.292Z,8.57
2018-04-22T17:01:47.440Z,10.10
2018-04-22T17:04:15.570Z,11.10
2018-04-22T17:06:43.704Z,10.17
2018-04-22T17:09:11.874Z,11.70
2018-04-22T17:11:39.960Z,9.00
2018-04-22T17:14:08.254Z,9.40
2018-04-22T17:16:36.391Z,10.43
2018-04-22T17:19:04.522Z,9.00
2018-04-22T17:21:36.228Z,9.87
2018-04-22T17:24:04.338Z,9.87
2018-04-22T17:26:32.478Z,9.57
2018-04-22T17:29:00.642Z,7.70
2018-04-22T17:31:28.762Z,8.43
2018-04-22T17:33:56.891Z,12.33
2018-04-22T17:36:25.057Z,15.40
2018-04-22T17:38:53.172Z,10.13
2018-04-22T17:41:21.291Z,8.60
2018-04-22T17:43:49.439Z,7.90
2018-04-22T17:46:17.552Z,9.17
2018-04-22T17:48:45.686Z,12.67
2018-04-22T17:51:13.836Z,12.23
2018-04-22T17:53:41.989Z,12.53
2018-04-22T17:56:10.098Z,8.40
2018-04-22T17:58:38.233Z,9.97
2018-04-22T18:01:06.371Z,9.53
2018-04-22T18:03:38.025Z,13.70
2018-04-22T18:06:06.348Z,12.93
2018-04-22T18:08:34.555Z,17.90
2018-04-22T18:11:02.687Z,17.57
2018-04-22T18:13:31.024Z,14.67
2018-04-22T18:16:02.587Z,12.70
2018-04-22T18:18:30.717Z,12.80
2018-04-22T18:20:59.028Z,10.40
2018-04-22T18:23:27.241Z,13.37
2018-04-22T18:25:55.393Z,11.23
2018-04-22T18:28:23.513Z,9.87
2018-04-22T18:30:51.628Z,11.17
2018-04-22T18:33:19.752Z,9.23
2018-04-22T18:35:47.893Z,10.00
2018-04-22T18:38:16.047Z,10.40
2018-04-22T18:40:44.166Z,12.80
2018-04-22T18:43:12.332Z,9.77
2018-04-22T18:45:40.551Z,9.43
2018-04-22T18:48:08.671Z,11.63
2018-04-22T18:50:37.009Z,12.03
2018-04-22T18:53:05.150Z,11.17
2018-04-22T18:55:33.270Z,7.87
2018-04-22T18:58:01.439Z,11.53
2018-04-22T19:00:29.563Z,9.80
2018-04-22T19:02:58.161Z,7.67
2018-04-22T19:05:26.294Z,10.40
2018-04-22T19:07:54.515Z,10.27
2018-04-22T19:10:22.722Z,10.60
2018-04-22T19:12:50.872Z,12.33
2018-04-22T19:15:19.011Z,11.50
2018-04-22T19:17:47.124Z,10.80
2018-04-22T19:20:15.289Z,12.23
2018-04-22T19:22:43.437Z,13.53
2018-04-22T19:25:11.585Z,13.40
2018-04-22T19:27:39.723Z,9.43
2018-04-22T19:30:07.857Z,12.20
2018-04-22T19:32:35.999Z,12.30
2018-04-22T19:35:04.151Z,13.80
2018-04-22T19:37:35.276Z,14.80
2018-04-22T19:40:03.412Z,15.93
2018-04-22T19:42:31.631Z,19.37
2018-04-22T19:44:59.736Z,16.67
2018-04-22T19:47:27.876Z,11.47
2018-04-22T19:49:56.014Z,12.53
2018-04-22T19:52:24.150Z,12.97
2018-04-22T19:54:52.297Z,13.47
2018-04-22T19:57:20.418Z,12.10
2018-04-22T19:59:48.550Z,13.30
2018-04-22T20:02:16.683Z,13.70
2018-04-22T20:04:44.834Z,13.27
2018-04-22T20:07:12.957Z,14.97
2018-04-22T20:09:41.107Z,11.00
2018-04-22T20:12:09.268Z,14.53
2018-04-22T20:14:37.391Z,12.93
2018-04-22T20:17:05.523Z,16.87
2018-04-22T20:19:33.686Z,14.20
2018-04-22T20:22:01.815Z,15.30
2018-04-22T20:24:33.728Z,13.47
2018-04-22T20:27:01.892Z,12.17
2018-04-22T20:29:30.016Z,20.10
2018-04-22T20:31:58.173Z,13.07
2018-04-22T20:34:26.311Z,16.77
2018-04-22T20:36:57.565Z,18.60
2018-04-22T20:39:25.709Z,21.20
2018-04-22T20:41:57.431Z,18.93
2018-04-22T20:44:25.568Z,21.30
2018-04-22T20:46:53.733Z,19.03
2018-04-22T20:49:21.905Z,19.23
2018-04-22T20:51:50.045Z,21.90
2018-04-22T20:54:18.185Z,20.47
2018-04-22T20:56:46.334Z,21.40
2018-04-22T20:59:14.456Z,23.43
2018-04-22T21:01:42.582Z,20.73
2018-04-22T21:04:10.745Z,19.70
2018-04-22T21:06:38.866Z,20.23
2018-04-22T21:09:07.011Z,21.10
2018-04-22T21:11:35.180Z,22.83
2018-04-22T21:14:03.321Z,19.20
2018-04-22T21:16:31.459Z,19.27
2018-04-22T21:18:59.598Z,22.87
2018-04-22T21:21:27.730Z,22.70
2018-04-22T21:23:55.904Z,19.40
2018-04-22T21:26:24.045Z,18.87
2018-04-22T21:28:52.273Z,20.03
2018-04-22T21:31:20.482Z,21.80
2018-04-22T21:33:48.708Z,22.23
2018-04-22T21:36:16.814Z,21.40
2018-04-22T21:38:45.003Z,18.67
2018-04-22T21:41:13.205Z,20.47
2018-04-22T21:43:41.335Z,16.73
2018-04-22T21:46:09.488Z,20.57
2018-04-22T21:48:37.649Z,20.63
2018-04-22T21:51:05.796Z,17.57
2018-04-22T21:53:33.951Z,24.57
2018-04-22T21:56:02.127Z,24.43
2018-04-22T21:58:30.249Z,22.07
2018-04-22T22:00:58.369Z,27.53
2018-04-22T22:03:26.779Z,24.03
2018-04-22T22:05:54.930Z,24.70
2018-04-22T22:08:23.072Z,21.20
2018-04-22T22:10:51.211Z,24.73
2018-04-22T22:13:19.372Z,23.87
2018-04-22T22:15:47.497Z,25.87
2018-04-22T22:18:15.652Z,25.27
2018-04-22T22:20:43.766Z,23.53
2018-04-22T22:23:11.908Z,24.20
2018-04-22T22:25:40.220Z,28.30
2018-04-22T22:28:08.349Z,28.10
2018-04-22T22:30:36.468Z,24.50
2018-04-22T22:33:04.626Z,27.03
2018-04-22T22:35:32.745Z,28.37
2018-04-22T22:38:00.882Z,25.10
2018-04-22T22:40:29.285Z,22.50
2018-04-22T22:42:57.895Z,23.37
2018-04-22T22:45:26.029Z,25.23
2018-04-22T22:47:54.831Z,24.27
2018-04-22T22:50:22.967Z,24.17
2018-04-22T22:52:51.125Z,23.23
2018-04-22T22:55:19.294Z,24.83
2018-04-22T22:57:47.449Z,24.60
2018-04-22T23:00:15.603Z,26.20
2018-04-22T23:02:43.778Z,26.00
2018-04-22T23:05:11.875Z,28.80
2018-04-22T23:07:40.030Z,26.53
2018-04-22T23:10:08.173Z,26.87
2018-04-22T23:12:36.315Z,25.37
2018-04-22T23:15:04.465Z,26.37
2018-04-22T23:17:32.596Z,24.80
2018-04-22T23:20:00.747Z,25.90
2018-04-22T23:22:28.880Z,26.13
2018-04-22T23:24:57.042Z,32.67
2018-04-22T23:27:25.180Z,27.73
2018-04-22T23:29:53.327Z,26.00
2018-04-22T23:32:21.492Z,29.70
2018-04-22T23:34:49.643Z,31.80
2018-04-22T23:37:17.786Z,34.23
2018-04-22T23:39:46.168Z,32.47
2018-04-22T23:42:14.292Z,29.27
2018-04-22T23:44:42.427Z,28.80
2018-04-22T23:47:12.501Z,28.13
2018-04-22T23:49:40.627Z,27.17
2018-04-22T23:52:08.744Z,46.47
2018-04-22T23:54:36.885Z,52.80
2018-04-22T23:57:05.020Z,45.63
2018-04-22T23:59:33.162Z,42.87
